createdAt,value
2022-07-26T00:01:53.514Z,99.90
2022-07-26T00:04:25.890Z,99.90
2022-07-26T00:06:57.718Z,99.90
2022-07-26T00:09:29.487Z,99.90
2022-07-26T00:12:01.274Z,99.90
2022-07-26T00:14:33.345Z,99.90
2022-07-26T00:17:05.525Z,99.90
2022-07-26T00:19:37.383Z,99.90
2022-07-26T00:22:27.915Z,99.90
2022-07-26T00:25:00.165Z,99.90
2022-07-26T00:27:32.061Z,99.90
2022-07-26T00:30:06.483Z,99.90
2022-07-26T00:32:38.974Z,99.90
2022-07-26T00:35:10.961Z,99.90
2022-07-26T00:37:42.823Z,99.90
2022-07-26T00:40:15.694Z,99.90
2022-07-26T00:42:47.454Z,99.90
2022-07-26T00:45:19.343Z,99.90
2022-07-26T00:47:51.307Z,99.90
2022-07-26T00:50:23.028Z,99.90
2022-07-26T00:52:55.187Z,99.90
2022-07-26T00:55:27.478Z,99.90
2022-07-26T00:58:01.271Z,99.90
2022-07-26T01:00:33.279Z,99.90
2022-07-26T01:03:05.366Z,99.90
2022-07-26T01:05:37.174Z,99.90
2022-07-26T01:08:08.943Z,99.90
2022-07-26T01:10:40.687Z,99.90
2022-07-26T01:13:13.230Z,99.90
2022-07-26T01:15:44.983Z,99.90
2022-07-26T01:18:16.870Z,99.90
2022-07-26T01:20:49.576Z,99.90
2022-07-26T01:23:21.306Z,99.90
2022-07-26T01:25:53.060Z,99.90
2022-07-26T01:28:25.040Z,99.90
2022-07-26T01:30:56.915Z,99.90
2022-07-26T01:33:28.654Z,99.90
2022-07-26T01:36:00.935Z,99.90
2022-07-26T01:38:32.796Z,99.90
2022-07-26T01:41:04.850Z,99.90
2022-07-26T01:43:37.344Z,99.90
2022-07-26T01:46:10.178Z,99.90
2022-07-26T01:48:42.373Z,99.90
2022-07-26T01:51:14.248Z,99.90
2022-07-26T01:53:46.099Z,99.90
2022-07-26T01:56:17.908Z,99.90
2022-07-26T01:58:50.249Z,99.90
2022-07-26T02:01:38.097Z,99.90
2022-07-26T02:04:30.305Z,99.90
2022-07-26T02:07:03.991Z,99.90
2022-07-26T02:09:39.597Z,99.90
2022-07-26T02:12:11.877Z,99.90
2022-07-26T02:14:43.734Z,99.90
2022-07-26T02:17:15.662Z,99.90
2022-07-26T02:19:47.730Z,99.90
2022-07-26T02:22:20.010Z,99.90
2022-07-26T02:24:51.891Z,99.90
2022-07-26T02:27:23.667Z,99.90
2022-07-26T02:29:55.483Z,99.90
2022-07-26T02:32:27.270Z,99.90
2022-07-26T02:34:59.038Z,99.90
2022-07-26T02:37:30.815Z,99.90
2022-07-26T02:40:13.202Z,99.90
2022-07-26T02:42:47.398Z,99.90
2022-07-26T02:45:19.188Z,99.90
2022-07-26T02:47:53.300Z,99.90
2022-07-26T02:50:27.210Z,99.90
2022-07-26T02:52:59.196Z,99.90
2022-07-26T02:55:31.129Z,99.90
2022-07-26T02:58:02.906Z,99.90
2022-07-26T03:00:34.695Z,99.90
2022-07-26T03:03:06.473Z,99.90
2022-07-26T03:05:38.394Z,99.90
2022-07-26T03:08:10.412Z,99.90
2022-07-26T03:10:42.190Z,99.90
2022-07-26T03:13:14.018Z,99.90
2022-07-26T03:15:45.788Z,99.90
2022-07-26T03:18:17.611Z,99.90
2022-07-26T03:20:50.131Z,99.90
2022-07-26T03:23:21.863Z,99.90
2022-07-26T03:25:53.768Z,99.90
2022-07-26T03:28:25.479Z,99.90
2022-07-26T03:30:57.595Z,99.90
2022-07-26T03:33:30.367Z,99.90
2022-07-26T03:36:02.272Z,99.90
2022-07-26T03:38:34.804Z,99.90
2022-07-26T03:41:06.742Z,99.90
2022-07-26T03:43:38.502Z,99.90
2022-07-26T03:46:10.455Z,99.90
2022-07-26T03:48:42.345Z,99.90
2022-07-26T03:51:14.114Z,99.90
2022-07-26T03:53:46.058Z,99.90
2022-07-26T03:56:33.118Z,99.90
2022-07-26T03:59:09.922Z,99.90
2022-07-26T04:01:42.620Z,99.90
2022-07-26T04:04:17.753Z,99.90
2022-07-26T04:06:49.524Z,99.90
2022-07-26T04:09:22.874Z,99.90
2022-07-26T04:11:54.653Z,99.90
2022-07-26T04:14:26.387Z,99.90
2022-07-26T04:16:58.171Z,99.90
2022-07-26T04:19:29.990Z,99.90
2022-07-26T04:22:01.729Z,99.90
2022-07-26T04:24:33.437Z,99.90
2022-07-26T04:27:05.215Z,99.90
2022-07-26T04:29:37.002Z,99.90
2022-07-26T04:32:08.745Z,99.90
2022-07-26T04:34:40.439Z,99.90
2022-07-26T04:37:12.200Z,99.90
2022-07-26T04:39:44.289Z,99.90
2022-07-26T04:42:16.132Z,99.90
2022-07-26T04:44:47.893Z,99.90
2022-07-26T04:47:19.695Z,99.90
2022-07-26T04:49:51.531Z,99.90
2022-07-26T04:52:26.261Z,99.90
2022-07-26T04:54:58.007Z,99.90
2022-07-26T04:57:29.791Z,99.90
2022-07-26T05:00:21.539Z,99.90
2022-07-26T05:02:57.084Z,99.90
2022-07-26T05:05:31.211Z,99.90
2022-07-26T05:08:05.884Z,99.90
2022-07-26T05:10:38.101Z,99.90
2022-07-26T05:13:10.027Z,99.90
2022-07-26T05:15:42.820Z,99.90
2022-07-26T05:18:14.805Z,99.90
2022-07-26T05:20:46.664Z,99.90
2022-07-26T05:23:19.926Z,99.90
2022-07-26T05:25:51.755Z,99.90
2022-07-26T05:28:23.633Z,99.90
2022-07-26T05:30:55.529Z,99.90
2022-07-26T05:33:27.302Z,99.90
2022-07-26T05:35:59.115Z,99.90
2022-07-26T05:38:30.891Z,99.90
2022-07-26T05:41:03.070Z,99.90
2022-07-26T05:43:41.264Z,99.90
2022-07-26T05:46:15.927Z,99.90
2022-07-26T05:48:47.901Z,99.90
2022-07-26T05:51:19.791Z,99.90
2022-07-26T05:53:53.324Z,99.90
2022-07-26T05:56:25.570Z,99.90
2022-07-26T05:58:57.300Z,99.90
2022-07-26T06:01:32.454Z,99.90
2022-07-26T06:04:05.090Z,99.90
2022-07-26T06:06:37.030Z,99.90
2022-07-26T06:09:08.742Z,99.90
2022-07-26T06:11:40.587Z,99.90
2022-07-26T06:14:12.742Z,99.90
2022-07-26T06:16:45.233Z,99.90
2022-07-26T06:19:17.332Z,99.90
2022-07-26T06:21:49.230Z,99.90
2022-07-26T06:24:20.987Z,99.90
2022-07-26T06:26:57.065Z,99.90
2022-07-26T06:29:32.623Z,99.90
2022-07-26T06:32:04.826Z,99.90
2022-07-26T06:34:36.622Z,99.90
2022-07-26T06:37:08.414Z,99.90
2022-07-26T06:39:40.107Z,99.90
2022-07-26T06:42:11.983Z,99.90
2022-07-26T06:44:43.807Z,99.90
2022-07-26T06:47:15.523Z,99.90
2022-07-26T06:49:47.312Z,99.90
2022-07-26T06:52:19.258Z,99.90
2022-07-26T06:54:51.013Z,99.90
2022-07-26T06:57:22.828Z,99.90
2022-07-26T06:59:54.545Z,99.90
2022-07-26T07:02:26.543Z,99.90
2022-07-26T07:04:58.334Z,99.90
2022-07-26T07:07:30.130Z,99.90
2022-07-26T07:10:02.002Z,99.90
2022-07-26T07:12:33.922Z,99.90
2022-07-26T07:15:06.282Z,99.90
2022-07-26T07:17:38.313Z,99.90
2022-07-26T07:20:10.708Z,99.90
2022-07-26T07:22:42.628Z,99.90
2022-07-26T07:25:14.928Z,99.90
2022-07-26T07:27:46.703Z,99.90
2022-07-26T07:30:18.591Z,99.90
2022-07-26T07:32:53.668Z,99.90
2022-07-26T07:35:31.873Z,99.90
2022-07-26T07:38:04.666Z,99.90
2022-07-26T07:40:37.679Z,99.90
2022-07-26T07:43:09.543Z,99.90
2022-07-26T07:45:41.239Z,99.90
2022-07-26T07:48:13.007Z,99.90
2022-07-26T07:50:44.979Z,99.90
2022-07-26T07:53:16.768Z,99.90
2022-07-26T07:55:51.659Z,99.90
2022-07-26T07:58:28.008Z,99.90
2022-07-26T08:00:59.974Z,99.90
2022-07-26T08:03:38.747Z,99.90
2022-07-26T08:06:11.156Z,99.90
2022-07-26T08:08:42.998Z,99.90
2022-07-26T08:11:14.858Z,99.90
2022-07-26T08:13:48.107Z,99.60
2022-07-26T08:16:20.148Z,99.60
2022-07-26T08:18:57.155Z,97.90
2022-07-26T08:21:30.135Z,98.10
2022-07-26T08:24:01.883Z,97.50
2022-07-26T08:26:33.698Z,98.20
2022-07-26T08:29:05.598Z,96.10
2022-07-26T08:31:37.608Z,96.40
2022-07-26T08:34:09.349Z,96.60
2022-07-26T08:36:54.830Z,96.60
2022-07-26T08:39:32.964Z,95.90
2022-07-26T08:42:05.015Z,95.30
2022-07-26T08:44:36.766Z,94.80
2022-07-26T08:47:13.804Z,95.50
2022-07-26T08:49:46.002Z,94.70
2022-07-26T08:52:17.929Z,93.60
2022-07-26T08:54:51.571Z,92.20
2022-07-26T08:57:23.364Z,92.30
2022-07-26T09:00:20.210Z,92.20
2022-07-26T09:02:53.292Z,92.00
2022-07-26T09:05:36.725Z,91.40
2022-07-26T09:08:29.927Z,91.80
2022-07-26T09:11:02.493Z,92.00
2022-07-26T09:13:50.966Z,91.20
2022-07-26T09:16:22.830Z,90.20
2022-07-26T09:18:55.196Z,85.00
2022-07-26T09:21:32.779Z,84.00
2022-07-26T09:24:05.023Z,82.60
2022-07-26T09:26:36.802Z,85.70
2022-07-26T09:29:11.919Z,86.10
2022-07-26T09:31:44.658Z,85.80
2022-07-26T09:34:25.359Z,87.00
2022-07-26T09:36:57.091Z,86.40
2022-07-26T09:39:33.920Z,87.30
2022-07-26T09:45:01.361Z,83.60
2022-07-26T09:47:40.243Z,84.60
2022-07-26T09:50:17.307Z,84.30
2022-07-26T09:52:58.043Z,84.50
2022-07-26T09:55:40.971Z,82.10
2022-07-26T09:58:17.583Z,78.50
2022-07-26T10:00:49.846Z,78.40
2022-07-26T10:03:21.624Z,74.60
2022-07-26T10:06:01.676Z,75.20
2022-07-26T10:08:33.474Z,72.60
2022-07-26T10:11:09.084Z,72.70
2022-07-26T10:13:43.888Z,73.70
2022-07-26T10:16:35.912Z,75.60
2022-07-26T10:19:10.263Z,78.40
2022-07-26T10:21:46.637Z,76.90
2022-07-26T10:24:29.098Z,73.50
2022-07-26T10:27:00.916Z,75.10
2022-07-26T10:29:32.630Z,76.70
2022-07-26T10:32:14.907Z,79.40
2022-07-26T10:34:47.492Z,81.40
2022-07-26T10:37:27.547Z,81.20
2022-07-26T10:40:18.247Z,78.70
2022-07-26T10:42:50.232Z,74.10
2022-07-26T10:45:23.241Z,72.00
2022-07-26T10:48:27.567Z,73.10
2022-07-26T10:51:03.173Z,71.80
2022-07-26T10:53:37.979Z,72.20
2022-07-26T10:56:09.683Z,71.90
2022-07-26T10:58:43.329Z,74.10
2022-07-26T11:01:16.112Z,73.80
2022-07-26T11:03:48.199Z,72.10
2022-07-26T11:06:20.144Z,67.80
2022-07-26T11:08:51.927Z,69.20
2022-07-26T11:11:31.752Z,73.20
2022-07-26T11:14:11.077Z,71.40
2022-07-26T11:16:48.537Z,70.10
2022-07-26T11:19:24.776Z,67.90
2022-07-26T11:21:59.577Z,68.00
2022-07-26T11:24:31.646Z,71.80
2022-07-26T11:27:04.453Z,70.70
2022-07-26T11:29:38.491Z,70.00
2022-07-26T11:32:30.806Z,72.70
2022-07-26T11:35:05.427Z,71.00
2022-07-26T11:37:37.200Z,73.30
2022-07-26T11:40:09.519Z,73.00
2022-07-26T11:42:41.339Z,71.60
2022-07-26T11:45:14.749Z,74.50
2022-07-26T11:47:46.800Z,75.50
2022-07-26T11:50:22.966Z,75.10
2022-07-26T11:52:55.501Z,75.90
2022-07-26T11:55:31.464Z,75.10
2022-07-26T11:58:07.240Z,76.20
2022-07-26T12:00:39.206Z,77.40
2022-07-26T12:03:10.986Z,75.50
2022-07-26T12:05:43.601Z,76.20
2022-07-26T12:08:15.646Z,74.70
2022-07-26T12:10:54.464Z,76.00
2022-07-26T12:13:26.280Z,76.00
2022-07-26T12:15:58.239Z,74.90
2022-07-26T12:18:31.571Z,76.30
2022-07-26T12:21:07.882Z,76.50
2022-07-26T12:23:46.013Z,74.90
2022-07-26T12:26:26.459Z,75.30
2022-07-26T12:28:59.802Z,76.20
2022-07-26T12:31:33.074Z,76.00
2022-07-26T12:34:04.996Z,76.70
2022-07-26T12:36:36.876Z,77.90
2022-07-26T12:39:21.103Z,77.30
2022-07-26T12:41:54.038Z,77.60
2022-07-26T12:44:25.785Z,76.80
2022-07-26T12:46:57.507Z,74.10
2022-07-26T12:49:29.736Z,76.50
2022-07-26T12:52:01.499Z,76.30
2022-07-26T12:54:33.330Z,77.30
2022-07-26T12:57:05.115Z,75.80
2022-07-26T12:59:42.310Z,75.50
2022-07-26T13:02:20.111Z,76.50
2022-07-26T13:04:55.516Z,73.50
2022-07-26T13:07:31.887Z,75.50
2022-07-26T13:10:31.886Z,76.00
2022-07-26T13:12:57.648Z,74.40
2022-07-26T13:15:37.314Z,73.40
2022-07-26T13:18:09.935Z,74.20
2022-07-26T13:20:41.661Z,74.10
2022-07-26T13:23:15.839Z,74.40
2022-07-26T13:25:53.327Z,75.20
2022-07-26T13:28:26.343Z,76.90
2022-07-26T13:30:58.300Z,76.30
2022-07-26T13:33:30.096Z,76.20
2022-07-26T13:36:02.845Z,73.50
2022-07-26T13:38:35.079Z,73.20
2022-07-26T13:41:06.798Z,73.80
2022-07-26T13:43:39.388Z,75.00
2022-07-26T13:46:11.345Z,75.00
2022-07-26T13:48:58.284Z,75.40
2022-07-26T13:51:53.870Z,74.20
2022-07-26T13:54:26.811Z,75.20
2022-07-26T13:57:00.004Z,75.80
2022-07-26T13:59:31.767Z,74.20
2022-07-26T14:02:05.073Z,72.70
2022-07-26T14:04:37.043Z,72.00
2022-07-26T14:07:08.811Z,72.30
2022-07-26T14:09:40.565Z,72.60
2022-07-26T14:12:15.455Z,72.80
2022-07-26T14:14:47.438Z,70.00
2022-07-26T14:17:19.223Z,73.30
2022-07-26T14:19:51.490Z,72.80
2022-07-26T14:22:23.191Z,73.40
2022-07-26T14:24:55.111Z,72.00
2022-07-26T14:27:26.930Z,73.10
2022-07-26T14:29:58.727Z,72.40
2022-07-26T14:32:30.507Z,74.00
2022-07-26T14:35:02.249Z,72.00
2022-07-26T14:37:44.121Z,71.60
2022-07-26T14:40:17.494Z,73.40
2022-07-26T14:42:49.634Z,71.60
2022-07-26T14:45:21.419Z,72.00
2022-07-26T14:47:53.183Z,72.20
2022-07-26T14:50:27.693Z,71.90
2022-07-26T14:52:59.587Z,73.20
2022-07-26T14:55:31.427Z,72.10
2022-07-26T14:58:03.258Z,70.50
2022-07-26T15:00:35.611Z,71.50
2022-07-26T15:03:09.096Z,70.00
2022-07-26T15:05:40.878Z,71.10
2022-07-26T15:08:12.638Z,70.40
2022-07-26T15:10:44.470Z,71.60
2022-07-26T15:13:16.420Z,72.00
2022-07-26T15:15:48.248Z,72.40
2022-07-26T15:18:20.155Z,72.80
2022-07-26T15:20:52.580Z,72.30
2022-07-26T15:23:25.088Z,72.50
2022-07-26T15:25:56.873Z,72.80
2022-07-26T15:28:28.650Z,72.40
2022-07-26T15:31:00.471Z,74.00
2022-07-26T15:33:32.811Z,74.50
2022-07-26T15:36:06.075Z,74.50
2022-07-26T15:38:40.070Z,73.50
2022-07-26T15:41:13.939Z,72.90
2022-07-26T15:43:49.318Z,72.90
2022-07-26T15:46:21.742Z,72.40
2022-07-26T15:48:56.059Z,73.50
2022-07-26T15:51:27.975Z,72.60
2022-07-26T15:53:59.940Z,73.00
2022-07-26T15:56:31.714Z,72.70
2022-07-26T15:59:07.040Z,72.30
2022-07-26T16:01:39.213Z,72.90
2022-07-26T16:04:11.623Z,71.70
2022-07-26T16:06:43.803Z,71.50
2022-07-26T16:09:17.691Z,72.80
2022-07-26T16:11:50.739Z,72.40
2022-07-26T16:14:22.553Z,72.40
2022-07-26T16:16:54.317Z,71.40
2022-07-26T16:19:26.127Z,72.80
2022-07-26T16:21:57.907Z,73.50
2022-07-26T16:24:30.233Z,74.00
2022-07-26T16:27:01.963Z,74.70
2022-07-26T16:29:33.724Z,74.50
2022-07-26T16:32:10.853Z,74.10
2022-07-26T16:34:42.680Z,74.60
2022-07-26T16:37:14.549Z,75.00
2022-07-26T16:39:46.375Z,72.10
2022-07-26T16:42:18.113Z,71.90
2022-07-26T16:44:50.312Z,71.80
2022-07-26T16:47:22.062Z,72.50
2022-07-26T16:49:53.896Z,73.30
2022-07-26T16:52:25.805Z,74.10
2022-07-26T16:54:57.749Z,74.00
2022-07-26T16:57:29.886Z,74.70
2022-07-26T17:00:01.829Z,76.30
2022-07-26T17:02:33.763Z,76.20
2022-07-26T17:05:09.227Z,75.00
2022-07-26T17:07:41.287Z,76.70
2022-07-26T17:10:13.133Z,76.10
2022-07-26T17:12:45.556Z,82.10
2022-07-26T17:15:18.998Z,82.20
2022-07-26T17:17:50.727Z,84.50
2022-07-26T17:20:22.740Z,81.40
2022-07-26T17:22:54.787Z,81.10
2022-07-26T17:25:26.568Z,84.30
2022-07-26T17:27:58.479Z,83.20
2022-07-26T17:30:30.207Z,85.50
2022-07-26T17:33:01.983Z,85.30
2022-07-26T17:35:34.009Z,84.50
2022-07-26T17:38:05.786Z,84.50
2022-07-26T17:40:39.586Z,82.50
2022-07-26T17:43:11.429Z,84.10
2022-07-26T17:45:43.213Z,84.80
2022-07-26T17:48:15.044Z,84.50
2022-07-26T17:50:47.265Z,84.10
2022-07-26T17:53:19.456Z,85.60
2022-07-26T17:56:03.568Z,84.90
2022-07-26T17:58:35.446Z,86.40
2022-07-26T18:01:07.560Z,86.20
2022-07-26T18:03:39.292Z,88.90
2022-07-26T18:06:11.328Z,90.80
2022-07-26T18:08:43.165Z,88.40
2022-07-26T18:11:14.967Z,87.90
2022-07-26T18:13:46.757Z,85.90
2022-07-26T18:16:18.834Z,85.90
2022-07-26T18:18:50.774Z,87.40
2022-07-26T18:21:22.535Z,88.20
2022-07-26T18:24:15.350Z,88.70
2022-07-26T18:26:46.654Z,90.50
2022-07-26T18:29:18.547Z,88.50
2022-07-26T18:31:50.339Z,87.70
2022-07-26T18:34:22.053Z,89.10
2022-07-26T18:36:53.859Z,90.20
2022-07-26T18:39:25.581Z,91.00
2022-07-26T18:42:04.860Z,90.90
2022-07-26T18:44:39.459Z,91.20
2022-07-26T18:47:11.169Z,90.90
2022-07-26T18:49:43.581Z,90.90
2022-07-26T18:52:15.455Z,91.60
2022-07-26T18:54:47.975Z,91.90
2022-07-26T18:57:19.733Z,92.20
2022-07-26T18:59:51.501Z,92.80
2022-07-26T19:02:23.297Z,92.70
2022-07-26T19:04:55.138Z,92.60
2022-07-26T19:07:27.018Z,93.20
2022-07-26T19:09:59.842Z,93.20
2022-07-26T19:12:31.650Z,93.30
2022-07-26T19:15:05.468Z,93.70
2022-07-26T19:17:37.528Z,93.90
2022-07-26T19:20:10.729Z,93.90
2022-07-26T19:22:44.579Z,94.80
2022-07-26T19:25:17.511Z,94.30
2022-07-26T19:27:49.299Z,94.30
2022-07-26T19:30:21.027Z,95.50
2022-07-26T19:32:52.778Z,95.30
2022-07-26T19:35:24.499Z,95.20
2022-07-26T19:37:56.373Z,95.50
2022-07-26T19:40:28.408Z,95.70
2022-07-26T19:43:00.148Z,95.60
2022-07-26T19:45:31.909Z,96.10
2022-07-26T19:48:03.904Z,95.80
2022-07-26T19:50:35.769Z,96.20
2022-07-26T19:53:07.599Z,96.30
2022-07-26T19:55:41.666Z,96.20
2022-07-26T19:58:13.457Z,95.90
2022-07-26T20:00:45.196Z,96.40
2022-07-26T20:03:17.422Z,96.30
2022-07-26T20:05:50.128Z,97.10
2022-07-26T20:08:21.866Z,97.40
2022-07-26T20:10:53.662Z,97.30
2022-07-26T20:13:25.580Z,97.10
2022-07-26T20:15:57.386Z,96.90
2022-07-26T20:18:30.747Z,97.30
2022-07-26T20:21:02.838Z,97.30
2022-07-26T20:23:34.574Z,97.20
2022-07-26T20:26:06.765Z,97.60
2022-07-26T20:28:38.653Z,97.90
2022-07-26T20:31:10.535Z,97.80
2022-07-26T20:33:42.288Z,97.70
2022-07-26T20:36:14.052Z,98.10
2022-07-26T20:38:51.102Z,98.10
2022-07-26T20:41:23.490Z,98.40
2022-07-26T20:43:56.808Z,98.50
2022-07-26T20:46:28.708Z,99.00
2022-07-26T20:49:00.590Z,98.50
2022-07-26T20:51:32.709Z,98.80
2022-07-26T20:54:04.924Z,98.90
2022-07-26T20:56:38.007Z,98.80
2022-07-26T20:59:10.393Z,99.10
2022-07-26T21:01:43.959Z,99.50
2022-07-26T21:04:16.080Z,99.30
2022-07-26T21:06:48.270Z,99.30
2022-07-26T21:09:20.431Z,99.70
2022-07-26T21:11:52.213Z,99.50
2022-07-26T21:14:24.043Z,99.90
2022-07-26T21:16:55.910Z,99.50
2022-07-26T21:19:27.762Z,99.90
2022-07-26T21:22:00.395Z,99.90
2022-07-26T21:24:32.114Z,99.90
2022-07-26T21:27:05.212Z,99.90
2022-07-26T21:29:38.080Z,99.90
2022-07-26T21:32:11.504Z,99.90
2022-07-26T21:34:43.297Z,99.90
2022-07-26T21:37:15.093Z,99.90
2022-07-26T21:39:46.804Z,99.90
2022-07-26T21:42:18.702Z,99.90
2022-07-26T21:44:50.456Z,99.90
2022-07-26T21:47:22.199Z,99.90
2022-07-26T21:49:54.073Z,99.90
2022-07-26T21:52:25.802Z,99.90
2022-07-26T21:54:57.571Z,99.90
2022-07-26T21:57:29.348Z,99.90
2022-07-26T22:00:01.187Z,99.90
2022-07-26T22:02:33.024Z,99.90
2022-07-26T22:05:25.427Z,99.90
2022-07-26T22:07:57.266Z,99.90
2022-07-26T22:10:29.135Z,99.90
2022-07-26T22:13:02.146Z,99.90
2022-07-26T22:15:34.979Z,99.90
2022-07-26T22:18:09.545Z,99.90
2022-07-26T22:20:42.632Z,99.90
2022-07-26T22:23:15.023Z,99.90
2022-07-26T22:25:46.818Z,99.90
2022-07-26T22:28:19.005Z,99.90
2022-07-26T22:30:50.936Z,99.90
2022-07-26T22:33:23.134Z,99.90
2022-07-26T22:35:55.054Z,99.90
2022-07-26T22:38:26.829Z,99.90
2022-07-26T22:40:59.848Z,99.90
2022-07-26T22:43:31.596Z,99.90
2022-07-26T22:46:03.806Z,99.90
2022-07-26T22:48:38.286Z,99.90
2022-07-26T22:51:10.724Z,99.90
2022-07-26T22:53:42.619Z,99.90
2022-07-26T22:56:14.562Z,99.90
2022-07-26T22:58:51.414Z,99.90
2022-07-26T23:01:23.263Z,99.90
2022-07-26T23:03:56.205Z,99.90
2022-07-26T23:06:31.797Z,99.90
2022-07-26T23:09:04.278Z,99.90
2022-07-26T23:11:36.108Z,99.90
2022-07-26T23:14:07.875Z,99.90
2022-07-26T23:16:39.685Z,99.90
2022-07-26T23:19:11.756Z,99.90
2022-07-26T23:21:43.863Z,99.90
2022-07-26T23:24:15.731Z,99.90
2022-07-26T23:26:48.706Z,99.90
2022-07-26T23:29:20.480Z,99.90
2022-07-26T23:31:52.409Z,99.90
2022-07-26T23:34:24.303Z,99.90
2022-07-26T23:36:56.114Z,99.90
2022-07-26T23:39:27.866Z,99.90
2022-07-26T23:42:02.698Z,99.90
2022-07-26T23:44:34.562Z,99.90
2022-07-26T23:47:06.477Z,99.90
2022-07-26T23:49:38.375Z,99.90
2022-07-26T23:52:10.155Z,99.90
2022-07-26T23:54:42.189Z,99.90
2022-07-26T23:57:14.020Z,99.90
2022-07-26T23:59:45.735Z,99.90
