createdAt,value
2018-12-31T00:02:06.934Z,2.42
2018-12-31T00:04:38.562Z,2.41
2018-12-31T00:07:11.372Z,2.46
2018-12-31T00:09:42.464Z,2.47
2018-12-31T00:12:13.557Z,2.47
2018-12-31T00:14:46.269Z,2.46
2018-12-31T00:17:17.531Z,2.46
2018-12-31T00:19:48.757Z,2.52
2018-12-31T00:22:20.197Z,2.50
2018-12-31T00:24:51.615Z,2.52
2018-12-31T00:27:22.760Z,2.54
2018-12-31T00:29:53.898Z,2.51
2018-12-31T00:32:25.033Z,2.54
2018-12-31T00:34:56.120Z,2.52
2018-12-31T00:37:27.429Z,2.53
2018-12-31T00:39:59.024Z,2.54
2018-12-31T00:42:30.300Z,2.50
2018-12-31T00:45:01.400Z,2.54
2018-12-31T00:47:33.022Z,2.52
2018-12-31T00:50:04.590Z,2.51
2018-12-31T00:52:35.990Z,2.49
2018-12-31T00:55:06.980Z,2.46
2018-12-31T00:57:38.144Z,2.46
2018-12-31T01:00:09.594Z,2.46
2018-12-31T01:02:40.664Z,2.44
2018-12-31T01:05:12.146Z,2.49
2018-12-31T01:07:43.149Z,2.45
2018-12-31T01:10:14.563Z,2.45
2018-12-31T01:12:45.679Z,2.42
2018-12-31T01:15:18.414Z,2.40
2018-12-31T01:17:50.499Z,2.44
2018-12-31T01:20:21.755Z,2.41
2018-12-31T01:22:53.742Z,2.37
2018-12-31T01:25:25.310Z,2.39
2018-12-31T01:27:56.734Z,2.37
2018-12-31T01:30:27.901Z,2.35
2018-12-31T01:33:00.725Z,2.36
2018-12-31T01:35:32.179Z,2.34
2018-12-31T01:38:03.316Z,2.24
2018-12-31T01:40:34.511Z,2.24
2018-12-31T01:43:06.601Z,2.29
2018-12-31T01:45:37.689Z,2.28
2018-12-31T01:48:08.857Z,2.26
2018-12-31T01:50:39.965Z,2.31
2018-12-31T01:53:11.329Z,2.27
2018-12-31T01:55:44.106Z,2.26
2018-12-31T01:58:15.389Z,2.27
2018-12-31T02:00:47.199Z,2.29
2018-12-31T02:03:19.023Z,2.22
2018-12-31T02:05:50.353Z,2.23
2018-12-31T02:08:22.799Z,2.21
2018-12-31T02:10:54.060Z,2.19
2018-12-31T02:13:25.474Z,2.17
2018-12-31T02:15:57.021Z,2.09
2018-12-31T02:18:28.691Z,2.03
2018-12-31T02:21:00.061Z,2.04
2018-12-31T02:23:31.217Z,1.98
2018-12-31T02:26:02.863Z,1.96
2018-12-31T02:28:33.872Z,1.94
2018-12-31T02:31:06.008Z,1.93
2018-12-31T02:33:37.279Z,1.92
2018-12-31T02:36:08.749Z,1.92
2018-12-31T02:38:40.069Z,1.90
2018-12-31T02:41:11.421Z,1.90
2018-12-31T02:43:42.558Z,1.87
2018-12-31T02:46:14.032Z,1.85
2018-12-31T02:48:45.108Z,1.83
2018-12-31T02:51:16.270Z,1.82
2018-12-31T02:53:49.946Z,1.78
2018-12-31T02:56:22.086Z,1.78
2018-12-31T02:58:55.134Z,1.77
2018-12-31T03:01:26.385Z,1.79
2018-12-31T03:03:57.481Z,1.79
2018-12-31T03:06:30.585Z,1.78
2018-12-31T03:09:01.925Z,1.77
2018-12-31T03:11:33.056Z,1.78
2018-12-31T03:14:04.186Z,1.76
2018-12-31T03:16:35.267Z,1.76
2018-12-31T03:19:06.294Z,1.77
2018-12-31T03:21:37.374Z,1.76
2018-12-31T03:24:08.404Z,1.76
2018-12-31T03:26:39.825Z,1.75
2018-12-31T03:29:11.282Z,1.77
2018-12-31T03:31:42.660Z,1.75
2018-12-31T03:34:13.910Z,1.79
2018-12-31T03:36:44.913Z,1.77
2018-12-31T03:39:16.254Z,1.77
2018-12-31T03:41:47.272Z,1.79
2018-12-31T03:44:20.266Z,1.77
2018-12-31T03:46:52.932Z,1.76
2018-12-31T03:49:24.266Z,1.73
2018-12-31T03:51:55.221Z,1.74
2018-12-31T03:54:26.486Z,1.71
2018-12-31T03:56:59.178Z,1.71
2018-12-31T03:59:30.478Z,1.74
2018-12-31T04:02:01.886Z,1.73
2018-12-31T04:04:33.000Z,1.73
2018-12-31T04:07:04.150Z,1.76
2018-12-31T04:09:35.563Z,1.72
2018-12-31T04:12:06.689Z,1.76
2018-12-31T04:14:38.053Z,1.73
2018-12-31T04:17:09.198Z,1.73
2018-12-31T04:19:40.332Z,1.73
2018-12-31T04:22:11.848Z,1.73
2018-12-31T04:24:43.110Z,1.70
2018-12-31T04:27:14.205Z,1.68
2018-12-31T04:29:45.495Z,1.67
2018-12-31T04:32:16.728Z,1.64
2018-12-31T04:34:48.032Z,1.65
2018-12-31T04:37:19.118Z,1.61
2018-12-31T04:39:50.235Z,1.61
2018-12-31T04:42:21.504Z,1.60
2018-12-31T04:44:52.606Z,1.60
2018-12-31T04:47:23.825Z,1.59
2018-12-31T04:49:54.871Z,1.56
2018-12-31T04:52:26.366Z,1.53
2018-12-31T04:54:57.838Z,1.51
2018-12-31T04:57:29.062Z,1.52
2018-12-31T05:00:00.311Z,1.46
2018-12-31T05:02:33.394Z,1.43
2018-12-31T05:05:05.966Z,1.37
2018-12-31T05:07:36.958Z,1.33
2018-12-31T05:10:08.118Z,1.37
2018-12-31T05:12:39.611Z,1.37
2018-12-31T05:15:10.849Z,1.27
2018-12-31T05:17:42.444Z,1.24
2018-12-31T05:20:14.050Z,1.24
2018-12-31T05:22:45.133Z,1.26
2018-12-31T05:25:18.035Z,1.25
2018-12-31T05:27:49.404Z,1.22
2018-12-31T05:30:21.082Z,1.23
2018-12-31T05:32:53.738Z,1.26
2018-12-31T05:35:25.050Z,1.24
2018-12-31T05:37:55.991Z,1.23
2018-12-31T05:40:27.255Z,1.25
2018-12-31T05:42:58.418Z,1.23
2018-12-31T05:45:29.786Z,1.25
2018-12-31T05:48:00.888Z,1.28
2018-12-31T05:50:33.541Z,1.28
2018-12-31T05:53:04.603Z,1.29
2018-12-31T05:55:35.818Z,1.30
2018-12-31T05:58:06.871Z,1.30
2018-12-31T06:00:38.326Z,1.34
2018-12-31T06:03:09.308Z,1.34
2018-12-31T06:05:40.833Z,1.35
2018-12-31T06:08:12.126Z,1.38
2018-12-31T06:10:43.235Z,1.57
2018-12-31T06:13:14.855Z,1.55
2018-12-31T06:15:46.094Z,1.45
2018-12-31T06:18:17.507Z,1.49
2018-12-31T06:20:48.792Z,1.49
2018-12-31T06:23:19.783Z,1.58
2018-12-31T06:25:52.669Z,1.62
2018-12-31T06:28:24.070Z,1.70
2018-12-31T06:30:55.622Z,1.76
2018-12-31T06:33:26.778Z,1.81
2018-12-31T06:35:57.909Z,1.82
2018-12-31T06:38:28.981Z,1.83
2018-12-31T06:41:00.293Z,1.87
2018-12-31T06:43:31.335Z,1.89
2018-12-31T06:46:02.801Z,1.97
2018-12-31T06:48:33.964Z,1.93
2018-12-31T06:51:07.320Z,1.92
2018-12-31T06:53:39.239Z,1.91
2018-12-31T06:56:10.445Z,1.89
2018-12-31T06:58:41.583Z,1.84
2018-12-31T07:01:13.377Z,1.82
2018-12-31T07:03:44.707Z,1.81
2018-12-31T07:06:16.212Z,1.82
2018-12-31T07:08:47.574Z,1.85
2018-12-31T07:11:18.971Z,1.77
2018-12-31T07:13:50.188Z,1.74
2018-12-31T07:16:22.405Z,1.75
2018-12-31T07:18:53.636Z,1.77
2018-12-31T07:21:24.655Z,1.77
2018-12-31T07:23:55.992Z,1.79
2018-12-31T07:26:27.135Z,1.84
2018-12-31T07:28:58.362Z,1.86
2018-12-31T07:31:31.545Z,1.89
2018-12-31T07:34:02.555Z,1.85
2018-12-31T07:36:33.912Z,1.85
2018-12-31T07:39:08.173Z,1.80
2018-12-31T07:41:39.919Z,1.80
2018-12-31T07:44:10.890Z,1.70
2018-12-31T07:46:43.778Z,1.68
2018-12-31T07:49:16.365Z,1.63
2018-12-31T07:51:47.617Z,1.64
2018-12-31T07:54:18.655Z,1.68
2018-12-31T07:56:49.852Z,1.70
2018-12-31T07:59:21.423Z,1.71
2018-12-31T08:01:52.447Z,1.69
2018-12-31T08:04:24.070Z,1.74
2018-12-31T08:06:57.324Z,1.78
2018-12-31T08:09:28.383Z,1.81
2018-12-31T08:12:00.971Z,1.83
2018-12-31T08:14:33.227Z,1.87
2018-12-31T08:17:04.229Z,1.87
2018-12-31T08:19:35.171Z,1.92
2018-12-31T08:22:06.283Z,1.96
2018-12-31T08:24:37.664Z,2.01
2018-12-31T08:27:08.688Z,1.99
2018-12-31T08:29:40.648Z,2.03
2018-12-31T08:32:11.792Z,2.05
2018-12-31T08:34:42.830Z,2.10
2018-12-31T08:37:13.889Z,2.10
2018-12-31T08:39:45.014Z,2.11
2018-12-31T08:42:16.122Z,2.15
2018-12-31T08:44:47.275Z,2.15
2018-12-31T08:47:18.590Z,2.12
2018-12-31T08:49:49.808Z,2.18
2018-12-31T08:52:21.156Z,2.16
2018-12-31T08:54:53.837Z,2.16
2018-12-31T08:57:25.027Z,2.17
2018-12-31T08:59:57.768Z,2.17
2018-12-31T09:02:28.877Z,2.18
2018-12-31T09:04:59.946Z,2.17
2018-12-31T09:07:31.251Z,2.17
2018-12-31T09:10:02.522Z,2.19
2018-12-31T09:12:34.200Z,2.18
2018-12-31T09:15:06.241Z,2.19
2018-12-31T09:17:39.107Z,2.22
2018-12-31T09:20:10.393Z,2.24
2018-12-31T09:22:41.636Z,2.24
2018-12-31T09:25:13.822Z,2.30
2018-12-31T09:27:44.848Z,2.33
2018-12-31T09:30:16.142Z,2.30
2018-12-31T09:32:47.406Z,2.29
2018-12-31T09:35:18.512Z,2.26
2018-12-31T09:37:51.847Z,2.28
2018-12-31T09:40:23.204Z,2.29
2018-12-31T09:42:54.485Z,2.29
2018-12-31T09:45:25.742Z,2.31
2018-12-31T09:47:56.894Z,2.32
2018-12-31T09:50:28.476Z,2.33
2018-12-31T09:53:00.111Z,2.35
2018-12-31T09:55:31.283Z,2.36
2018-12-31T09:58:02.415Z,2.35
2018-12-31T10:00:33.577Z,2.33
2018-12-31T10:03:04.764Z,2.38
2018-12-31T10:05:35.901Z,2.43
2018-12-31T10:08:07.290Z,2.40
2018-12-31T10:10:38.430Z,2.44
2018-12-31T10:13:09.489Z,2.46
2018-12-31T10:15:41.633Z,2.51
2018-12-31T10:18:13.041Z,2.50
2018-12-31T10:20:44.023Z,2.53
2018-12-31T10:23:15.034Z,2.50
2018-12-31T10:25:46.105Z,2.52
2018-12-31T10:28:18.594Z,2.46
2018-12-31T10:30:49.754Z,2.43
2018-12-31T10:33:22.619Z,2.42
2018-12-31T10:35:54.011Z,2.39
2018-12-31T10:38:25.633Z,2.38
2018-12-31T10:40:56.768Z,2.33
2018-12-31T10:43:28.130Z,2.32
2018-12-31T10:45:59.253Z,2.32
2018-12-31T10:48:30.967Z,2.36
2018-12-31T10:51:02.203Z,2.39
2018-12-31T10:53:33.761Z,2.44
2018-12-31T10:56:05.732Z,2.49
2018-12-31T10:58:37.089Z,2.56
2018-12-31T11:01:08.067Z,2.51
2018-12-31T11:03:39.816Z,2.49
2018-12-31T11:06:10.992Z,2.46
2018-12-31T11:08:42.214Z,2.46
2018-12-31T11:11:13.154Z,2.59
2018-12-31T11:13:44.159Z,2.54
2018-12-31T11:16:15.213Z,2.55
2018-12-31T11:18:47.031Z,2.58
2018-12-31T11:21:18.213Z,2.57
2018-12-31T11:23:49.326Z,2.51
2018-12-31T11:26:20.589Z,2.09
2018-12-31T11:28:51.614Z,1.99
2018-12-31T11:31:30.180Z,2.01
2018-12-31T11:33:56.856Z,2.08
2018-12-31T11:36:28.203Z,2.07
2018-12-31T11:39:00.689Z,2.04
2018-12-31T11:41:32.971Z,2.02
2018-12-31T11:44:04.186Z,2.00
2018-12-31T11:46:36.994Z,2.03
2018-12-31T11:49:08.138Z,2.06
2018-12-31T11:51:39.184Z,2.03
2018-12-31T11:54:10.247Z,2.04
2018-12-31T11:56:41.457Z,2.04
2018-12-31T11:59:12.949Z,2.09
2018-12-31T12:01:43.941Z,2.05
2018-12-31T12:04:15.231Z,2.05
2018-12-31T12:06:46.208Z,2.05
2018-12-31T12:09:17.414Z,2.09
2018-12-31T12:11:48.710Z,2.06
2018-12-31T12:14:19.946Z,2.09
2018-12-31T12:16:51.015Z,2.11
2018-12-31T12:19:22.029Z,2.14
2018-12-31T12:21:54.571Z,2.16
2018-12-31T12:24:25.793Z,2.21
2018-12-31T12:26:56.852Z,2.17
2018-12-31T12:29:28.218Z,2.20
2018-12-31T12:31:59.662Z,2.16
2018-12-31T12:34:31.458Z,2.16
2018-12-31T12:37:03.629Z,2.20
2018-12-31T12:39:35.003Z,2.23
2018-12-31T12:42:05.967Z,2.25
2018-12-31T12:44:37.385Z,2.25
2018-12-31T12:47:08.403Z,2.31
2018-12-31T12:49:39.970Z,2.32
2018-12-31T12:52:11.042Z,2.28
2018-12-31T12:54:42.908Z,2.28
2018-12-31T12:57:13.898Z,2.27
2018-12-31T12:59:45.800Z,2.20
2018-12-31T13:02:19.113Z,2.18
2018-12-31T13:04:50.079Z,2.14
2018-12-31T13:07:21.497Z,2.21
2018-12-31T13:09:54.092Z,2.25
2018-12-31T13:12:25.568Z,2.22
2018-12-31T13:14:57.910Z,2.22
2018-12-31T13:17:29.088Z,2.18
2018-12-31T13:20:00.495Z,2.22
2018-12-31T13:22:31.798Z,2.14
2018-12-31T13:25:04.627Z,2.19
2018-12-31T13:27:35.806Z,2.22
2018-12-31T13:30:07.241Z,2.12
2018-12-31T13:32:38.499Z,2.15
2018-12-31T13:35:09.895Z,2.14
2018-12-31T13:37:41.041Z,2.12
2018-12-31T13:40:12.237Z,2.19
2018-12-31T13:42:43.460Z,2.21
2018-12-31T13:45:14.723Z,2.18
2018-12-31T13:47:45.950Z,2.17
2018-12-31T13:50:17.100Z,2.17
2018-12-31T13:52:49.031Z,2.16
2018-12-31T13:55:20.302Z,2.14
2018-12-31T13:57:51.405Z,2.09
2018-12-31T14:00:22.512Z,2.06
2018-12-31T14:02:53.577Z,2.05
2018-12-31T14:05:24.820Z,2.02
2018-12-31T14:07:56.026Z,2.03
2018-12-31T14:10:27.323Z,2.01
2018-12-31T14:12:58.433Z,2.03
2018-12-31T14:15:29.598Z,2.05
2018-12-31T14:18:00.955Z,2.09
2018-12-31T14:20:32.216Z,2.06
2018-12-31T14:23:03.273Z,2.09
2018-12-31T14:25:34.674Z,2.04
2018-12-31T14:28:06.245Z,1.98
2018-12-31T14:30:38.117Z,1.97
2018-12-31T14:33:09.274Z,1.93
2018-12-31T14:35:45.772Z,1.96
2018-12-31T14:38:14.422Z,1.91
2018-12-31T14:40:46.179Z,1.92
2018-12-31T14:43:17.681Z,1.92
2018-12-31T14:45:49.062Z,1.91
2018-12-31T14:48:20.873Z,1.91
2018-12-31T14:50:53.239Z,1.89
2018-12-31T14:53:25.954Z,1.90
2018-12-31T14:55:57.566Z,1.87
2018-12-31T14:58:28.694Z,1.85
2018-12-31T15:01:00.355Z,1.83
2018-12-31T15:03:31.422Z,1.85
2018-12-31T15:06:02.827Z,1.85
2018-12-31T15:08:34.819Z,1.84
2018-12-31T15:11:06.046Z,1.82
2018-12-31T15:13:37.120Z,1.80
2018-12-31T15:16:08.380Z,1.81
2018-12-31T15:18:39.546Z,1.81
2018-12-31T15:21:10.781Z,1.81
2018-12-31T15:23:42.107Z,1.80
2018-12-31T15:26:13.236Z,1.81
2018-12-31T15:28:44.417Z,1.89
2018-12-31T15:31:16.279Z,1.96
2018-12-31T15:33:47.554Z,2.04
2018-12-31T15:36:18.695Z,2.02
2018-12-31T15:38:50.649Z,2.10
2018-12-31T15:41:23.866Z,2.13
2018-12-31T15:43:55.205Z,2.04
2018-12-31T15:46:26.316Z,2.04
2018-12-31T15:48:58.099Z,2.08
2018-12-31T15:51:29.331Z,2.07
2018-12-31T15:54:00.316Z,2.06
2018-12-31T15:56:33.218Z,2.02
2018-12-31T15:59:04.435Z,2.02
2018-12-31T16:01:35.638Z,2.01
2018-12-31T16:04:06.716Z,2.00
2018-12-31T16:06:38.054Z,2.06
2018-12-31T16:09:09.039Z,2.00
2018-12-31T16:11:40.451Z,1.94
2018-12-31T16:14:11.632Z,1.93
2018-12-31T16:16:43.341Z,1.99
2018-12-31T16:19:14.313Z,2.00
2018-12-31T16:21:46.192Z,2.06
2018-12-31T16:24:18.787Z,1.99
2018-12-31T16:26:50.013Z,2.01
2018-12-31T16:29:21.147Z,2.01
2018-12-31T16:31:52.234Z,1.93
2018-12-31T16:34:25.016Z,2.01
2018-12-31T16:36:56.718Z,2.05
2018-12-31T16:39:28.017Z,1.99
2018-12-31T16:41:59.098Z,2.02
2018-12-31T16:44:30.093Z,2.01
2018-12-31T16:47:01.452Z,1.97
2018-12-31T16:49:32.639Z,1.96
2018-12-31T16:52:04.624Z,1.96
2018-12-31T16:54:36.168Z,1.97
2018-12-31T16:57:07.296Z,1.95
2018-12-31T16:59:38.375Z,1.93
2018-12-31T17:02:09.453Z,1.92
2018-12-31T17:04:41.399Z,1.89
2018-12-31T17:07:12.685Z,1.87
2018-12-31T17:09:45.399Z,1.87
2018-12-31T17:12:20.252Z,1.89
2018-12-31T17:14:51.430Z,1.86
2018-12-31T17:17:22.609Z,1.85
2018-12-31T17:19:53.910Z,1.87
2018-12-31T17:22:25.618Z,1.89
2018-12-31T17:24:58.151Z,1.85
2018-12-31T17:27:29.183Z,1.83
2018-12-31T17:30:00.543Z,1.83
2018-12-31T17:32:31.732Z,1.85
2018-12-31T17:35:02.893Z,1.85
2018-12-31T17:37:34.476Z,1.87
2018-12-31T17:40:06.629Z,1.91
2018-12-31T17:42:39.055Z,2.01
2018-12-31T17:45:10.109Z,2.04
2018-12-31T17:47:41.705Z,2.07
2018-12-31T17:50:12.858Z,2.13
2018-12-31T17:52:45.500Z,2.14
2018-12-31T17:55:16.476Z,2.06
2018-12-31T17:57:47.739Z,2.02
2018-12-31T18:00:19.386Z,1.96
2018-12-31T18:02:50.939Z,1.89
2018-12-31T18:05:23.597Z,1.85
2018-12-31T18:07:54.657Z,1.90
2018-12-31T18:10:25.883Z,1.90
2018-12-31T18:12:59.649Z,1.96
2018-12-31T18:15:30.924Z,1.96
2018-12-31T18:18:01.964Z,1.86
2018-12-31T18:20:33.590Z,1.87
2018-12-31T18:23:04.621Z,1.84
2018-12-31T18:25:37.817Z,1.84
2018-12-31T18:28:08.817Z,1.91
2018-12-31T18:30:40.371Z,1.90
2018-12-31T18:33:11.475Z,1.92
2018-12-31T18:35:43.042Z,1.89
2018-12-31T18:38:14.262Z,1.87
2018-12-31T18:40:45.442Z,1.94
2018-12-31T18:43:16.586Z,1.97
2018-12-31T18:45:48.090Z,1.87
2018-12-31T18:48:19.302Z,1.95
2018-12-31T18:50:50.681Z,1.96
2018-12-31T18:53:22.181Z,1.90
2018-12-31T18:55:53.256Z,1.90
2018-12-31T18:58:24.588Z,1.93
2018-12-31T19:00:55.730Z,1.93
2018-12-31T19:03:26.987Z,1.92
2018-12-31T19:05:58.053Z,1.92
2018-12-31T19:08:29.418Z,1.93
2018-12-31T19:11:00.788Z,1.86
2018-12-31T19:13:32.107Z,1.96
2018-12-31T19:16:03.260Z,1.95
2018-12-31T19:18:34.307Z,1.95
2018-12-31T19:21:05.836Z,1.99
2018-12-31T19:23:37.857Z,1.97
2018-12-31T19:26:09.180Z,1.84
2018-12-31T19:28:40.329Z,1.71
2018-12-31T19:31:11.316Z,1.79
2018-12-31T19:33:42.511Z,1.67
2018-12-31T19:36:13.868Z,1.79
2018-12-31T19:38:44.898Z,1.84
2018-12-31T19:41:17.169Z,1.71
2018-12-31T19:43:48.366Z,1.51
2018-12-31T19:46:19.487Z,1.44
2018-12-31T19:48:53.321Z,1.42
2018-12-31T19:51:24.497Z,1.38
2018-12-31T19:53:56.158Z,1.40
2018-12-31T19:56:27.353Z,1.40
2018-12-31T19:58:59.012Z,1.37
2018-12-31T20:01:30.494Z,1.39
2018-12-31T20:04:02.259Z,1.28
2018-12-31T20:06:33.617Z,1.29
2018-12-31T20:09:05.699Z,1.25
2018-12-31T20:11:36.914Z,1.23
2018-12-31T20:14:07.930Z,1.21
2018-12-31T20:16:39.029Z,1.19
2018-12-31T20:19:10.237Z,1.22
2018-12-31T20:21:41.310Z,1.25
2018-12-31T20:24:12.399Z,1.27
2018-12-31T20:26:45.117Z,1.27
2018-12-31T20:29:16.873Z,1.25
2018-12-31T20:31:48.068Z,1.27
2018-12-31T20:34:19.394Z,1.25
2018-12-31T20:36:50.690Z,1.17
2018-12-31T20:39:21.887Z,1.24
2018-12-31T20:41:54.217Z,1.29
2018-12-31T20:44:25.934Z,1.25
2018-12-31T20:46:57.026Z,1.27
2018-12-31T20:49:29.897Z,1.31
2018-12-31T20:52:01.528Z,1.28
2018-12-31T20:54:32.629Z,1.28
2018-12-31T20:57:03.897Z,1.29
2018-12-31T20:59:36.413Z,1.28
2018-12-31T21:02:08.463Z,1.15
2018-12-31T21:04:39.897Z,1.10
2018-12-31T21:07:11.151Z,1.09
2018-12-31T21:09:42.349Z,1.04
2018-12-31T21:12:13.612Z,1.09
2018-12-31T21:14:44.913Z,1.07
2018-12-31T21:17:16.014Z,1.02
2018-12-31T21:19:47.363Z,1.02
2018-12-31T21:22:18.569Z,1.03
2018-12-31T21:24:49.667Z,1.07
2018-12-31T21:27:20.791Z,1.05
2018-12-31T21:29:51.880Z,1.05
2018-12-31T21:32:22.980Z,1.11
2018-12-31T21:34:54.367Z,1.11
2018-12-31T21:37:25.448Z,1.09
2018-12-31T21:39:56.558Z,1.09
2018-12-31T21:42:27.773Z,1.09
2018-12-31T21:45:01.251Z,1.09
2018-12-31T21:47:32.488Z,1.04
2018-12-31T21:50:03.859Z,1.00
2018-12-31T21:52:35.192Z,0.95
2018-12-31T21:55:06.950Z,0.99
2018-12-31T21:57:38.962Z,0.94
2018-12-31T22:00:10.569Z,0.91
2018-12-31T22:02:42.174Z,0.93
2018-12-31T22:05:13.251Z,0.93
2018-12-31T22:07:44.309Z,0.90
2018-12-31T22:10:15.396Z,0.86
2018-12-31T22:12:46.596Z,0.84
2018-12-31T22:15:17.781Z,0.83
2018-12-31T22:17:48.919Z,0.87
2018-12-31T22:20:20.329Z,0.78
2018-12-31T22:22:51.677Z,0.78
2018-12-31T22:25:24.206Z,0.75
2018-12-31T22:27:55.470Z,0.73
2018-12-31T22:30:27.199Z,0.75
2018-12-31T22:32:58.375Z,0.75
2018-12-31T22:35:30.961Z,0.71
2018-12-31T22:38:02.254Z,0.70
2018-12-31T22:40:33.859Z,0.70
2018-12-31T22:43:05.572Z,0.74
2018-12-31T22:45:37.851Z,0.77
2018-12-31T22:48:09.056Z,0.75
2018-12-31T22:50:40.184Z,0.80
2018-12-31T22:53:11.630Z,0.75
2018-12-31T22:55:42.950Z,0.76
2018-12-31T22:58:13.951Z,0.78
2018-12-31T23:00:45.121Z,0.77
2018-12-31T23:03:16.557Z,0.80
2018-12-31T23:05:49.398Z,0.86
2018-12-31T23:08:20.754Z,0.87
2018-12-31T23:10:51.962Z,0.86
2018-12-31T23:13:23.283Z,0.90
2018-12-31T23:15:54.466Z,0.93
2018-12-31T23:18:27.149Z,0.93
2018-12-31T23:20:58.489Z,0.86
2018-12-31T23:23:29.848Z,0.80
2018-12-31T23:26:01.854Z,0.84
2018-12-31T23:28:32.914Z,0.88
2018-12-31T23:31:04.327Z,0.85
2018-12-31T23:33:35.331Z,0.87
2018-12-31T23:36:06.485Z,0.81
2018-12-31T23:38:37.934Z,0.77
2018-12-31T23:41:09.594Z,0.70
2018-12-31T23:43:40.730Z,0.74
2018-12-31T23:46:12.043Z,0.79
2018-12-31T23:48:43.141Z,0.78
2018-12-31T23:51:14.540Z,0.74
2018-12-31T23:53:45.703Z,0.67
2018-12-31T23:56:16.888Z,0.68
2018-12-31T23:58:48.966Z,0.60
