createdAt,value
2023-11-07T00:00:18.176Z,83
2023-11-07T00:01:48.567Z,83
2023-11-07T00:03:50.967Z,83
2023-11-07T00:05:21.309Z,83
2023-11-07T00:06:51.648Z,83
2023-11-07T00:08:21.895Z,83
2023-11-07T00:09:52.235Z,83
2023-11-07T00:11:22.613Z,83
2023-11-07T00:12:53.105Z,83
2023-11-07T00:14:23.508Z,83
2023-11-07T00:15:53.974Z,83
2023-11-07T00:17:56.594Z,83
2023-11-07T00:19:26.818Z,83
2023-11-07T00:20:57.280Z,83
2023-11-07T00:22:27.660Z,83
2023-11-07T00:23:58.075Z,83
2023-11-07T00:25:28.432Z,83
2023-11-07T00:27:30.816Z,83
2023-11-07T00:29:33.246Z,83
2023-11-07T00:31:03.708Z,83
2023-11-07T00:32:34.169Z,83
2023-11-07T00:34:04.645Z,83
2023-11-07T00:35:34.877Z,83
2023-11-07T00:37:05.263Z,83
2023-11-07T00:39:07.764Z,83
2023-11-07T00:40:38.309Z,83
2023-11-07T00:42:08.636Z,83
2023-11-07T00:43:38.872Z,83
2023-11-07T00:45:09.317Z,83
2023-11-07T00:46:39.743Z,83
2023-11-07T00:48:42.275Z,83
2023-11-07T00:50:12.648Z,83
2023-11-07T00:51:43.123Z,83
2023-11-07T00:53:13.528Z,83
2023-11-07T00:54:43.947Z,83
2023-11-07T00:56:14.421Z,83
2023-11-07T00:58:16.836Z,83
2023-11-07T00:59:47.153Z,83
2023-11-07T01:01:17.518Z,83
2023-11-07T01:03:20.056Z,83
2023-11-07T01:04:50.361Z,83
2023-11-07T01:06:20.798Z,83
2023-11-07T01:08:23.144Z,83
2023-11-07T01:09:53.601Z,83
2023-11-07T01:11:23.823Z,83
2023-11-07T01:12:54.404Z,83
2023-11-07T01:14:24.629Z,83
2023-11-07T01:15:54.969Z,83
2023-11-07T01:17:25.286Z,83
2023-11-07T01:18:55.750Z,83
2023-11-07T01:20:26.132Z,83
2023-11-07T01:22:28.602Z,83
2023-11-07T01:23:58.992Z,83
2023-11-07T01:25:29.261Z,83
2023-11-07T01:26:59.674Z,83
2023-11-07T01:28:30.044Z,83
2023-11-07T01:30:00.330Z,83
2023-11-07T01:31:30.669Z,83
2023-11-07T01:33:01.152Z,83
2023-11-07T01:34:31.367Z,83
2023-11-07T01:36:01.800Z,83
2023-11-07T01:37:32.158Z,83
2023-11-07T01:39:02.690Z,83
2023-11-07T01:40:32.964Z,83
2023-11-07T01:42:03.370Z,83
2023-11-07T01:43:33.733Z,83
2023-11-07T01:45:04.042Z,83
2023-11-07T01:46:34.370Z,83
2023-11-07T01:48:04.930Z,83
2023-11-07T01:49:35.138Z,83
2023-11-07T01:51:37.577Z,83
2023-11-07T01:53:08.035Z,83
2023-11-07T01:54:38.359Z,83
2023-11-07T01:56:08.717Z,83
2023-11-07T01:57:39.138Z,83
2023-11-07T01:59:09.749Z,83
2023-11-07T02:00:40.082Z,83
2023-11-07T02:02:10.506Z,83
2023-11-07T02:03:41.075Z,83
2023-11-07T02:05:11.351Z,83
2023-11-07T02:06:41.766Z,83
2023-11-07T02:08:12.278Z,83
2023-11-07T02:09:42.720Z,83
2023-11-07T02:11:13.119Z,83
2023-11-07T02:12:43.498Z,83
2023-11-07T02:14:13.916Z,83
2023-11-07T02:15:44.275Z,83
2023-11-07T02:17:14.705Z,83
2023-11-07T02:18:45.182Z,83
2023-11-07T02:20:15.471Z,83
2023-11-07T02:21:45.856Z,83
2023-11-07T02:23:16.256Z,83
2023-11-07T02:25:18.636Z,82
2023-11-07T02:26:49.064Z,83
2023-11-07T02:28:19.542Z,83
2023-11-07T02:29:49.916Z,82
2023-11-07T02:31:20.320Z,82
2023-11-07T02:32:50.788Z,83
2023-11-07T02:34:53.128Z,83
2023-11-07T02:36:23.577Z,82
2023-11-07T02:37:53.993Z,83
2023-11-07T02:39:56.438Z,82
2023-11-07T02:41:26.759Z,83
2023-11-07T02:42:56.977Z,83
2023-11-07T02:44:27.361Z,83
2023-11-07T02:45:57.726Z,82
2023-11-07T02:47:28.159Z,82
2023-11-07T02:48:58.679Z,82
2023-11-07T02:50:28.964Z,82
2023-11-07T02:51:59.426Z,82
2023-11-07T02:53:29.900Z,82
2023-11-07T02:55:00.331Z,82
2023-11-07T02:56:30.855Z,83
2023-11-07T02:58:01.260Z,83
2023-11-07T02:59:31.710Z,83
2023-11-07T03:01:02.181Z,82
2023-11-07T03:02:32.652Z,82
2023-11-07T03:04:03.050Z,82
2023-11-07T03:05:33.507Z,82
2023-11-07T03:07:35.907Z,82
2023-11-07T03:09:06.334Z,82
2023-11-07T03:10:36.945Z,82
2023-11-07T03:12:07.191Z,83
2023-11-07T03:13:37.610Z,82
2023-11-07T03:15:08.312Z,82
2023-11-07T03:16:38.478Z,82
2023-11-07T03:18:09.006Z,83
2023-11-07T03:19:39.237Z,82
2023-11-07T03:21:09.605Z,82
2023-11-07T03:22:45.090Z,82
2023-11-07T03:24:15.505Z,82
2023-11-07T03:26:17.954Z,82
2023-11-07T03:27:48.343Z,82
2023-11-07T03:29:18.688Z,83
2023-11-07T03:30:49.098Z,82
2023-11-07T03:32:19.392Z,82
2023-11-07T03:33:49.882Z,82
2023-11-07T03:35:20.120Z,82
2023-11-07T03:36:50.447Z,82
2023-11-07T03:38:20.774Z,82
2023-11-07T03:39:51.215Z,82
2023-11-07T03:41:21.742Z,82
2023-11-07T03:42:52.016Z,82
2023-11-07T03:44:22.378Z,82
2023-11-07T03:45:52.762Z,82
2023-11-07T03:47:23.216Z,82
2023-11-07T03:48:53.769Z,82
2023-11-07T03:50:56.169Z,82
2023-11-07T03:52:26.498Z,82
2023-11-07T03:53:56.982Z,82
2023-11-07T03:55:59.396Z,82
2023-11-07T03:57:29.836Z,82
2023-11-07T03:59:00.167Z,82
2023-11-07T04:00:30.538Z,82
2023-11-07T04:02:00.981Z,82
2023-11-07T04:03:31.364Z,82
2023-11-07T04:05:01.726Z,82
2023-11-07T04:06:32.064Z,82
2023-11-07T04:08:02.364Z,82
2023-11-07T04:09:32.733Z,82
2023-11-07T04:11:03.070Z,82
2023-11-07T04:12:33.547Z,82
2023-11-07T04:14:03.897Z,82
2023-11-07T04:15:34.320Z,82
2023-11-07T04:17:04.698Z,82
2023-11-07T04:19:07.214Z,82
2023-11-07T04:20:37.547Z,82
2023-11-07T04:22:08.020Z,82
2023-11-07T04:23:38.388Z,82
2023-11-07T04:25:08.822Z,82
2023-11-07T04:26:39.272Z,82
2023-11-07T04:28:41.750Z,82
2023-11-07T04:30:12.181Z,82
2023-11-07T04:31:42.565Z,82
2023-11-07T04:33:45.073Z,82
2023-11-07T04:35:15.429Z,82
2023-11-07T04:36:46.284Z,82
2023-11-07T04:38:48.165Z,82
2023-11-07T04:40:18.532Z,82
2023-11-07T04:41:48.974Z,82
2023-11-07T04:43:19.374Z,82
2023-11-07T04:44:49.805Z,82
2023-11-07T04:46:20.122Z,82
2023-11-07T04:47:50.760Z,82
2023-11-07T04:49:21.046Z,82
2023-11-07T04:50:51.306Z,82
2023-11-07T04:52:53.720Z,82
2023-11-07T04:54:24.135Z,82
2023-11-07T04:55:54.494Z,82
2023-11-07T04:57:56.924Z,82
2023-11-07T04:59:27.354Z,82
2023-11-07T05:00:57.740Z,82
2023-11-07T05:02:28.118Z,82
2023-11-07T05:03:58.635Z,82
2023-11-07T05:05:28.991Z,82
2023-11-07T05:07:31.398Z,82
2023-11-07T05:09:01.715Z,82
2023-11-07T05:10:32.070Z,82
2023-11-07T05:12:02.481Z,82
2023-11-07T05:13:32.857Z,82
2023-11-07T05:15:03.260Z,82
2023-11-07T05:16:33.633Z,82
2023-11-07T05:18:04.453Z,82
2023-11-07T05:19:34.405Z,82
2023-11-07T05:21:04.831Z,82
2023-11-07T05:22:35.201Z,82
2023-11-07T05:24:05.865Z,82
2023-11-07T05:26:08.086Z,82
2023-11-07T05:27:38.547Z,82
2023-11-07T05:29:09.153Z,82
2023-11-07T05:31:11.403Z,82
2023-11-07T05:32:41.944Z,82
2023-11-07T05:34:12.334Z,82
2023-11-07T05:37:12.965Z,82
2023-11-07T05:38:43.380Z,82
2023-11-07T05:40:45.768Z,82
2023-11-07T05:42:16.252Z,82
2023-11-07T05:43:46.546Z,82
2023-11-07T05:45:16.922Z,82
2023-11-07T05:46:47.330Z,82
2023-11-07T05:48:17.931Z,82
2023-11-07T05:49:48.069Z,82
2023-11-07T05:51:18.440Z,82
2023-11-07T05:52:48.879Z,82
2023-11-07T05:55:23.261Z,82
2023-11-07T05:56:53.707Z,82
2023-11-07T05:58:24.085Z,82
2023-11-07T05:59:54.524Z,82
2023-11-07T06:01:24.901Z,82
2023-11-07T06:02:55.519Z,82
2023-11-07T06:04:57.820Z,82
2023-11-07T06:06:28.286Z,82
2023-11-07T06:07:58.575Z,82
2023-11-07T06:10:00.978Z,82
2023-11-07T06:11:31.508Z,82
2023-11-07T06:13:01.957Z,82
2023-11-07T06:14:32.336Z,82
2023-11-07T06:16:02.758Z,82
2023-11-07T06:17:33.138Z,82
2023-11-07T06:19:35.596Z,82
2023-11-07T06:21:06.045Z,82
2023-11-07T06:22:36.423Z,82
2023-11-07T06:24:06.835Z,82
2023-11-07T06:25:37.247Z,82
2023-11-07T06:27:07.614Z,82
2023-11-07T06:29:11.463Z,82
2023-11-07T06:30:40.496Z,82
2023-11-07T06:32:43.013Z,82
2023-11-07T06:34:45.433Z,82
2023-11-07T06:36:15.875Z,82
2023-11-07T06:38:18.274Z,82
2023-11-07T06:39:48.693Z,82
2023-11-07T06:41:19.154Z,82
2023-11-07T06:43:21.584Z,82
2023-11-07T06:44:51.982Z,82
2023-11-07T06:46:54.419Z,82
2023-11-07T06:48:24.857Z,82
2023-11-07T06:49:55.265Z,82
2023-11-07T06:51:57.721Z,82
2023-11-07T06:53:28.130Z,82
2023-11-07T06:54:58.588Z,82
2023-11-07T06:56:28.952Z,82
2023-11-07T06:57:59.361Z,82
2023-11-07T06:59:29.717Z,82
2023-11-07T07:01:00.098Z,82
2023-11-07T07:02:30.465Z,82
2023-11-07T07:04:00.852Z,82
2023-11-07T07:06:03.266Z,82
2023-11-07T07:07:33.640Z,82
2023-11-07T07:09:04.002Z,82
2023-11-07T07:10:34.342Z,82
2023-11-07T07:12:04.830Z,82
2023-11-07T07:13:35.159Z,82
2023-11-07T07:15:37.607Z,82
2023-11-07T07:17:07.990Z,82
2023-11-07T07:18:38.452Z,82
2023-11-07T07:20:40.808Z,82
2023-11-07T07:22:11.113Z,82
2023-11-07T07:23:41.609Z,82
2023-11-07T07:25:11.929Z,82
2023-11-07T07:26:42.422Z,82
2023-11-07T07:28:12.699Z,82
2023-11-07T07:29:43.108Z,82
2023-11-07T07:31:13.493Z,82
2023-11-07T07:32:43.941Z,82
2023-11-07T07:34:46.305Z,82
2023-11-07T07:36:16.825Z,82
2023-11-07T07:37:47.176Z,82
2023-11-07T07:39:49.626Z,82
2023-11-07T07:41:19.927Z,82
2023-11-07T07:42:50.509Z,82
2023-11-07T07:44:20.859Z,82
2023-11-07T07:45:51.309Z,82
2023-11-07T07:47:21.735Z,82
2023-11-07T07:48:52.258Z,82
2023-11-07T07:50:22.480Z,82
2023-11-07T07:51:52.899Z,82
2023-11-07T07:53:23.141Z,82
2023-11-07T07:55:28.723Z,82
2023-11-07T07:56:56.034Z,82
2023-11-07T07:58:26.417Z,82
2023-11-07T07:59:56.856Z,82
2023-11-07T08:01:27.167Z,82
2023-11-07T08:03:29.628Z,82
2023-11-07T08:05:00.082Z,82
2023-11-07T08:06:30.515Z,82
2023-11-07T08:08:32.892Z,82
2023-11-07T08:10:03.221Z,82
2023-11-07T08:11:33.621Z,82
2023-11-07T08:13:04.126Z,82
2023-11-07T08:14:34.486Z,82
2023-11-07T08:16:04.867Z,82
2023-11-07T08:18:07.663Z,82
2023-11-07T08:19:37.717Z,82
2023-11-07T08:21:08.202Z,82
2023-11-07T08:23:10.594Z,82
2023-11-07T08:24:40.985Z,82
2023-11-07T08:26:11.374Z,82
2023-11-07T08:28:13.661Z,82
2023-11-07T08:30:16.212Z,82
2023-11-07T08:31:46.515Z,82
2023-11-07T08:33:16.928Z,82
2023-11-07T08:34:47.271Z,82
2023-11-07T08:36:55.269Z,82
2023-11-07T08:38:19.989Z,82
2023-11-07T08:39:50.360Z,82
2023-11-07T08:41:52.794Z,82
2023-11-07T08:43:23.251Z,82
2023-11-07T08:44:53.617Z,82
2023-11-07T08:46:55.988Z,82
2023-11-07T08:48:26.382Z,82
2023-11-07T08:49:56.778Z,82
2023-11-07T08:51:59.196Z,82
2023-11-07T08:53:29.613Z,82
2023-11-07T08:55:00.116Z,82
2023-11-07T08:57:02.564Z,82
2023-11-07T08:58:32.956Z,82
2023-11-07T09:00:03.315Z,83
2023-11-07T09:01:33.696Z,82
2023-11-07T09:03:04.316Z,82
2023-11-07T09:04:34.621Z,82
2023-11-07T09:06:05.016Z,82
2023-11-07T09:07:35.354Z,82
2023-11-07T09:09:05.819Z,82
2023-11-07T09:11:08.275Z,82
2023-11-07T09:12:38.739Z,82
2023-11-07T09:14:09.148Z,82
2023-11-07T09:16:11.543Z,82
2023-11-07T09:17:42.182Z,82
2023-11-07T09:19:12.507Z,82
2023-11-07T09:20:42.727Z,82
2023-11-07T09:22:13.153Z,82
2023-11-07T09:23:43.637Z,82
2023-11-07T09:25:13.959Z,82
2023-11-07T09:26:44.329Z,82
2023-11-07T09:28:14.749Z,82
2023-11-07T09:30:17.211Z,82
2023-11-07T09:31:47.521Z,82
2023-11-07T09:33:50.066Z,82
2023-11-07T09:35:20.293Z,82
2023-11-07T09:36:50.772Z,82
2023-11-07T09:38:53.464Z,82
2023-11-07T09:40:55.431Z,82
2023-11-07T09:42:25.909Z,82
2023-11-07T09:44:28.353Z,82
2023-11-07T09:45:58.703Z,82
2023-11-07T09:48:01.269Z,82
2023-11-07T09:50:03.574Z,82
2023-11-07T09:51:33.950Z,82
2023-11-07T09:53:36.369Z,82
2023-11-07T09:55:06.677Z,82
2023-11-07T09:56:37.034Z,82
2023-11-07T09:58:12.435Z,82
2023-11-07T09:59:37.840Z,82
2023-11-07T10:01:08.219Z,82
2023-11-07T10:02:38.673Z,82
2023-11-07T10:04:09.162Z,82
2023-11-07T10:05:39.374Z,82
2023-11-07T10:07:09.834Z,82
2023-11-07T10:08:40.170Z,82
2023-11-07T10:10:10.682Z,82
2023-11-07T10:11:41.122Z,82
2023-11-07T10:13:11.595Z,82
2023-11-07T10:14:41.823Z,82
2023-11-07T10:16:16.325Z,82
2023-11-07T10:18:14.834Z,82
2023-11-07T10:19:45.086Z,82
2023-11-07T10:21:47.531Z,82
2023-11-07T10:23:17.775Z,82
2023-11-07T10:25:20.125Z,82
2023-11-07T10:26:50.526Z,82
2023-11-07T10:28:21.375Z,82
2023-11-07T10:30:23.561Z,82
2023-11-07T10:31:53.829Z,82
2023-11-07T10:33:24.257Z,82
2023-11-07T10:34:54.561Z,82
2023-11-07T10:36:25.024Z,82
2023-11-07T10:37:55.367Z,82
2023-11-07T10:39:25.813Z,82
2023-11-07T10:40:56.132Z,82
2023-11-07T10:42:26.782Z,82
2023-11-07T10:43:57.097Z,82
2023-11-07T10:45:27.600Z,82
2023-11-07T10:46:57.949Z,82
2023-11-07T10:48:28.376Z,82
2023-11-07T10:49:58.672Z,82
2023-11-07T10:51:29.096Z,82
2023-11-07T10:52:59.540Z,82
2023-11-07T10:55:01.993Z,82
2023-11-07T10:56:32.329Z,82
2023-11-07T10:58:02.745Z,82
2023-11-07T11:00:05.228Z,82
2023-11-07T11:01:35.646Z,82
2023-11-07T11:03:38.243Z,82
2023-11-07T11:05:08.492Z,82
2023-11-07T11:06:38.885Z,82
2023-11-07T11:08:41.268Z,82
2023-11-07T11:10:11.590Z,82
2023-11-07T11:11:42.079Z,82
2023-11-07T11:13:12.434Z,82
2023-11-07T11:14:42.849Z,82
2023-11-07T11:16:13.363Z,82
2023-11-07T11:17:43.790Z,82
2023-11-07T11:19:14.271Z,82
2023-11-07T11:20:44.765Z,82
2023-11-07T11:22:15.047Z,82
2023-11-07T11:23:45.468Z,82
2023-11-07T11:25:15.836Z,82
2023-11-07T11:27:18.313Z,82
2023-11-07T11:28:48.688Z,82
2023-11-07T11:30:19.113Z,82
2023-11-07T11:31:49.412Z,82
2023-11-07T11:33:19.898Z,82
2023-11-07T11:34:50.348Z,82
2023-11-07T11:36:20.553Z,82
2023-11-07T11:37:51.003Z,82
2023-11-07T11:39:21.525Z,82
2023-11-07T11:40:51.877Z,82
2023-11-07T11:42:22.291Z,82
2023-11-07T11:43:52.667Z,82
2023-11-07T11:45:26.666Z,82
2023-11-07T11:46:53.429Z,82
2023-11-07T11:48:23.893Z,82
2023-11-07T11:49:54.203Z,82
2023-11-07T11:51:24.561Z,82
2023-11-07T11:52:54.981Z,82
2023-11-07T11:54:25.328Z,82
2023-11-07T11:55:55.705Z,82
2023-11-07T11:57:26.135Z,82
2023-11-07T11:58:56.507Z,82
2023-11-07T12:00:58.910Z,82
2023-11-07T12:02:29.307Z,82
2023-11-07T12:03:59.699Z,82
2023-11-07T12:05:30.095Z,82
2023-11-07T12:07:00.556Z,82
2023-11-07T12:08:30.847Z,82
2023-11-07T12:10:33.288Z,82
2023-11-07T12:12:03.755Z,82
2023-11-07T12:13:34.171Z,82
2023-11-07T12:15:36.644Z,82
2023-11-07T12:17:07.013Z,82
2023-11-07T12:18:37.438Z,82
2023-11-07T12:20:07.932Z,82
2023-11-07T12:21:38.282Z,82
2023-11-07T12:23:08.646Z,82
2023-11-07T12:24:39.020Z,82
2023-11-07T12:26:09.435Z,82
2023-11-07T12:27:39.789Z,82
2023-11-07T12:29:10.299Z,82
2023-11-07T12:30:40.679Z,82
2023-11-07T12:32:11.049Z,82
2023-11-07T12:34:16.368Z,82
2023-11-07T12:35:43.802Z,82
2023-11-07T12:37:14.275Z,82
2023-11-07T12:38:44.633Z,82
2023-11-07T12:40:15.042Z,82
2023-11-07T12:41:45.375Z,82
2023-11-07T12:43:15.828Z,82
2023-11-07T12:44:46.236Z,82
2023-11-07T12:46:16.680Z,82
2023-11-07T12:47:47.125Z,82
2023-11-07T12:49:17.589Z,82
2023-11-07T12:50:48.268Z,82
2023-11-07T12:52:50.414Z,82
2023-11-07T12:54:20.841Z,82
2023-11-07T12:55:51.366Z,82
2023-11-07T12:57:21.765Z,82
2023-11-07T12:58:52.177Z,82
2023-11-07T13:00:22.610Z,82
2023-11-07T13:01:53.066Z,82
2023-11-07T13:03:23.639Z,82
2023-11-07T13:04:53.854Z,82
2023-11-07T13:06:24.355Z,82
2023-11-07T13:07:54.692Z,82
2023-11-07T13:09:25.556Z,82
2023-11-07T13:10:55.619Z,82
2023-11-07T13:12:26.030Z,82
2023-11-07T13:13:56.445Z,82
2023-11-07T13:15:26.820Z,87
2023-11-07T13:16:57.179Z,84
2023-11-07T13:18:27.676Z,83
2023-11-07T13:19:57.845Z,83
2023-11-07T13:21:28.298Z,83
2023-11-07T13:22:58.691Z,83
2023-11-07T13:24:29.147Z,83
2023-11-07T13:26:31.545Z,83
2023-11-07T13:28:01.969Z,83
2023-11-07T13:29:32.432Z,83
2023-11-07T13:31:34.856Z,83
2023-11-07T13:33:05.500Z,83
2023-11-07T13:34:35.996Z,83
2023-11-07T13:36:06.122Z,84
2023-11-07T13:37:36.434Z,85
2023-11-07T13:39:06.962Z,85
2023-11-07T13:40:37.261Z,85
2023-11-07T13:42:07.687Z,85
2023-11-07T13:43:38.037Z,87
2023-11-07T13:45:08.451Z,87
2023-11-07T13:46:38.896Z,86
2023-11-07T13:48:09.444Z,87
2023-11-07T13:50:11.755Z,87
2023-11-07T13:51:42.157Z,87
2023-11-07T13:53:12.576Z,87
2023-11-07T13:54:42.913Z,88
2023-11-07T13:56:13.209Z,87
2023-11-07T13:57:43.820Z,88
2023-11-07T13:59:14.278Z,88
2023-11-07T14:00:44.733Z,88
2023-11-07T14:02:15.008Z,88
2023-11-07T14:03:45.533Z,89
2023-11-07T14:05:15.910Z,89
2023-11-07T14:06:46.340Z,89
2023-11-07T14:08:16.664Z,90
2023-11-07T14:09:47.108Z,90
2023-11-07T14:11:17.451Z,90
2023-11-07T14:12:47.862Z,90
2023-11-07T14:14:50.305Z,90
2023-11-07T14:16:20.645Z,90
2023-11-07T14:17:51.124Z,90
2023-11-07T14:19:21.595Z,90
2023-11-07T14:20:51.805Z,90
2023-11-07T14:22:22.229Z,90
2023-11-07T14:24:24.708Z,90
2023-11-07T14:25:55.044Z,90
2023-11-07T14:27:57.460Z,90
2023-11-07T14:29:37.485Z,90
2023-11-07T14:30:58.335Z,90
2023-11-07T14:33:00.828Z,90
2023-11-07T14:34:31.288Z,90
2023-11-07T14:36:01.657Z,90
2023-11-07T14:37:31.898Z,90
2023-11-07T14:39:02.257Z,90
2023-11-07T14:40:32.625Z,90
2023-11-07T14:42:35.040Z,89
2023-11-07T14:44:05.652Z,89
2023-11-07T14:45:36.084Z,89
2023-11-07T14:47:06.485Z,89
2023-11-07T14:48:37.035Z,89
2023-11-07T14:50:07.359Z,89
2023-11-07T14:52:09.817Z,89
2023-11-07T14:53:40.197Z,89
2023-11-07T14:55:10.579Z,88
2023-11-07T14:57:13.034Z,89
2023-11-07T14:58:43.363Z,89
2023-11-07T15:00:13.949Z,88
2023-11-07T15:01:44.245Z,89
2023-11-07T15:03:14.710Z,89
2023-11-07T15:04:45.025Z,88
2023-11-07T15:06:15.565Z,88
2023-11-07T15:07:45.724Z,88
2023-11-07T15:09:16.282Z,88
2023-11-07T15:10:46.566Z,88
2023-11-07T15:12:16.912Z,88
2023-11-07T15:13:47.408Z,88
2023-11-07T15:15:17.755Z,87
2023-11-07T15:16:48.150Z,88
2023-11-07T15:18:18.914Z,88
2023-11-07T15:20:21.081Z,87
2023-11-07T15:22:23.514Z,87
2023-11-07T15:23:54.011Z,87
2023-11-07T15:25:56.434Z,87
2023-11-07T15:27:26.839Z,87
2023-11-07T15:28:57.300Z,87
2023-11-07T15:30:27.668Z,87
2023-11-07T15:31:58.095Z,87
2023-11-07T15:33:28.648Z,87
2023-11-07T15:35:30.980Z,87
2023-11-07T15:37:01.391Z,87
2023-11-07T15:38:31.732Z,87
2023-11-07T15:40:02.166Z,87
2023-11-07T15:41:32.854Z,87
2023-11-07T15:43:03.216Z,87
2023-11-07T15:44:33.610Z,87
2023-11-07T15:46:04.016Z,87
2023-11-07T15:47:34.558Z,86
2023-11-07T15:49:04.925Z,86
2023-11-07T15:50:35.257Z,86
2023-11-07T15:52:05.621Z,86
2023-11-07T15:54:08.109Z,86
2023-11-07T15:55:38.710Z,86
2023-11-07T15:57:09.847Z,86
2023-11-07T15:58:39.212Z,86
2023-11-07T16:00:09.678Z,86
2023-11-07T16:01:39.981Z,86
2023-11-07T16:03:42.466Z,86
2023-11-07T16:05:12.891Z,86
2023-11-07T16:06:43.241Z,86
2023-11-07T16:08:45.621Z,86
2023-11-07T16:10:16.122Z,86
2023-11-07T16:11:46.510Z,86
2023-11-07T16:13:16.883Z,85
2023-11-07T16:14:47.314Z,86
2023-11-07T16:16:17.805Z,86
2023-11-07T16:18:20.255Z,86
2023-11-07T16:19:50.560Z,86
2023-11-07T16:21:53.054Z,86
2023-11-07T16:23:23.525Z,86
2023-11-07T16:24:53.886Z,85
2023-11-07T16:26:56.388Z,86
2023-11-07T16:28:26.707Z,86
2023-11-07T16:29:57.201Z,86
2023-11-07T16:31:59.639Z,86
2023-11-07T16:33:30.099Z,86
2023-11-07T16:35:00.488Z,86
2023-11-07T16:36:30.901Z,86
2023-11-07T16:38:01.296Z,86
2023-11-07T16:39:31.687Z,86
2023-11-07T16:41:34.045Z,86
2023-11-07T16:43:04.401Z,86
2023-11-07T16:44:34.839Z,85
2023-11-07T16:46:37.265Z,85
2023-11-07T16:48:07.984Z,85
2023-11-07T16:50:10.225Z,85
2023-11-07T16:51:40.704Z,85
2023-11-07T16:53:10.988Z,85
2023-11-07T16:54:41.343Z,85
2023-11-07T16:56:11.751Z,85
2023-11-07T16:57:42.205Z,85
2023-11-07T16:59:44.682Z,85
2023-11-07T17:01:47.097Z,85
2023-11-07T17:03:17.709Z,85
2023-11-07T17:04:48.200Z,85
2023-11-07T17:06:18.487Z,85
2023-11-07T17:07:48.711Z,85
2023-11-07T17:09:51.148Z,85
2023-11-07T17:11:21.564Z,85
2023-11-07T17:12:51.914Z,84
2023-11-07T17:14:22.299Z,84
2023-11-07T17:15:52.610Z,84
2023-11-07T17:17:23.019Z,84
2023-11-07T17:18:53.499Z,84
2023-11-07T17:20:23.786Z,84
2023-11-07T17:21:54.259Z,84
2023-11-07T17:23:24.500Z,84
2023-11-07T17:24:54.832Z,84
2023-11-07T17:26:25.434Z,84
2023-11-07T17:27:55.799Z,84
2023-11-07T17:29:26.194Z,83
2023-11-07T17:30:56.676Z,84
2023-11-07T17:32:27.034Z,84
2023-11-07T17:33:57.511Z,84
2023-11-07T17:35:27.971Z,84
2023-11-07T17:37:30.419Z,84
2023-11-07T17:39:32.852Z,84
2023-11-07T17:41:03.276Z,84
2023-11-07T17:43:05.710Z,84
2023-11-07T17:44:36.149Z,84
2023-11-07T17:46:06.601Z,83
2023-11-07T17:48:09.078Z,83
2023-11-07T17:49:39.559Z,83
2023-11-07T17:51:42.842Z,83
2023-11-07T17:53:12.336Z,83
2023-11-07T17:54:42.676Z,83
2023-11-07T17:56:13.083Z,83
2023-11-07T17:57:43.468Z,83
2023-11-07T17:59:14.065Z,83
2023-11-07T18:00:44.468Z,82
2023-11-07T18:02:14.831Z,82
2023-11-07T18:03:45.347Z,82
2023-11-07T18:05:47.856Z,81
2023-11-07T18:07:18.174Z,82
2023-11-07T18:08:48.646Z,81
2023-11-07T18:10:19.000Z,81
2023-11-07T18:11:49.418Z,81
2023-11-07T18:13:19.803Z,81
2023-11-07T18:14:50.159Z,81
2023-11-07T18:16:20.571Z,81
2023-11-07T18:26:39.936Z,82
2023-11-07T18:28:12.012Z,83
2023-11-07T18:29:40.775Z,83
2023-11-07T18:31:43.107Z,83
2023-11-07T18:33:13.490Z,83
2023-11-07T18:34:43.962Z,83
2023-11-07T18:36:14.268Z,83
2023-11-07T18:37:44.595Z,83
2023-11-07T18:39:14.961Z,82
2023-11-07T18:41:17.483Z,83
2023-11-07T18:42:47.721Z,83
2023-11-07T18:44:18.137Z,83
2023-11-07T18:46:20.555Z,83
2023-11-07T18:47:51.009Z,83
2023-11-07T18:49:21.373Z,83
2023-11-07T18:50:51.645Z,83
2023-11-07T18:52:22.048Z,83
2023-11-07T18:53:53.769Z,83
2023-11-07T18:55:22.635Z,83
2023-11-07T18:56:53.074Z,83
2023-11-07T18:58:23.519Z,83
2023-11-07T18:59:53.817Z,83
2023-11-07T19:01:24.072Z,83
2023-11-07T19:02:54.623Z,83
2023-11-07T19:04:25.025Z,83
2023-11-07T19:05:55.450Z,83
2023-11-07T19:07:25.787Z,83
2023-11-07T19:08:56.184Z,83
2023-11-07T19:10:26.611Z,83
2023-11-07T19:11:56.955Z,83
2023-11-07T19:13:59.394Z,83
2023-11-07T19:15:29.845Z,83
2023-11-07T19:17:32.298Z,84
2023-11-07T19:19:02.586Z,84
2023-11-07T19:20:32.932Z,83
2023-11-07T19:22:03.326Z,83
2023-11-07T19:24:05.774Z,83
2023-11-07T19:25:36.081Z,83
2023-11-07T19:27:06.469Z,83
2023-11-07T19:28:37.004Z,83
2023-11-07T19:30:07.407Z,83
2023-11-07T19:32:09.917Z,83
2023-11-07T19:33:40.337Z,83
2023-11-07T19:35:10.783Z,83
2023-11-07T19:36:41.312Z,83
2023-11-07T19:38:11.624Z,83
2023-11-07T19:39:42.084Z,83
2023-11-07T19:41:12.518Z,83
2023-11-07T19:42:43.020Z,84
2023-11-07T19:44:13.374Z,83
2023-11-07T19:45:43.974Z,83
2023-11-07T19:47:14.308Z,83
2023-11-07T19:48:45.025Z,83
2023-11-07T19:50:15.157Z,83
2023-11-07T19:51:45.571Z,83
2023-11-07T19:53:15.995Z,83
2023-11-07T19:54:46.463Z,83
2023-11-07T19:56:48.882Z,83
2023-11-07T19:58:19.528Z,83
2023-11-07T19:59:49.928Z,83
2023-11-07T20:01:20.391Z,83
2023-11-07T20:02:50.783Z,83
2023-11-07T20:04:21.300Z,83
2023-11-07T20:05:51.612Z,83
2023-11-07T20:07:22.019Z,83
2023-11-07T20:08:52.494Z,83
2023-11-07T20:10:54.895Z,83
2023-11-07T20:12:25.324Z,83
2023-11-07T20:13:55.713Z,83
2023-11-07T20:15:58.117Z,83
2023-11-07T20:17:28.616Z,83
2023-11-07T20:18:59.067Z,83
2023-11-07T20:21:01.443Z,83
2023-11-07T20:22:31.889Z,83
2023-11-07T20:24:02.365Z,83
2023-11-07T20:25:32.688Z,83
2023-11-07T20:27:03.147Z,83
2023-11-07T20:28:33.470Z,83
2023-11-07T20:30:03.924Z,83
2023-11-07T20:31:34.265Z,83
2023-11-07T20:33:04.811Z,83
2023-11-07T20:34:35.112Z,83
2023-11-07T20:36:05.446Z,83
2023-11-07T20:37:35.900Z,83
2023-11-07T20:39:38.358Z,83
2023-11-07T20:41:08.777Z,83
2023-11-07T20:42:39.199Z,83
2023-11-07T20:44:09.577Z,83
2023-11-07T20:45:40.074Z,83
2023-11-07T20:47:42.628Z,83
2023-11-07T20:49:12.960Z,83
2023-11-07T20:50:43.356Z,83
2023-11-07T20:52:18.721Z,83
2023-11-07T20:53:44.148Z,83
2023-11-07T20:55:14.602Z,83
2023-11-07T20:57:17.067Z,83
2023-11-07T20:58:47.438Z,83
2023-11-07T21:00:17.922Z,83
2023-11-07T21:01:48.304Z,83
2023-11-07T21:03:18.764Z,83
2023-11-07T21:04:49.368Z,83
2023-11-07T21:06:19.461Z,83
2023-11-07T21:07:49.861Z,83
2023-11-07T21:09:20.337Z,83
2023-11-07T21:11:22.780Z,83
2023-11-07T21:12:53.178Z,83
2023-11-07T21:14:23.665Z,83
2023-11-07T21:15:54.005Z,83
2023-11-07T21:17:24.430Z,83
2023-11-07T21:18:54.950Z,83
2023-11-07T21:20:25.306Z,83
2023-11-07T21:21:55.761Z,83
2023-11-07T21:23:26.120Z,83
2023-11-07T21:24:56.559Z,83
2023-11-07T21:26:26.958Z,83
2023-11-07T21:27:57.400Z,83
2023-11-07T21:29:27.807Z,83
2023-11-07T21:30:58.218Z,83
2023-11-07T21:32:28.710Z,84
2023-11-07T21:33:59.181Z,83
2023-11-07T21:35:29.591Z,83
2023-11-07T21:37:00.032Z,83
2023-11-07T21:39:02.596Z,83
2023-11-07T21:41:04.951Z,83
2023-11-07T21:42:35.433Z,83
2023-11-07T21:44:37.818Z,83
2023-11-07T21:46:08.248Z,83
2023-11-07T21:47:38.707Z,83
2023-11-07T21:49:09.136Z,83
2023-11-07T21:50:39.527Z,83
2023-11-07T21:52:10.018Z,83
2023-11-07T21:54:12.442Z,83
2023-11-07T21:55:42.836Z,83
2023-11-07T21:57:13.113Z,84
2023-11-07T21:58:43.380Z,83
2023-11-07T22:00:13.700Z,83
2023-11-07T22:01:44.013Z,83
2023-11-07T22:03:14.303Z,83
2023-11-07T22:05:16.767Z,83
2023-11-07T22:07:19.232Z,83
2023-11-07T22:08:49.438Z,83
2023-11-07T22:10:19.813Z,83
2023-11-07T22:12:22.288Z,83
2023-11-07T22:13:52.651Z,83
2023-11-07T22:15:22.949Z,83
2023-11-07T22:17:25.339Z,83
2023-11-07T22:18:55.766Z,83
2023-11-07T22:20:26.238Z,83
2023-11-07T22:22:28.728Z,83
2023-11-07T22:23:59.120Z,83
2023-11-07T22:26:01.605Z,83
2023-11-07T22:28:04.033Z,83
2023-11-07T22:29:34.481Z,83
2023-11-07T22:31:04.991Z,83
2023-11-07T22:32:37.063Z,83
2023-11-07T22:34:05.788Z,83
2023-11-07T22:36:08.184Z,83
2023-11-07T22:37:38.753Z,83
2023-11-07T22:39:08.978Z,83
2023-11-07T22:41:11.370Z,83
2023-11-07T22:42:42.104Z,83
2023-11-07T22:44:44.215Z,83
2023-11-07T22:46:46.632Z,83
2023-11-07T22:48:17.395Z,83
2023-11-07T22:50:19.544Z,83
2023-11-07T22:51:49.812Z,83
2023-11-07T22:53:20.232Z,83
2023-11-07T22:55:22.642Z,83
2023-11-07T22:56:53.108Z,83