createdAt,value
2018-12-06T00:00:08.067Z,3.20
2018-12-06T00:01:05.200Z,3.10
2018-12-06T00:02:05.393Z,3.20
2018-12-06T00:03:05.754Z,3.10
2018-12-06T00:04:04.920Z,3.20
2018-12-06T00:05:05.144Z,3.20
2018-12-06T00:06:05.391Z,3.20
2018-12-06T00:07:05.466Z,3.20
2018-12-06T00:08:05.590Z,3.20
2018-12-06T00:09:12.458Z,3.10
2018-12-06T00:10:07.514Z,3.10
2018-12-06T00:11:05.512Z,3.20
2018-12-06T00:12:05.746Z,3.10
2018-12-06T00:13:04.958Z,3.20
2018-12-06T00:14:05.561Z,3.20
2018-12-06T00:15:07.703Z,3.10
2018-12-06T00:16:05.190Z,3.20
2018-12-06T00:17:05.385Z,3.10
2018-12-06T00:18:05.454Z,3.10
2018-12-06T00:19:05.640Z,3.10
2018-12-06T00:20:04.783Z,3.10
2018-12-06T00:21:04.902Z,3.10
2018-12-06T00:22:05.159Z,3.10
2018-12-06T00:23:05.484Z,3.10
2018-12-06T00:24:05.547Z,3.10
2018-12-06T00:25:04.812Z,3.00
2018-12-06T00:26:04.985Z,3.10
2018-12-06T00:27:07.636Z,3.10
2018-12-06T00:28:08.096Z,3.00
2018-12-06T00:29:05.053Z,3.00
2018-12-06T00:30:05.171Z,3.00
2018-12-06T00:31:07.877Z,3.00
2018-12-06T00:32:04.841Z,3.00
2018-12-06T00:33:07.537Z,3.00
2018-12-06T00:34:08.128Z,3.00
2018-12-06T00:35:05.199Z,3.00
2018-12-06T00:36:07.872Z,3.00
2018-12-06T00:37:04.976Z,3.10
2018-12-06T00:38:05.172Z,3.00
2018-12-06T00:39:05.326Z,3.00
2018-12-06T00:40:05.551Z,3.00
2018-12-06T00:41:07.189Z,3.00
2018-12-06T00:42:07.686Z,3.00
2018-12-06T00:43:05.593Z,3.00
2018-12-06T00:44:07.632Z,3.00
2018-12-06T00:45:05.697Z,3.00
2018-12-06T00:46:04.860Z,3.00
2018-12-06T00:47:07.457Z,3.00
2018-12-06T00:48:05.545Z,3.00
2018-12-06T00:49:04.802Z,3.00
2018-12-06T00:50:07.646Z,3.00
2018-12-06T00:51:08.203Z,3.00
2018-12-06T00:52:05.255Z,3.00
2018-12-06T00:53:08.108Z,3.00
2018-12-06T00:54:05.275Z,3.00
2018-12-06T00:55:05.401Z,3.00
2018-12-06T00:56:05.651Z,3.00
2018-12-06T00:57:04.759Z,3.00
2018-12-06T00:58:04.890Z,3.00
2018-12-06T00:59:05.021Z,3.00
2018-12-06T01:00:07.677Z,3.00
2018-12-06T01:01:08.118Z,3.00
2018-12-06T01:02:07.604Z,3.00
2018-12-06T01:03:10.595Z,3.00
2018-12-06T01:04:08.107Z,3.00
2018-12-06T01:05:07.495Z,3.00
2018-12-06T01:06:07.946Z,3.00
2018-12-06T01:07:07.406Z,3.10
2018-12-06T01:08:08.252Z,3.00
2018-12-06T01:09:05.189Z,3.00
2018-12-06T01:10:07.769Z,3.00
2018-12-06T01:11:04.730Z,3.00
2018-12-06T01:12:07.440Z,3.00
2018-12-06T01:13:07.953Z,3.00
2018-12-06T01:14:07.414Z,3.00
2018-12-06T01:15:05.406Z,3.00
2018-12-06T01:16:08.077Z,3.00
2018-12-06T01:17:05.043Z,3.00
2018-12-06T01:18:05.124Z,3.00
2018-12-06T01:19:05.194Z,3.00
2018-12-06T01:20:05.256Z,3.00
2018-12-06T01:21:05.395Z,3.00
2018-12-06T01:22:05.448Z,3.00
2018-12-06T01:23:05.505Z,3.00
2018-12-06T01:24:08.110Z,3.00
2018-12-06T01:25:05.190Z,3.00
2018-12-06T01:26:05.328Z,3.00
2018-12-06T01:27:05.537Z,3.00
2018-12-06T01:28:04.631Z,3.00
2018-12-06T01:29:07.646Z,3.00
2018-12-06T01:30:04.679Z,3.00
2018-12-06T01:31:04.875Z,3.00
2018-12-06T01:32:04.970Z,3.00
2018-12-06T01:33:05.119Z,3.00
2018-12-06T01:34:07.857Z,3.00
2018-12-06T01:35:09.916Z,3.00
2018-12-06T01:36:07.460Z,3.00
2018-12-06T01:37:05.599Z,3.00
2018-12-06T01:38:04.731Z,3.00
2018-12-06T01:39:14.908Z,3.00
2018-12-06T01:40:07.631Z,3.00
2018-12-06T01:41:08.223Z,3.00
2018-12-06T01:42:05.218Z,3.00
2018-12-06T01:43:05.309Z,3.00
2018-12-06T01:44:05.359Z,3.00
2018-12-06T01:45:10.497Z,3.10
2018-12-06T01:46:05.436Z,3.10
2018-12-06T01:47:05.535Z,3.10
2018-12-06T01:48:05.694Z,3.10
2018-12-06T01:49:10.096Z,3.00
2018-12-06T01:50:04.989Z,3.00
2018-12-06T01:51:05.170Z,3.10
2018-12-06T01:52:07.832Z,3.10
2018-12-06T01:53:04.861Z,3.10
2018-12-06T01:54:05.008Z,3.10
2018-12-06T01:55:05.129Z,3.10
2018-12-06T01:56:05.208Z,3.10
2018-12-06T01:57:05.403Z,3.10
2018-12-06T01:58:05.461Z,3.10
2018-12-06T01:59:05.616Z,3.10
2018-12-06T02:00:04.690Z,3.10
2018-12-06T02:01:04.752Z,3.10
2018-12-06T02:02:07.350Z,3.10
2018-12-06T02:03:07.856Z,3.10
2018-12-06T02:04:04.889Z,3.10
2018-12-06T02:05:04.948Z,3.10
2018-12-06T02:06:05.117Z,3.10
2018-12-06T02:07:07.804Z,3.20
2018-12-06T02:08:04.734Z,3.10
2018-12-06T02:09:07.477Z,3.10
2018-12-06T02:10:10.511Z,3.20
2018-12-06T02:11:08.114Z,3.20
2018-12-06T02:12:07.683Z,3.20
2018-12-06T02:13:07.212Z,3.20
2018-12-06T02:14:07.808Z,3.10
2018-12-06T02:15:04.792Z,3.10
2018-12-06T02:16:07.356Z,3.20
2018-12-06T02:17:05.312Z,3.20
2018-12-06T02:18:05.414Z,3.10
2018-12-06T02:19:08.092Z,3.20
2018-12-06T02:20:07.619Z,3.20
2018-12-06T02:21:05.562Z,3.20
2018-12-06T02:22:04.646Z,3.20
2018-12-06T02:23:04.832Z,3.20
2018-12-06T02:24:04.925Z,3.20
2018-12-06T02:25:05.075Z,3.20
2018-12-06T02:26:07.834Z,3.20
2018-12-06T02:27:04.833Z,3.20
2018-12-06T02:28:05.006Z,3.20
2018-12-06T02:29:05.435Z,3.20
2018-12-06T02:30:05.477Z,3.20
2018-12-06T02:31:08.078Z,3.20
2018-12-06T02:32:07.772Z,3.20
2018-12-06T02:33:07.428Z,3.20
2018-12-06T02:34:05.459Z,3.20
2018-12-06T02:35:05.593Z,3.20
2018-12-06T02:36:04.659Z,3.20
2018-12-06T02:37:07.374Z,3.20
2018-12-06T02:38:05.321Z,3.20
2018-12-06T02:39:07.943Z,3.20
2018-12-06T02:40:04.853Z,3.20
2018-12-06T02:41:10.019Z,3.20
2018-12-06T02:42:05.049Z,3.20
2018-12-06T02:43:05.201Z,3.20
2018-12-06T02:44:10.338Z,3.20
2018-12-06T02:45:05.236Z,3.20
2018-12-06T02:46:05.305Z,3.20
2018-12-06T02:47:07.936Z,3.30
2018-12-06T02:48:04.931Z,3.30
2018-12-06T02:49:05.531Z,3.30
2018-12-06T02:50:05.710Z,3.30
2018-12-06T02:51:07.470Z,3.30
2018-12-06T02:52:05.478Z,3.30
2018-12-06T02:53:05.583Z,3.40
2018-12-06T02:54:09.841Z,3.40
2018-12-06T02:55:04.717Z,3.40
2018-12-06T02:56:05.408Z,3.40
2018-12-06T02:57:05.464Z,3.40
2018-12-06T02:58:05.575Z,3.40
2018-12-06T02:59:04.693Z,3.40
2018-12-06T03:00:07.347Z,3.50
2018-12-06T03:01:07.783Z,3.50
2018-12-06T03:02:07.335Z,3.50
2018-12-06T03:03:07.872Z,3.50
2018-12-06T03:04:04.946Z,3.50
2018-12-06T03:05:07.628Z,3.60
2018-12-06T03:06:05.584Z,3.50
2018-12-06T03:07:04.624Z,3.60
2018-12-06T03:08:04.804Z,3.60
2018-12-06T03:09:04.877Z,3.60
2018-12-06T03:10:05.154Z,3.60
2018-12-06T03:11:05.305Z,3.60
2018-12-06T03:12:05.358Z,3.60
2018-12-06T03:13:05.613Z,3.60
2018-12-06T03:14:07.349Z,3.50
2018-12-06T03:15:07.773Z,3.50
2018-12-06T03:16:07.239Z,3.50
2018-12-06T03:17:05.228Z,3.50
2018-12-06T03:18:05.321Z,3.50
2018-12-06T03:19:08.068Z,3.50
2018-12-06T03:20:07.713Z,3.50
2018-12-06T03:21:07.236Z,3.50
2018-12-06T03:22:05.167Z,3.50
2018-12-06T03:23:05.463Z,3.50
2018-12-06T03:24:05.750Z,3.60
2018-12-06T03:25:04.990Z,3.50
2018-12-06T03:26:07.634Z,3.50
2018-12-06T03:27:08.211Z,3.60
2018-12-06T03:28:05.143Z,3.50
2018-12-06T03:29:07.204Z,3.60
2018-12-06T03:30:05.228Z,3.60
2018-12-06T03:31:05.408Z,3.60
2018-12-06T03:32:10.687Z,3.60
2018-12-06T03:33:07.167Z,3.60
2018-12-06T03:34:07.774Z,3.50
2018-12-06T03:35:04.798Z,3.60
2018-12-06T03:36:05.013Z,3.60
2018-12-06T03:37:05.218Z,3.60
2018-12-06T03:38:05.310Z,3.60
2018-12-06T03:39:05.524Z,3.60
2018-12-06T03:40:05.594Z,3.60
2018-12-06T03:41:07.241Z,3.50
2018-12-06T03:42:05.287Z,3.60
2018-12-06T03:43:05.354Z,3.50
2018-12-06T03:44:05.495Z,3.50
2018-12-06T03:45:05.628Z,3.50
2018-12-06T03:46:04.785Z,3.50
2018-12-06T03:47:05.035Z,3.50
2018-12-06T03:48:07.795Z,3.50
2018-12-06T03:49:07.262Z,3.50
2018-12-06T03:50:10.381Z,3.50
2018-12-06T03:51:05.359Z,3.50
2018-12-06T03:52:05.448Z,3.50
2018-12-06T03:53:05.636Z,3.40
2018-12-06T03:54:04.954Z,3.50
2018-12-06T03:55:04.781Z,3.40
2018-12-06T03:56:05.214Z,3.40
2018-12-06T03:57:07.819Z,3.40
2018-12-06T03:58:04.705Z,3.40
2018-12-06T03:59:07.322Z,3.40
2018-12-06T04:00:07.811Z,3.40
2018-12-06T04:01:04.727Z,3.40
2018-12-06T04:02:07.465Z,3.40
2018-12-06T04:03:05.488Z,3.40
2018-12-06T04:04:05.570Z,3.40
2018-12-06T04:05:04.811Z,3.40
2018-12-06T04:06:07.535Z,3.40
2018-12-06T04:07:07.959Z,3.40
2018-12-06T04:08:07.479Z,3.40
2018-12-06T04:09:07.945Z,3.40
2018-12-06T04:10:09.974Z,3.40
2018-12-06T04:11:04.997Z,3.40
2018-12-06T04:12:05.149Z,3.40
2018-12-06T04:13:05.434Z,3.40
2018-12-06T04:14:05.596Z,3.40
2018-12-06T04:15:04.750Z,3.40
2018-12-06T04:16:04.933Z,3.40
2018-12-06T04:17:05.146Z,3.40
2018-12-06T04:18:05.199Z,3.40
2018-12-06T04:19:10.532Z,3.40
2018-12-06T04:20:05.590Z,3.30
2018-12-06T04:21:04.729Z,3.30
2018-12-06T04:22:04.855Z,3.30
2018-12-06T04:23:04.967Z,3.30
2018-12-06T04:24:05.010Z,3.30
2018-12-06T04:25:05.074Z,3.30
2018-12-06T04:26:05.117Z,3.30
2018-12-06T04:27:05.348Z,3.30
2018-12-06T04:28:08.183Z,3.30
2018-12-06T04:29:05.101Z,3.20
2018-12-06T04:30:05.221Z,3.30
2018-12-06T04:31:05.360Z,3.20
2018-12-06T04:32:05.562Z,3.20
2018-12-06T04:33:04.685Z,3.20
2018-12-06T04:34:04.869Z,3.20
2018-12-06T04:35:05.258Z,3.20
2018-12-06T04:36:05.510Z,3.20
2018-12-06T04:37:05.687Z,3.20
2018-12-06T04:38:04.859Z,3.20
2018-12-06T04:39:05.065Z,3.20
2018-12-06T04:40:07.788Z,3.20
2018-12-06T04:41:04.898Z,3.20
2018-12-06T04:42:05.002Z,3.30
2018-12-06T04:43:05.156Z,3.30
2018-12-06T04:44:05.562Z,3.30
2018-12-06T04:45:04.834Z,3.30
2018-12-06T04:46:07.518Z,3.30
2018-12-06T04:47:05.446Z,3.30
2018-12-06T04:48:07.276Z,3.30
2018-12-06T04:49:05.247Z,3.30
2018-12-06T04:50:05.514Z,3.30
2018-12-06T04:51:04.655Z,3.30
2018-12-06T04:52:07.519Z,3.30
2018-12-06T04:53:08.184Z,3.40
2018-12-06T04:54:05.094Z,3.30
2018-12-06T04:55:05.156Z,3.40
2018-12-06T04:56:07.793Z,3.40
2018-12-06T04:57:04.734Z,3.40
2018-12-06T04:58:04.902Z,3.40
2018-12-06T04:59:10.113Z,3.40
2018-12-06T05:00:05.136Z,3.40
2018-12-06T05:01:05.523Z,3.40
2018-12-06T05:02:07.331Z,3.50
2018-12-06T05:03:07.835Z,3.50
2018-12-06T05:04:07.389Z,3.50
2018-12-06T05:05:05.415Z,3.50
2018-12-06T05:06:08.111Z,3.50
2018-12-06T05:07:05.060Z,3.50
2018-12-06T05:08:05.225Z,3.50
2018-12-06T05:09:10.412Z,3.50
2018-12-06T05:10:05.504Z,3.50
2018-12-06T05:11:04.717Z,3.60
2018-12-06T05:12:05.036Z,3.60
2018-12-06T05:13:05.282Z,3.60
2018-12-06T05:14:05.465Z,3.60
2018-12-06T05:15:05.602Z,3.60
2018-12-06T05:16:07.325Z,3.60
2018-12-06T05:17:05.299Z,3.60
2018-12-06T05:18:08.005Z,3.70
2018-12-06T05:19:05.005Z,3.60
2018-12-06T05:20:05.139Z,3.60
2018-12-06T05:21:05.170Z,3.70
2018-12-06T05:22:05.225Z,3.70
2018-12-06T05:23:07.955Z,3.70
2018-12-06T05:24:07.410Z,3.70
2018-12-06T05:25:08.424Z,3.70
2018-12-06T05:26:05.365Z,3.70
2018-12-06T05:27:05.373Z,3.70
2018-12-06T05:28:07.981Z,3.70
2018-12-06T05:29:04.805Z,3.70
2018-12-06T05:30:08.439Z,3.80
2018-12-06T05:31:05.563Z,3.70
2018-12-06T05:32:05.677Z,3.70
2018-12-06T05:33:04.756Z,3.80
2018-12-06T05:34:07.397Z,3.80
2018-12-06T05:35:05.430Z,3.80
2018-12-06T05:36:05.633Z,3.80
2018-12-06T05:37:04.758Z,3.80
2018-12-06T05:38:04.920Z,3.80
2018-12-06T05:39:04.994Z,3.40
2018-12-06T05:40:05.185Z,3.80
2018-12-06T05:41:14.606Z,3.80
2018-12-06T05:42:05.729Z,3.80
2018-12-06T05:43:04.859Z,3.80
2018-12-06T05:44:07.509Z,3.80
2018-12-06T05:45:08.057Z,3.80
2018-12-06T05:46:05.062Z,3.80
2018-12-06T05:47:05.285Z,3.80
2018-12-06T05:48:05.467Z,3.80
2018-12-06T05:49:05.491Z,3.80
2018-12-06T05:50:05.746Z,3.80
2018-12-06T05:51:04.866Z,3.80
2018-12-06T05:52:04.958Z,3.80
2018-12-06T05:53:05.132Z,3.80
2018-12-06T05:54:05.360Z,3.80
2018-12-06T05:55:08.008Z,3.80
2018-12-06T05:56:07.677Z,3.80
2018-12-06T05:57:05.607Z,3.80
2018-12-06T05:58:07.230Z,3.80
2018-12-06T05:59:07.774Z,3.80
2018-12-06T06:00:07.219Z,3.80
2018-12-06T06:01:07.679Z,3.80
2018-12-06T06:02:05.714Z,3.80
2018-12-06T06:03:07.409Z,3.80
2018-12-06T06:04:05.381Z,3.80
2018-12-06T06:05:08.012Z,3.80
2018-12-06T06:06:05.090Z,3.70
2018-12-06T06:07:07.770Z,3.80
2018-12-06T06:08:04.746Z,3.80
2018-12-06T06:09:04.840Z,3.80
2018-12-06T06:10:05.077Z,3.80
2018-12-06T06:11:05.422Z,3.80
2018-12-06T06:12:05.550Z,3.80
2018-12-06T06:13:04.611Z,3.80
2018-12-06T06:14:04.713Z,3.80
2018-12-06T06:15:04.775Z,3.80
2018-12-06T06:16:05.021Z,3.80
2018-12-06T06:17:05.240Z,3.80
2018-12-06T06:18:05.322Z,3.80
2018-12-06T06:19:10.487Z,3.80
2018-12-06T06:20:10.522Z,3.80
2018-12-06T06:21:05.449Z,3.80
2018-12-06T06:22:05.583Z,3.80
2018-12-06T06:23:08.180Z,3.80
2018-12-06T06:24:05.139Z,3.80
2018-12-06T06:25:07.735Z,3.80
2018-12-06T06:26:04.755Z,3.80
2018-12-06T06:27:04.846Z,3.90
2018-12-06T06:28:04.900Z,3.80
2018-12-06T06:29:07.904Z,3.80
2018-12-06T06:30:04.792Z,3.90
2018-12-06T06:31:04.936Z,3.90
2018-12-06T06:32:04.984Z,3.90
2018-12-06T06:33:05.004Z,3.90
2018-12-06T06:34:07.597Z,3.90
2018-12-06T06:35:08.115Z,3.90
2018-12-06T06:36:05.028Z,3.90
2018-12-06T06:37:05.186Z,3.90
2018-12-06T06:38:05.462Z,3.90
2018-12-06T06:39:05.760Z,3.90
2018-12-06T06:40:04.908Z,3.90
2018-12-06T06:41:07.494Z,4.00
2018-12-06T06:42:08.055Z,4.00
2018-12-06T06:43:04.981Z,4.00
2018-12-06T06:44:05.247Z,4.00
2018-12-06T06:45:05.359Z,4.00
2018-12-06T06:46:05.409Z,4.00
2018-12-06T06:47:08.225Z,4.00
2018-12-06T06:48:05.240Z,4.00
2018-12-06T06:49:04.735Z,4.00
2018-12-06T06:50:10.094Z,4.00
2018-12-06T06:51:07.616Z,4.00
2018-12-06T06:52:08.144Z,4.00
2018-12-06T06:53:05.060Z,4.00
2018-12-06T06:54:05.144Z,4.00
2018-12-06T06:55:05.203Z,4.10
2018-12-06T06:56:05.482Z,4.10
2018-12-06T06:57:07.354Z,4.10
2018-12-06T06:58:08.000Z,4.10
2018-12-06T06:59:07.690Z,4.10
2018-12-06T07:00:04.757Z,4.10
2018-12-06T07:01:05.043Z,4.10
2018-12-06T07:02:07.799Z,4.10
2018-12-06T07:03:04.902Z,4.10
2018-12-06T07:04:05.265Z,4.10
2018-12-06T07:05:08.041Z,4.10
2018-12-06T07:06:05.179Z,4.10
2018-12-06T07:07:08.040Z,4.10
2018-12-06T07:08:05.074Z,4.10
2018-12-06T07:09:05.103Z,4.10
2018-12-06T07:10:05.283Z,4.20
2018-12-06T07:11:05.347Z,4.10
2018-12-06T07:12:05.432Z,4.10
2018-12-06T07:13:05.556Z,4.10
2018-12-06T07:14:07.287Z,4.20
2018-12-06T07:15:07.801Z,4.10
2018-12-06T07:16:04.846Z,4.10
2018-12-06T07:17:05.081Z,4.20
2018-12-06T07:18:05.110Z,4.10
2018-12-06T07:19:07.717Z,4.20
2018-12-06T07:20:04.768Z,4.20
2018-12-06T07:21:07.419Z,4.20
2018-12-06T07:22:07.925Z,4.20
2018-12-06T07:23:04.971Z,4.20
2018-12-06T07:24:05.110Z,4.20
2018-12-06T07:25:05.197Z,4.20
2018-12-06T07:26:07.837Z,4.20
2018-12-06T07:27:04.823Z,4.20
2018-12-06T07:28:04.983Z,4.20
2018-12-06T07:29:07.950Z,4.20
2018-12-06T07:30:12.046Z,4.20
2018-12-06T07:31:04.719Z,4.30
2018-12-06T07:32:07.388Z,4.20
2018-12-06T07:33:05.475Z,4.20
2018-12-06T07:34:05.577Z,4.20
2018-12-06T07:35:07.249Z,4.20
2018-12-06T07:36:07.729Z,4.30
2018-12-06T07:37:07.300Z,4.30
2018-12-06T07:38:05.324Z,4.20
2018-12-06T07:39:07.986Z,4.30
2018-12-06T07:40:05.116Z,4.30
2018-12-06T07:41:05.336Z,4.30
2018-12-06T07:42:05.602Z,4.30
2018-12-06T07:43:04.787Z,4.30
2018-12-06T07:44:04.921Z,4.30
2018-12-06T07:45:07.595Z,4.30
2018-12-06T07:46:08.011Z,4.40
2018-12-06T07:47:07.628Z,4.40
2018-12-06T07:48:05.799Z,4.30
2018-12-06T07:49:07.527Z,4.40
2018-12-06T07:50:05.432Z,4.30
2018-12-06T07:51:04.778Z,4.30
2018-12-06T07:52:05.017Z,4.40
2018-12-06T07:53:05.177Z,4.40
2018-12-06T07:54:05.290Z,4.40
2018-12-06T07:55:05.580Z,4.40
2018-12-06T07:56:04.736Z,4.40
2018-12-06T07:57:04.837Z,4.40
2018-12-06T07:58:05.104Z,4.50
2018-12-06T07:59:05.411Z,4.40
2018-12-06T08:00:05.578Z,4.50
2018-12-06T08:01:07.237Z,4.50
2018-12-06T08:02:07.845Z,4.50
2018-12-06T08:03:04.868Z,4.50
2018-12-06T08:04:07.610Z,4.50
2018-12-06T08:05:05.712Z,4.50
2018-12-06T08:06:07.517Z,4.50
2018-12-06T08:07:05.634Z,4.50
2018-12-06T08:08:07.271Z,4.50
2018-12-06T08:09:07.710Z,4.50
2018-12-06T08:10:04.726Z,4.60
2018-12-06T08:11:04.850Z,4.50
2018-12-06T08:12:07.504Z,4.60
2018-12-06T08:13:05.604Z,4.50
2018-12-06T08:14:07.262Z,4.60
2018-12-06T08:15:10.280Z,4.50
2018-12-06T08:16:07.706Z,4.50
2018-12-06T08:17:04.763Z,4.50
2018-12-06T08:18:04.907Z,4.60
2018-12-06T08:19:07.600Z,4.60
2018-12-06T08:20:08.143Z,4.60
2018-12-06T08:21:05.135Z,4.60
2018-12-06T08:22:07.930Z,4.60
2018-12-06T08:23:04.960Z,4.60
2018-12-06T08:24:05.154Z,4.60
2018-12-06T08:25:05.237Z,4.60
2018-12-06T08:26:07.906Z,4.60
2018-12-06T08:27:07.438Z,4.60
2018-12-06T08:28:05.455Z,4.70
2018-12-06T08:29:07.477Z,4.70
2018-12-06T08:30:05.490Z,4.70
2018-12-06T08:31:05.582Z,4.70
2018-12-06T08:32:07.209Z,4.70
2018-12-06T08:33:05.123Z,4.70
2018-12-06T08:34:06.276Z,4.70
2018-12-06T08:35:04.706Z,4.80
2018-12-06T08:36:09.905Z,4.80
2018-12-06T08:37:04.950Z,4.80
2018-12-06T08:38:07.781Z,4.80
2018-12-06T08:39:07.292Z,4.80
2018-12-06T08:40:07.874Z,4.80
2018-12-06T08:41:07.388Z,4.80
2018-12-06T08:42:05.307Z,4.80
2018-12-06T08:43:05.447Z,4.80
2018-12-06T08:44:05.626Z,4.90
2018-12-06T08:45:04.726Z,4.80
2018-12-06T08:46:07.405Z,4.90
2018-12-06T08:47:07.974Z,4.90
2018-12-06T08:48:05.028Z,4.90
2018-12-06T08:49:07.828Z,4.90
2018-12-06T08:50:09.964Z,4.90
2018-12-06T08:51:05.083Z,5.00
2018-12-06T08:52:05.187Z,4.90
2018-12-06T08:53:05.377Z,5.00
2018-12-06T08:54:05.532Z,5.00
2018-12-06T08:55:05.562Z,5.00
2018-12-06T08:56:07.269Z,5.10
2018-12-06T08:57:05.236Z,5.10
2018-12-06T08:58:07.868Z,5.20
2018-12-06T08:59:10.074Z,5.20
2018-12-06T09:00:07.466Z,5.20
2018-12-06T09:01:05.413Z,5.20
2018-12-06T09:02:08.154Z,5.30
2018-12-06T09:03:07.812Z,5.30
2018-12-06T09:04:04.861Z,5.30
2018-12-06T09:05:05.009Z,5.30
2018-12-06T09:06:05.103Z,5.40
2018-12-06T09:07:07.702Z,5.40
2018-12-06T09:08:04.703Z,5.40
2018-12-06T09:09:04.970Z,5.40
2018-12-06T09:10:05.164Z,5.50
2018-12-06T09:11:05.344Z,5.50
2018-12-06T09:12:05.441Z,5.50
2018-12-06T09:13:04.751Z,5.50
2018-12-06T09:14:07.440Z,5.50
2018-12-06T09:15:05.474Z,5.50
2018-12-06T09:16:08.132Z,5.50
2018-12-06T09:17:07.676Z,5.50
2018-12-06T09:18:08.165Z,5.50
2018-12-06T09:19:05.218Z,5.50
2018-12-06T09:20:10.255Z,5.50
2018-12-06T09:21:05.298Z,5.50
2018-12-06T09:22:07.962Z,5.50
2018-12-06T09:23:04.963Z,5.50
2018-12-06T09:24:05.042Z,5.50
2018-12-06T09:25:05.276Z,5.50
2018-12-06T09:26:07.906Z,5.50
2018-12-06T09:27:04.916Z,5.50
2018-12-06T09:28:05.034Z,5.50
2018-12-06T09:29:05.439Z,5.50
2018-12-06T09:30:08.140Z,5.50
2018-12-06T09:31:05.241Z,5.50
2018-12-06T09:32:05.417Z,5.50
2018-12-06T09:33:05.483Z,5.50
2018-12-06T09:34:08.141Z,5.60
2018-12-06T09:35:05.157Z,5.60
2018-12-06T09:36:05.242Z,5.60
2018-12-06T09:37:05.322Z,5.60
2018-12-06T09:38:05.500Z,5.60
2018-12-06T09:39:05.643Z,5.70
2018-12-06T09:40:04.814Z,5.60
2018-12-06T09:41:07.441Z,5.70
2018-12-06T09:42:05.420Z,5.70
2018-12-06T09:43:05.477Z,5.70
2018-12-06T09:44:05.566Z,5.70
2018-12-06T09:45:05.745Z,5.80
2018-12-06T09:46:07.363Z,5.80
2018-12-06T09:47:07.763Z,5.80
2018-12-06T09:48:04.714Z,5.80
2018-12-06T09:49:07.752Z,5.90
2018-12-06T09:50:07.243Z,5.90
2018-12-06T09:51:05.230Z,5.90
2018-12-06T09:52:10.638Z,6.00
2018-12-06T09:53:05.612Z,6.00
2018-12-06T09:54:04.670Z,6.00
2018-12-06T09:55:04.950Z,6.00
2018-12-06T09:56:05.425Z,6.10
2018-12-06T09:57:08.010Z,6.10
2018-12-06T09:58:05.066Z,6.10
2018-12-06T09:59:10.287Z,6.20
2018-12-06T10:00:05.312Z,6.20
2018-12-06T10:01:10.476Z,6.20
2018-12-06T10:02:05.574Z,6.20
2018-12-06T10:03:04.730Z,6.30
2018-12-06T10:04:07.456Z,6.40
2018-12-06T10:05:05.420Z,6.40
2018-12-06T10:06:08.042Z,6.50
2018-12-06T10:07:07.472Z,6.60
2018-12-06T10:08:07.957Z,6.70
2018-12-06T10:09:07.356Z,6.70
2018-12-06T10:10:05.394Z,6.70
2018-12-06T10:11:10.684Z,6.80
2018-12-06T10:12:04.657Z,6.80
2018-12-06T10:13:04.768Z,6.90
2018-12-06T10:14:07.452Z,7.00
2018-12-06T10:15:07.914Z,7.00
2018-12-06T10:16:04.890Z,7.00
2018-12-06T10:17:07.571Z,7.20
2018-12-06T10:18:08.168Z,7.20
2018-12-06T10:19:05.138Z,7.20
2018-12-06T10:20:05.229Z,7.30
2018-12-06T10:21:05.339Z,7.30
2018-12-06T10:22:05.470Z,7.40
2018-12-06T10:23:05.558Z,7.40
2018-12-06T10:24:04.846Z,7.40
2018-12-06T10:25:04.973Z,7.50
2018-12-06T10:26:05.050Z,7.40
2018-12-06T10:27:05.323Z,7.50
2018-12-06T10:28:15.786Z,7.40
2018-12-06T10:29:04.797Z,7.40
2018-12-06T10:30:07.476Z,7.40
2018-12-06T10:31:05.455Z,7.40
2018-12-06T10:32:05.570Z,7.40
2018-12-06T10:33:07.278Z,7.40
2018-12-06T10:34:05.212Z,7.40
2018-12-06T10:35:07.915Z,7.40
2018-12-06T10:36:04.890Z,7.40
2018-12-06T10:37:10.154Z,7.40
2018-12-06T10:38:07.613Z,7.40
2018-12-06T10:39:05.568Z,7.30
2018-12-06T10:40:08.244Z,7.40
2018-12-06T10:41:05.276Z,7.40
2018-12-06T10:42:05.459Z,7.30
2018-12-06T10:43:05.650Z,7.40
2018-12-06T10:44:04.754Z,7.30
2018-12-06T10:45:04.952Z,7.40
2018-12-06T10:46:05.055Z,7.30
2018-12-06T10:47:05.142Z,7.30
2018-12-06T10:48:07.775Z,7.30
2018-12-06T10:49:04.796Z,7.30
2018-12-06T10:50:05.017Z,7.30
2018-12-06T10:51:07.743Z,7.30
2018-12-06T10:52:09.857Z,7.30
2018-12-06T10:53:04.962Z,7.30
2018-12-06T10:54:05.176Z,7.20
2018-12-06T10:55:05.304Z,7.30
2018-12-06T10:56:07.899Z,7.20
2018-12-06T10:57:04.808Z,7.20
2018-12-06T10:58:05.081Z,7.20
2018-12-06T10:59:05.356Z,7.20
2018-12-06T11:00:07.935Z,7.20
2018-12-06T11:01:07.400Z,7.20
2018-12-06T11:02:07.890Z,7.20
2018-12-06T11:03:04.831Z,7.20
2018-12-06T11:04:07.464Z,7.10
2018-12-06T11:05:08.167Z,7.20
2018-12-06T11:06:05.175Z,7.10
2018-12-06T11:07:05.308Z,7.10
2018-12-06T11:08:05.373Z,7.10
2018-12-06T11:09:05.516Z,7.10
2018-12-06T11:10:08.277Z,7.10
2018-12-06T11:11:07.911Z,7.20
2018-12-06T11:12:09.930Z,7.20
2018-12-06T11:13:04.839Z,7.20
2018-12-06T11:14:04.856Z,7.20
2018-12-06T11:15:07.621Z,7.20
2018-12-06T11:16:05.625Z,7.20
2018-12-06T11:17:04.922Z,7.20
2018-12-06T11:18:04.993Z,7.20
2018-12-06T11:19:05.177Z,7.20
2018-12-06T11:20:05.420Z,7.30
2018-12-06T11:21:05.670Z,7.30
2018-12-06T11:22:04.928Z,7.30
2018-12-06T11:23:05.036Z,7.30
2018-12-06T11:24:05.101Z,7.30
2018-12-06T11:25:05.188Z,7.30
2018-12-06T11:26:05.234Z,7.30
2018-12-06T11:27:05.446Z,7.30
2018-12-06T11:28:05.609Z,7.40
2018-12-06T11:29:07.576Z,7.40
2018-12-06T11:30:06.004Z,7.30
2018-12-06T11:31:05.205Z,7.40
2018-12-06T11:32:05.453Z,7.40
2018-12-06T11:33:05.586Z,7.40
2018-12-06T11:34:08.215Z,7.40
2018-12-06T11:35:05.122Z,7.40
2018-12-06T11:36:05.182Z,7.40
2018-12-06T11:37:05.297Z,7.40
2018-12-06T11:38:08.052Z,7.40
2018-12-06T11:39:07.723Z,7.40
2018-12-06T11:40:04.709Z,7.40
2018-12-06T11:41:04.808Z,7.50
2018-12-06T11:42:05.037Z,7.50
2018-12-06T11:43:05.278Z,7.50
2018-12-06T11:44:05.572Z,7.50
2018-12-06T11:45:07.296Z,7.50
2018-12-06T11:46:05.354Z,7.40
2018-12-06T11:47:05.634Z,7.50
2018-12-06T11:48:04.775Z,7.50
2018-12-06T11:49:05.067Z,7.40
2018-12-06T11:50:05.295Z,7.50
2018-12-06T11:51:10.483Z,7.40
2018-12-06T11:52:08.017Z,7.50
2018-12-06T11:53:07.468Z,7.50
2018-12-06T11:54:05.382Z,7.50
2018-12-06T11:55:05.546Z,7.50
2018-12-06T11:56:04.850Z,7.50
2018-12-06T11:57:07.527Z,7.50
2018-12-06T11:58:11.387Z,7.50
2018-12-06T11:59:04.715Z,7.50
2018-12-06T12:00:04.938Z,7.50
2018-12-06T12:01:05.109Z,7.50
2018-12-06T12:02:09.839Z,7.50
2018-12-06T12:03:05.237Z,7.50
2018-12-06T12:04:07.862Z,7.50
2018-12-06T12:05:04.804Z,7.50
2018-12-06T12:06:04.835Z,7.50
2018-12-06T12:07:04.866Z,7.50
2018-12-06T12:08:07.416Z,7.60
2018-12-06T12:09:07.898Z,7.60
2018-12-06T12:10:07.386Z,7.60
2018-12-06T12:11:05.416Z,7.60
2018-12-06T12:12:05.435Z,7.60
2018-12-06T12:13:08.064Z,7.60
2018-12-06T12:14:05.170Z,7.60
2018-12-06T12:15:05.296Z,7.60
2018-12-06T12:16:07.882Z,7.60
2018-12-06T12:17:07.354Z,7.60
2018-12-06T12:18:05.449Z,7.60
2018-12-06T12:19:08.067Z,7.60
2018-12-06T12:20:05.494Z,7.60
2018-12-06T12:21:07.286Z,7.60
2018-12-06T12:22:07.864Z,7.60
2018-12-06T12:23:04.840Z,7.60
2018-12-06T12:24:07.541Z,7.70
2018-12-06T12:25:08.238Z,7.70
2018-12-06T12:26:07.877Z,7.70
2018-12-06T12:27:04.833Z,7.70
2018-12-06T12:28:04.985Z,7.70
2018-12-06T12:29:05.342Z,7.70
2018-12-06T12:30:07.893Z,7.70
2018-12-06T12:31:07.422Z,7.70
2018-12-06T12:32:05.459Z,7.70
2018-12-06T12:33:05.634Z,7.70
2018-12-06T12:34:04.755Z,7.70
2018-12-06T12:35:04.917Z,7.70
2018-12-06T12:36:12.589Z,7.70
2018-12-06T12:37:05.670Z,7.70
2018-12-06T12:38:07.382Z,7.70
2018-12-06T12:39:05.371Z,7.70
2018-12-06T12:40:05.442Z,7.70
2018-12-06T12:41:05.603Z,7.70
2018-12-06T12:42:04.857Z,7.70
2018-12-06T12:43:07.542Z,7.70
2018-12-06T12:44:10.643Z,7.70
2018-12-06T12:45:10.638Z,7.70
2018-12-06T12:46:05.575Z,7.70
2018-12-06T12:47:07.217Z,7.70
2018-12-06T12:48:10.088Z,7.70
2018-12-06T12:49:07.770Z,7.70
2018-12-06T12:50:04.855Z,7.70
2018-12-06T12:51:07.417Z,7.70
2018-12-06T12:52:05.358Z,7.80
2018-12-06T12:53:05.490Z,7.80
2018-12-06T12:54:05.592Z,7.80
2018-12-06T12:55:04.806Z,7.70
2018-12-06T12:56:04.963Z,7.80
2018-12-06T12:57:10.103Z,7.80
2018-12-06T12:58:07.632Z,7.80
2018-12-06T12:59:08.076Z,7.80
2018-12-06T13:00:10.314Z,7.80
2018-12-06T13:01:05.380Z,7.80
2018-12-06T13:02:05.623Z,7.80
2018-12-06T13:03:07.318Z,7.80
2018-12-06T13:04:07.785Z,7.80
2018-12-06T13:05:04.773Z,7.80
2018-12-06T13:06:07.545Z,7.80
2018-12-06T13:07:07.979Z,7.70
2018-12-06T13:08:05.045Z,7.80
2018-12-06T13:09:07.656Z,7.80
2018-12-06T13:10:05.667Z,7.80
2018-12-06T13:11:04.797Z,7.80
2018-12-06T13:12:04.985Z,7.80
2018-12-06T13:13:05.065Z,7.80
2018-12-06T13:14:05.206Z,7.80
2018-12-06T13:15:05.627Z,7.80
2018-12-06T13:16:04.776Z,7.80
2018-12-06T13:17:07.442Z,7.80
2018-12-06T13:18:08.116Z,7.80