createdAt,value
2022-08-12T05:02:04.450Z,15.38
2022-08-12T05:12:36.876Z,17.20
2022-08-12T05:19:22.751Z,18.40
2022-08-12T05:21:50.720Z,12.70
2022-08-12T05:24:19.654Z,10.88
2022-08-12T05:26:47.883Z,12.07
2022-08-12T05:30:06.407Z,10.40
2022-08-12T05:32:06.287Z,15.07
2022-08-12T05:34:34.597Z,11.38
2022-08-12T05:37:02.514Z,12.02
2022-08-12T05:39:30.239Z,12.93
2022-08-12T05:41:57.894Z,9.60
2022-08-12T05:44:25.551Z,11.00
2022-08-12T05:46:53.619Z,11.80
2022-08-12T05:49:21.491Z,14.68
2022-08-12T05:51:49.147Z,12.20
2022-08-12T05:54:16.861Z,10.07
2022-08-12T05:56:45.679Z,15.75
2022-08-12T05:59:14.070Z,10.63
2022-08-12T06:02:12.302Z,11.70
2022-08-12T06:04:30.651Z,13.10
2022-08-12T06:06:58.580Z,10.82
2022-08-12T06:09:28.744Z,12.73
2022-08-12T06:12:05.916Z,11.90
2022-08-12T06:14:37.014Z,18.15
2022-08-12T06:17:07.640Z,12.82
2022-08-12T06:20:26.069Z,12.40
2022-08-12T06:22:23.994Z,15.93
2022-08-12T06:24:53.513Z,13.15
2022-08-12T06:27:21.724Z,18.60
2022-08-12T06:30:08.023Z,14.68
2022-08-12T06:33:04.375Z,13.32
2022-08-12T06:35:48.464Z,11.70
2022-08-12T06:38:21.817Z,14.95
2022-08-12T06:41:11.123Z,14.07
2022-08-12T06:44:06.771Z,11.77
2022-08-12T06:46:28.325Z,14.63
2022-08-12T06:48:59.208Z,10.57
2022-08-12T06:53:56.317Z,10.63
2022-08-12T06:56:39.964Z,8.95
2022-08-12T06:59:14.837Z,10.18
2022-08-12T07:01:49.850Z,8.25
2022-08-12T07:04:37.217Z,11.55
2022-08-12T07:07:08.430Z,9.40
2022-08-12T07:10:03.905Z,10.98
2022-08-12T07:12:28.013Z,9.95
2022-08-12T07:14:59.589Z,10.18
2022-08-12T07:17:31.689Z,13.52
2022-08-12T07:20:03.989Z,11.90
2022-08-12T07:22:33.499Z,11.52
2022-08-12T07:25:19.889Z,10.32
2022-08-12T07:27:47.899Z,10.82
2022-08-12T07:30:15.504Z,12.02
2022-08-12T07:32:51.735Z,14.68
2022-08-12T07:35:19.576Z,11.48
2022-08-12T07:37:47.413Z,9.18
2022-08-12T07:40:15.417Z,12.43
2022-08-12T07:42:44.183Z,12.13
2022-08-12T07:45:13.016Z,14.65
2022-08-12T07:47:43.610Z,12.82
2022-08-12T07:52:44.141Z,10.93
2022-08-12T07:55:12.155Z,12.25
2022-08-12T07:57:54.320Z,12.60
2022-08-12T08:00:22.313Z,11.32
2022-08-12T08:02:50.467Z,9.55
2022-08-12T08:05:19.719Z,10.20
2022-08-12T08:07:47.594Z,11.38
2022-08-12T08:10:15.265Z,13.13
2022-08-12T08:12:55.137Z,9.40
2022-08-12T08:15:44.634Z,17.20
2022-08-12T08:18:26.033Z,10.00
2022-08-12T08:20:55.520Z,13.82
2022-08-12T08:23:29.320Z,10.68
2022-08-12T08:26:02.914Z,12.77
2022-08-12T08:28:31.453Z,13.20
2022-08-12T08:30:59.070Z,11.18
2022-08-12T08:34:05.498Z,9.77
2022-08-12T08:36:16.288Z,9.38
2022-08-12T08:38:57.831Z,10.95
2022-08-12T08:42:17.638Z,7.78
2022-08-12T08:44:36.467Z,9.63
2022-08-12T08:47:08.420Z,11.65
2022-08-12T08:49:37.426Z,11.57
2022-08-12T08:52:06.317Z,12.05
2022-08-12T08:54:34.468Z,10.88
2022-08-12T08:57:02.752Z,13.68
2022-08-12T08:59:30.561Z,10.85
2022-08-12T09:02:00.528Z,15.55
2022-08-12T09:05:12.476Z,11.80
2022-08-12T09:07:51.086Z,14.88
2022-08-12T09:10:09.284Z,12.82
2022-08-12T09:14:10.531Z,12.25
2022-08-12T09:16:19.967Z,11.70
2022-08-12T09:18:52.518Z,12.18
2022-08-12T09:21:22.906Z,13.55
2022-08-12T09:26:46.221Z,13.05
2022-08-12T09:29:15.511Z,13.32
2022-08-12T09:32:07.437Z,13.48
2022-08-12T09:34:34.134Z,12.90
2022-08-12T09:37:19.987Z,11.80
2022-08-12T09:40:06.163Z,11.07
2022-08-12T09:46:19.460Z,8.85
2022-08-12T09:48:39.938Z,10.23
2022-08-12T09:51:10.998Z,11.55
2022-08-12T09:53:45.668Z,9.52
2022-08-12T09:56:58.902Z,10.52
2022-08-12T09:59:10.010Z,7.93
2022-08-12T10:02:44.947Z,9.32
2022-08-12T10:04:29.774Z,11.73
2022-08-12T10:06:58.207Z,8.80
2022-08-12T10:09:28.577Z,10.63
2022-08-12T10:12:33.705Z,9.45
2022-08-12T10:15:02.305Z,8.77
2022-08-12T10:17:30.207Z,9.02
2022-08-12T10:19:59.720Z,7.20
2022-08-12T10:22:40.315Z,9.77
2022-08-12T10:26:34.796Z,9.85
2022-08-12T10:28:40.333Z,8.07
2022-08-12T10:31:16.673Z,8.73
2022-08-12T10:34:05.144Z,10.93
2022-08-12T10:36:40.218Z,10.80
2022-08-12T10:40:07.019Z,7.75
2022-08-12T10:42:29.655Z,9.70
2022-08-12T10:45:03.911Z,8.80
2022-08-12T10:48:01.598Z,9.25
2022-08-12T10:50:33.598Z,7.72
2022-08-12T10:53:19.478Z,8.52
2022-08-12T10:55:55.504Z,7.63
2022-08-12T10:58:27.976Z,8.38
2022-08-12T11:01:25.842Z,7.28
2022-08-12T11:04:18.289Z,8.63
2022-08-12T11:07:08.177Z,6.97
2022-08-12T11:09:55.926Z,8.77
2022-08-12T11:12:55.449Z,9.88
2022-08-12T11:15:14.742Z,8.57
2022-08-12T11:17:52.510Z,8.35
2022-08-12T11:20:24.379Z,6.75
2022-08-12T11:23:03.534Z,6.22
2022-08-12T11:25:56.020Z,5.93
2022-08-12T11:28:33.209Z,8.88
2022-08-12T11:31:07.288Z,8.02
2022-08-12T11:34:05.232Z,9.60
2022-08-12T11:36:29.455Z,8.20
2022-08-12T11:38:58.576Z,7.85
2022-08-12T11:41:33.599Z,7.70
2022-08-12T11:44:29.121Z,6.18
2022-08-12T11:46:53.054Z,6.88
2022-08-12T11:49:31.136Z,8.82
2022-08-12T11:52:02.051Z,7.07
2022-08-12T11:54:31.116Z,6.90
2022-08-12T11:57:02.198Z,7.80
2022-08-12T12:02:20.437Z,9.13
2022-08-12T12:04:52.552Z,7.45
2022-08-12T12:07:33.980Z,7.90
2022-08-12T12:10:19.106Z,8.27
2022-08-12T12:12:49.822Z,8.20
2022-08-12T12:15:25.385Z,11.77
2022-08-12T12:18:06.856Z,9.65
2022-08-12T12:20:34.778Z,9.35
2022-08-12T12:23:02.635Z,7.07
2022-08-12T12:26:06.482Z,7.85
2022-08-12T12:28:36.551Z,6.28
2022-08-12T12:31:14.884Z,6.80
2022-08-12T12:33:58.076Z,7.75
2022-08-12T12:36:30.062Z,9.75
2022-08-12T12:39:00.095Z,7.45
2022-08-12T12:42:42.037Z,8.05
2022-08-12T12:44:30.252Z,9.13
2022-08-12T12:47:29.187Z,5.97
2022-08-12T12:49:53.626Z,7.20
2022-08-12T12:52:21.639Z,8.23
2022-08-12T12:54:55.876Z,7.43
2022-08-12T12:57:36.224Z,8.70
2022-08-12T13:00:16.156Z,8.77
2022-08-12T13:02:46.041Z,10.10
2022-08-12T13:05:27.967Z,9.77
2022-08-12T13:08:00.699Z,10.52
2022-08-12T13:10:36.370Z,10.13
2022-08-12T13:16:20.701Z,10.02
2022-08-12T13:18:49.603Z,8.93
2022-08-12T13:21:33.216Z,9.15
2022-08-12T13:24:10.444Z,9.75
2022-08-12T13:26:40.424Z,11.13
2022-08-12T13:29:11.203Z,9.40
2022-08-12T13:31:46.546Z,10.07
2022-08-12T13:34:34.875Z,9.60
2022-08-12T13:37:09.229Z,11.15
2022-08-12T13:39:39.365Z,8.60
2022-08-12T13:42:13.855Z,9.18
2022-08-12T13:44:43.146Z,9.80
2022-08-12T13:47:19.976Z,10.38
2022-08-12T13:49:54.485Z,10.43
2022-08-12T13:52:24.387Z,11.73
2022-08-12T13:54:56.359Z,6.75
2022-08-12T13:59:55.363Z,6.68
2022-08-12T14:02:24.435Z,5.88
2022-08-12T14:04:56.153Z,8.10
2022-08-12T14:07:25.816Z,4.47
2022-08-12T14:10:16.693Z,5.97
2022-08-12T14:12:54.484Z,4.78
2022-08-12T14:15:31.204Z,4.90
2022-08-12T14:18:15.688Z,7.38
2022-08-12T14:20:47.579Z,8.23
2022-08-12T14:24:04.139Z,9.85
2022-08-12T14:26:11.903Z,10.07
2022-08-12T14:28:40.137Z,8.48
2022-08-12T14:31:18.240Z,7.60
2022-08-12T14:33:49.004Z,7.00
2022-08-12T14:36:20.873Z,7.75
2022-08-12T14:38:49.939Z,8.57
2022-08-12T14:41:18.733Z,8.82
2022-08-12T14:44:06.265Z,10.77
2022-08-12T14:46:36.378Z,6.63
2022-08-12T14:49:27.605Z,8.20
2022-08-12T14:52:43.399Z,7.25
2022-08-12T14:57:35.452Z,10.18
2022-08-12T15:00:34.075Z,7.28
2022-08-12T15:03:03.620Z,6.28
2022-08-12T15:06:05.908Z,8.13
2022-08-12T15:08:37.448Z,12.13
2022-08-12T15:11:14.319Z,7.13
2022-08-12T15:13:45.616Z,7.93
2022-08-12T15:16:13.834Z,8.82
2022-08-12T15:18:50.565Z,7.70
2022-08-12T15:21:24.457Z,10.73
2022-08-12T15:23:55.577Z,9.45
2022-08-12T15:26:28.665Z,25.17
2022-08-12T15:28:57.799Z,16.05
2022-08-12T15:31:27.697Z,13.25
2022-08-12T15:33:57.191Z,15.13
2022-08-12T15:36:54.338Z,19.15
2022-08-12T15:39:17.815Z,31.23
2022-08-12T15:41:50.315Z,31.38
2022-08-12T15:44:42.404Z,42.47
2022-08-12T15:47:07.517Z,29.17
2022-08-12T15:49:43.201Z,31.48
2022-08-12T15:52:27.430Z,23.08
2022-08-12T15:54:58.786Z,25.15
2022-08-12T16:00:06.473Z,24.63
2022-08-12T16:02:41.480Z,17.30
2022-08-12T16:06:16.767Z,22.30
2022-08-12T16:10:44.967Z,25.55
2022-08-12T16:13:32.450Z,26.10
2022-08-12T16:16:22.524Z,26.55
2022-08-12T16:18:56.426Z,20.98
2022-08-12T16:21:51.502Z,20.05
2022-08-12T16:24:14.449Z,21.10
2022-08-12T16:26:42.199Z,21.75
2022-08-12T16:29:15.164Z,20.95
2022-08-12T16:31:44.737Z,22.83
2022-08-12T16:34:25.738Z,26.70
2022-08-12T16:37:07.308Z,18.20
2022-08-12T16:40:00.765Z,19.00
2022-08-12T16:42:28.511Z,18.17
2022-08-12T16:45:02.023Z,12.40
2022-08-12T16:47:38.591Z,12.43
2022-08-12T16:50:30.907Z,14.30
2022-08-12T16:53:02.556Z,22.30
2022-08-12T16:55:41.813Z,19.27
2022-08-12T16:58:28.454Z,20.85
2022-08-12T17:01:02.023Z,22.25
2022-08-12T17:03:36.569Z,23.45
2022-08-12T17:06:06.525Z,21.30
2022-08-12T17:08:34.256Z,17.98
2022-08-12T17:11:02.265Z,20.38
2022-08-12T17:13:36.129Z,21.42
2022-08-12T17:16:21.252Z,15.90
2022-08-12T17:18:57.841Z,11.48
2022-08-12T17:21:41.028Z,8.95
2022-08-12T17:24:16.586Z,8.73
2022-08-12T17:26:45.375Z,6.93
