createdAt,value
2018-10-07T00:01:06.969Z,101074.44
2018-10-07T00:03:35.744Z,101071.34
2018-10-07T00:06:04.589Z,101065.91
2018-10-07T00:08:34.038Z,101073.33
2018-10-07T00:11:02.818Z,101084.96
2018-10-07T00:13:31.917Z,101085.27
2018-10-07T00:16:00.840Z,101087.23
2018-10-07T00:18:29.675Z,101092.92
2018-10-07T00:20:58.742Z,101097.87
2018-10-07T00:23:27.590Z,101100.15
2018-10-07T00:25:56.389Z,101118.06
2018-10-07T00:28:25.218Z,101132.06
2018-10-07T00:30:53.994Z,101131.02
2018-10-07T00:33:23.190Z,101146.02
2018-10-07T00:35:52.573Z,101136.47
2018-10-07T00:38:21.405Z,101141.33
2018-10-07T00:40:50.429Z,101148.38
2018-10-07T00:43:19.288Z,101158.03
2018-10-07T00:45:48.066Z,101159.78
2018-10-07T00:48:16.898Z,101171.16
2018-10-07T00:50:46.518Z,101177.02
2018-10-07T00:53:15.608Z,101177.49
2018-10-07T00:55:44.319Z,101180.83
2018-10-07T00:58:13.633Z,101193.21
2018-10-07T01:00:42.647Z,101191.70
2018-10-07T01:03:12.205Z,101207.17
2018-10-07T01:05:41.304Z,101201.00
2018-10-07T01:08:10.187Z,101206.53
2018-10-07T01:10:38.978Z,101200.16
2018-10-07T01:13:07.788Z,101193.53
2018-10-07T01:15:36.963Z,101205.21
2018-10-07T01:18:05.695Z,101201.86
2018-10-07T01:20:34.745Z,101216.58
2018-10-07T01:23:03.492Z,101214.22
2018-10-07T01:25:32.355Z,101209.69
2018-10-07T01:28:01.464Z,101215.16
2018-10-07T01:30:30.305Z,101208.95
2018-10-07T01:32:59.565Z,101223.88
2018-10-07T01:35:28.414Z,101236.14
2018-10-07T01:37:57.911Z,101249.71
2018-10-07T01:40:27.656Z,101244.90
2018-10-07T01:42:57.086Z,101242.36
2018-10-07T01:45:25.836Z,101245.20
2018-10-07T01:47:55.114Z,101250.33
2018-10-07T01:50:25.329Z,101266.91
2018-10-07T01:52:54.398Z,101280.48
2018-10-07T01:55:23.854Z,101294.00
2018-10-07T01:57:52.664Z,101291.08
2018-10-07T02:00:21.706Z,101290.41
2018-10-07T02:02:50.714Z,101304.81
2018-10-07T02:05:20.091Z,101312.20
2018-10-07T02:07:48.896Z,101315.45
2018-10-07T02:10:18.042Z,101325.55
2018-10-07T02:12:47.182Z,101336.75
2018-10-07T02:15:16.368Z,101341.87
2018-10-07T02:17:46.130Z,101347.22
2018-10-07T02:20:14.879Z,101350.19
2018-10-07T02:22:44.201Z,101354.26
2018-10-07T02:25:13.293Z,101358.91
2018-10-07T02:27:42.054Z,101355.22
2018-10-07T02:30:11.336Z,101360.86
2018-10-07T02:32:40.096Z,101357.59
2018-10-07T02:35:08.878Z,101366.36
2018-10-07T02:37:37.680Z,101366.44
2018-10-07T02:40:06.436Z,101375.98
2018-10-07T02:42:35.726Z,101377.59
2018-10-07T02:45:11.302Z,101378.91
2018-10-07T02:47:40.355Z,101381.63
2018-10-07T02:50:20.011Z,101381.63
2018-10-07T02:52:50.895Z,101383.28
2018-10-07T02:55:22.521Z,101379.77
2018-10-07T02:57:52.871Z,101380.61
2018-10-07T03:00:21.645Z,101396.58
2018-10-07T03:02:51.222Z,101390.86
2018-10-07T03:05:20.324Z,101394.47
2018-10-07T03:07:49.474Z,101400.76
2018-10-07T03:10:19.529Z,101396.73
2018-10-07T03:12:48.704Z,101398.88
2018-10-07T03:15:17.572Z,101400.49
2018-10-07T03:17:46.706Z,101396.98
2018-10-07T03:20:15.489Z,101393.55
2018-10-07T03:22:44.758Z,101397.92
2018-10-07T03:25:13.783Z,101399.38
2018-10-07T03:27:43.106Z,101392.90
2018-10-07T03:30:12.434Z,101400.51
2018-10-07T03:32:41.220Z,101398.36
2018-10-07T03:35:10.291Z,101385.14
2018-10-07T03:37:39.337Z,101390.86
2018-10-07T03:40:08.464Z,101401.41
2018-10-07T03:42:37.280Z,101401.44
2018-10-07T03:45:06.136Z,101404.97
2018-10-07T03:47:34.875Z,101408.84
2018-10-07T03:50:04.067Z,101414.23
2018-10-07T03:52:32.904Z,101410.46
2018-10-07T03:55:02.058Z,101414.52
2018-10-07T03:57:31.188Z,101421.06
2018-10-07T04:00:00.590Z,101426.25
2018-10-07T04:02:29.406Z,101429.50
2018-10-07T04:04:58.179Z,101432.77
2018-10-07T04:07:26.895Z,101440.45
2018-10-07T04:09:55.733Z,101451.59
2018-10-07T04:12:24.531Z,101458.40
2018-10-07T04:14:53.340Z,101457.09
2018-10-07T04:17:22.574Z,101460.40
2018-10-07T04:19:51.380Z,101468.27
2018-10-07T04:22:20.170Z,101470.78
2018-10-07T04:24:49.044Z,101476.02
2018-10-07T04:27:17.836Z,101480.34
2018-10-07T04:29:46.847Z,101490.67
2018-10-07T04:32:15.951Z,101492.85
2018-10-07T04:34:45.433Z,101492.05
2018-10-07T04:37:14.246Z,101496.16
2018-10-07T04:39:43.071Z,101500.30
2018-10-07T04:42:11.936Z,101502.23
2018-10-07T04:44:40.955Z,101495.20
2018-10-07T04:47:10.232Z,101503.88
2018-10-07T04:49:39.600Z,101505.25
2018-10-07T04:52:08.964Z,101510.67
2018-10-07T04:54:37.852Z,101515.81
2018-10-07T04:57:06.741Z,101518.81
2018-10-07T04:59:35.999Z,101521.81
2018-10-07T05:02:05.176Z,101518.28
2018-10-07T05:04:34.100Z,101526.98
2018-10-07T05:07:03.254Z,101526.98
2018-10-07T05:09:32.059Z,101534.30
2018-10-07T05:12:03.408Z,101536.75
2018-10-07T05:14:32.193Z,101539.17
2018-10-07T05:17:01.379Z,101543.83
2018-10-07T05:19:30.150Z,101545.22
2018-10-07T05:21:58.894Z,101553.38
2018-10-07T05:24:27.714Z,101558.52
2018-10-07T05:26:56.899Z,101566.92
2018-10-07T05:29:26.119Z,101566.13
2018-10-07T05:31:54.860Z,101581.53
2018-10-07T05:34:23.679Z,101588.06
2018-10-07T05:36:52.513Z,101587.80
2018-10-07T05:39:21.446Z,101587.27
2018-10-07T05:41:50.192Z,101586.20
2018-10-07T05:44:19.319Z,101597.03
2018-10-07T05:46:48.367Z,101604.09
2018-10-07T05:49:17.201Z,101604.38
2018-10-07T05:51:46.263Z,101611.70
2018-10-07T05:54:15.412Z,101615.77
2018-10-07T05:56:44.588Z,101617.41
2018-10-07T05:59:14.011Z,101621.48
2018-10-07T06:01:45.912Z,101629.61
2018-10-07T06:04:56.402Z,101635.83
2018-10-07T06:07:26.682Z,101643.68
2018-10-07T06:09:55.476Z,101639.11
2018-10-07T06:12:24.285Z,101648.03
2018-10-07T06:15:04.288Z,101650.50
2018-10-07T06:17:33.105Z,101659.70
2018-10-07T06:20:01.874Z,101659.70
2018-10-07T06:22:30.640Z,101662.69
2018-10-07T06:24:59.770Z,101667.55
2018-10-07T06:27:28.668Z,101670.53
2018-10-07T06:29:57.994Z,101675.67
2018-10-07T06:32:26.740Z,101673.80
2018-10-07T06:34:55.819Z,101682.15
2018-10-07T06:37:25.546Z,101688.91
2018-10-07T06:39:54.787Z,101687.03
2018-10-07T06:42:23.627Z,101695.42
2018-10-07T06:44:52.559Z,101697.84
2018-10-07T06:47:21.835Z,101697.84
2018-10-07T06:49:50.627Z,101697.28
2018-10-07T06:52:19.491Z,101700.79
2018-10-07T06:54:48.298Z,101707.55
2018-10-07T06:57:17.108Z,101705.94
2018-10-07T06:59:46.730Z,101707.54
2018-10-07T07:02:15.483Z,101707.53
2018-10-07T07:04:44.844Z,101707.25
2018-10-07T07:07:13.957Z,101715.37
2018-10-07T07:09:42.904Z,101718.07
2018-10-07T07:12:11.939Z,101716.47
2018-10-07T07:14:41.591Z,101727.30
2018-10-07T07:17:10.504Z,101725.10
2018-10-07T07:19:39.774Z,101731.85
2018-10-07T07:22:08.594Z,101733.47
2018-10-07T07:24:38.275Z,101734.53
2018-10-07T07:27:07.489Z,101734.52
2018-10-07T07:29:36.732Z,101748.28
2018-10-07T07:32:05.588Z,101749.90
2018-10-07T07:34:34.919Z,101753.95
2018-10-07T07:37:03.711Z,101751.52
2018-10-07T07:39:32.467Z,101757.15
2018-10-07T07:42:01.635Z,101763.88
2018-10-07T07:44:30.483Z,101770.38
2018-10-07T07:46:59.384Z,101773.91
2018-10-07T07:49:29.381Z,101768.44
2018-10-07T07:51:58.426Z,101773.54
2018-10-07T07:54:27.683Z,101781.10
2018-10-07T07:56:56.754Z,101783.73
2018-10-07T07:59:25.806Z,101785.88
2018-10-07T08:01:54.882Z,101782.30
2018-10-07T08:04:24.295Z,101791.16
2018-10-07T08:06:53.166Z,101798.66
2018-10-07T08:09:28.262Z,101802.94
2018-10-07T08:11:57.341Z,101804.70
2018-10-07T08:14:26.130Z,101807.87
2018-10-07T08:16:55.042Z,101812.63
2018-10-07T08:19:24.646Z,101817.41
2018-10-07T08:21:53.739Z,101828.95
2018-10-07T08:24:22.541Z,101828.59
2018-10-07T08:26:55.063Z,101833.41
2018-10-07T08:29:23.900Z,101828.94
2018-10-07T08:31:52.729Z,101831.25
2018-10-07T08:34:21.599Z,101836.81
2018-10-07T08:36:51.517Z,101843.20
2018-10-07T08:39:21.505Z,101847.95
2018-10-07T08:41:50.643Z,101847.80
2018-10-07T08:44:19.468Z,101855.53
2018-10-07T08:46:48.244Z,101856.33
2018-10-07T08:49:17.445Z,101856.27
2018-10-07T08:51:46.478Z,101861.24
2018-10-07T08:54:15.276Z,101874.70
2018-10-07T08:56:44.466Z,101881.41
2018-10-07T08:59:13.238Z,101880.58
2018-10-07T09:01:42.359Z,101876.39
2018-10-07T09:04:11.157Z,101887.23
2018-10-07T09:06:40.209Z,101891.84
2018-10-07T09:09:10.189Z,101890.91
2018-10-07T09:11:39.389Z,101876.63
2018-10-07T09:14:08.244Z,101884.94
2018-10-07T09:16:38.857Z,101882.45
2018-10-07T09:19:07.631Z,101890.01
2018-10-07T09:21:37.713Z,101890.72
2018-10-07T09:24:07.312Z,101893.37
2018-10-07T09:26:36.574Z,101899.80
2018-10-07T09:29:05.658Z,101898.09
2018-10-07T09:31:34.763Z,101911.58
2018-10-07T09:34:03.545Z,101911.42
2018-10-07T09:36:32.296Z,101910.69
2018-10-07T09:39:01.700Z,101908.67
2018-10-07T09:41:30.564Z,101910.59
2018-10-07T09:43:59.530Z,101909.73
2018-10-07T09:46:29.012Z,101914.73
2018-10-07T09:48:57.847Z,101919.61
2018-10-07T09:51:26.946Z,101918.84
2018-10-07T09:53:59.752Z,101921.59
2018-10-07T09:56:28.811Z,101927.59
2018-10-07T09:58:57.875Z,101927.53
2018-10-07T10:01:26.935Z,101932.05
2018-10-07T10:03:56.325Z,101934.09
2018-10-07T10:06:25.804Z,101934.72
2018-10-07T10:08:54.586Z,101942.44
2018-10-07T10:11:23.480Z,101940.95
2018-10-07T10:13:52.518Z,101941.50
2018-10-07T10:16:31.229Z,101931.99
2018-10-07T10:19:00.170Z,101932.56
2018-10-07T10:21:35.906Z,101926.66
2018-10-07T10:24:14.841Z,101930.70
2018-10-07T10:27:03.874Z,101935.91
2018-10-07T10:29:36.758Z,101931.92
2018-10-07T10:32:14.913Z,101935.13
2018-10-07T10:34:54.384Z,101938.47
2018-10-07T10:37:29.379Z,101940.22
2018-10-07T10:40:00.606Z,101940.82
2018-10-07T10:42:52.698Z,101934.63
2018-10-07T10:45:36.499Z,101925.40
2018-10-07T10:49:23.066Z,101915.22
2018-10-07T10:52:00.683Z,101914.53
2018-10-07T10:54:46.897Z,101916.27
2018-10-07T10:57:20.918Z,101914.98
2018-10-07T11:00:12.954Z,101909.58
2018-10-07T11:05:04.645Z,101914.36
2018-10-07T11:08:12.985Z,101926.21
2018-10-07T11:11:47.132Z,101928.91
2018-10-07T11:15:31.609Z,101931.84
2018-10-07T11:18:10.244Z,101926.65
2018-10-07T11:23:17.674Z,101927.67
2018-10-07T11:25:56.781Z,101932.17
2018-10-07T11:30:39.964Z,101925.94
2018-10-07T11:33:18.462Z,101927.10
2018-10-07T11:38:00.007Z,101926.22
2018-10-07T11:41:36.228Z,101918.48
2018-10-07T11:44:11.734Z,101926.34
2018-10-07T11:46:59.859Z,101923.38
2018-10-07T11:50:36.330Z,101926.50
2018-10-07T11:53:16.304Z,101924.78
2018-10-07T11:55:45.694Z,101926.48
2018-10-07T11:58:14.483Z,101923.79
2018-10-07T12:00:43.249Z,101913.80
2018-10-07T12:03:11.994Z,101917.56
2018-10-07T12:05:40.910Z,101914.94
2018-10-07T12:08:09.726Z,101912.40
2018-10-07T12:10:38.998Z,101908.56
2018-10-07T12:13:08.579Z,101903.81
2018-10-07T12:15:37.657Z,101912.56
2018-10-07T12:18:06.502Z,101907.87
2018-10-07T12:20:35.904Z,101908.55
2018-10-07T12:23:04.715Z,101902.98
2018-10-07T12:25:33.915Z,101902.62
2018-10-07T12:28:03.124Z,101894.84
2018-10-07T12:30:31.931Z,101890.48
2018-10-07T12:33:00.697Z,101892.67
2018-10-07T12:35:30.028Z,101893.92
2018-10-07T12:37:59.305Z,101907.73
2018-10-07T12:40:28.123Z,101900.81
2018-10-07T12:42:56.888Z,101908.91
2018-10-07T12:45:25.647Z,101916.52
2018-10-07T12:47:54.868Z,101912.13
2018-10-07T12:50:23.935Z,101924.70
2018-10-07T12:52:55.307Z,101929.88
2018-10-07T12:55:24.192Z,101940.62
2018-10-07T12:57:53.701Z,101941.87
2018-10-07T13:00:22.462Z,101944.62
2018-10-07T13:02:51.293Z,101946.54
2018-10-07T13:05:20.324Z,101946.75
2018-10-07T13:07:49.287Z,101947.39
2018-10-07T13:10:18.625Z,101945.52
2018-10-07T13:12:47.419Z,101954.06
2018-10-07T13:15:16.298Z,101956.12
2018-10-07T13:17:45.555Z,101953.72
2018-10-07T13:20:14.399Z,101964.86
2018-10-07T13:22:43.483Z,101961.48
2018-10-07T13:25:12.241Z,101958.83
2018-10-07T13:27:41.326Z,101961.28
2018-10-07T13:30:10.367Z,101975.28
2018-10-07T13:32:39.576Z,101972.24
2018-10-07T13:35:08.338Z,101970.09
2018-10-07T13:37:37.173Z,101972.34
2018-10-07T13:40:06.056Z,101964.27
2018-10-07T13:42:35.187Z,101971.58
2018-10-07T13:45:03.954Z,101971.83
2018-10-07T13:47:32.751Z,101974.28
2018-10-07T13:50:02.589Z,101975.95
2018-10-07T13:52:31.579Z,101971.50
2018-10-07T13:55:00.349Z,101973.89
2018-10-07T13:57:29.412Z,101975.16
2018-10-07T13:59:58.266Z,101973.92
2018-10-07T14:02:27.266Z,101974.97
2018-10-07T14:04:56.148Z,101977.83
2018-10-07T14:07:24.962Z,101968.55
2018-10-07T14:09:54.002Z,101961.38
2018-10-07T14:12:22.766Z,101969.58
2018-10-07T14:14:51.609Z,101968.45
2018-10-07T14:17:20.652Z,101962.55
2018-10-07T14:19:49.394Z,101967.12
2018-10-07T14:22:18.462Z,101969.48
2018-10-07T14:24:47.951Z,101967.33
2018-10-07T14:27:17.203Z,101970.27
2018-10-07T14:29:46.252Z,101967.66
2018-10-07T14:32:15.052Z,101966.09
2018-10-07T14:34:43.903Z,101976.64
2018-10-07T14:37:13.351Z,101964.50
2018-10-07T14:39:42.159Z,101972.56
2018-10-07T14:42:11.111Z,101970.17
2018-10-07T14:44:39.904Z,101971.55
2018-10-07T14:47:08.709Z,101974.11
2018-10-07T14:49:37.885Z,101981.59
2018-10-07T14:52:06.779Z,101983.55
2018-10-07T14:54:35.595Z,101988.27
2018-10-07T14:57:04.510Z,101990.49
2018-10-07T14:59:33.891Z,101983.13
2018-10-07T15:02:02.754Z,101987.00
2018-10-07T15:04:31.776Z,101980.41
2018-10-07T15:07:00.730Z,101985.96
2018-10-07T15:09:29.619Z,101986.12
2018-10-07T15:11:58.361Z,101985.81
2018-10-07T15:14:27.116Z,101990.92
2018-10-07T15:16:55.934Z,101995.81
2018-10-07T15:19:24.771Z,101989.83
2018-10-07T15:21:53.562Z,101997.08
2018-10-07T15:24:22.808Z,101992.14
2018-10-07T15:26:52.140Z,101992.47
2018-10-07T15:29:21.338Z,101999.89
2018-10-07T15:31:50.700Z,101998.66
2018-10-07T15:34:19.787Z,101991.81
2018-10-07T15:36:48.661Z,101993.33
2018-10-07T15:39:17.967Z,102000.81
2018-10-07T15:41:47.824Z,102005.20
2018-10-07T15:44:16.686Z,101998.64
2018-10-07T15:46:45.463Z,101997.73
2018-10-07T15:49:14.464Z,102001.95
2018-10-07T15:51:43.667Z,102000.17
2018-10-07T15:54:12.636Z,101993.91
2018-10-07T15:56:41.861Z,102000.02
2018-10-07T15:59:10.826Z,102004.31
2018-10-07T16:01:39.590Z,102004.95
2018-10-07T16:04:08.476Z,102010.98
2018-10-07T16:06:37.262Z,102004.41
2018-10-07T16:09:08.190Z,102005.22
2018-10-07T16:11:37.269Z,102002.67
2018-10-07T16:14:06.568Z,102001.36
2018-10-07T16:16:41.626Z,102010.85
2018-10-07T16:19:10.533Z,102013.08
2018-10-07T16:21:39.243Z,102014.88
2018-10-07T16:24:08.184Z,102026.23
2018-10-07T16:26:37.047Z,102033.99
2018-10-07T16:29:06.017Z,102035.10
2018-10-07T16:31:35.237Z,102036.09
2018-10-07T16:34:04.705Z,102036.48
2018-10-07T16:36:33.612Z,102029.29
2018-10-07T16:39:02.623Z,102043.23
2018-10-07T16:41:31.544Z,102042.60
2018-10-07T16:44:00.461Z,102043.22
2018-10-07T16:46:30.198Z,102048.08
2018-10-07T16:48:59.237Z,102042.81
2018-10-07T16:51:28.441Z,102044.67
2018-10-07T16:53:57.350Z,102038.55
2018-10-07T16:56:26.591Z,102046.52
2018-10-07T16:58:55.382Z,102049.76
2018-10-07T17:01:24.155Z,102050.50
2018-10-07T17:03:53.198Z,102045.41
2018-10-07T17:06:22.148Z,102044.50
2018-10-07T17:08:50.926Z,102052.95
2018-10-07T17:11:19.995Z,102053.10
2018-10-07T17:13:48.814Z,102050.69
2018-10-07T17:16:17.893Z,102060.53
2018-10-07T17:18:47.694Z,102053.59
2018-10-07T17:21:16.542Z,102062.14
2018-10-07T17:23:46.827Z,102068.42
2018-10-07T17:26:16.133Z,102067.89
2018-10-07T17:28:45.534Z,102076.10
2018-10-07T17:31:15.218Z,102073.78
2018-10-07T17:36:22.404Z,102076.95
2018-10-07T17:38:51.401Z,102076.19
2018-10-07T17:41:20.267Z,102078.47
2018-10-07T17:43:49.138Z,102073.09
2018-10-07T17:46:18.551Z,102075.91
2018-10-07T17:48:47.808Z,102076.50
2018-10-07T17:51:16.568Z,102077.39
2018-10-07T17:53:45.849Z,102073.87
2018-10-07T17:56:14.778Z,102074.79
2018-10-07T17:58:43.869Z,102079.23
2018-10-07T18:01:12.812Z,102079.25
2018-10-07T18:03:41.795Z,102074.14
2018-10-07T18:06:11.049Z,102072.23
2018-10-07T18:08:40.024Z,102077.20
2018-10-07T18:11:08.873Z,102083.77
2018-10-07T18:13:37.752Z,102075.42
2018-10-07T18:16:07.560Z,102062.72
2018-10-07T18:18:36.745Z,102066.61
2018-10-07T18:21:05.936Z,102077.78
2018-10-07T18:23:34.836Z,102079.23
2018-10-07T18:26:03.870Z,102082.30
2018-10-07T18:28:33.049Z,102088.28
2018-10-07T18:31:02.039Z,102093.21
2018-10-07T18:33:30.938Z,102088.34
2018-10-07T18:36:05.771Z,102098.46
2018-10-07T18:38:34.930Z,102097.14
2018-10-07T18:41:04.498Z,102098.83
2018-10-07T18:43:33.307Z,102091.28
2018-10-07T18:46:02.415Z,102087.26
2018-10-07T18:48:31.548Z,102093.55
2018-10-07T18:51:00.814Z,102099.02
2018-10-07T18:53:29.672Z,102091.18
2018-10-07T18:55:58.838Z,102099.07
2018-10-07T18:58:27.724Z,102095.03
2018-10-07T19:00:56.918Z,102093.17
2018-10-07T19:03:25.941Z,102087.77
2018-10-07T19:05:55.486Z,102089.72
2018-10-07T19:08:25.275Z,102086.48
2018-10-07T19:10:54.079Z,102093.83
2018-10-07T19:13:23.130Z,102091.41
2018-10-07T19:15:52.093Z,102094.70
2018-10-07T19:18:21.283Z,102087.11
2018-10-07T19:20:50.321Z,102089.88
2018-10-07T19:23:19.092Z,102087.44
2018-10-07T19:25:47.977Z,102092.36
2018-10-07T19:28:16.836Z,102098.89
2018-10-07T19:30:46.029Z,102095.95
2018-10-07T19:33:14.957Z,102106.27
2018-10-07T19:35:44.332Z,102104.13
2018-10-07T19:38:13.110Z,102113.34
2018-10-07T19:40:42.368Z,102113.36
2018-10-07T19:43:11.642Z,102118.78
2018-10-07T19:45:40.429Z,102121.26
2018-10-07T19:48:09.271Z,102118.27
2018-10-07T19:50:38.532Z,102126.14
2018-10-07T19:53:07.823Z,102119.64
2018-10-07T19:55:36.740Z,102120.48
2018-10-07T19:58:05.888Z,102112.35
2018-10-07T20:00:35.604Z,102118.06
2018-10-07T20:03:05.590Z,102112.36
2018-10-07T20:05:34.377Z,102111.30
2018-10-07T20:08:03.132Z,102116.44
2018-10-07T20:10:32.254Z,102124.05
2018-10-07T20:13:01.639Z,102121.61
2018-10-07T20:15:32.470Z,102124.59
2018-10-07T20:18:02.029Z,102126.23
2018-10-07T20:20:31.925Z,102129.45
2018-10-07T20:23:01.279Z,102128.66
2018-10-07T20:25:37.588Z,102134.91
2018-10-07T20:28:07.671Z,102139.48
2018-10-07T20:30:37.776Z,102135.97
2018-10-07T20:33:07.772Z,102139.23
2018-10-07T20:35:37.603Z,102138.67
2018-10-07T20:38:07.274Z,102128.91
2018-10-07T20:40:37.759Z,102129.98
2018-10-07T20:43:07.469Z,102122.13
2018-10-07T20:45:37.449Z,102120.50
2018-10-07T20:48:07.517Z,102119.94
2018-10-07T20:50:37.197Z,102120.76
2018-10-07T20:53:07.548Z,102114.25
2018-10-07T20:55:37.384Z,102115.61
2018-10-07T20:58:07.463Z,102121.02
2018-10-07T21:00:37.387Z,102115.87
2018-10-07T21:03:07.012Z,102115.31
2018-10-07T21:05:36.545Z,102112.34
2018-10-07T21:08:06.192Z,102109.06
2018-10-07T21:10:35.871Z,102105.83
2018-10-07T21:13:05.716Z,102106.34
2018-10-07T21:15:35.481Z,102111.22
2018-10-07T21:18:05.513Z,102107.66
2018-10-07T21:20:35.771Z,102109.83
2018-10-07T21:23:05.788Z,102105.77
2018-10-07T21:25:35.517Z,102104.67
2018-10-07T21:28:05.032Z,102099.24
2018-10-07T21:30:34.665Z,102098.43
2018-10-07T21:33:04.743Z,102102.47
2018-10-07T21:35:34.543Z,102106.50
2018-10-07T21:38:04.164Z,102100.28
2018-10-07T21:40:33.281Z,102096.73
2018-10-07T21:43:02.100Z,102099.42
2018-10-07T21:45:30.993Z,102096.45
2018-10-07T21:47:59.791Z,102093.45
2018-10-07T21:50:28.561Z,102097.77
2018-10-07T21:52:57.711Z,102100.45
2018-10-07T21:55:26.431Z,102098.81
2018-10-07T21:57:55.510Z,102099.06
2018-10-07T22:00:24.993Z,102102.85
2018-10-07T22:02:54.054Z,102102.56
2018-10-07T22:05:23.163Z,102094.44
2018-10-07T22:07:51.978Z,102090.63
2018-10-07T22:10:20.793Z,102096.80
2018-10-07T22:12:49.930Z,102094.92
2018-10-07T22:15:18.787Z,102093.81
2018-10-07T22:17:47.606Z,102090.53
2018-10-07T22:20:16.415Z,102080.52
2018-10-07T22:22:45.288Z,102083.48
2018-10-07T22:25:14.040Z,102079.39
2018-10-07T22:27:42.834Z,102075.58
2018-10-07T22:30:13.276Z,102081.75
2018-10-07T22:32:42.430Z,102077.40
2018-10-07T22:35:11.527Z,102077.39
2018-10-07T22:37:40.792Z,102071.69
2018-10-07T22:40:09.575Z,102080.34
2018-10-07T22:42:38.350Z,102078.16
2018-10-07T22:45:07.649Z,102071.95
2018-10-07T22:47:36.686Z,102073.30
2018-10-07T22:50:05.519Z,102065.70
2018-10-07T22:52:34.503Z,102063.26
2018-10-07T22:55:03.318Z,102068.61
2018-10-07T22:57:32.088Z,102062.94
2018-10-07T23:00:01.789Z,102068.83
2018-10-07T23:02:30.751Z,102068.81
2018-10-07T23:05:00.155Z,102067.72
2018-10-07T23:07:29.238Z,102070.69
2018-10-07T23:09:58.044Z,102071.50
2018-10-07T23:12:27.207Z,102076.88
2018-10-07T23:14:56.404Z,102081.16
2018-10-07T23:17:25.558Z,102079.80
2018-10-07T23:19:54.303Z,102077.10
2018-10-07T23:22:23.070Z,102078.20
2018-10-07T23:24:52.131Z,102074.93
2018-10-07T23:27:20.909Z,102075.99
2018-10-07T23:29:49.639Z,102076.23
2018-10-07T23:32:18.440Z,102075.44
2018-10-07T23:34:47.451Z,102081.61
2018-10-07T23:37:16.639Z,102080.81
2018-10-07T23:39:45.469Z,102087.84
2018-10-07T23:42:14.286Z,102087.81
2018-10-07T23:44:43.529Z,102093.73
2018-10-07T23:47:12.542Z,102087.50
2018-10-07T23:49:41.411Z,102091.27
2018-10-07T23:52:10.276Z,102086.67
2018-10-07T23:54:39.334Z,102091.79
2018-10-07T23:57:08.240Z,102091.77
2018-10-07T23:59:37.310Z,102093.66
