createdAt,value
2022-11-05T00:00:25.561Z,994.3
2022-11-05T00:01:41.847Z,994.3
2022-11-05T00:02:58.148Z,994.3
2022-11-05T00:04:14.429Z,994.3
2022-11-05T00:05:30.734Z,994.3
2022-11-05T00:06:47.031Z,994.4
2022-11-05T00:08:03.310Z,994.3
2022-11-05T00:09:19.608Z,994.3
2022-11-05T00:10:34.914Z,994.5
2022-11-05T00:11:51.219Z,994.4
2022-11-05T00:13:07.515Z,994.5
2022-11-05T00:14:23.797Z,994.5
2022-11-05T00:15:40.095Z,994.5
2022-11-05T00:16:56.394Z,994.5
2022-11-05T00:18:12.701Z,994.5
2022-11-05T00:19:28.982Z,994.5
2022-11-05T00:20:45.281Z,994.5
2022-11-05T00:22:01.576Z,994.5
2022-11-05T00:23:17.875Z,994.6
2022-11-05T00:24:34.158Z,994.5
2022-11-05T00:25:50.464Z,994.5
2022-11-05T00:27:06.754Z,994.5
2022-11-05T00:28:22.069Z,994.5
2022-11-05T00:29:38.350Z,994.5
2022-11-05T00:30:54.641Z,994.6
2022-11-05T00:32:10.953Z,994.6
2022-11-05T00:33:27.231Z,994.6
2022-11-05T00:34:43.534Z,994.6
2022-11-05T00:35:59.833Z,994.7
2022-11-05T00:37:16.112Z,994.7
2022-11-05T00:38:32.408Z,994.7
2022-11-05T00:39:48.706Z,994.7
2022-11-05T00:41:04.995Z,994.7
2022-11-05T00:42:21.296Z,994.7
2022-11-05T00:43:37.602Z,994.7
2022-11-05T00:44:53.880Z,994.7
2022-11-05T00:46:09.206Z,994.7
2022-11-05T00:47:25.486Z,994.8
2022-11-05T00:48:41.789Z,994.8
2022-11-05T00:49:58.086Z,994.8
2022-11-05T00:51:14.384Z,994.8
2022-11-05T00:52:30.669Z,994.8
2022-11-05T00:53:46.964Z,994.8
2022-11-05T00:55:03.254Z,994.8
2022-11-05T00:56:19.557Z,994.8
2022-11-05T00:57:35.847Z,994.9
2022-11-05T00:58:52.134Z,994.8
2022-11-05T01:00:08.441Z,994.9
2022-11-05T01:01:24.745Z,994.9
2022-11-05T01:02:40.000Z,995
2022-11-05T01:03:56.328Z,995
2022-11-05T01:07:45.213Z,995
2022-11-05T01:09:01.519Z,994.9
2022-11-05T01:10:17.805Z,995
2022-11-05T01:11:34.107Z,995
2022-11-05T01:12:50.400Z,995
2022-11-05T01:14:06.681Z,995
2022-11-05T01:15:22.983Z,995
2022-11-05T01:16:39.265Z,995.1
2022-11-05T01:17:55.564Z,995
2022-11-05T01:19:10.886Z,995
2022-11-05T01:20:27.173Z,995.1
2022-11-05T01:21:43.475Z,995
2022-11-05T01:24:16.050Z,995.1
2022-11-05T01:25:31.366Z,995.1
2022-11-05T01:26:46.685Z,995.1
2022-11-05T01:29:19.271Z,995.2
2022-11-05T01:30:34.590Z,995.2
2022-11-05T01:31:50.894Z,995.1
2022-11-05T01:33:07.188Z,995.2
2022-11-05T01:34:23.469Z,995.2
2022-11-05T01:35:39.761Z,995.3
2022-11-05T01:36:56.055Z,995.2
2022-11-05T01:38:12.346Z,995.2
2022-11-05T01:39:28.651Z,995.3
2022-11-05T01:40:44.937Z,995.3
2022-11-05T01:42:01.236Z,995.3
2022-11-05T01:43:17.526Z,995.3
2022-11-05T01:45:50.131Z,995.3
2022-11-05T01:47:05.435Z,995.4
2022-11-05T01:48:20.742Z,995.3
2022-11-05T01:49:37.048Z,995.4
2022-11-05T01:52:09.635Z,995.4
2022-11-05T01:53:25.928Z,995.4
2022-11-05T01:54:42.224Z,995.4
2022-11-05T01:55:58.507Z,995.5
2022-11-05T01:58:31.106Z,995.4
2022-11-05T01:59:47.394Z,995.5
2022-11-05T02:01:03.694Z,995.5
2022-11-05T02:02:19.980Z,995.5
2022-11-05T02:03:36.285Z,995.5
2022-11-05T02:04:51.601Z,995.5
2022-11-05T02:06:07.887Z,995.4
2022-11-05T02:07:24.177Z,995.5
2022-11-05T02:08:40.476Z,995.5
2022-11-05T02:09:56.767Z,995.6
2022-11-05T02:11:13.070Z,995.6
2022-11-05T02:12:29.360Z,995.5
2022-11-05T02:13:45.655Z,995.6
2022-11-05T02:15:01.950Z,995.6
2022-11-05T02:16:18.246Z,995.6
2022-11-05T02:17:34.547Z,995.6
2022-11-05T02:18:49.850Z,995.6
2022-11-05T02:20:05.162Z,995.7
2022-11-05T02:22:37.751Z,995.6
2022-11-05T02:23:54.046Z,995.6
2022-11-05T02:25:10.349Z,995.6
2022-11-05T02:26:26.638Z,995.6
2022-11-05T02:27:42.931Z,995.6
2022-11-05T02:28:59.227Z,995.7
2022-11-05T02:30:15.517Z,995.7
2022-11-05T02:31:31.819Z,995.7
2022-11-05T02:32:48.104Z,995.8
2022-11-05T02:34:04.411Z,995.8
2022-11-05T02:36:36.991Z,995.8
2022-11-05T02:37:52.309Z,995.8
2022-11-05T02:39:07.611Z,995.8
2022-11-05T02:40:23.914Z,995.8
2022-11-05T02:42:56.501Z,995.8
2022-11-05T02:44:12.797Z,995.8
2022-11-05T02:45:29.086Z,995.8
2022-11-05T02:46:45.379Z,995.9
2022-11-05T02:49:17.974Z,995.8
2022-11-05T02:50:34.278Z,995.9
2022-11-05T02:51:50.574Z,995.9
2022-11-05T02:53:06.850Z,995.9
2022-11-05T02:54:23.144Z,995.9
2022-11-05T02:55:38.474Z,995.8
2022-11-05T02:56:54.749Z,995.9
2022-11-05T02:58:11.052Z,995.9
2022-11-05T02:59:27.352Z,995.9
2022-11-05T03:00:43.644Z,995.9
2022-11-05T03:01:59.947Z,995.9
2022-11-05T03:03:16.224Z,995.9
2022-11-05T03:04:32.530Z,995.9
2022-11-05T03:05:48.814Z,995.9
2022-11-05T03:07:05.119Z,995.9
2022-11-05T03:08:21.417Z,995.9
2022-11-05T03:09:36.715Z,996
2022-11-05T03:10:52.035Z,996
2022-11-05T03:12:08.319Z,996
2022-11-05T03:13:24.617Z,996
2022-11-05T03:14:40.912Z,996
2022-11-05T03:15:57.212Z,996
2022-11-05T03:17:13.508Z,996
2022-11-05T03:18:29.798Z,996
2022-11-05T03:19:46.105Z,996.1
2022-11-05T03:21:02.400Z,996.1
2022-11-05T03:23:34.989Z,996.1
2022-11-05T03:24:51.273Z,996.1
2022-11-05T03:26:07.579Z,996.1
2022-11-05T03:27:23.863Z,996.2
2022-11-05T03:28:39.174Z,996.1
2022-11-05T03:31:11.764Z,996.2
2022-11-05T03:32:27.069Z,996.2
2022-11-05T03:33:42.393Z,996.2
2022-11-05T03:34:58.674Z,996.2
2022-11-05T03:36:14.971Z,996.3
2022-11-05T03:37:31.279Z,996.3
2022-11-05T03:38:47.562Z,996.3
2022-11-05T03:40:03.870Z,996.3
2022-11-05T03:41:20.146Z,996.4
2022-11-05T03:42:36.442Z,996.4
2022-11-05T03:43:52.739Z,996.4
2022-11-05T03:45:09.031Z,996.4
2022-11-05T03:46:24.358Z,996.5
2022-11-05T03:47:39.664Z,996.4
2022-11-05T03:48:55.958Z,996.5
2022-11-05T03:50:12.251Z,996.5
2022-11-05T03:51:28.544Z,996.5
2022-11-05T03:52:44.839Z,996.5
2022-11-05T03:54:01.148Z,996.5
2022-11-05T03:55:17.423Z,996.5
2022-11-05T03:56:33.731Z,996.5
2022-11-05T03:57:50.014Z,996.6
2022-11-05T03:59:06.323Z,996.6
2022-11-05T04:00:21.628Z,996.6
2022-11-05T04:01:36.950Z,996.6
2022-11-05T04:02:53.238Z,996.6
2022-11-05T04:04:09.526Z,996.6
2022-11-05T04:05:25.829Z,996.7
2022-11-05T04:06:42.124Z,996.7
2022-11-05T04:09:14.708Z,996.7
2022-11-05T04:10:30.988Z,996.7
2022-11-05T04:11:47.270Z,996.7
2022-11-05T04:13:03.566Z,996.7
2022-11-05T04:14:19.868Z,996.7
2022-11-05T04:15:36.168Z,996.7
2022-11-05T04:16:52.443Z,996.7
2022-11-05T04:18:08.738Z,996.7
2022-11-05T04:19:24.061Z,996.7
2022-11-05T04:20:40.362Z,996.7
2022-11-05T04:21:56.648Z,996.7
2022-11-05T04:23:12.933Z,996.8
2022-11-05T04:24:29.232Z,996.8
2022-11-05T04:25:45.524Z,996.8
2022-11-05T04:27:01.824Z,996.8
2022-11-05T04:28:18.127Z,996.8
2022-11-05T04:29:34.409Z,996.8
2022-11-05T04:30:50.715Z,996.8
2022-11-05T04:32:06.997Z,996.8
2022-11-05T04:33:23.303Z,996.8
2022-11-05T04:34:39.584Z,996.8
2022-11-05T04:35:54.903Z,996.8
2022-11-05T04:37:11.207Z,996.8
2022-11-05T04:38:27.489Z,996.8
2022-11-05T04:41:00.085Z,996.9
2022-11-05T04:42:16.385Z,996.9
2022-11-05T04:43:32.676Z,996.9
2022-11-05T04:44:48.966Z,996.9
2022-11-05T04:47:21.550Z,996.9
2022-11-05T04:48:37.844Z,996.8
2022-11-05T04:49:54.143Z,996.9
2022-11-05T04:51:10.428Z,996.8
2022-11-05T04:52:25.745Z,996.8
2022-11-05T04:54:58.326Z,996.9
2022-11-05T04:56:14.638Z,996.9
2022-11-05T04:57:29.946Z,996.8
2022-11-05T04:58:45.269Z,996.9
2022-11-05T05:00:01.560Z,996.9
2022-11-05T05:01:17.853Z,996.9
2022-11-05T05:02:34.135Z,996.9
2022-11-05T05:03:50.441Z,997
2022-11-05T05:05:06.733Z,997
2022-11-05T05:06:23.035Z,996.9
2022-11-05T05:07:39.322Z,997
2022-11-05T05:08:55.609Z,997
2022-11-05T05:10:11.903Z,997
2022-11-05T05:11:27.214Z,997
2022-11-05T05:12:42.536Z,997
2022-11-05T05:13:58.838Z,997
2022-11-05T05:15:15.132Z,997.1
2022-11-05T05:17:47.722Z,997.1
2022-11-05T05:19:04.010Z,997.1
2022-11-05T05:20:20.298Z,997.2
2022-11-05T05:21:36.592Z,997.2
2022-11-05T05:22:52.896Z,997.2
2022-11-05T05:24:09.187Z,997.2
2022-11-05T05:25:25.471Z,997.2
2022-11-05T05:26:41.772Z,997.3
2022-11-05T05:27:58.075Z,997.3
2022-11-05T05:29:13.384Z,997.3
2022-11-05T05:30:29.674Z,997.3
2022-11-05T05:31:45.958Z,997.3
2022-11-05T05:33:02.266Z,997.2
2022-11-05T05:34:18.568Z,997.3
2022-11-05T05:35:34.844Z,997.3
2022-11-05T05:36:51.141Z,997.4
2022-11-05T05:38:07.381Z,997.4
2022-11-05T05:39:23.640Z,997.4
2022-11-05T05:40:39.883Z,997.4
2022-11-05T05:41:56.113Z,997.5
2022-11-05T05:43:12.364Z,997.5
2022-11-05T05:44:28.591Z,997.5
2022-11-05T05:45:44.850Z,997.5
2022-11-05T05:47:00.101Z,997.6
2022-11-05T05:48:16.341Z,997.6
2022-11-05T05:49:32.595Z,997.6
2022-11-05T05:50:48.829Z,997.7
2022-11-05T05:52:05.059Z,997.7
2022-11-05T05:53:21.298Z,997.8
2022-11-05T05:54:37.541Z,997.8
2022-11-05T05:55:53.781Z,997.8
2022-11-05T05:57:10.022Z,997.8
2022-11-05T05:58:26.266Z,997.9
2022-11-05T05:59:42.513Z,997.9
2022-11-05T06:00:58.753Z,997.9
2022-11-05T06:03:31.229Z,997.9
2022-11-05T06:04:46.491Z,997.9
2022-11-05T06:06:02.731Z,997.9
2022-11-05T06:07:18.962Z,997.9
2022-11-05T06:08:35.217Z,997.9
2022-11-05T06:11:07.681Z,998
2022-11-05T06:12:23.928Z,998
2022-11-05T06:13:40.161Z,998.1
2022-11-05T06:14:56.414Z,998.1
2022-11-05T06:16:12.651Z,998.1
2022-11-05T06:17:28.900Z,998.1
2022-11-05T06:18:45.129Z,998
2022-11-05T06:20:01.000Z,998.1
2022-11-05T06:21:16.629Z,998
2022-11-05T06:22:32.865Z,998.1
2022-11-05T06:23:49.106Z,998
2022-11-05T06:25:05.353Z,998
2022-11-05T06:26:21.586Z,998.1
2022-11-05T06:27:37.836Z,998
2022-11-05T06:28:54.065Z,998.1
2022-11-05T06:30:10.313Z,998.1
2022-11-05T06:31:26.559Z,998.1
2022-11-05T06:32:42.806Z,998.1
2022-11-05T06:33:59.043Z,998.2
2022-11-05T06:35:15.266Z,998.2
2022-11-05T06:36:31.514Z,998.3
2022-11-05T06:37:47.767Z,998.4
2022-11-05T06:39:03.018Z,998.4
2022-11-05T06:40:19.246Z,998.4
2022-11-05T06:41:35.498Z,998.4
2022-11-05T06:42:51.726Z,998.4
2022-11-05T06:44:07.981Z,998.5
2022-11-05T06:45:24.218Z,998.5
2022-11-05T06:46:40.457Z,998.5
2022-11-05T06:47:56.697Z,998.6
2022-11-05T06:49:12.932Z,998.6
2022-11-05T06:50:29.187Z,998.6
2022-11-05T06:51:45.417Z,998.7
2022-11-05T06:53:01.665Z,998.6
2022-11-05T06:54:17.904Z,998.7
2022-11-05T06:55:33.151Z,998.7
2022-11-05T06:56:49.402Z,998.7
2022-11-05T06:58:05.637Z,998.7
2022-11-05T06:59:21.878Z,998.8
2022-11-05T07:00:38.120Z,998.8
2022-11-05T07:01:54.364Z,998.8
2022-11-05T07:03:10.610Z,998.8
2022-11-05T07:04:26.839Z,998.8
2022-11-05T07:05:43.075Z,998.8
2022-11-05T07:06:59.320Z,998.8
2022-11-05T07:08:15.571Z,998.8
2022-11-05T07:09:31.811Z,998.8
2022-11-05T07:10:48.040Z,998.9
2022-11-05T07:12:03.311Z,998.9
2022-11-05T07:13:19.543Z,998.9
2022-11-05T07:14:35.785Z,998.9
2022-11-05T07:15:52.025Z,999
2022-11-05T07:17:08.269Z,999
2022-11-05T07:18:24.509Z,999
2022-11-05T07:19:40.735Z,999
2022-11-05T07:20:56.985Z,999
2022-11-05T07:22:13.214Z,999
2022-11-05T07:23:29.475Z,999.1
2022-11-05T07:24:45.709Z,999
2022-11-05T07:26:01.942Z,999
2022-11-05T07:27:18.182Z,999
2022-11-05T07:28:34.422Z,999
2022-11-05T07:29:49.681Z,999
2022-11-05T07:31:05.922Z,999
2022-11-05T07:32:22.163Z,999
2022-11-05T07:33:38.406Z,999.1
2022-11-05T07:34:54.639Z,999.1
2022-11-05T07:36:10.881Z,999.1
2022-11-05T07:37:27.135Z,999.1
2022-11-05T07:38:43.372Z,999.1
2022-11-05T07:39:59.612Z,999.1
2022-11-05T07:42:32.082Z,999.1
2022-11-05T07:43:48.326Z,999.2
2022-11-05T07:45:04.568Z,999.2
2022-11-05T07:46:19.839Z,999.3
2022-11-05T07:47:36.075Z,999.3
2022-11-05T07:48:52.307Z,999.3
2022-11-05T07:50:08.550Z,999.3
2022-11-05T07:51:24.786Z,999.4
2022-11-05T07:52:41.026Z,999.4
2022-11-05T07:53:57.267Z,999.4
2022-11-05T07:55:13.507Z,999.4
2022-11-05T07:56:29.746Z,999.4
2022-11-05T07:57:46.000Z,999.3
2022-11-05T07:59:02.234Z,999.4
2022-11-05T08:00:18.472Z,999.4
2022-11-05T08:01:34.719Z,999.4
2022-11-05T08:02:50.951Z,999.5
2022-11-05T08:04:06.201Z,999.5
2022-11-05T08:05:22.454Z,999.5
2022-11-05T08:06:38.683Z,999.5
2022-11-05T08:07:54.943Z,999.6
2022-11-05T08:09:11.169Z,999.6
2022-11-05T08:10:27.412Z,999.6
2022-11-05T08:11:43.663Z,999.7
2022-11-05T08:12:59.892Z,999.7
2022-11-05T08:14:16.130Z,999.6
2022-11-05T08:15:32.382Z,999.7
2022-11-05T08:16:48.617Z,999.7
2022-11-05T08:18:04.859Z,999.6
2022-11-05T08:19:21.095Z,999.7
2022-11-05T08:20:36.354Z,999.7
2022-11-05T08:21:52.607Z,999.6
2022-11-05T08:23:08.836Z,999.7
2022-11-05T08:24:25.074Z,999.7
2022-11-05T08:25:41.328Z,999.7
2022-11-05T08:26:57.567Z,999.7
2022-11-05T08:28:13.798Z,999.6
2022-11-05T08:29:30.031Z,999.7
2022-11-05T08:30:46.278Z,999.7
2022-11-05T08:32:02.513Z,999.6
2022-11-05T08:33:18.754Z,999.7
2022-11-05T08:34:35.002Z,999.6
2022-11-05T08:35:51.250Z,999.7
2022-11-05T08:37:06.498Z,999.7
2022-11-05T08:38:22.734Z,999.7
2022-11-05T08:39:38.987Z,999.7
2022-11-05T08:40:55.226Z,999.6
2022-11-05T08:42:11.470Z,999.6
2022-11-05T08:43:27.692Z,999.6
2022-11-05T08:44:43.950Z,999.7
2022-11-05T08:46:00.193Z,999.7
2022-11-05T08:47:16.421Z,999.7
2022-11-05T08:48:32.658Z,999.7
2022-11-05T08:49:48.909Z,999.7
2022-11-05T08:51:05.152Z,999.7
2022-11-05T08:52:21.379Z,999.7
2022-11-05T08:53:36.636Z,999.7
2022-11-05T08:54:52.889Z,999.7
2022-11-05T08:56:09.122Z,999.7
2022-11-05T08:57:25.365Z,999.7
2022-11-05T08:58:41.609Z,999.7
2022-11-05T08:59:57.849Z,999.8
2022-11-05T09:01:14.083Z,999.8
2022-11-05T09:02:30.321Z,999.8
2022-11-05T09:03:46.560Z,999.8
2022-11-05T09:05:02.802Z,999.8
2022-11-05T09:06:19.048Z,999.9
2022-11-05T09:07:35.296Z,999.8
2022-11-05T09:08:51.538Z,999.9
2022-11-05T09:10:06.795Z,999.9
2022-11-05T09:11:23.022Z,999.9
2022-11-05T09:12:39.273Z,999.9
2022-11-05T09:13:55.508Z,999.9
2022-11-05T09:15:11.757Z,999.9
2022-11-05T09:16:27.981Z,1000
2022-11-05T09:17:44.235Z,1000
2022-11-05T09:19:00.473Z,1000
2022-11-05T09:20:16.698Z,1000
2022-11-05T09:21:32.942Z,1000
2022-11-05T09:22:49.187Z,1000.1
2022-11-05T09:24:05.433Z,1000
2022-11-05T09:25:21.670Z,1000
2022-11-05T09:26:36.918Z,1000.1
2022-11-05T09:27:53.175Z,1000.1
2022-11-05T09:29:09.401Z,1000.1
2022-11-05T09:30:25.657Z,1000.1
2022-11-05T09:31:41.888Z,1000.2
2022-11-05T09:32:58.134Z,1000.1
2022-11-05T09:34:14.381Z,1000.1
2022-11-05T09:35:30.620Z,1000.1
2022-11-05T09:36:46.852Z,1000.1
2022-11-05T09:38:03.082Z,1000.2
2022-11-05T09:39:19.334Z,1000.2
2022-11-05T09:40:35.578Z,1000.1
2022-11-05T09:41:51.806Z,1000.1
2022-11-05T09:43:07.058Z,1000.1
2022-11-05T09:44:23.317Z,1000.2
2022-11-05T09:45:39.555Z,1000.3
2022-11-05T09:46:55.781Z,1000.3
2022-11-05T09:48:12.032Z,1000.2
2022-11-05T09:49:28.269Z,1000.3
2022-11-05T09:50:44.505Z,1000.2
2022-11-05T09:52:00.760Z,1000.3
2022-11-05T09:53:16.998Z,1000.3
2022-11-05T09:54:33.225Z,1000.3
2022-11-05T09:55:49.475Z,1000.3
2022-11-05T09:57:05.706Z,1000.3
2022-11-05T09:58:21.958Z,1000.3
2022-11-05T09:59:37.209Z,1000.3
2022-11-05T10:00:53.457Z,1000.3
2022-11-05T10:02:08.719Z,1000.3
2022-11-05T10:03:24.946Z,1000.3
2022-11-05T10:04:41.193Z,1000.3
2022-11-05T10:05:57.433Z,1000.3
2022-11-05T10:07:13.678Z,1000.3
2022-11-05T10:08:29.912Z,1000.3
2022-11-05T10:09:46.160Z,1000.3
2022-11-05T10:11:02.388Z,1000.3
2022-11-05T10:12:18.632Z,1000.3
2022-11-05T10:13:34.883Z,1000.3
2022-11-05T10:14:51.120Z,1000.2
2022-11-05T10:16:07.346Z,1000.2
2022-11-05T10:17:23.594Z,1000.3
2022-11-05T10:18:38.859Z,1000.3
2022-11-05T10:19:55.085Z,1000.3
2022-11-05T10:21:11.335Z,1000.4
2022-11-05T10:22:27.570Z,1000.3
2022-11-05T10:23:43.815Z,1000.4
2022-11-05T10:25:00.044Z,1000.4
2022-11-05T10:26:16.292Z,1000.4
2022-11-05T10:27:32.528Z,1000.4
2022-11-05T10:28:48.775Z,1000.4
2022-11-05T10:30:05.004Z,1000.4
2022-11-05T10:31:21.248Z,1000.4
2022-11-05T10:32:37.504Z,1000.4
2022-11-05T10:33:53.736Z,1000.4
2022-11-05T10:35:08.986Z,1000.4
2022-11-05T10:36:25.224Z,1000.4
2022-11-05T10:37:41.462Z,1000.4
2022-11-05T10:38:57.720Z,1000.5
2022-11-05T10:40:13.964Z,1000.5
2022-11-05T10:41:30.202Z,1000.5
2022-11-05T10:42:46.427Z,1000.5
2022-11-05T10:44:02.677Z,1000.5
2022-11-05T10:45:18.912Z,1000.5
2022-11-05T10:46:35.159Z,1000.5
2022-11-05T10:47:51.395Z,1000.5
2022-11-05T10:49:07.635Z,1000.5
2022-11-05T10:50:23.878Z,1000.5
2022-11-05T10:51:40.118Z,1000.5
2022-11-05T10:52:55.379Z,1000.6
2022-11-05T10:54:11.620Z,1000.5
2022-11-05T10:55:27.856Z,1000.5
2022-11-05T10:56:44.100Z,1000.5
2022-11-05T10:58:00.325Z,1000.5
2022-11-05T11:00:32.821Z,1000.5
2022-11-05T11:01:49.047Z,1000.5
2022-11-05T11:04:21.525Z,1000.6
2022-11-05T11:05:37.776Z,1000.5
2022-11-05T11:06:54.012Z,1000.5
2022-11-05T11:08:10.255Z,1000.5
2022-11-05T11:09:25.507Z,1000.6
2022-11-05T11:10:41.746Z,1000.5
2022-11-05T11:11:57.990Z,1000.5
2022-11-05T11:13:14.222Z,1000.5
2022-11-05T11:14:30.464Z,1000.5
2022-11-05T11:17:02.949Z,1000.5
2022-11-05T11:18:18.207Z,1000.5
2022-11-05T11:19:33.462Z,1000.5
2022-11-05T11:20:49.705Z,1000.5
2022-11-05T11:22:05.957Z,1000.6
2022-11-05T11:23:22.189Z,1000.6
2022-11-05T11:24:38.436Z,1000.6
2022-11-05T11:25:54.679Z,1000.6
2022-11-05T11:27:10.918Z,1000.6
2022-11-05T11:28:27.161Z,1000.6
2022-11-05T11:29:43.393Z,1000.6
2022-11-05T11:30:59.636Z,1000.6
2022-11-05T11:32:14.891Z,1000.6
2022-11-05T11:33:30.157Z,1000.6
2022-11-05T11:34:46.392Z,1000.6
2022-11-05T11:36:02.629Z,1000.6
2022-11-05T11:38:35.123Z,1000.7
2022-11-05T11:39:51.346Z,1000.6
2022-11-05T11:41:07.585Z,1000.6
2022-11-05T11:42:23.822Z,1000.7
2022-11-05T11:43:40.067Z,1000.6
2022-11-05T11:44:56.322Z,1000.6
2022-11-05T11:46:12.550Z,1000.6
2022-11-05T11:47:28.791Z,1000.6
2022-11-05T11:48:45.035Z,1000.6
2022-11-05T11:50:00.296Z,1000.6
2022-11-05T11:51:16.536Z,1000.6
2022-11-05T11:55:05.249Z,1000.5
2022-11-05T11:56:20.498Z,1000.6
2022-11-05T11:57:35.765Z,1000.5
2022-11-05T11:58:52.002Z,1000.5
2022-11-05T12:00:08.241Z,1000.5
2022-11-05T12:01:24.482Z,1000.5
2022-11-05T12:02:40.712Z,1000.5
2022-11-05T12:03:56.955Z,1000.5
2022-11-05T12:05:13.211Z,1000.5
2022-11-05T12:07:45.671Z,1000.5
2022-11-05T12:09:01.921Z,1000.5
2022-11-05T12:10:18.164Z,1000.5
2022-11-05T12:11:34.398Z,1000.5
2022-11-05T12:12:50.640Z,1000.5
2022-11-05T12:14:05.889Z,1000.5
2022-11-05T12:16:38.367Z,1000.5
2022-11-05T12:17:53.642Z,1000.6
2022-11-05T12:19:08.883Z,1000.5
2022-11-05T12:20:25.130Z,1000.5
2022-11-05T12:21:41.365Z,1000.5
2022-11-05T12:24:13.850Z,1000.5
2022-11-05T12:25:30.100Z,1000.5
2022-11-05T12:26:46.337Z,1000.5
2022-11-05T12:28:02.563Z,1000.5
2022-11-05T12:29:18.811Z,1000.5
2022-11-05T12:33:07.528Z,1000.5
2022-11-05T12:34:23.760Z,1000.5
2022-11-05T12:35:39.036Z,1000.5
2022-11-05T12:36:55.277Z,1000.5
2022-11-05T12:38:11.514Z,1000.6
2022-11-05T12:39:27.744Z,1000.6
2022-11-05T12:40:43.976Z,1000.5
2022-11-05T12:42:00.221Z,1000.6
2022-11-05T12:43:16.464Z,1000.6
2022-11-05T12:44:32.707Z,1000.5
2022-11-05T12:45:48.942Z,1000.5
2022-11-05T12:47:05.196Z,1000.5
2022-11-05T12:48:21.430Z,1000.6
2022-11-05T12:49:37.657Z,1000.6
2022-11-05T12:50:53.906Z,1000.6
2022-11-05T12:52:09.154Z,1000.6
2022-11-05T12:53:25.406Z,1000.6
2022-11-05T12:54:41.639Z,1000.6
2022-11-05T12:55:57.883Z,1000.6
2022-11-05T12:58:30.363Z,1000.6
2022-11-05T12:59:45.629Z,1000.6
2022-11-05T13:01:01.970Z,1000.6
2022-11-05T13:02:18.228Z,1000.6
2022-11-05T13:04:50.707Z,1000.6
2022-11-05T13:06:06.929Z,1000.6
2022-11-05T13:07:23.181Z,1000.6
2022-11-05T13:08:39.429Z,1000.6
2022-11-05T13:09:55.659Z,1000.6
2022-11-05T13:11:11.902Z,1000.5
2022-11-05T13:12:28.130Z,1000.6
2022-11-05T13:15:00.616Z,1000.6
2022-11-05T13:17:32.121Z,1000.5
2022-11-05T13:20:03.625Z,1000.5
2022-11-05T13:21:18.879Z,1000.5
2022-11-05T13:22:34.145Z,1000.5
2022-11-05T13:23:50.384Z,1000.5
2022-11-05T13:25:06.612Z,1000.6
2022-11-05T13:26:22.862Z,1000.6
2022-11-05T13:27:39.099Z,1000.6
2022-11-05T13:28:55.343Z,1000.6
2022-11-05T13:30:11.569Z,1000.6
2022-11-05T13:31:27.823Z,1000.6
2022-11-05T13:32:44.051Z,1000.6
2022-11-05T13:34:00.292Z,1000.7
2022-11-05T13:35:15.548Z,1000.7
2022-11-05T13:36:31.791Z,1000.7
2022-11-05T13:37:47.048Z,1000.7
2022-11-05T13:39:03.299Z,1000.7
2022-11-05T13:40:19.524Z,1000.7
2022-11-05T13:41:35.767Z,1000.8
2022-11-05T13:42:52.010Z,1000.8
2022-11-05T13:44:08.249Z,1000.7
2022-11-05T13:45:24.488Z,1000.8
2022-11-05T13:46:40.735Z,1000.8
2022-11-05T13:49:13.217Z,1000.8
2022-11-05T13:50:29.443Z,1000.8
2022-11-05T13:51:45.699Z,1000.8
2022-11-05T13:53:01.936Z,1000.7
2022-11-05T13:54:17.186Z,1000.8
2022-11-05T13:55:33.431Z,1000.8
2022-11-05T13:56:49.665Z,1000.8
2022-11-05T13:58:05.894Z,1000.8
2022-11-05T13:59:22.141Z,1000.8
2022-11-05T14:01:54.622Z,1000.7
2022-11-05T14:03:10.858Z,1000.8
2022-11-05T14:04:27.108Z,1000.8
2022-11-05T14:05:43.348Z,1000.9
2022-11-05T14:06:59.578Z,1000.8
2022-11-05T14:08:15.829Z,1000.9
2022-11-05T14:09:32.053Z,1000.9
2022-11-05T14:10:48.305Z,1000.9
2022-11-05T14:12:04.541Z,1000.9
2022-11-05T14:15:52.281Z,1000.9
2022-11-05T14:18:24.760Z,1000.9
2022-11-05T14:19:40.031Z,1000.8
2022-11-05T14:20:55.281Z,1000.9
2022-11-05T14:22:11.524Z,1000.8
2022-11-05T14:23:27.752Z,1000.8
2022-11-05T14:24:43.997Z,1000.9
2022-11-05T14:26:00.233Z,1000.9
2022-11-05T14:27:16.488Z,1000.9
2022-11-05T14:28:32.721Z,1000.9
2022-11-05T14:29:48.956Z,1000.9
2022-11-05T14:31:05.193Z,1000.9
2022-11-05T14:32:21.436Z,1000.9
2022-11-05T14:33:36.702Z,1000.9
2022-11-05T14:34:51.958Z,1000.9
2022-11-05T14:36:08.200Z,1000.9
2022-11-05T14:37:24.435Z,1000.9
2022-11-05T14:38:40.675Z,1000.9
2022-11-05T14:39:56.922Z,1000.9
2022-11-05T14:41:13.161Z,1001
2022-11-05T14:42:29.397Z,1000.9
2022-11-05T14:43:45.636Z,1001
2022-11-05T14:45:01.865Z,1001
2022-11-05T14:46:18.118Z,1001
2022-11-05T14:48:49.607Z,1001
2022-11-05T14:50:04.874Z,1001.1
2022-11-05T14:51:21.113Z,1001
2022-11-05T14:52:37.358Z,1001.1
2022-11-05T14:53:53.597Z,1001
2022-11-05T14:55:09.835Z,1001
2022-11-05T14:56:26.071Z,1001
2022-11-05T14:57:42.317Z,1001.1
2022-11-05T14:58:58.545Z,1001.1
2022-11-05T15:00:14.792Z,1001
2022-11-05T15:01:30.049Z,1001
2022-11-05T15:04:01.554Z,1001
2022-11-05T15:05:17.790Z,1001.1
2022-11-05T15:06:34.016Z,1001.1
2022-11-05T15:07:50.269Z,1001.1
2022-11-05T15:09:06.499Z,1001.1
2022-11-05T15:11:38.979Z,1001.1
2022-11-05T15:12:55.216Z,1001.1
2022-11-05T15:14:11.471Z,1001.1
2022-11-05T15:16:43.951Z,1001.1
2022-11-05T15:19:16.428Z,1001.1
2022-11-05T15:21:47.922Z,1001.2
2022-11-05T15:23:03.179Z,1001.1
2022-11-05T15:24:18.441Z,1001.2
2022-11-05T15:25:34.689Z,1001.2
2022-11-05T15:26:50.922Z,1001.1
2022-11-05T15:28:07.169Z,1001.1
2022-11-05T15:29:23.409Z,1001.1
2022-11-05T15:30:39.645Z,1001.1
2022-11-05T15:31:55.876Z,1001.1
2022-11-05T15:33:12.120Z,1001.1
2022-11-05T15:34:28.366Z,1001.2
2022-11-05T15:35:44.605Z,1001.2
2022-11-05T15:36:59.871Z,1001.2
2022-11-05T15:38:15.108Z,1001.2
2022-11-05T15:39:31.361Z,1001.3
2022-11-05T15:40:47.590Z,1001.3
2022-11-05T15:42:03.833Z,1001.2
2022-11-05T15:43:20.000Z,1001.2
2022-11-05T15:44:36.314Z,1001.2
2022-11-05T15:45:52.559Z,1001.3
2022-11-05T15:47:08.806Z,1001.3
2022-11-05T15:49:41.272Z,1001.4
2022-11-05T15:50:57.508Z,1001.4
2022-11-05T15:52:13.766Z,1001.4
2022-11-05T15:53:29.990Z,1001.4
2022-11-05T15:54:45.251Z,1001.5
2022-11-05T15:57:17.736Z,1001.5
2022-11-05T15:58:32.989Z,1001.4
2022-11-05T15:59:48.246Z,1001.5
2022-11-05T16:01:04.489Z,1001.5
2022-11-05T16:02:20.727Z,1001.5
2022-11-05T16:03:36.967Z,1001.5
2022-11-05T16:04:53.222Z,1001.4
2022-11-05T16:06:09.455Z,1001.4
2022-11-05T16:07:25.702Z,1001.5
2022-11-05T16:08:41.932Z,1001.5
2022-11-05T16:09:58.165Z,1001.5
2022-11-05T16:12:30.701Z,1001.5
2022-11-05T16:13:47.010Z,1001.5
2022-11-05T16:15:03.302Z,1001.5
2022-11-05T16:16:18.599Z,1001.5
2022-11-05T16:17:34.901Z,1001.5
2022-11-05T16:18:51.194Z,1001.5
2022-11-05T16:20:07.495Z,1001.5
2022-11-05T16:21:23.787Z,1001.5
2022-11-05T16:22:40.082Z,1001.5
2022-11-05T16:23:56.384Z,1001.7
2022-11-05T16:25:12.667Z,1001.6
2022-11-05T16:26:27.988Z,1001.6
2022-11-05T16:27:43.289Z,1001.6
2022-11-05T16:28:59.579Z,1001.6
2022-11-05T16:30:15.880Z,1001.6
2022-11-05T16:31:32.173Z,1001.6
2022-11-05T16:32:48.464Z,1001.7
2022-11-05T16:34:04.765Z,1001.7
2022-11-05T16:35:21.059Z,1001.7
2022-11-05T16:36:37.348Z,1001.7
2022-11-05T16:37:53.643Z,1001.6
2022-11-05T16:39:09.939Z,1001.6
2022-11-05T16:40:26.241Z,1001.7
2022-11-05T16:41:42.538Z,1001.7
2022-11-05T16:42:58.839Z,1001.7
2022-11-05T16:44:14.147Z,1001.7
2022-11-05T16:45:30.426Z,1001.8
2022-11-05T16:46:46.737Z,1001.8
2022-11-05T16:48:03.021Z,1001.8
2022-11-05T16:49:19.326Z,1001.8
2022-11-05T16:50:35.624Z,1001.9
2022-11-05T16:51:51.900Z,1001.9
2022-11-05T16:53:08.199Z,1001.8
2022-11-05T16:54:24.487Z,1001.8
2022-11-05T16:55:40.785Z,1001.9
2022-11-05T16:56:57.088Z,1001.9
2022-11-05T16:58:13.389Z,1001.9
2022-11-05T16:59:29.675Z,1001.9
2022-11-05T17:00:44.984Z,1001.9
2022-11-05T17:02:01.271Z,1001.9
2022-11-05T17:03:17.579Z,1001.9
2022-11-05T17:04:33.860Z,1002
2022-11-05T17:05:50.159Z,1001.9
2022-11-05T17:07:06.457Z,1002
2022-11-05T17:08:22.743Z,1001.9
2022-11-05T17:09:39.053Z,1002
2022-11-05T17:10:55.332Z,1002
2022-11-05T17:12:11.635Z,1002
2022-11-05T17:13:27.924Z,1002
2022-11-05T17:14:44.233Z,1002
2022-11-05T17:16:00.527Z,1002.1
2022-11-05T17:17:15.826Z,1002