createdAt,value
2022-10-16T00:00:44.076Z,14.70
2022-10-16T00:05:46.696Z,14.60
2022-10-16T00:10:48.327Z,14.70
2022-10-16T00:15:49.999Z,14.70
2022-10-16T00:21:20.382Z,14.60
2022-10-16T00:26:22.192Z,14.60
2022-10-16T00:31:24.882Z,14.60
2022-10-16T00:36:27.660Z,14.60
2022-10-16T00:41:30.953Z,14.50
2022-10-16T00:46:35.592Z,14.50
2022-10-16T00:51:50.277Z,14.60
2022-10-16T00:56:53.655Z,14.50
2022-10-16T01:01:56.493Z,14.40
2022-10-16T01:07:07.343Z,14.50
2022-10-16T01:12:38.739Z,14.40
2022-10-16T01:17:54.278Z,14.30
2022-10-16T01:23:04.685Z,14.30
2022-10-16T01:28:10.221Z,14.30
2022-10-16T01:33:44.905Z,14.20
2022-10-16T01:38:50.583Z,14.20
2022-10-16T01:44:14.165Z,14.20
2022-10-16T01:49:18.538Z,14.20
2022-10-16T01:54:21.100Z,14.10
2022-10-16T01:59:26.710Z,14.20
2022-10-16T02:04:33.472Z,14.10
2022-10-16T02:09:36.307Z,14.00
2022-10-16T02:14:40.057Z,14.00
2022-10-16T02:19:42.811Z,14.00
2022-10-16T02:24:56.933Z,14.00
2022-10-16T02:30:23.279Z,13.90
2022-10-16T02:35:26.484Z,14.00
2022-10-16T02:40:28.674Z,14.00
2022-10-16T02:45:30.305Z,13.90
2022-10-16T02:50:32.115Z,14.00
2022-10-16T02:55:33.816Z,14.00
2022-10-16T03:00:35.536Z,14.00
2022-10-16T03:05:37.150Z,14.10
2022-10-16T03:10:38.817Z,14.00
2022-10-16T03:15:40.457Z,14.00
2022-10-16T03:20:43.476Z,14.00
2022-10-16T03:25:47.270Z,14.00
2022-10-16T03:30:50.005Z,14.00
2022-10-16T03:35:55.903Z,14.10
2022-10-16T03:40:57.519Z,14.10
2022-10-16T03:45:59.191Z,14.10
2022-10-16T03:51:00.884Z,14.10
2022-10-16T03:56:02.634Z,14.10
2022-10-16T04:01:04.379Z,14.10
2022-10-16T04:06:06.237Z,14.20
2022-10-16T04:11:12.254Z,14.20
2022-10-16T04:16:13.979Z,14.20
2022-10-16T04:21:15.571Z,14.20
2022-10-16T04:26:17.214Z,14.40
2022-10-16T04:31:18.916Z,14.30
2022-10-16T04:36:22.362Z,14.30
2022-10-16T04:41:26.089Z,14.30
2022-10-16T04:46:27.767Z,14.40
2022-10-16T04:51:29.433Z,14.50
2022-10-16T04:56:31.201Z,14.50
2022-10-16T05:01:32.781Z,14.50
2022-10-16T05:06:34.554Z,14.50
2022-10-16T05:11:36.334Z,14.60
2022-10-16T05:16:37.995Z,14.60
2022-10-16T05:21:39.609Z,14.60
2022-10-16T05:26:41.247Z,14.60
2022-10-16T05:31:42.876Z,14.60
2022-10-16T05:36:46.183Z,14.60
2022-10-16T05:41:47.818Z,14.60
2022-10-16T05:46:49.469Z,14.60
2022-10-16T05:51:51.110Z,14.60
2022-10-16T05:56:52.691Z,14.60
2022-10-16T06:01:54.557Z,14.70
2022-10-16T06:07:01.234Z,14.70
2022-10-16T06:12:03.043Z,14.70
2022-10-16T06:17:04.634Z,14.80
2022-10-16T06:22:06.402Z,14.80
2022-10-16T06:27:10.093Z,14.80
2022-10-16T06:32:12.943Z,14.80
2022-10-16T06:37:15.625Z,14.80
2022-10-16T06:42:17.237Z,14.80
2022-10-16T06:47:19.922Z,14.80
2022-10-16T06:52:21.569Z,14.80
2022-10-16T06:57:23.204Z,14.80
2022-10-16T07:02:25.471Z,14.80
2022-10-16T07:07:27.621Z,14.80
2022-10-16T07:12:29.368Z,14.90
2022-10-16T07:17:31.144Z,14.90
2022-10-16T07:22:33.536Z,14.90
2022-10-16T07:32:37.295Z,15.00
2022-10-16T07:37:38.988Z,15.00
2022-10-16T07:42:40.730Z,15.10
2022-10-16T07:47:42.463Z,15.30
2022-10-16T07:52:44.173Z,15.20
2022-10-16T07:57:45.905Z,15.30
2022-10-16T08:02:47.652Z,15.30
2022-10-16T08:07:52.187Z,15.40
2022-10-16T08:12:54.296Z,15.50
2022-10-16T08:18:01.219Z,15.50
2022-10-16T08:23:03.424Z,15.60
2022-10-16T08:28:10.365Z,15.70
2022-10-16T08:33:12.377Z,15.70
2022-10-16T08:38:13.961Z,15.80
2022-10-16T08:43:24.532Z,15.80
2022-10-16T08:48:47.068Z,15.90
2022-10-16T08:54:00.113Z,15.90
2022-10-16T08:59:03.105Z,16.10
2022-10-16T09:04:26.549Z,16.20
2022-10-16T09:10:09.392Z,16.30
2022-10-16T09:15:40.378Z,16.30
2022-10-16T09:21:09.668Z,16.40
2022-10-16T09:26:15.230Z,16.40
2022-10-16T09:31:19.802Z,16.40
2022-10-16T09:36:23.718Z,16.60
2022-10-16T09:41:26.463Z,16.60
2022-10-16T09:46:34.006Z,16.70
2022-10-16T09:51:38.081Z,16.80
2022-10-16T09:56:40.269Z,16.90
2022-10-16T10:01:54.260Z,17.20
2022-10-16T10:06:57.838Z,17.10
2022-10-16T10:17:18.463Z,17.30
2022-10-16T10:22:26.116Z,17.50
2022-10-16T10:27:52.089Z,17.60
2022-10-16T10:33:41.916Z,17.80
2022-10-16T10:38:59.084Z,17.90
2022-10-16T10:44:38.285Z,17.90
2022-10-16T10:49:58.720Z,18.00
2022-10-16T10:55:15.574Z,18.10
2022-10-16T11:00:48.294Z,18.20
2022-10-16T11:05:59.361Z,18.30
2022-10-16T11:11:26.591Z,18.30
2022-10-16T11:16:40.832Z,18.40
2022-10-16T11:21:55.350Z,18.40
2022-10-16T11:26:57.535Z,18.60
2022-10-16T11:32:07.617Z,18.60
2022-10-16T11:37:32.222Z,18.70
2022-10-16T11:42:41.056Z,18.70
2022-10-16T11:48:05.061Z,18.70
2022-10-16T11:53:31.221Z,18.70
2022-10-16T11:58:53.040Z,18.80
2022-10-16T12:04:03.639Z,18.80
2022-10-16T12:09:06.003Z,18.80
2022-10-16T12:14:21.232Z,18.70
2022-10-16T12:19:24.740Z,18.80
2022-10-16T12:24:39.150Z,18.80
2022-10-16T12:29:46.010Z,18.90
2022-10-16T12:34:49.237Z,18.90
2022-10-16T12:39:52.612Z,19.00
2022-10-16T12:44:55.607Z,19.10
2022-10-16T12:49:57.821Z,19.10
2022-10-16T12:55:01.699Z,19.10
2022-10-16T13:00:09.356Z,19.10
2022-10-16T13:05:43.044Z,19.20
2022-10-16T13:11:08.096Z,19.20
2022-10-16T13:16:37.510Z,19.30
2022-10-16T13:22:06.647Z,19.40
2022-10-16T13:27:52.299Z,19.30
2022-10-16T13:33:31.436Z,19.40
2022-10-16T13:38:34.817Z,19.40
2022-10-16T13:43:39.919Z,19.40
2022-10-16T13:48:42.840Z,19.40
2022-10-16T13:53:45.415Z,19.40
2022-10-16T13:58:48.117Z,19.50
2022-10-16T14:03:51.310Z,19.40
2022-10-16T14:09:02.493Z,19.40
2022-10-16T14:14:04.404Z,19.40
2022-10-16T14:19:11.803Z,19.40
2022-10-16T14:24:14.903Z,19.40
2022-10-16T14:29:20.009Z,19.30
2022-10-16T14:34:32.573Z,19.40
2022-10-16T14:39:35.060Z,19.30
2022-10-16T14:44:36.843Z,19.40
2022-10-16T14:49:38.471Z,19.30
2022-10-16T14:54:40.244Z,19.40
2022-10-16T14:59:46.215Z,19.30
2022-10-16T15:05:44.649Z,19.30
2022-10-16T15:10:54.409Z,19.30
2022-10-16T15:15:57.252Z,19.30
2022-10-16T15:20:59.965Z,19.30
2022-10-16T15:26:02.686Z,19.20
2022-10-16T15:31:06.280Z,19.20
2022-10-16T15:36:08.278Z,19.10
2022-10-16T15:41:09.941Z,19.10
2022-10-16T15:46:15.344Z,19.10
2022-10-16T15:51:19.684Z,19.00
2022-10-16T15:56:23.331Z,18.90
2022-10-16T16:01:26.162Z,18.90
2022-10-16T16:06:29.521Z,18.90
2022-10-16T16:11:34.465Z,18.90
2022-10-16T16:16:39.061Z,18.80
2022-10-16T16:21:45.836Z,18.70
2022-10-16T16:27:00.686Z,18.70
2022-10-16T16:32:03.685Z,18.80
2022-10-16T16:37:05.504Z,18.70
2022-10-16T16:42:10.978Z,18.60
2022-10-16T16:47:12.714Z,18.60
2022-10-16T16:52:15.087Z,18.60
2022-10-16T16:57:16.785Z,18.50
2022-10-16T17:02:18.868Z,18.60
2022-10-16T17:07:24.108Z,18.40
2022-10-16T17:12:27.078Z,18.40
2022-10-16T17:17:29.130Z,18.40
2022-10-16T17:22:31.246Z,18.40
2022-10-16T17:27:34.310Z,18.40
2022-10-16T17:32:50.629Z,18.30
2022-10-16T17:37:55.501Z,18.30
2022-10-16T17:43:21.499Z,18.30
2022-10-16T17:48:29.296Z,18.20
2022-10-16T17:53:30.975Z,18.20
2022-10-16T17:58:33.131Z,18.10
2022-10-16T18:03:34.802Z,18.10
2022-10-16T18:08:36.754Z,18.00
2022-10-16T18:13:40.118Z,18.00
2022-10-16T18:18:45.341Z,17.90
2022-10-16T18:23:51.023Z,17.80
2022-10-16T18:28:57.079Z,17.80
2022-10-16T18:33:58.873Z,17.70
2022-10-16T18:39:03.356Z,17.80
2022-10-16T18:44:07.121Z,17.60
2022-10-16T18:49:08.877Z,17.60
2022-10-16T18:54:12.741Z,17.60
2022-10-16T18:59:14.428Z,17.50
2022-10-16T19:04:17.560Z,17.50
2022-10-16T19:09:21.349Z,17.50
2022-10-16T19:14:23.072Z,17.50
2022-10-16T19:19:25.824Z,17.50
2022-10-16T19:24:29.910Z,17.40
2022-10-16T19:29:32.413Z,17.50
2022-10-16T19:34:34.515Z,17.40
2022-10-16T19:39:36.216Z,17.50
2022-10-16T19:44:38.955Z,17.30
2022-10-16T19:49:40.676Z,17.40
2022-10-16T19:54:43.420Z,17.30
2022-10-16T19:59:46.160Z,17.20
2022-10-16T20:04:47.848Z,17.10
2022-10-16T20:09:49.985Z,17.10
2022-10-16T20:15:01.336Z,17.00
2022-10-16T20:20:03.166Z,17.10
2022-10-16T20:25:08.432Z,17.20
2022-10-16T20:30:11.874Z,17.30
2022-10-16T20:35:13.528Z,17.50
2022-10-16T20:40:15.643Z,17.50
2022-10-16T20:45:17.363Z,17.50
2022-10-16T20:50:19.354Z,17.50
2022-10-16T20:55:21.097Z,17.50
2022-10-16T21:00:23.514Z,17.50
2022-10-16T21:05:28.708Z,17.50
2022-10-16T21:10:31.434Z,17.50
2022-10-16T21:15:33.172Z,17.50
2022-10-16T21:20:43.254Z,17.40
2022-10-16T21:25:50.321Z,17.50
2022-10-16T21:30:53.010Z,17.40
2022-10-16T21:35:55.281Z,17.40
2022-10-16T21:40:56.989Z,17.40
2022-10-16T21:45:58.750Z,17.40
2022-10-16T21:51:02.468Z,17.50
2022-10-16T21:56:05.431Z,17.40
2022-10-16T22:01:24.368Z,17.40
2022-10-16T22:06:37.222Z,17.40
2022-10-16T22:11:43.569Z,17.40
2022-10-16T22:17:04.397Z,17.40
2022-10-16T22:22:06.148Z,17.40
2022-10-16T22:27:07.893Z,17.40
2022-10-16T22:32:09.574Z,17.30
2022-10-16T22:37:11.272Z,17.50
2022-10-16T22:42:13.098Z,17.40
2022-10-16T22:47:17.178Z,17.30
2022-10-16T22:52:20.018Z,17.40
2022-10-16T22:57:21.685Z,17.50
2022-10-16T23:02:23.473Z,17.50
2022-10-16T23:07:25.137Z,17.50
2022-10-16T23:12:28.015Z,17.50
2022-10-16T23:17:29.925Z,17.40
2022-10-16T23:22:31.575Z,17.50
2022-10-16T23:27:33.216Z,17.60
2022-10-16T23:32:34.934Z,17.50
2022-10-16T23:37:47.761Z,17.50
2022-10-16T23:42:59.385Z,17.60
2022-10-16T23:48:01.076Z,17.50
2022-10-16T23:53:05.330Z,17.60
2022-10-16T23:58:10.967Z,17.60
