createdAt,value
2018-01-28T00:02:18.491Z,4.30
2018-01-28T00:04:46.824Z,4.30
2018-01-28T00:07:15.139Z,4.30
2018-01-28T00:09:43.480Z,4.30
2018-01-28T00:12:11.811Z,4.30
2018-01-28T00:14:40.163Z,4.30
2018-01-28T00:17:08.478Z,4.20
2018-01-28T00:19:36.813Z,4.20
2018-01-28T00:22:05.130Z,4.20
2018-01-28T00:24:33.474Z,4.20
2018-01-28T00:27:01.779Z,4.20
2018-01-28T00:29:30.127Z,4.30
2018-01-28T00:31:58.448Z,4.30
2018-01-28T00:34:26.792Z,4.30
2018-01-28T00:36:55.114Z,4.30
2018-01-28T00:39:23.446Z,4.40
2018-01-28T00:41:51.763Z,4.30
2018-01-28T00:44:20.100Z,4.40
2018-01-28T00:46:48.414Z,4.40
2018-01-28T00:49:16.747Z,4.40
2018-01-28T00:51:45.061Z,4.40
2018-01-28T00:54:13.399Z,4.40
2018-01-28T00:56:41.707Z,4.40
2018-01-28T00:59:10.044Z,4.40
2018-01-28T01:01:38.352Z,4.40
2018-01-28T01:04:06.689Z,4.50
2018-01-28T01:06:35.003Z,4.50
2018-01-28T01:09:03.340Z,4.40
2018-01-28T01:11:31.637Z,4.50
2018-01-28T01:13:59.958Z,4.50
2018-01-28T01:16:28.268Z,4.50
2018-01-28T01:18:56.595Z,4.50
2018-01-28T01:21:24.895Z,4.50
2018-01-28T01:23:53.234Z,4.50
2018-01-28T01:26:21.538Z,4.50
2018-01-28T01:28:49.856Z,4.50
2018-01-28T01:31:18.180Z,4.50
2018-01-28T01:33:46.494Z,4.60
2018-01-28T01:36:14.823Z,4.60
2018-01-28T01:38:43.122Z,4.60
2018-01-28T01:41:11.454Z,4.60
2018-01-28T01:43:39.757Z,4.60
2018-01-28T01:46:08.095Z,4.60
2018-01-28T01:48:36.405Z,4.60
2018-01-28T01:51:04.729Z,4.70
2018-01-28T01:53:33.078Z,4.70
2018-01-28T01:56:01.389Z,4.70
2018-01-28T01:58:29.694Z,4.70
2018-01-28T02:00:58.027Z,4.70
2018-01-28T02:03:26.336Z,4.80
2018-01-28T02:05:54.675Z,4.80
2018-01-28T02:08:22.990Z,4.70
2018-01-28T02:10:51.319Z,4.80
2018-01-28T02:13:19.627Z,4.80
2018-01-28T02:15:47.951Z,4.80
2018-01-28T02:18:16.262Z,4.80
2018-01-28T02:20:44.591Z,4.80
2018-01-28T02:23:12.907Z,4.80
2018-01-28T02:25:41.242Z,4.80
2018-01-28T02:28:09.551Z,4.80
2018-01-28T02:30:37.927Z,4.80
2018-01-28T02:33:06.210Z,4.90
2018-01-28T02:35:34.533Z,4.90
2018-01-28T02:38:02.830Z,4.90
2018-01-28T02:40:31.148Z,4.90
2018-01-28T02:42:59.458Z,4.90
2018-01-28T02:45:27.794Z,4.90
2018-01-28T02:47:56.103Z,4.90
2018-01-28T02:50:24.442Z,4.90
2018-01-28T02:52:52.743Z,4.90
2018-01-28T02:55:21.048Z,4.90
2018-01-28T02:57:49.385Z,4.90
2018-01-28T03:00:17.694Z,4.90
2018-01-28T03:02:46.023Z,4.90
2018-01-28T03:05:14.341Z,4.90
2018-01-28T03:07:42.673Z,4.90
2018-01-28T03:10:10.982Z,4.90
2018-01-28T03:12:39.311Z,5.00
2018-01-28T03:15:07.613Z,5.00
2018-01-28T03:17:35.939Z,5.00
2018-01-28T03:20:04.247Z,5.00
2018-01-28T03:22:32.575Z,5.00
2018-01-28T03:25:00.885Z,5.00
2018-01-28T03:27:29.213Z,4.90
2018-01-28T03:29:57.519Z,4.90
2018-01-28T03:32:25.842Z,4.90
2018-01-28T03:34:54.162Z,4.90
2018-01-28T03:37:22.486Z,4.90
2018-01-28T03:39:50.793Z,4.90
2018-01-28T03:42:19.122Z,5.00
2018-01-28T03:44:47.422Z,4.90
2018-01-28T03:47:15.745Z,5.00
2018-01-28T03:49:44.055Z,4.90
2018-01-28T03:52:12.380Z,4.90
2018-01-28T03:54:40.690Z,4.90
2018-01-28T03:57:09.013Z,4.90
2018-01-28T03:59:37.314Z,4.90
2018-01-28T04:02:05.748Z,5.00
2018-01-28T04:07:09.506Z,5.00
2018-01-28T04:09:37.816Z,5.00
2018-01-28T04:12:06.146Z,5.00
2018-01-28T04:14:34.458Z,5.00
2018-01-28T04:17:02.782Z,5.10
2018-01-28T04:19:31.087Z,5.10
2018-01-28T04:21:59.418Z,5.10
2018-01-28T04:24:27.741Z,5.10
2018-01-28T04:26:56.065Z,5.10
2018-01-28T04:29:24.369Z,5.10
2018-01-28T04:31:52.702Z,5.10
2018-01-28T04:34:21.009Z,5.10
2018-01-28T04:36:49.333Z,5.10
2018-01-28T04:39:17.655Z,5.10
2018-01-28T04:41:45.963Z,5.20
2018-01-28T04:44:14.285Z,5.10
2018-01-28T04:46:42.598Z,5.20
2018-01-28T04:49:10.930Z,5.20
2018-01-28T04:51:39.244Z,5.20
2018-01-28T04:54:07.561Z,5.20
2018-01-28T04:56:35.877Z,5.20
2018-01-28T04:59:04.208Z,5.20
2018-01-28T05:01:33.443Z,5.20
2018-01-28T05:04:01.782Z,5.20
2018-01-28T05:06:30.093Z,5.30
2018-01-28T05:08:58.409Z,5.30
2018-01-28T05:11:26.722Z,5.30
2018-01-28T05:13:55.051Z,5.30
2018-01-28T05:16:23.365Z,5.30
2018-01-28T05:18:51.705Z,5.40
2018-01-28T05:21:20.012Z,5.40
2018-01-28T05:23:48.338Z,5.40
2018-01-28T05:26:16.653Z,5.50
2018-01-28T05:28:44.993Z,5.50
2018-01-28T05:31:13.302Z,5.50
2018-01-28T05:33:41.630Z,5.50
2018-01-28T05:36:09.939Z,5.50
2018-01-28T05:38:38.268Z,5.50
2018-01-28T05:41:06.586Z,5.50
2018-01-28T05:43:34.929Z,5.50
2018-01-28T05:46:03.239Z,5.50
2018-01-28T05:48:31.578Z,5.60
2018-01-28T05:50:59.879Z,5.60
2018-01-28T05:53:28.210Z,5.60
2018-01-28T05:55:56.527Z,5.60
2018-01-28T05:58:24.867Z,5.60
2018-01-28T06:00:53.171Z,5.60
2018-01-28T06:03:21.504Z,5.60
2018-01-28T06:05:49.809Z,5.60
2018-01-28T06:08:18.126Z,5.60
2018-01-28T06:10:46.439Z,5.70
2018-01-28T06:13:14.756Z,5.70
2018-01-28T06:15:43.059Z,5.70
2018-01-28T06:18:11.399Z,5.70
2018-01-28T06:20:39.712Z,5.70
2018-01-28T06:23:08.029Z,5.70
2018-01-28T06:25:36.366Z,5.70
2018-01-28T06:28:04.681Z,5.70
2018-01-28T06:30:33.015Z,5.70
2018-01-28T06:33:01.324Z,5.80
2018-01-28T06:35:28.901Z,5.80
2018-01-28T06:37:57.193Z,5.80
2018-01-28T06:40:25.521Z,5.80
2018-01-28T06:42:53.831Z,5.80
2018-01-28T06:45:22.162Z,5.80
2018-01-28T06:47:50.483Z,5.80
2018-01-28T06:50:18.814Z,5.80
2018-01-28T06:52:47.121Z,5.80
2018-01-28T06:55:15.451Z,5.80
2018-01-28T06:57:43.760Z,5.80
2018-01-28T07:00:12.084Z,5.80
2018-01-28T07:02:40.389Z,5.80
2018-01-28T07:05:08.709Z,5.80
2018-01-28T07:07:37.030Z,5.80
2018-01-28T07:10:05.366Z,5.90
2018-01-28T07:12:33.675Z,5.90
2018-01-28T07:15:02.010Z,5.90
2018-01-28T07:17:30.323Z,5.90
2018-01-28T07:19:58.655Z,5.90
2018-01-28T07:22:26.957Z,5.90
2018-01-28T07:24:55.287Z,5.90
2018-01-28T07:27:23.595Z,5.90
2018-01-28T07:29:52.016Z,5.90
2018-01-28T07:32:20.320Z,5.90
2018-01-28T07:34:48.661Z,5.90
2018-01-28T07:37:16.967Z,5.90
2018-01-28T07:39:45.310Z,6.00
2018-01-28T07:42:13.618Z,6.00
2018-01-28T07:44:41.950Z,6.00
2018-01-28T07:47:10.257Z,6.00
2018-01-28T07:49:38.595Z,6.00
2018-01-28T07:52:06.913Z,6.00
2018-01-28T07:54:35.271Z,6.10
2018-01-28T07:57:03.584Z,6.10
2018-01-28T07:59:31.914Z,6.10
2018-01-28T08:02:00.223Z,6.10
2018-01-28T08:04:28.554Z,6.20
2018-01-28T08:06:56.890Z,6.20
2018-01-28T08:09:25.210Z,6.30
2018-01-28T08:12:02.208Z,6.30
2018-01-28T08:14:37.287Z,6.30
2018-01-28T08:17:05.598Z,6.30
2018-01-28T08:19:33.912Z,6.30
2018-01-28T08:22:02.263Z,6.40
2018-01-28T08:24:30.591Z,6.50
2018-01-28T08:27:01.799Z,6.50
2018-01-28T08:29:33.805Z,6.60
2018-01-28T08:32:02.130Z,6.60
2018-01-28T08:34:30.450Z,6.70
2018-01-28T08:36:58.775Z,6.80
2018-01-28T08:39:27.094Z,6.80
2018-01-28T08:41:55.426Z,6.90
2018-01-28T08:44:23.827Z,6.90
2018-01-28T08:46:52.174Z,7.00
2018-01-28T08:49:20.515Z,7.00
2018-01-28T08:51:48.858Z,7.00
2018-01-28T08:54:17.170Z,7.00
2018-01-28T08:56:45.495Z,7.10
2018-01-28T08:59:13.816Z,7.10
2018-01-28T09:01:42.146Z,7.10
2018-01-28T09:04:10.467Z,7.20
2018-01-28T09:06:38.800Z,7.20
2018-01-28T09:09:07.122Z,7.20
2018-01-28T09:11:35.457Z,7.20
2018-01-28T09:14:03.762Z,7.20
2018-01-28T09:16:32.098Z,7.20
2018-01-28T09:19:00.443Z,7.20
2018-01-28T09:21:28.782Z,7.20
2018-01-28T09:23:57.165Z,7.20
2018-01-28T09:26:25.508Z,7.20
2018-01-28T09:28:53.857Z,7.20
2018-01-28T09:31:22.317Z,7.20
2018-01-28T09:33:50.675Z,7.20
2018-01-28T09:36:18.993Z,7.30
2018-01-28T09:38:47.326Z,7.30
2018-01-28T09:41:15.630Z,7.40
2018-01-28T09:43:43.971Z,7.40
2018-01-28T09:46:12.298Z,7.40
2018-01-28T09:48:40.625Z,7.40
2018-01-28T09:51:08.931Z,7.40
2018-01-28T09:53:37.274Z,7.50
2018-01-28T09:56:05.622Z,7.50
2018-01-28T09:58:33.972Z,7.50
2018-01-28T10:01:02.301Z,7.50
2018-01-28T10:03:30.634Z,7.60
2018-01-28T10:05:58.983Z,7.60
2018-01-28T10:08:27.328Z,7.60
2018-01-28T10:10:55.675Z,7.60
2018-01-28T10:13:24.023Z,7.70
2018-01-28T10:15:52.362Z,7.70
2018-01-28T10:18:20.701Z,7.80
2018-01-28T10:20:49.030Z,7.80
2018-01-28T10:23:17.370Z,7.90
2018-01-28T10:25:45.691Z,7.90
2018-01-28T10:28:14.023Z,8.00
2018-01-28T10:30:42.347Z,8.10
2018-01-28T10:33:10.754Z,8.20
2018-01-28T10:35:39.059Z,8.20
2018-01-28T10:38:07.394Z,8.30
2018-01-28T10:40:35.706Z,8.40
2018-01-28T10:43:04.047Z,8.50
2018-01-28T10:45:32.365Z,8.50
2018-01-28T10:48:00.745Z,8.60
2018-01-28T10:50:29.072Z,8.70
2018-01-28T10:52:57.411Z,8.80
2018-01-28T10:55:25.729Z,8.90
2018-01-28T10:57:54.075Z,9.00
2018-01-28T11:00:22.375Z,9.10
2018-01-28T11:02:50.718Z,9.10
2018-01-28T11:05:19.066Z,9.20
2018-01-28T11:07:47.409Z,9.40
2018-01-28T11:10:15.730Z,9.40
2018-01-28T11:12:44.049Z,9.50
2018-01-28T11:15:12.379Z,9.50
2018-01-28T11:17:40.754Z,9.60
2018-01-28T11:20:09.084Z,9.70
2018-01-28T11:22:37.403Z,9.80
2018-01-28T11:25:05.732Z,9.90
2018-01-28T11:27:34.049Z,9.90
2018-01-28T11:30:02.412Z,9.90
2018-01-28T11:32:30.727Z,9.90
2018-01-28T11:34:59.074Z,9.90
2018-01-28T11:37:27.410Z,9.80
2018-01-28T11:39:55.761Z,9.80
2018-01-28T11:42:24.119Z,9.80
2018-01-28T11:44:52.450Z,9.90
2018-01-28T11:47:20.770Z,9.90
2018-01-28T11:49:49.116Z,10.00
2018-01-28T11:52:17.424Z,9.90
2018-01-28T11:54:45.763Z,9.90
2018-01-28T11:57:14.090Z,9.80
2018-01-28T11:59:42.457Z,9.80
2018-01-28T12:02:10.784Z,9.80
2018-01-28T12:04:39.122Z,9.90
2018-01-28T12:07:07.477Z,10.00
2018-01-28T12:09:35.807Z,10.00
2018-01-28T12:12:04.114Z,10.10
2018-01-28T12:14:32.455Z,10.10
2018-01-28T12:17:00.775Z,10.10
2018-01-28T12:19:29.132Z,10.00
2018-01-28T12:21:57.454Z,10.10
2018-01-28T12:24:25.790Z,10.10
2018-01-28T12:26:54.107Z,10.10
2018-01-28T12:29:22.445Z,10.20
2018-01-28T12:31:50.762Z,10.20
2018-01-28T12:34:19.100Z,10.40
2018-01-28T12:36:47.405Z,10.60
2018-01-28T12:39:15.739Z,10.80
2018-01-28T12:41:44.055Z,10.80
2018-01-28T12:44:12.392Z,10.90
2018-01-28T12:46:40.745Z,11.00
2018-01-28T12:49:09.074Z,11.20
2018-01-28T12:51:37.404Z,11.20
2018-01-28T12:54:05.743Z,11.20
2018-01-28T12:56:34.139Z,11.00
2018-01-28T12:59:02.460Z,11.00
2018-01-28T13:01:30.803Z,11.00
2018-01-28T13:03:59.122Z,11.10
2018-01-28T13:06:27.450Z,11.10
2018-01-28T13:08:55.762Z,11.10
2018-01-28T13:11:24.092Z,11.00
2018-01-28T13:13:52.426Z,10.90
2018-01-28T13:16:20.770Z,10.80
2018-01-28T13:18:49.097Z,10.70
2018-01-28T13:21:17.438Z,10.60
2018-01-28T13:23:45.759Z,10.40
2018-01-28T13:26:14.090Z,10.30
2018-01-28T13:28:42.397Z,10.20
2018-01-28T13:31:10.746Z,10.20
2018-01-28T13:33:39.068Z,10.20
2018-01-28T13:36:07.406Z,10.20
2018-01-28T13:38:35.739Z,10.10
2018-01-28T13:41:04.074Z,10.00
2018-01-28T13:43:32.381Z,10.00
2018-01-28T13:46:00.711Z,9.90
2018-01-28T13:48:29.013Z,9.90
2018-01-28T13:50:57.343Z,9.90
2018-01-28T13:53:25.658Z,9.90
2018-01-28T13:55:53.999Z,10.00
2018-01-28T13:58:22.351Z,10.00
2018-01-28T14:00:50.685Z,10.00
2018-01-28T14:03:18.996Z,10.10
2018-01-28T14:05:47.335Z,10.10
2018-01-28T14:08:15.643Z,10.20
2018-01-28T14:10:43.993Z,10.20
2018-01-28T14:13:11.563Z,10.20
2018-01-28T14:15:39.885Z,10.10
2018-01-28T14:18:08.203Z,10.00
2018-01-28T14:20:36.539Z,9.90
2018-01-28T14:23:04.855Z,9.90
2018-01-28T14:25:33.187Z,9.80
2018-01-28T14:28:01.499Z,9.70
2018-01-28T14:30:29.840Z,9.70
2018-01-28T14:32:58.158Z,9.60
2018-01-28T14:35:26.491Z,9.50
2018-01-28T14:37:54.802Z,9.50
2018-01-28T14:40:23.169Z,9.50
2018-01-28T14:42:51.485Z,9.50
2018-01-28T14:45:19.811Z,9.50
2018-01-28T14:47:48.135Z,9.50
2018-01-28T14:50:16.462Z,9.60
2018-01-28T14:52:44.793Z,9.60
2018-01-28T14:55:13.116Z,9.60
2018-01-28T14:57:41.499Z,9.60
2018-01-28T15:00:09.790Z,9.50
2018-01-28T15:02:38.127Z,9.50
2018-01-28T15:05:06.445Z,9.50
2018-01-28T15:07:34.792Z,9.40
2018-01-28T15:10:03.112Z,9.40
2018-01-28T15:12:31.450Z,9.30
2018-01-28T15:14:59.789Z,9.30
2018-01-28T15:17:28.130Z,9.30
2018-01-28T15:19:56.449Z,9.20
2018-01-28T15:22:24.843Z,9.20
2018-01-28T15:24:53.164Z,9.20
2018-01-28T15:27:21.514Z,9.20
2018-01-28T15:29:49.825Z,9.20
2018-01-28T15:32:18.169Z,9.20
2018-01-28T15:34:46.484Z,9.20
2018-01-28T15:37:14.815Z,9.10
2018-01-28T15:39:43.152Z,9.10
2018-01-28T15:42:11.515Z,9.00
2018-01-28T15:44:39.832Z,9.00
2018-01-28T15:47:08.168Z,9.00
2018-01-28T15:49:36.494Z,9.00
2018-01-28T15:52:04.854Z,9.00
2018-01-28T15:54:33.173Z,8.90
2018-01-28T15:57:01.515Z,8.90
2018-01-28T15:59:29.839Z,8.90
2018-01-28T16:01:58.186Z,8.90
2018-01-28T16:04:26.498Z,8.90
2018-01-28T16:06:54.894Z,8.90
2018-01-28T16:09:23.211Z,8.90
2018-01-28T16:11:51.596Z,8.90
2018-01-28T16:14:19.968Z,8.90
2018-01-28T16:16:48.307Z,8.90
2018-01-28T16:19:16.639Z,8.90
2018-01-28T16:21:44.984Z,8.90
2018-01-28T16:24:13.295Z,8.90
2018-01-28T16:26:41.680Z,8.90
2018-01-28T16:29:10.031Z,9.00
2018-01-28T16:31:38.352Z,8.90
2018-01-28T16:34:06.691Z,8.90
2018-01-28T16:36:35.006Z,8.90
2018-01-28T16:39:03.352Z,8.90
2018-01-28T16:41:31.671Z,9.00
2018-01-28T16:44:00.001Z,9.00
2018-01-28T16:46:28.323Z,9.00
2018-01-28T16:48:56.655Z,9.00
2018-01-28T16:51:24.972Z,9.00
2018-01-28T16:53:53.316Z,9.00
2018-01-28T16:56:21.630Z,9.00
2018-01-28T16:58:49.958Z,9.00
2018-01-28T17:01:18.276Z,9.00
2018-01-28T17:03:46.624Z,9.00
2018-01-28T17:06:14.951Z,9.00
2018-01-28T17:08:43.278Z,9.00
2018-01-28T17:11:11.582Z,9.10
2018-01-28T17:13:39.923Z,9.00
2018-01-28T17:16:08.244Z,9.00
2018-01-28T17:18:36.570Z,9.00
2018-01-28T17:21:04.882Z,9.00
2018-01-28T17:23:33.218Z,9.00
2018-01-28T17:26:01.545Z,9.00
2018-01-28T17:28:29.942Z,9.00
2018-01-28T17:30:58.284Z,9.00
2018-01-28T17:33:26.627Z,9.00
2018-01-28T17:35:54.936Z,9.00
2018-01-28T17:38:23.277Z,9.00
2018-01-28T17:40:51.590Z,9.00
2018-01-28T17:43:19.943Z,9.00
2018-01-28T17:45:48.260Z,8.90
2018-01-28T17:48:16.598Z,9.00
2018-01-28T17:50:44.917Z,9.00
2018-01-28T17:53:13.250Z,9.00
2018-01-28T17:55:41.554Z,9.00
2018-01-28T17:58:09.887Z,9.00
2018-01-28T18:00:38.272Z,9.00
2018-01-28T18:03:06.634Z,9.00
2018-01-28T18:05:34.958Z,9.00
2018-01-28T18:08:03.267Z,9.00
2018-01-28T18:10:31.612Z,9.00
2018-01-28T18:12:59.915Z,9.00
2018-01-28T18:15:28.256Z,9.00
2018-01-28T18:17:56.564Z,9.00
2018-01-28T18:20:24.907Z,9.00
2018-01-28T18:22:53.223Z,9.00
2018-01-28T18:25:21.559Z,9.00
2018-01-28T18:27:49.874Z,9.00
2018-01-28T18:30:18.273Z,9.00
2018-01-28T18:32:46.598Z,9.00
2018-01-28T18:35:14.927Z,9.00
2018-01-28T18:37:43.243Z,9.00
2018-01-28T18:40:11.599Z,9.00
2018-01-28T18:42:39.906Z,9.00
2018-01-28T18:45:08.259Z,9.00
2018-01-28T18:47:36.580Z,9.00
2018-01-28T18:50:04.912Z,9.00
2018-01-28T18:52:33.223Z,9.00
2018-01-28T18:55:01.556Z,8.90
2018-01-28T18:57:29.859Z,9.00
2018-01-28T18:59:58.188Z,8.90
2018-01-28T19:02:26.499Z,8.90
2018-01-28T19:04:54.830Z,8.90
2018-01-28T19:07:23.143Z,9.00
2018-01-28T19:09:51.484Z,8.90
2018-01-28T19:12:19.793Z,9.00
2018-01-28T19:14:48.142Z,8.90
2018-01-28T19:17:16.498Z,8.90
2018-01-28T19:19:44.835Z,8.90
2018-01-28T19:22:13.153Z,8.90
2018-01-28T19:24:41.483Z,8.90
2018-01-28T19:27:09.803Z,8.90
2018-01-28T19:29:38.142Z,9.00
2018-01-28T19:32:06.458Z,9.00
2018-01-28T19:34:34.848Z,8.90
2018-01-28T19:37:03.160Z,8.90
2018-01-28T19:39:31.508Z,8.90
2018-01-28T19:41:59.822Z,9.00
2018-01-28T19:44:28.163Z,9.00
2018-01-28T19:46:56.495Z,9.00
2018-01-28T19:49:24.867Z,9.00
2018-01-28T19:51:53.176Z,9.10
2018-01-28T19:54:21.487Z,9.10
2018-01-28T19:56:49.831Z,9.10
2018-01-28T19:59:18.150Z,9.20
2018-01-28T20:01:46.518Z,9.20
2018-01-28T20:04:14.822Z,9.20
2018-01-28T20:06:43.202Z,9.30
2018-01-28T20:09:11.531Z,9.20
2018-01-28T20:11:39.863Z,9.30
2018-01-28T20:14:08.215Z,9.20
2018-01-28T20:16:36.562Z,9.30
2018-01-28T20:19:04.875Z,9.30
2018-01-28T20:21:33.216Z,9.30
2018-01-28T20:24:01.534Z,9.30
2018-01-28T20:26:29.995Z,9.30
2018-01-28T20:28:58.315Z,9.40
2018-01-28T20:31:26.647Z,9.40
2018-01-28T20:33:54.964Z,9.40
2018-01-28T20:36:23.304Z,9.40
2018-01-28T20:38:51.617Z,9.40
2018-01-28T20:41:19.950Z,9.40
2018-01-28T20:43:48.260Z,9.40
2018-01-28T20:46:16.599Z,9.40
2018-01-28T20:48:44.924Z,9.40
2018-01-28T20:51:13.262Z,9.40
2018-01-28T20:53:41.574Z,9.40
2018-01-28T20:56:09.906Z,9.40
2018-01-28T20:58:38.218Z,9.40
2018-01-28T21:01:06.545Z,9.40
2018-01-28T21:03:34.867Z,9.40
2018-01-28T21:06:03.203Z,9.40
2018-01-28T21:08:31.539Z,9.40
2018-01-28T21:10:59.868Z,9.40
2018-01-28T21:13:28.197Z,9.40
2018-01-28T21:15:56.526Z,9.40
2018-01-28T21:18:24.847Z,9.40
2018-01-28T21:20:53.182Z,9.50
2018-01-28T21:23:21.499Z,9.50
2018-01-28T21:25:49.839Z,9.40
2018-01-28T21:28:18.151Z,9.40
2018-01-28T21:30:46.506Z,9.40
2018-01-28T21:33:14.829Z,9.40
2018-01-28T21:35:43.148Z,9.40
2018-01-28T21:38:11.481Z,9.40
2018-01-28T21:40:39.798Z,9.40
2018-01-28T21:43:08.130Z,9.40
2018-01-28T21:45:36.447Z,9.40
2018-01-28T21:48:04.786Z,9.40
2018-01-28T21:50:33.116Z,9.40
2018-01-28T21:53:01.458Z,9.40
2018-01-28T21:55:29.778Z,9.40
2018-01-28T21:57:58.120Z,9.40
2018-01-28T22:00:26.429Z,9.40
2018-01-28T22:02:54.799Z,9.40
2018-01-28T22:05:23.110Z,9.40
2018-01-28T22:07:51.438Z,9.40
2018-01-28T22:10:19.754Z,9.40
2018-01-28T22:12:48.106Z,9.40
2018-01-28T22:15:16.452Z,9.40
2018-01-28T22:17:44.779Z,9.40
2018-01-28T22:20:13.091Z,9.40
2018-01-28T22:22:41.423Z,9.40
2018-01-28T22:25:09.733Z,9.40
2018-01-28T22:27:38.070Z,9.40
2018-01-28T22:30:06.378Z,9.40
2018-01-28T22:32:34.719Z,9.40
2018-01-28T22:35:03.043Z,9.40
2018-01-28T22:37:31.379Z,9.40
2018-01-28T22:39:59.703Z,9.40
2018-01-28T22:42:28.032Z,9.30
2018-01-28T22:44:56.343Z,9.40
2018-01-28T22:47:24.674Z,9.40
2018-01-28T22:49:52.987Z,9.30
2018-01-28T22:52:21.360Z,9.30
2018-01-28T22:54:49.665Z,9.30
2018-01-28T22:57:17.999Z,9.30
2018-01-28T22:59:46.318Z,9.30
2018-01-28T23:02:14.654Z,9.30
2018-01-28T23:04:42.968Z,9.30
2018-01-28T23:07:11.294Z,9.40
2018-01-28T23:09:39.618Z,9.40
2018-01-28T23:12:07.955Z,9.40
2018-01-28T23:14:36.287Z,9.40
2018-01-28T23:17:04.628Z,9.40
2018-01-28T23:19:32.938Z,9.40
2018-01-28T23:22:01.291Z,9.40
2018-01-28T23:24:28.840Z,9.40
2018-01-28T23:26:57.160Z,9.40
2018-01-28T23:29:26.178Z,9.40
2018-01-28T23:31:54.495Z,9.40
2018-01-28T23:34:22.818Z,9.40
2018-01-28T23:36:51.132Z,9.40
2018-01-28T23:39:19.467Z,9.50
2018-01-28T23:41:47.793Z,9.50
2018-01-28T23:44:16.124Z,9.50
2018-01-28T23:46:44.453Z,9.50
2018-01-28T23:49:12.795Z,9.50
2018-01-28T23:51:41.114Z,9.50
2018-01-28T23:54:09.453Z,9.50
2018-01-28T23:56:37.779Z,9.50
2018-01-28T23:59:06.112Z,9.50
