createdAt,value
2023-04-12T00:02:19.455Z,10.10
2023-04-12T00:04:46.597Z,10.10
2023-04-12T00:07:13.584Z,10.00
2023-04-12T00:09:40.658Z,10.00
2023-04-12T00:12:08.029Z,9.90
2023-04-12T00:14:34.968Z,9.90
2023-04-12T00:17:01.854Z,9.90
2023-04-12T00:19:31.046Z,9.70
2023-04-12T00:21:58.275Z,9.70
2023-04-12T00:24:26.165Z,9.50
2023-04-12T00:26:53.211Z,9.40
2023-04-12T00:29:21.246Z,9.40
2023-04-12T00:31:48.423Z,9.30
2023-04-12T00:34:15.893Z,9.30
2023-04-12T00:36:42.776Z,9.20
2023-04-12T00:39:09.947Z,9.30
2023-04-12T00:41:37.859Z,9.20
2023-04-12T00:44:04.906Z,9.20
2023-04-12T00:46:33.239Z,9.30
2023-04-12T00:49:00.630Z,9.20
2023-04-12T00:51:27.659Z,9.30
2023-04-12T00:53:59.657Z,9.20
2023-04-12T00:56:28.458Z,9.20
2023-04-12T00:58:56.919Z,9.40
2023-04-12T01:01:24.200Z,9.20
2023-04-12T01:04:01.110Z,9.20
2023-04-12T01:07:02.319Z,9.40
2023-04-12T01:10:16.820Z,9.50
2023-04-12T01:13:06.315Z,9.40
2023-04-12T01:15:37.845Z,9.10
2023-04-12T01:18:09.989Z,9.00
2023-04-12T01:20:48.387Z,8.80
2023-04-12T01:23:41.438Z,9.00
2023-04-12T01:26:39.186Z,9.00
2023-04-12T01:29:11.948Z,9.10
2023-04-12T01:32:03.136Z,9.00
2023-04-12T01:34:33.454Z,9.10
2023-04-12T01:37:03.137Z,9.20
2023-04-12T01:39:32.420Z,9.20
2023-04-12T01:41:59.379Z,9.10
2023-04-12T01:44:26.452Z,9.00
2023-04-12T01:46:53.796Z,9.00
2023-04-12T01:49:24.120Z,9.20
2023-04-12T01:52:13.256Z,9.10
2023-04-12T01:54:44.720Z,8.90
2023-04-12T01:57:12.785Z,8.90
2023-04-12T01:59:41.909Z,9.10
2023-04-12T02:02:11.108Z,9.10
2023-04-12T02:04:39.033Z,9.10
2023-04-12T02:07:06.052Z,9.20
2023-04-12T02:09:38.638Z,9.00
2023-04-12T02:12:09.601Z,9.10
2023-04-12T02:14:37.578Z,8.90
2023-04-12T02:17:05.466Z,8.80
2023-04-12T02:19:32.817Z,8.90
2023-04-12T02:21:59.810Z,8.90
2023-04-12T02:24:27.354Z,8.90
2023-04-12T02:26:55.101Z,8.80
2023-04-12T02:29:22.267Z,8.90
2023-04-12T02:31:49.144Z,8.90
2023-04-12T02:34:17.994Z,8.80
2023-04-12T02:36:49.391Z,8.80
2023-04-12T02:39:22.069Z,9.10
2023-04-12T02:41:49.404Z,8.90
2023-04-12T02:44:16.379Z,9.00
2023-04-12T02:46:43.297Z,9.00
2023-04-12T02:49:10.151Z,8.70
2023-04-12T02:51:38.437Z,8.80
2023-04-12T02:54:06.009Z,8.70
2023-04-12T02:56:36.081Z,8.70
2023-04-12T02:59:03.135Z,8.90
2023-04-12T03:01:31.015Z,8.80
2023-04-12T03:03:58.322Z,8.70
2023-04-12T03:06:25.589Z,8.80
2023-04-12T03:08:52.498Z,8.70
2023-04-12T03:11:19.349Z,8.70
2023-04-12T03:13:46.243Z,8.70
2023-04-12T03:16:29.881Z,8.90
2023-04-12T03:18:57.669Z,8.80
2023-04-12T03:21:24.534Z,8.90
2023-04-12T03:23:52.645Z,8.80
2023-04-12T03:26:20.558Z,8.90
2023-04-12T03:28:49.453Z,9.00
2023-04-12T03:31:20.998Z,9.30
2023-04-12T03:33:48.129Z,9.00
2023-04-12T03:36:16.307Z,9.10
2023-04-12T03:38:43.256Z,9.30
2023-04-12T03:41:10.208Z,9.30
2023-04-12T03:43:37.495Z,8.90
2023-04-12T03:46:05.763Z,8.80
2023-04-12T03:48:32.812Z,8.60
2023-04-12T03:51:08.587Z,8.70
2023-04-12T03:53:35.711Z,8.90
2023-04-12T03:56:02.635Z,8.90
2023-04-12T03:58:29.686Z,8.90
2023-04-12T04:00:57.243Z,9.20
2023-04-12T04:03:27.118Z,9.10
2023-04-12T04:05:54.350Z,8.90
2023-04-12T04:08:21.675Z,8.70
2023-04-12T04:10:48.751Z,8.80
2023-04-12T04:13:15.792Z,8.80
2023-04-12T04:15:42.761Z,9.20
2023-04-12T04:18:09.667Z,9.10
2023-04-12T04:20:36.636Z,9.10
2023-04-12T04:23:03.598Z,9.00
2023-04-12T04:25:30.595Z,9.10
2023-04-12T04:27:59.576Z,8.70
2023-04-12T04:30:26.641Z,8.70
2023-04-12T04:32:53.774Z,8.60
2023-04-12T04:35:21.842Z,9.10
2023-04-12T04:37:48.882Z,9.00
2023-04-12T04:40:16.508Z,8.90
2023-04-12T04:42:46.280Z,8.80
2023-04-12T04:45:14.001Z,8.70
2023-04-12T04:47:41.338Z,8.80
2023-04-12T04:50:08.842Z,8.70
2023-04-12T04:52:37.624Z,8.60
2023-04-12T04:55:07.359Z,8.70
2023-04-12T04:57:35.643Z,8.70
2023-04-12T05:00:11.017Z,8.80
2023-04-12T05:02:40.106Z,8.60
2023-04-12T05:05:08.770Z,8.60
2023-04-12T05:07:39.297Z,8.50
2023-04-12T05:10:07.066Z,8.70
2023-04-12T05:12:34.131Z,8.80
2023-04-12T05:17:32.029Z,8.60
2023-04-12T05:19:59.082Z,8.80
2023-04-12T05:22:26.745Z,9.10
2023-04-12T05:24:53.676Z,8.80
2023-04-12T05:27:20.689Z,8.60
2023-04-12T05:29:47.870Z,8.60
2023-04-12T05:32:15.034Z,8.60
2023-04-12T05:34:44.257Z,8.80
2023-04-12T05:37:12.345Z,8.90
2023-04-12T05:39:39.401Z,8.60
2023-04-12T05:42:06.609Z,8.50
2023-04-12T05:44:36.912Z,8.50
2023-04-12T05:47:04.696Z,8.50
2023-04-12T05:49:32.360Z,8.50
2023-04-12T05:51:59.534Z,8.70
2023-04-12T05:54:27.107Z,8.80
2023-04-12T05:56:57.147Z,8.80
2023-04-12T05:59:24.256Z,8.80
2023-04-12T06:01:51.528Z,9.10
2023-04-12T06:04:18.792Z,9.10
2023-04-12T06:06:47.439Z,8.80
2023-04-12T06:09:15.103Z,8.80
2023-04-12T06:11:42.016Z,9.20
2023-04-12T06:14:11.201Z,9.10
2023-04-12T06:16:40.648Z,9.40
2023-04-12T06:19:08.948Z,9.20
2023-04-12T06:21:36.106Z,9.00
2023-04-12T06:24:03.122Z,9.00
2023-04-12T06:26:38.931Z,9.40
2023-04-12T06:29:06.281Z,9.60
2023-04-12T06:31:33.468Z,9.50
2023-04-12T06:34:01.043Z,9.60
2023-04-12T06:36:27.980Z,9.70
2023-04-12T06:38:55.564Z,9.60
2023-04-12T06:41:22.634Z,9.30
2023-04-12T06:43:49.497Z,9.60
2023-04-12T06:46:18.708Z,9.40
2023-04-12T06:48:45.707Z,9.20
2023-04-12T06:51:12.719Z,9.10
2023-04-12T06:53:39.586Z,9.40
2023-04-12T06:56:07.140Z,9.50
2023-04-12T06:58:34.089Z,9.50
2023-04-12T07:01:08.506Z,9.80
2023-04-12T07:03:36.313Z,10.00
2023-04-12T07:06:17.256Z,10.10
2023-04-12T07:08:51.175Z,10.10
2023-04-12T07:11:21.606Z,9.80
2023-04-12T07:13:50.152Z,9.80
2023-04-12T07:16:18.000Z,9.90
2023-04-12T07:18:44.987Z,10.10
2023-04-12T07:21:14.518Z,10.20
2023-04-12T07:23:41.660Z,10.30
2023-04-12T07:26:08.714Z,10.10
2023-04-12T07:28:39.101Z,10.10
2023-04-12T07:31:07.544Z,10.20
2023-04-12T07:33:36.080Z,10.10
2023-04-12T07:36:04.879Z,10.30
2023-04-12T07:38:32.013Z,10.30
2023-04-12T07:40:59.096Z,10.50
2023-04-12T07:43:26.166Z,10.60
2023-04-12T07:45:55.998Z,10.60
2023-04-12T07:48:23.430Z,10.80
2023-04-12T07:50:51.469Z,10.90
2023-04-12T07:53:27.962Z,10.90
2023-04-12T07:55:56.051Z,10.80
2023-04-12T07:58:24.732Z,11.00
2023-04-12T08:00:52.210Z,10.90
2023-04-12T08:03:19.674Z,10.80
2023-04-12T08:05:53.177Z,10.90
2023-04-12T08:08:22.112Z,10.90
2023-04-12T08:10:49.793Z,11.00
2023-04-12T08:13:16.921Z,11.10
2023-04-12T08:15:44.002Z,11.30
2023-04-12T08:18:11.340Z,11.40
2023-04-12T08:20:40.549Z,11.40
2023-04-12T08:23:08.058Z,11.60
2023-04-12T08:25:35.160Z,11.60
2023-04-12T08:28:03.734Z,11.40
2023-04-12T08:30:31.176Z,11.50
2023-04-12T08:32:58.264Z,11.40
2023-04-12T08:35:25.689Z,11.40
2023-04-12T08:37:52.643Z,11.20
2023-04-12T08:40:21.660Z,11.30
2023-04-12T08:42:48.962Z,11.10
2023-04-12T08:45:16.076Z,11.20
2023-04-12T08:47:44.757Z,11.10
2023-04-12T08:50:14.164Z,11.00
2023-04-12T08:52:42.879Z,11.00
2023-04-12T08:55:11.252Z,11.00
2023-04-12T08:57:42.610Z,11.10
2023-04-12T09:00:11.401Z,11.20
2023-04-12T09:02:38.945Z,11.30
2023-04-12T09:05:07.380Z,11.20
2023-04-12T09:07:34.793Z,11.30
2023-04-12T09:10:02.104Z,11.40
2023-04-12T09:12:29.289Z,11.40
2023-04-12T09:15:13.437Z,11.50
2023-04-12T09:17:42.390Z,11.50
2023-04-12T09:20:24.082Z,11.60
2023-04-12T09:22:52.834Z,11.80
2023-04-12T09:25:36.143Z,11.90
2023-04-12T09:28:05.019Z,11.80
2023-04-12T09:30:44.483Z,11.80
2023-04-12T09:33:13.502Z,11.70
2023-04-12T09:35:40.909Z,11.60
2023-04-12T09:38:10.161Z,11.50
2023-04-12T09:40:38.543Z,11.50
2023-04-12T09:43:06.517Z,11.60
2023-04-12T09:45:40.800Z,11.80
2023-04-12T09:48:08.271Z,11.80
2023-04-12T09:50:35.350Z,11.80
2023-04-12T09:53:17.114Z,11.90
2023-04-12T09:55:44.266Z,11.80
2023-04-12T09:58:12.747Z,11.70
2023-04-12T10:00:40.579Z,11.60
2023-04-12T10:03:08.354Z,11.60
2023-04-12T10:05:38.433Z,11.70
2023-04-12T10:08:06.324Z,12.00
2023-04-12T10:10:33.506Z,12.20
2023-04-12T10:13:02.164Z,12.20
2023-04-12T10:15:30.506Z,12.30
2023-04-12T10:17:57.891Z,12.20
2023-04-12T10:20:28.944Z,12.30
2023-04-12T10:22:59.390Z,12.30
2023-04-12T10:25:30.801Z,12.30
2023-04-12T10:27:57.802Z,12.40
2023-04-12T10:30:27.212Z,12.40
2023-04-12T10:33:03.843Z,12.20
2023-04-12T10:36:03.921Z,12.30
2023-04-12T10:38:35.235Z,12.20
2023-04-12T10:41:20.911Z,12.30
2023-04-12T10:43:52.134Z,12.60
2023-04-12T10:46:38.255Z,12.60
2023-04-12T10:49:15.458Z,12.50
2023-04-12T10:52:03.307Z,12.60
2023-04-12T10:54:36.945Z,12.50
2023-04-12T10:57:04.819Z,12.50
2023-04-12T10:59:56.940Z,12.80
2023-04-12T11:02:24.270Z,13.10
2023-04-12T11:05:09.997Z,13.10
2023-04-12T11:07:44.911Z,13.10
2023-04-12T11:10:17.288Z,13.00
2023-04-12T11:12:55.258Z,12.80
2023-04-12T11:15:29.020Z,12.60
2023-04-12T11:17:57.878Z,12.60
2023-04-12T11:20:27.677Z,12.50
2023-04-12T11:22:55.317Z,12.50
2023-04-12T11:25:22.273Z,12.50
2023-04-12T11:27:54.973Z,12.60
2023-04-12T11:30:23.539Z,12.60
2023-04-12T11:32:50.690Z,12.60
2023-04-12T11:35:20.318Z,12.80
2023-04-12T11:37:47.611Z,12.60
2023-04-12T11:40:14.931Z,12.60
2023-04-12T11:42:42.116Z,12.50
2023-04-12T11:45:17.102Z,12.40
2023-04-12T11:47:46.376Z,12.40
2023-04-12T11:50:13.727Z,12.50
2023-04-12T11:53:24.458Z,12.50
2023-04-12T11:55:55.041Z,12.60
2023-04-12T11:58:28.873Z,12.80
2023-04-12T12:00:59.938Z,12.90
2023-04-12T12:03:27.266Z,12.90
2023-04-12T12:05:54.819Z,12.90
2023-04-12T12:08:22.298Z,12.90
2023-04-12T12:11:06.510Z,12.90
2023-04-12T12:13:48.308Z,12.90
2023-04-12T12:16:16.331Z,12.80
2023-04-12T12:18:45.557Z,12.60
2023-04-12T12:21:14.504Z,12.60
2023-04-12T12:23:46.472Z,12.50
2023-04-12T12:26:21.170Z,12.50
2023-04-12T12:28:56.865Z,12.40
2023-04-12T12:31:27.982Z,12.50
2023-04-12T12:34:00.041Z,12.60
2023-04-12T12:36:34.243Z,12.80
2023-04-12T12:39:11.585Z,12.90
2023-04-12T12:41:40.059Z,12.90
2023-04-12T12:44:08.540Z,12.90
2023-04-12T12:49:06.118Z,13.10
2023-04-12T12:51:33.265Z,13.20
2023-04-12T12:54:01.140Z,13.30
2023-04-12T12:56:28.139Z,13.20
2023-04-12T12:58:55.321Z,13.10
2023-04-12T13:01:22.349Z,13.10
2023-04-12T13:03:49.659Z,13.10
2023-04-12T13:06:16.876Z,13.10
2023-04-12T13:08:43.843Z,13.10
2023-04-12T13:11:10.970Z,13.10
2023-04-12T13:13:38.011Z,13.00
2023-04-12T13:16:05.886Z,13.00
2023-04-12T13:18:32.853Z,12.90
2023-04-12T13:20:59.785Z,12.70
2023-04-12T13:23:26.752Z,12.60
2023-04-12T13:25:53.852Z,12.50
2023-04-12T13:28:21.433Z,12.40
2023-04-12T13:30:48.806Z,12.40
2023-04-12T13:33:20.101Z,12.40
2023-04-12T13:35:48.947Z,12.30
2023-04-12T13:38:16.929Z,12.20
2023-04-12T13:40:43.887Z,12.20
2023-04-12T13:43:11.249Z,12.20
2023-04-12T13:45:38.217Z,12.20
2023-04-12T13:48:05.189Z,12.20
2023-04-12T13:50:32.145Z,12.20
2023-04-12T13:52:59.168Z,12.20
2023-04-12T13:55:26.215Z,12.20
2023-04-12T13:57:53.181Z,12.20
2023-04-12T14:00:20.862Z,12.20
2023-04-12T14:02:47.953Z,11.80
2023-04-12T14:05:15.202Z,11.30
2023-04-12T14:07:42.291Z,11.00
2023-04-12T14:10:10.164Z,10.70
2023-04-12T14:12:37.190Z,10.50
2023-04-12T14:15:05.831Z,10.40
2023-04-12T14:17:33.106Z,10.50
2023-04-12T14:20:00.507Z,10.50
2023-04-12T14:22:27.816Z,10.50
2023-04-12T14:24:55.104Z,10.50
2023-04-12T14:27:22.438Z,10.50
2023-04-12T14:29:49.633Z,10.70
2023-04-12T14:32:16.622Z,10.80
2023-04-12T14:34:43.794Z,10.90
2023-04-12T14:37:11.146Z,11.00
2023-04-12T14:39:38.207Z,11.00
2023-04-12T14:42:06.110Z,11.00
2023-04-12T14:44:33.057Z,11.10
2023-04-12T14:46:59.965Z,11.20
2023-04-12T14:49:31.665Z,11.20
2023-04-12T14:52:00.194Z,11.40
2023-04-12T14:54:27.282Z,11.40
2023-04-12T14:56:56.009Z,11.40
2023-04-12T14:59:23.445Z,11.60
2023-04-12T15:01:52.526Z,11.60
2023-04-12T15:04:20.225Z,11.70
2023-04-12T15:06:47.339Z,11.80
2023-04-12T15:09:17.606Z,11.80
2023-04-12T15:11:46.307Z,11.80
2023-04-12T15:14:20.905Z,11.90
2023-04-12T15:16:51.215Z,12.20
2023-04-12T15:19:22.532Z,12.40
2023-04-12T15:21:57.533Z,12.50
2023-04-12T15:24:25.290Z,12.40
2023-04-12T15:26:53.160Z,12.50
2023-04-12T15:29:22.533Z,12.40
2023-04-12T15:31:50.412Z,12.40
2023-04-12T15:34:17.537Z,12.50
2023-04-12T15:36:45.872Z,12.60
2023-04-12T15:39:13.462Z,12.70
2023-04-12T15:41:42.191Z,12.80
2023-04-12T15:44:13.124Z,12.90
2023-04-12T15:46:41.750Z,12.90
2023-04-12T15:49:10.223Z,12.90
2023-04-12T15:51:37.247Z,12.80
2023-04-12T15:54:06.235Z,12.90
2023-04-12T15:56:35.106Z,12.90
2023-04-12T15:59:02.143Z,12.90
2023-04-12T16:01:29.196Z,13.00
2023-04-12T16:03:59.402Z,13.30
2023-04-12T16:06:34.607Z,13.50
2023-04-12T16:09:05.009Z,13.60
2023-04-12T16:11:34.029Z,13.50
2023-04-12T16:14:01.173Z,13.60
2023-04-12T16:16:28.367Z,13.50
2023-04-12T16:18:55.751Z,13.40
2023-04-12T16:21:23.278Z,13.30
2023-04-12T16:23:51.183Z,13.30
2023-04-12T16:26:22.868Z,13.30
2023-04-12T16:28:53.046Z,13.30
2023-04-12T16:31:21.484Z,13.40
2023-04-12T16:33:49.719Z,13.40
2023-04-12T16:36:16.837Z,13.40
2023-04-12T16:38:47.859Z,13.40
2023-04-12T16:41:17.188Z,13.40
2023-04-12T16:43:45.541Z,13.20
2023-04-12T16:46:12.737Z,13.20
2023-04-12T16:48:41.086Z,13.10
2023-04-12T16:51:08.238Z,13.10
2023-04-12T16:53:35.845Z,13.10
2023-04-12T16:56:02.942Z,13.20
2023-04-12T16:58:30.226Z,13.10
2023-04-12T17:00:57.904Z,13.20
2023-04-12T17:03:25.481Z,13.40
2023-04-12T17:05:53.104Z,13.40
2023-04-12T17:08:20.096Z,13.30
2023-04-12T17:10:47.006Z,13.30
2023-04-12T17:13:18.647Z,13.10
2023-04-12T17:15:48.245Z,13.00
2023-04-12T17:18:15.802Z,12.90
2023-04-12T17:20:43.359Z,13.00
2023-04-12T17:23:10.695Z,13.00
2023-04-12T17:25:38.310Z,12.70
2023-04-12T17:28:05.641Z,12.60
2023-04-12T17:30:33.080Z,12.50
2023-04-12T17:33:01.686Z,12.60
2023-04-12T17:35:29.395Z,12.70
2023-04-12T17:37:56.725Z,12.40
2023-04-12T17:40:23.746Z,12.20
2023-04-12T17:42:50.973Z,12.30
2023-04-12T17:45:19.288Z,12.20
2023-04-12T17:47:46.271Z,12.20
2023-04-12T17:50:14.692Z,12.10
2023-04-12T17:52:42.378Z,12.00
2023-04-12T17:55:10.336Z,11.90
2023-04-12T17:57:37.519Z,11.80
2023-04-12T18:00:09.447Z,11.80
2023-04-12T18:02:36.946Z,11.70
2023-04-12T18:05:04.881Z,11.70
2023-04-12T18:07:32.330Z,11.60
2023-04-12T18:09:59.336Z,11.60
2023-04-12T18:12:26.318Z,11.40
2023-04-12T18:14:53.468Z,11.30
2023-04-12T18:17:20.717Z,11.20
2023-04-12T18:19:47.817Z,11.20
2023-04-12T18:22:14.804Z,11.10
2023-04-12T18:24:43.264Z,11.00
2023-04-12T18:27:10.213Z,11.00
2023-04-12T18:29:37.262Z,11.00
2023-04-12T18:32:04.223Z,11.00
2023-04-12T18:34:31.305Z,10.90
2023-04-12T18:36:59.802Z,10.80
2023-04-12T18:39:27.030Z,10.80
2023-04-12T18:41:54.297Z,10.70
2023-04-12T18:44:21.318Z,10.70
2023-04-12T18:46:49.395Z,10.60
2023-04-12T18:49:16.935Z,10.70
2023-04-12T18:51:44.167Z,10.70
2023-04-12T18:54:13.775Z,10.70
2023-04-12T18:56:43.828Z,10.70
2023-04-12T18:59:17.282Z,10.70
2023-04-12T19:01:47.307Z,10.70
2023-04-12T19:04:16.476Z,10.60
2023-04-12T19:06:44.673Z,10.70
2023-04-12T19:09:11.771Z,10.70
2023-04-12T19:11:38.693Z,10.60
2023-04-12T19:14:05.849Z,10.80
2023-04-12T19:16:32.920Z,10.70
2023-04-12T19:19:00.340Z,10.60
2023-04-12T19:21:31.985Z,10.60
2023-04-12T19:23:59.392Z,10.50
2023-04-12T19:26:28.511Z,10.60
2023-04-12T19:28:58.222Z,10.70
2023-04-12T19:31:26.191Z,10.70
2023-04-12T19:33:55.557Z,10.70
2023-04-12T19:36:24.489Z,10.60
2023-04-12T19:38:52.194Z,10.50
2023-04-12T19:41:20.428Z,10.60
2023-04-12T19:43:47.745Z,10.50
2023-04-12T19:46:15.271Z,10.40
2023-04-12T19:48:42.784Z,10.30
2023-04-12T19:51:09.956Z,10.20
2023-04-12T19:53:36.887Z,10.10
2023-04-12T19:56:07.899Z,10.10
2023-04-12T19:58:34.866Z,10.00
2023-04-12T20:01:02.733Z,9.90
2023-04-12T20:03:30.418Z,9.90
2023-04-12T20:06:03.724Z,9.90
2023-04-12T20:08:31.110Z,9.80
2023-04-12T20:10:58.102Z,9.80
2023-04-12T20:13:25.329Z,9.80
2023-04-12T20:15:52.653Z,9.70
2023-04-12T20:18:19.546Z,9.80
2023-04-12T20:20:48.389Z,9.80
2023-04-12T20:23:15.604Z,9.80
2023-04-12T20:25:42.672Z,9.70
2023-04-12T20:28:10.092Z,9.70
2023-04-12T20:30:37.248Z,9.70
2023-04-12T20:33:04.395Z,9.60
2023-04-12T20:35:32.005Z,9.60
2023-04-12T20:38:00.132Z,9.60
2023-04-12T20:40:29.755Z,9.60
2023-04-12T20:42:57.095Z,9.70
2023-04-12T20:45:24.416Z,9.50
2023-04-12T20:47:52.006Z,9.50
2023-04-12T20:50:23.034Z,9.40
2023-04-12T20:52:52.302Z,9.40
2023-04-12T20:55:19.595Z,9.40
2023-04-12T20:57:46.704Z,9.40
2023-04-12T21:00:18.856Z,9.40
2023-04-12T21:02:46.850Z,9.40
2023-04-12T21:05:17.205Z,9.40
2023-04-12T21:07:46.547Z,9.50
2023-04-12T21:10:14.862Z,9.50
2023-04-12T21:12:42.699Z,9.40
2023-04-12T21:15:12.024Z,9.50
2023-04-12T21:17:40.483Z,9.40
2023-04-12T21:20:14.415Z,9.40
2023-04-12T21:22:43.368Z,9.40
2023-04-12T21:25:13.568Z,9.30
2023-04-12T21:27:42.562Z,9.20
2023-04-12T21:30:13.675Z,9.20
2023-04-12T21:32:41.991Z,9.10
2023-04-12T21:35:11.025Z,9.00
2023-04-12T21:37:39.332Z,9.00
2023-04-12T21:40:09.447Z,8.90
2023-04-12T21:42:38.194Z,8.90
2023-04-12T21:45:09.779Z,8.80
2023-04-12T21:47:39.855Z,8.80
2023-04-12T21:50:09.178Z,8.80
2023-04-12T21:52:36.861Z,8.80
2023-04-12T21:55:05.025Z,8.70
2023-04-12T21:57:33.412Z,8.70
2023-04-12T22:00:01.543Z,8.70
2023-04-12T22:02:28.747Z,8.80
2023-04-12T22:04:55.797Z,8.70
2023-04-12T22:07:22.857Z,8.70
2023-04-12T22:09:53.507Z,8.60
2023-04-12T22:12:21.241Z,8.60
2023-04-12T22:14:49.735Z,8.60
2023-04-12T22:17:18.854Z,8.80
2023-04-12T22:19:46.213Z,8.50
2023-04-12T22:22:16.817Z,8.60
2023-04-12T22:24:44.204Z,8.50
2023-04-12T22:27:11.201Z,8.40
2023-04-12T22:29:38.383Z,8.40
2023-04-12T22:32:05.408Z,8.40
2023-04-12T22:34:32.514Z,8.30
2023-04-12T22:36:59.445Z,8.30
2023-04-12T22:39:26.960Z,8.30
2023-04-12T22:41:57.261Z,8.30
2023-04-12T22:44:26.013Z,8.30
2023-04-12T22:46:55.153Z,8.30
2023-04-12T22:49:28.312Z,8.30
2023-04-12T22:51:55.876Z,8.30
2023-04-12T22:54:24.932Z,8.30
2023-04-12T22:56:52.502Z,8.30
2023-04-12T22:59:22.343Z,8.30
2023-04-12T23:01:49.376Z,8.20
2023-04-12T23:04:16.960Z,8.30
2023-04-12T23:06:44.580Z,8.20
2023-04-12T23:09:13.026Z,8.30
2023-04-12T23:11:41.055Z,8.30
2023-04-12T23:14:09.592Z,8.30
2023-04-12T23:16:47.484Z,8.30
2023-04-12T23:19:14.743Z,8.30
2023-04-12T23:21:42.159Z,8.30
2023-04-12T23:24:11.765Z,8.30
2023-04-12T23:26:38.701Z,8.20
2023-04-12T23:29:05.635Z,8.20
2023-04-12T23:31:32.679Z,8.10
2023-04-12T23:34:03.525Z,8.10
2023-04-12T23:36:30.685Z,8.00
2023-04-12T23:39:04.224Z,8.00
2023-04-12T23:41:32.018Z,8.00
2023-04-12T23:44:00.002Z,7.80
2023-04-12T23:46:27.938Z,7.90
2023-04-12T23:48:55.125Z,8.00
2023-04-12T23:51:22.593Z,8.00
2023-04-12T23:53:50.262Z,7.90
2023-04-12T23:56:17.314Z,7.90
2023-04-12T23:58:44.280Z,7.90
