createdAt,value
2018-07-30T00:01:12.734Z,79.10
2018-07-30T00:03:41.254Z,78.94
2018-07-30T00:06:09.713Z,79.28
2018-07-30T00:08:38.331Z,80.12
2018-07-30T00:11:06.790Z,83.25
2018-07-30T00:13:35.260Z,81.65
2018-07-30T00:16:03.728Z,82.44
2018-07-30T00:18:32.191Z,81.86
2018-07-30T00:21:00.668Z,82.56
2018-07-30T00:23:29.151Z,82.40
2018-07-30T00:25:57.588Z,81.71
2018-07-30T00:28:26.048Z,82.28
2018-07-30T00:30:54.489Z,80.72
2018-07-30T00:33:22.914Z,82.62
2018-07-30T00:35:51.381Z,82.28
2018-07-30T00:38:19.842Z,84.12
2018-07-30T00:40:48.586Z,84.16
2018-07-30T00:43:17.056Z,85.34
2018-07-30T00:45:45.475Z,84.36
2018-07-30T00:48:13.953Z,83.98
2018-07-30T00:50:42.349Z,84.31
2018-07-30T00:53:11.214Z,85.27
2018-07-30T00:55:39.614Z,85.88
2018-07-30T00:58:08.133Z,85.62
2018-07-30T01:00:36.647Z,86.92
2018-07-30T01:03:05.203Z,86.02
2018-07-30T01:05:33.876Z,87.26
2018-07-30T01:08:02.356Z,86.97
2018-07-30T01:10:30.994Z,87.48
2018-07-30T01:12:59.458Z,88.63
2018-07-30T01:15:27.938Z,88.43
2018-07-30T01:17:56.385Z,88.16
2018-07-30T01:20:24.883Z,88.04
2018-07-30T01:22:53.349Z,87.86
2018-07-30T01:25:21.806Z,86.80
2018-07-30T01:27:50.895Z,87.65
2018-07-30T01:30:19.489Z,86.69
2018-07-30T01:32:47.950Z,89.75
2018-07-30T01:35:17.237Z,89.58
2018-07-30T01:37:45.662Z,88.39
2018-07-30T01:40:14.264Z,88.98
2018-07-30T01:42:42.884Z,89.39
2018-07-30T01:45:11.337Z,91.41
2018-07-30T01:47:39.800Z,93.22
2018-07-30T01:50:08.454Z,91.41
2018-07-30T01:52:36.859Z,89.69
2018-07-30T01:55:05.564Z,92.92
2018-07-30T01:57:34.048Z,92.52
2018-07-30T02:00:02.597Z,89.74
2018-07-30T02:02:31.156Z,89.67
2018-07-30T02:05:00.479Z,89.22
2018-07-30T02:07:28.952Z,92.65
2018-07-30T02:09:57.448Z,92.73
2018-07-30T02:15:56.846Z,91.64
2018-07-30T02:18:25.289Z,90.94
2018-07-30T02:20:54.158Z,93.34
2018-07-30T02:23:22.923Z,92.99
2018-07-30T02:25:51.375Z,93.31
2018-07-30T02:28:19.925Z,92.52
2018-07-30T02:30:48.412Z,90.57
2018-07-30T02:33:16.910Z,90.46
2018-07-30T02:35:45.355Z,92.23
2018-07-30T02:38:20.475Z,90.62
2018-07-30T02:40:48.932Z,91.46
2018-07-30T02:43:17.470Z,91.70
2018-07-30T02:45:46.021Z,92.19
2018-07-30T02:48:14.478Z,91.68
2018-07-30T02:50:42.963Z,92.61
2018-07-30T02:53:11.422Z,94.20
2018-07-30T02:55:39.911Z,93.85
2018-07-30T02:58:08.629Z,93.94
2018-07-30T03:00:37.184Z,87.30
2018-07-30T03:03:05.884Z,83.56
2018-07-30T03:05:34.535Z,82.09
2018-07-30T03:08:02.995Z,85.77
2018-07-30T03:10:31.631Z,85.55
2018-07-30T03:13:00.041Z,84.96
2018-07-30T03:15:29.262Z,85.57
2018-07-30T03:17:57.674Z,84.46
2018-07-30T03:20:26.147Z,85.80
2018-07-30T03:22:54.590Z,84.60
2018-07-30T03:25:23.081Z,88.19
2018-07-30T03:27:51.520Z,88.23
2018-07-30T03:30:20.008Z,91.26
2018-07-30T03:32:48.483Z,89.06
2018-07-30T03:35:16.915Z,88.52
2018-07-30T03:37:45.391Z,88.19
2018-07-30T03:40:13.922Z,87.47
2018-07-30T03:42:42.355Z,85.81
2018-07-30T03:45:11.534Z,84.68
2018-07-30T03:47:39.991Z,86.86
2018-07-30T03:50:08.417Z,87.92
2018-07-30T03:52:36.879Z,89.81
2018-07-30T03:55:06.058Z,93.07
2018-07-30T03:57:34.602Z,93.06
2018-07-30T04:00:03.118Z,92.64
2018-07-30T04:02:31.551Z,91.60
2018-07-30T04:04:59.979Z,90.20
2018-07-30T04:07:28.432Z,91.76
2018-07-30T04:09:56.870Z,92.43
2018-07-30T04:12:25.456Z,90.39
2018-07-30T04:14:53.909Z,91.84
2018-07-30T04:17:22.311Z,91.05
2018-07-30T04:19:50.747Z,90.18
2018-07-30T04:22:19.208Z,92.54
2018-07-30T04:24:47.651Z,91.70
2018-07-30T04:27:16.537Z,90.95
2018-07-30T04:29:44.973Z,91.02
2018-07-30T04:32:13.458Z,91.96
2018-07-30T04:34:41.948Z,90.73
2018-07-30T04:37:10.352Z,90.71
2018-07-30T04:39:39.399Z,90.27
2018-07-30T04:42:07.848Z,90.09
2018-07-30T04:44:36.308Z,90.05
2018-07-30T04:47:04.973Z,89.96
2018-07-30T04:49:33.388Z,88.26
2018-07-30T04:52:02.059Z,88.53
2018-07-30T04:54:30.720Z,87.57
2018-07-30T04:56:59.185Z,89.26
2018-07-30T04:59:27.633Z,88.20
2018-07-30T05:01:56.052Z,88.56
2018-07-30T05:04:24.577Z,88.27
2018-07-30T05:06:53.033Z,88.12
2018-07-30T05:09:21.867Z,88.00
2018-07-30T05:11:50.647Z,86.29
2018-07-30T05:14:19.120Z,86.68
2018-07-30T05:16:47.702Z,86.95
2018-07-30T05:19:16.187Z,87.09
2018-07-30T05:21:44.809Z,86.50
2018-07-30T05:24:13.248Z,88.39
2018-07-30T05:26:41.823Z,86.42
2018-07-30T05:29:10.275Z,84.72
2018-07-30T05:31:38.773Z,85.88
2018-07-30T05:34:07.418Z,84.91
2018-07-30T05:36:35.864Z,84.32
2018-07-30T05:39:06.416Z,85.04
2018-07-30T05:41:34.907Z,86.47
2018-07-30T05:44:03.566Z,85.26
2018-07-30T05:46:32.027Z,86.92
2018-07-30T05:49:00.500Z,87.52
2018-07-30T05:51:29.021Z,86.42
2018-07-30T05:53:57.456Z,85.32
2018-07-30T05:56:25.865Z,81.67
2018-07-30T05:58:54.355Z,81.66
2018-07-30T06:01:22.846Z,83.30
2018-07-30T06:03:51.251Z,82.75
2018-07-30T06:06:19.684Z,79.19
2018-07-30T06:08:49.171Z,79.47
2018-07-30T06:11:17.644Z,78.91
2018-07-30T06:13:46.098Z,76.47
2018-07-30T06:16:14.582Z,76.98
2018-07-30T06:18:43.293Z,78.38
2018-07-30T06:21:11.939Z,76.54
2018-07-30T06:23:40.459Z,75.38
2018-07-30T06:26:08.887Z,74.14
2018-07-30T06:28:37.297Z,74.00
2018-07-30T06:31:05.831Z,73.02
2018-07-30T06:33:34.302Z,72.63
2018-07-30T06:36:03.024Z,72.65
2018-07-30T06:38:31.858Z,72.63
2018-07-30T06:41:00.263Z,71.79
2018-07-30T06:43:29.062Z,72.80
2018-07-30T06:45:57.555Z,71.98
2018-07-30T06:48:25.984Z,71.96
2018-07-30T06:50:54.758Z,71.55
2018-07-30T06:53:23.270Z,73.66
2018-07-30T06:55:51.712Z,71.31
2018-07-30T06:58:20.144Z,70.01
2018-07-30T07:00:48.592Z,70.16
2018-07-30T07:03:17.102Z,70.30
2018-07-30T07:05:45.491Z,70.74
2018-07-30T07:08:13.947Z,69.73
2018-07-30T07:10:42.507Z,72.14
2018-07-30T07:13:10.940Z,69.51
2018-07-30T07:15:39.389Z,67.86
2018-07-30T07:18:07.863Z,67.50
2018-07-30T07:20:36.622Z,66.52
2018-07-30T07:23:05.636Z,66.89
2018-07-30T07:25:34.124Z,66.34
2018-07-30T07:28:02.665Z,68.75
2018-07-30T07:30:31.112Z,69.62
2018-07-30T07:32:59.595Z,68.03
2018-07-30T07:35:28.132Z,71.04
2018-07-30T07:37:57.873Z,72.43
2018-07-30T07:40:26.536Z,71.02
2018-07-30T07:42:54.960Z,68.62
2018-07-30T07:45:23.389Z,67.99
2018-07-30T07:47:51.851Z,66.39
2018-07-30T07:50:20.544Z,64.60
2018-07-30T07:52:48.840Z,64.40
2018-07-30T07:55:17.295Z,62.37
2018-07-30T07:57:46.002Z,62.02
2018-07-30T08:00:14.484Z,60.61
2018-07-30T08:02:42.920Z,61.24
2018-07-30T08:05:11.475Z,60.60
2018-07-30T08:07:39.916Z,60.20
2018-07-30T08:10:08.997Z,59.71
2018-07-30T08:12:37.675Z,61.71
2018-07-30T08:15:08.012Z,61.06
2018-07-30T08:17:36.584Z,60.44
2018-07-30T08:20:06.155Z,60.97
2018-07-30T08:22:34.602Z,61.34
2018-07-30T08:25:03.126Z,61.29
2018-07-30T08:27:31.943Z,62.57
2018-07-30T08:30:00.556Z,59.30
2018-07-30T08:32:29.093Z,60.83
2018-07-30T08:34:57.574Z,59.65
2018-07-30T08:37:26.036Z,58.88
2018-07-30T08:39:54.809Z,57.82
2018-07-30T08:42:23.627Z,59.78
2018-07-30T08:44:52.038Z,57.86
2018-07-30T08:47:20.723Z,58.48
2018-07-30T08:49:50.677Z,56.29
2018-07-30T08:52:19.175Z,54.75
2018-07-30T08:54:47.631Z,56.98
2018-07-30T08:57:16.063Z,58.19
2018-07-30T09:00:15.205Z,55.59
2018-07-30T09:02:43.676Z,54.78
2018-07-30T09:05:12.177Z,55.86
2018-07-30T09:07:40.928Z,53.30
2018-07-30T09:10:09.592Z,56.25
2018-07-30T09:12:38.647Z,56.17
2018-07-30T09:15:07.557Z,56.56
2018-07-30T09:17:36.360Z,59.61
2018-07-30T09:20:06.071Z,60.64
2018-07-30T09:22:34.595Z,56.32
2018-07-30T09:25:03.150Z,54.22
2018-07-30T09:27:31.665Z,53.92
2018-07-30T09:30:00.114Z,57.23
2018-07-30T09:32:28.894Z,55.66
2018-07-30T09:34:57.479Z,57.51
2018-07-30T09:37:25.939Z,55.50
2018-07-30T09:39:54.566Z,54.06
2018-07-30T09:42:23.014Z,53.14
2018-07-30T09:44:51.716Z,53.44
2018-07-30T09:47:20.544Z,53.86
2018-07-30T09:49:49.240Z,52.78
2018-07-30T09:52:18.558Z,50.80
2018-07-30T09:54:47.021Z,51.53
2018-07-30T09:57:15.459Z,53.34
2018-07-30T09:59:43.947Z,51.77
2018-07-30T10:02:12.431Z,51.46
2018-07-30T10:04:43.803Z,52.00
2018-07-30T10:07:12.816Z,47.84
2018-07-30T10:09:41.256Z,47.78
2018-07-30T10:12:09.692Z,47.97
2018-07-30T10:14:38.115Z,47.81
2018-07-30T10:17:06.738Z,47.80
2018-07-30T10:19:35.176Z,49.71
2018-07-30T10:22:03.664Z,48.02
2018-07-30T10:24:32.113Z,47.23
2018-07-30T10:27:00.836Z,45.30
2018-07-30T10:29:29.311Z,44.93
2018-07-30T10:31:57.891Z,42.29
2018-07-30T10:34:26.396Z,44.51
2018-07-30T10:36:54.807Z,43.63
2018-07-30T10:39:23.336Z,41.63
2018-07-30T10:41:51.786Z,40.14
2018-07-30T10:44:20.209Z,41.79
2018-07-30T10:46:49.051Z,40.06
2018-07-30T10:49:17.485Z,40.34
2018-07-30T10:51:45.931Z,39.74
2018-07-30T10:54:14.396Z,39.47
2018-07-30T10:56:42.831Z,40.01
2018-07-30T10:59:11.639Z,39.02
2018-07-30T11:01:40.107Z,40.11
2018-07-30T11:04:08.566Z,40.99
2018-07-30T11:06:37.069Z,41.17
2018-07-30T11:09:07.958Z,42.81
2018-07-30T11:11:36.402Z,40.76
2018-07-30T11:14:04.931Z,43.86
2018-07-30T11:16:33.405Z,45.11
2018-07-30T11:19:02.378Z,44.78
2018-07-30T11:21:31.064Z,45.39
2018-07-30T11:23:59.492Z,45.72
2018-07-30T11:26:27.990Z,46.34
2018-07-30T11:28:56.462Z,41.23
2018-07-30T11:31:24.915Z,46.45
2018-07-30T11:33:53.312Z,46.87
2018-07-30T11:36:21.970Z,47.29
2018-07-30T11:38:50.632Z,45.04
2018-07-30T11:41:19.179Z,46.33
2018-07-30T11:43:47.741Z,46.74
2018-07-30T11:46:16.248Z,46.11
2018-07-30T11:48:44.747Z,47.06
2018-07-30T11:51:13.140Z,46.93
2018-07-30T11:53:41.652Z,48.75
2018-07-30T11:56:10.089Z,48.82
2018-07-30T11:58:38.497Z,49.26
2018-07-30T12:01:07.037Z,48.07
2018-07-30T12:03:35.523Z,47.31
2018-07-30T12:06:03.992Z,44.26
2018-07-30T12:08:32.425Z,47.65
2018-07-30T12:11:01.132Z,44.26
2018-07-30T12:13:29.588Z,43.04
2018-07-30T12:15:58.067Z,43.06
2018-07-30T12:18:26.532Z,42.89
2018-07-30T12:20:55.004Z,44.12
2018-07-30T12:23:23.436Z,42.91
2018-07-30T12:25:51.887Z,43.14
2018-07-30T12:28:20.521Z,40.57
2018-07-30T12:30:49.122Z,39.70
2018-07-30T12:33:17.532Z,40.11
2018-07-30T12:35:46.253Z,41.41
2018-07-30T12:38:14.686Z,33.69
2018-07-30T12:40:43.113Z,33.12
2018-07-30T12:43:11.551Z,37.33
2018-07-30T12:45:46.081Z,35.76
2018-07-30T12:48:14.730Z,33.59
2018-07-30T12:50:43.271Z,33.27
2018-07-30T12:53:11.747Z,33.88
2018-07-30T12:55:40.420Z,33.73
2018-07-30T12:58:08.960Z,35.02
2018-07-30T13:00:37.592Z,35.66
2018-07-30T13:03:06.249Z,35.12
2018-07-30T13:05:34.703Z,35.05
2018-07-30T13:08:03.138Z,36.13
2018-07-30T13:10:31.841Z,37.87
2018-07-30T13:13:00.544Z,40.75
2018-07-30T13:15:29.214Z,42.47
2018-07-30T13:17:57.931Z,43.39
2018-07-30T13:20:26.374Z,42.20
2018-07-30T13:22:54.818Z,41.26
2018-07-30T13:25:23.359Z,43.72
2018-07-30T13:27:52.030Z,44.77
2018-07-30T13:30:20.517Z,43.43
2018-07-30T13:32:48.988Z,48.23
2018-07-30T13:35:17.500Z,53.74
2018-07-30T13:37:45.945Z,50.14
2018-07-30T13:40:14.400Z,51.04
2018-07-30T13:42:43.735Z,51.55
2018-07-30T13:45:12.188Z,51.96
2018-07-30T13:47:40.635Z,57.13
2018-07-30T13:50:10.103Z,53.02
2018-07-30T13:52:38.553Z,51.13
2018-07-30T13:55:08.088Z,52.49
2018-07-30T13:57:36.532Z,53.00
2018-07-30T14:00:06.963Z,52.60
2018-07-30T14:02:35.429Z,53.52
2018-07-30T14:05:04.224Z,50.94
2018-07-30T14:07:32.667Z,50.74
2018-07-30T14:10:01.122Z,50.70
2018-07-30T14:12:29.587Z,51.08
2018-07-30T14:14:58.068Z,49.33
2018-07-30T14:17:26.512Z,51.41
2018-07-30T14:19:54.984Z,47.94
2018-07-30T14:22:23.515Z,48.54
2018-07-30T14:24:52.063Z,47.48
2018-07-30T14:27:20.559Z,47.95
2018-07-30T14:29:49.188Z,47.20
2018-07-30T14:32:17.673Z,48.28
2018-07-30T14:34:46.283Z,46.99
2018-07-30T14:37:14.763Z,47.12
2018-07-30T14:39:43.171Z,48.45
2018-07-30T14:42:11.649Z,45.59
2018-07-30T14:44:41.079Z,43.85
2018-07-30T14:47:09.541Z,43.04
2018-07-30T14:49:38.014Z,41.49
2018-07-30T14:52:06.506Z,42.40
2018-07-30T14:54:34.974Z,42.54
2018-07-30T14:57:03.562Z,41.80
2018-07-30T14:59:32.096Z,39.39
2018-07-30T15:02:00.536Z,39.64
2018-07-30T15:04:29.067Z,39.16
2018-07-30T15:06:57.903Z,39.53
2018-07-30T15:09:26.475Z,38.46
2018-07-30T15:11:55.867Z,38.70
2018-07-30T15:14:24.316Z,38.38
2018-07-30T15:16:52.835Z,40.55
2018-07-30T15:19:21.277Z,36.44
2018-07-30T15:21:49.748Z,41.04
2018-07-30T15:24:18.218Z,39.69
2018-07-30T15:26:46.646Z,40.32
2018-07-30T15:29:15.080Z,39.10
2018-07-30T15:31:43.535Z,38.93
2018-07-30T15:34:12.056Z,39.09
2018-07-30T15:36:40.774Z,37.66
2018-07-30T15:39:10.920Z,37.15
2018-07-30T15:41:39.535Z,36.65
2018-07-30T15:44:08.002Z,37.16
2018-07-30T15:46:37.053Z,34.39
2018-07-30T15:49:05.482Z,36.31
2018-07-30T15:51:33.935Z,37.95
2018-07-30T15:54:02.810Z,36.02
2018-07-30T15:56:31.251Z,36.28
2018-07-30T15:58:59.936Z,34.40
2018-07-30T16:01:28.387Z,35.47
2018-07-30T16:03:56.834Z,32.99
2018-07-30T16:06:25.279Z,33.46
2018-07-30T16:08:53.782Z,33.58
2018-07-30T16:11:22.279Z,33.07
2018-07-30T16:13:50.975Z,32.88
2018-07-30T16:16:19.828Z,33.67
2018-07-30T16:18:48.343Z,35.40
2018-07-30T16:21:16.838Z,35.13
2018-07-30T16:23:45.730Z,34.74
2018-07-30T16:26:14.204Z,34.98
2018-07-30T16:28:42.645Z,34.59
2018-07-30T16:31:11.090Z,34.44
2018-07-30T16:33:39.584Z,32.63
2018-07-30T16:36:08.121Z,32.90
2018-07-30T16:38:36.547Z,33.65
2018-07-30T16:41:05.010Z,32.93
2018-07-30T16:43:33.550Z,34.30
2018-07-30T16:46:02.299Z,32.09
2018-07-30T16:48:30.730Z,33.68
2018-07-30T16:50:59.216Z,34.08
2018-07-30T16:53:27.700Z,33.21
2018-07-30T16:55:56.557Z,31.95
2018-07-30T16:58:25.067Z,34.17
2018-07-30T17:00:53.606Z,32.59
2018-07-30T17:03:22.056Z,32.07
2018-07-30T17:05:50.525Z,30.60
2018-07-30T17:08:19.272Z,31.66
2018-07-30T17:10:47.680Z,32.18
2018-07-30T17:13:16.170Z,31.57
2018-07-30T17:15:44.787Z,31.77
2018-07-30T17:18:13.233Z,30.72
2018-07-30T17:20:41.743Z,33.43
2018-07-30T17:23:10.216Z,31.30
2018-07-30T17:25:38.652Z,32.27
2018-07-30T17:28:07.172Z,32.66
2018-07-30T17:30:35.875Z,32.81
2018-07-30T17:33:07.258Z,32.83
2018-07-30T17:35:39.411Z,33.56
2018-07-30T17:38:11.233Z,33.14
2018-07-30T17:40:43.845Z,33.20
2018-07-30T17:43:15.610Z,33.85
2018-07-30T17:45:44.217Z,34.60
2018-07-30T17:48:12.711Z,35.01
2018-07-30T17:50:41.475Z,35.56
2018-07-30T17:53:09.977Z,35.12
2018-07-30T17:55:38.560Z,35.70
2018-07-30T17:58:07.100Z,36.96
2018-07-30T18:00:35.823Z,38.19
2018-07-30T18:03:04.304Z,40.27
2018-07-30T18:05:32.867Z,40.04
2018-07-30T18:08:01.331Z,40.10
2018-07-30T18:10:30.260Z,41.47
2018-07-30T18:12:58.740Z,41.79
2018-07-30T18:15:27.171Z,42.20
2018-07-30T18:17:55.655Z,43.19
2018-07-30T18:20:24.114Z,42.29
2018-07-30T18:22:52.751Z,46.06
2018-07-30T18:25:21.268Z,44.83
2018-07-30T18:27:49.716Z,47.11
2018-07-30T18:30:18.441Z,46.79
2018-07-30T18:32:47.150Z,46.47
2018-07-30T18:35:15.944Z,47.91
2018-07-30T18:37:44.412Z,48.91
2018-07-30T18:40:12.987Z,48.75
2018-07-30T18:42:41.484Z,50.32
2018-07-30T18:45:09.922Z,48.92
2018-07-30T18:47:38.627Z,50.33
2018-07-30T18:50:07.640Z,49.88
2018-07-30T18:52:36.243Z,50.78
2018-07-30T18:55:05.131Z,49.76
2018-07-30T18:57:33.604Z,51.34
2018-07-30T19:00:02.212Z,52.43
2018-07-30T19:02:30.690Z,51.87
2018-07-30T19:04:59.130Z,51.52
2018-07-30T19:07:27.604Z,51.68
2018-07-30T19:09:56.907Z,51.04
2018-07-30T19:12:25.930Z,53.07
2018-07-30T19:14:54.451Z,52.47
2018-07-30T19:17:22.936Z,56.85
2018-07-30T19:19:51.547Z,55.31
2018-07-30T19:22:20.012Z,55.51
2018-07-30T19:24:48.436Z,55.57
2018-07-30T19:27:17.110Z,55.92
2018-07-30T19:29:46.066Z,56.48
2018-07-30T19:32:14.705Z,56.70
2018-07-30T19:34:43.561Z,59.71
2018-07-30T19:37:12.032Z,61.36
2018-07-30T19:39:40.770Z,60.61
2018-07-30T19:42:09.501Z,60.91
2018-07-30T19:44:38.222Z,62.20
2018-07-30T19:47:06.876Z,62.25
2018-07-30T19:49:35.359Z,62.78
2018-07-30T19:52:04.128Z,62.22
2018-07-30T19:54:32.607Z,63.47
2018-07-30T19:57:01.324Z,63.80
2018-07-30T19:59:29.780Z,63.36
2018-07-30T20:01:58.223Z,63.77
2018-07-30T20:04:26.817Z,65.66
2018-07-30T20:06:55.323Z,66.44
2018-07-30T20:09:23.844Z,66.04
2018-07-30T20:11:52.324Z,65.70
2018-07-30T20:14:20.916Z,66.03
2018-07-30T20:16:49.450Z,66.08
2018-07-30T20:19:18.204Z,65.75
2018-07-30T20:21:46.950Z,65.35
2018-07-30T20:24:15.516Z,66.49
2018-07-30T20:26:43.987Z,66.87
2018-07-30T20:29:12.557Z,66.94
2018-07-30T20:31:41.518Z,66.72
2018-07-30T20:34:09.999Z,67.88
2018-07-30T20:36:38.616Z,69.81
2018-07-30T20:39:08.738Z,69.21
2018-07-30T20:41:37.706Z,68.97
2018-07-30T20:44:06.205Z,68.39
2018-07-30T20:46:34.911Z,67.76
2018-07-30T20:49:03.720Z,68.39
2018-07-30T20:51:32.184Z,68.79
2018-07-30T20:54:00.715Z,69.17
2018-07-30T20:56:29.203Z,68.46
2018-07-30T20:58:57.932Z,67.58
2018-07-30T21:01:26.620Z,68.17
2018-07-30T21:03:55.218Z,68.18
2018-07-30T21:06:23.694Z,68.49
2018-07-30T21:08:52.141Z,69.43
2018-07-30T21:11:20.953Z,68.58
2018-07-30T21:13:49.568Z,69.14
2018-07-30T21:16:18.050Z,70.41
2018-07-30T21:18:46.471Z,70.23
2018-07-30T21:21:14.939Z,71.26
2018-07-30T21:23:43.420Z,71.42
2018-07-30T21:26:11.824Z,69.86
2018-07-30T21:28:40.328Z,70.49
2018-07-30T21:31:08.816Z,71.13
2018-07-30T21:33:37.235Z,71.54
2018-07-30T21:36:06.225Z,71.41
2018-07-30T21:38:34.911Z,71.46
2018-07-30T21:41:03.385Z,71.86
2018-07-30T21:43:31.808Z,73.93
2018-07-30T21:46:00.265Z,73.81
2018-07-30T21:48:28.859Z,74.55
2018-07-30T21:50:57.421Z,75.16
2018-07-30T21:53:26.152Z,74.17
2018-07-30T21:55:54.811Z,73.54
2018-07-30T21:58:23.466Z,73.77
2018-07-30T22:00:56.688Z,72.95
2018-07-30T22:03:25.781Z,73.07
2018-07-30T22:05:58.764Z,73.76
2018-07-30T22:08:28.967Z,74.25
2018-07-30T22:10:58.213Z,74.74
2018-07-30T22:13:26.758Z,75.80
2018-07-30T22:15:55.423Z,75.95
2018-07-30T22:18:23.868Z,76.12
2018-07-30T22:20:52.463Z,76.87
2018-07-30T22:23:21.247Z,77.07
2018-07-30T22:25:49.753Z,75.33
2018-07-30T22:28:18.284Z,75.76
2018-07-30T22:30:46.771Z,77.04
2018-07-30T22:33:15.267Z,78.90
2018-07-30T22:35:43.769Z,78.40
2018-07-30T22:38:12.569Z,80.18
2018-07-30T22:40:40.989Z,80.93
2018-07-30T22:43:10.271Z,82.12
2018-07-30T22:45:40.099Z,82.42
2018-07-30T22:48:08.563Z,82.64
2018-07-30T22:50:37.379Z,82.58
2018-07-30T22:53:05.938Z,84.17
2018-07-30T22:55:34.751Z,83.80
2018-07-30T22:58:03.233Z,85.38
2018-07-30T23:00:31.706Z,84.94
2018-07-30T23:03:00.179Z,84.91
2018-07-30T23:05:28.750Z,84.65
2018-07-30T23:07:57.294Z,84.94
2018-07-30T23:10:25.774Z,84.91
2018-07-30T23:12:54.327Z,85.66
2018-07-30T23:15:22.785Z,86.41
2018-07-30T23:17:52.431Z,85.82
2018-07-30T23:20:22.514Z,87.66
2018-07-30T23:22:51.372Z,88.43
2018-07-30T23:25:20.097Z,89.24
2018-07-30T23:27:48.746Z,88.80
2018-07-30T23:30:17.444Z,88.25
2018-07-30T23:32:46.287Z,88.26
2018-07-30T23:35:14.902Z,89.39
2018-07-30T23:37:43.395Z,90.26
2018-07-30T23:40:12.268Z,90.98
2018-07-30T23:42:41.147Z,91.12
2018-07-30T23:45:09.710Z,91.67
2018-07-30T23:47:38.253Z,90.94
2018-07-30T23:50:06.793Z,90.90
2018-07-30T23:52:35.248Z,89.38
2018-07-30T23:55:03.922Z,88.92
2018-07-30T23:57:32.519Z,89.21
