createdAt,value
2022-11-09T00:01:44.159Z,88.52
2022-11-09T00:04:11.321Z,88.60
2022-11-09T00:06:38.114Z,88.38
2022-11-09T00:09:08.108Z,88.45
2022-11-09T00:11:37.318Z,88.53
2022-11-09T00:14:04.610Z,88.37
2022-11-09T00:16:31.318Z,88.44
2022-11-09T00:18:58.756Z,87.66
2022-11-09T00:21:26.425Z,87.12
2022-11-09T00:23:53.516Z,87.40
2022-11-09T00:26:20.962Z,87.42
2022-11-09T00:28:48.301Z,87.34
2022-11-09T00:31:20.689Z,87.54
2022-11-09T00:33:52.038Z,87.40
2022-11-09T00:36:19.741Z,87.54
2022-11-09T00:38:52.207Z,88.20
2022-11-09T00:41:19.801Z,87.86
2022-11-09T00:43:46.823Z,87.60
2022-11-09T00:46:13.911Z,87.90
2022-11-09T00:48:43.297Z,87.64
2022-11-09T00:51:10.153Z,87.53
2022-11-09T00:53:37.322Z,87.54
2022-11-09T00:56:06.717Z,87.70
2022-11-09T00:58:37.702Z,86.86
2022-11-09T01:01:11.381Z,87.12
2022-11-09T01:03:38.652Z,86.62
2022-11-09T01:06:06.439Z,86.57
2022-11-09T01:08:35.124Z,86.39
2022-11-09T01:11:07.067Z,86.25
2022-11-09T01:13:34.524Z,86.39
2022-11-09T01:16:06.109Z,86.02
2022-11-09T01:18:36.544Z,85.69
2022-11-09T01:21:05.455Z,85.56
2022-11-09T01:23:32.610Z,85.04
2022-11-09T01:26:00.835Z,84.90
2022-11-09T01:28:27.835Z,84.57
2022-11-09T01:30:55.523Z,84.84
2022-11-09T01:33:22.388Z,84.73
2022-11-09T01:35:49.244Z,84.71
2022-11-09T01:38:15.925Z,84.23
2022-11-09T01:40:43.500Z,83.90
2022-11-09T01:43:21.698Z,84.07
2022-11-09T01:45:53.358Z,84.09
2022-11-09T01:48:32.499Z,84.12
2022-11-09T01:51:25.443Z,84.30
2022-11-09T01:53:58.245Z,84.61
2022-11-09T01:56:26.941Z,84.61
2022-11-09T01:58:58.137Z,84.41
2022-11-09T02:01:28.399Z,84.19
2022-11-09T02:04:01.765Z,84.30
2022-11-09T02:06:30.535Z,84.05
2022-11-09T02:09:10.078Z,84.10
2022-11-09T02:11:38.341Z,84.11
2022-11-09T02:14:06.950Z,84.16
2022-11-09T02:16:34.315Z,84.20
2022-11-09T02:19:01.529Z,84.48
2022-11-09T02:21:31.061Z,84.43
2022-11-09T02:23:59.012Z,84.87
2022-11-09T02:26:47.617Z,84.89
2022-11-09T02:29:24.973Z,84.93
2022-11-09T02:32:03.603Z,85.37
2022-11-09T02:34:31.156Z,85.63
2022-11-09T02:36:58.177Z,86.38
2022-11-09T02:39:27.580Z,87.83
2022-11-09T02:42:03.170Z,88.00
2022-11-09T02:44:39.550Z,90.06
2022-11-09T02:47:07.812Z,91.48
2022-11-09T02:49:34.654Z,92.48
2022-11-09T02:52:01.411Z,92.73
2022-11-09T02:54:28.835Z,93.46
2022-11-09T02:56:57.427Z,93.40
2022-11-09T02:59:25.483Z,93.56
2022-11-09T03:01:52.954Z,93.49
2022-11-09T03:04:20.897Z,93.48
2022-11-09T03:06:47.943Z,92.62
2022-11-09T03:09:17.785Z,92.67
2022-11-09T03:11:44.742Z,92.50
2022-11-09T03:14:14.043Z,92.71
2022-11-09T03:16:50.463Z,92.43
2022-11-09T03:19:18.052Z,92.53
2022-11-09T03:21:46.665Z,92.93
2022-11-09T03:24:13.279Z,92.43
2022-11-09T03:26:41.043Z,92.40
2022-11-09T03:29:07.922Z,92.70
2022-11-09T03:31:35.453Z,92.40
2022-11-09T03:34:05.451Z,92.30
2022-11-09T03:36:35.219Z,92.97
2022-11-09T03:39:01.968Z,92.85
2022-11-09T03:41:28.652Z,92.70
2022-11-09T03:43:55.405Z,93.22
2022-11-09T03:46:22.014Z,93.22
2022-11-09T03:48:48.634Z,93.38
2022-11-09T03:51:15.276Z,93.65
2022-11-09T03:53:42.096Z,93.83
2022-11-09T03:56:08.740Z,94.08
2022-11-09T03:58:35.494Z,94.25
2022-11-09T04:01:02.155Z,94.06
2022-11-09T04:03:28.807Z,94.54
2022-11-09T04:05:57.904Z,94.17
2022-11-09T04:08:24.767Z,94.38
2022-11-09T04:10:51.421Z,94.67
2022-11-09T04:13:18.605Z,95.49
2022-11-09T04:15:45.491Z,95.22
2022-11-09T04:18:15.453Z,95.46
2022-11-09T04:20:42.807Z,95.47
2022-11-09T04:23:12.080Z,95.71
2022-11-09T04:25:40.835Z,95.74
2022-11-09T04:28:11.609Z,95.81
2022-11-09T04:30:38.376Z,96.14
2022-11-09T04:33:05.224Z,96.31
2022-11-09T04:35:33.495Z,96.56
2022-11-09T04:38:08.482Z,96.87
2022-11-09T04:40:35.912Z,96.66
2022-11-09T04:43:04.949Z,96.91
2022-11-09T04:45:33.782Z,96.90
2022-11-09T04:48:02.105Z,96.76
2022-11-09T04:50:29.690Z,96.55
2022-11-09T04:53:07.574Z,96.51
2022-11-09T04:55:34.983Z,96.98
2022-11-09T04:58:02.071Z,96.68
2022-11-09T05:00:28.789Z,97.38
2022-11-09T05:02:55.400Z,97.41
2022-11-09T05:05:22.024Z,97.53
2022-11-09T05:07:48.682Z,97.75
2022-11-09T05:10:15.602Z,98.05
2022-11-09T05:12:45.850Z,98.15
2022-11-09T05:15:12.969Z,98.47
2022-11-09T05:17:39.594Z,98.37
2022-11-09T05:20:06.774Z,98.56
2022-11-09T05:22:51.885Z,98.60
2022-11-09T05:25:18.536Z,98.70
2022-11-09T05:27:45.137Z,99.36
2022-11-09T05:30:12.164Z,99.21
2022-11-09T05:32:39.642Z,99.51
2022-11-09T05:35:07.044Z,99.18
2022-11-09T05:37:33.703Z,98.88
2022-11-09T05:40:00.451Z,99.00
2022-11-09T05:42:27.136Z,98.81
2022-11-09T05:44:53.785Z,98.90
2022-11-09T05:47:20.481Z,98.93
2022-11-09T05:49:47.189Z,99.01
2022-11-09T05:52:13.816Z,99.02
2022-11-09T05:54:40.480Z,98.52
2022-11-09T05:57:07.387Z,98.65
2022-11-09T05:59:34.016Z,98.50
2022-11-09T06:02:00.823Z,98.22
2022-11-09T06:04:27.498Z,98.35
2022-11-09T06:06:54.188Z,98.55
2022-11-09T06:09:20.973Z,98.28
2022-11-09T06:11:47.640Z,98.49
2022-11-09T06:14:14.284Z,98.44
2022-11-09T06:16:40.935Z,98.55
2022-11-09T06:19:07.765Z,99.03
2022-11-09T06:21:34.435Z,99.07
2022-11-09T06:24:01.095Z,99.37
2022-11-09T06:26:27.788Z,99.74
2022-11-09T06:28:54.437Z,99.84
2022-11-09T06:31:21.068Z,100.00
2022-11-09T06:33:47.861Z,100.00
2022-11-09T06:36:14.550Z,100.00
2022-11-09T06:38:41.584Z,100.00
2022-11-09T06:41:09.840Z,100.00
2022-11-09T06:43:36.697Z,100.00
2022-11-09T06:46:04.998Z,100.00
2022-11-09T06:48:31.717Z,100.00
2022-11-09T06:51:02.359Z,100.00
2022-11-09T06:53:30.731Z,100.00
2022-11-09T06:55:59.183Z,100.00
2022-11-09T06:58:26.137Z,100.00
2022-11-09T07:00:53.087Z,100.00
2022-11-09T07:03:22.168Z,100.00
2022-11-09T07:05:50.564Z,100.00
2022-11-09T07:08:18.196Z,100.00
2022-11-09T07:10:45.619Z,100.00
2022-11-09T07:13:12.685Z,100.00
2022-11-09T07:15:39.465Z,100.00
2022-11-09T07:18:08.227Z,100.00
2022-11-09T07:20:34.902Z,100.00
2022-11-09T07:23:01.549Z,100.00
2022-11-09T07:25:28.422Z,99.59
2022-11-09T07:27:55.131Z,99.81
2022-11-09T07:30:21.991Z,99.46
2022-11-09T07:35:35.310Z,98.91
2022-11-09T07:38:02.326Z,98.45
2022-11-09T07:40:29.922Z,98.38
2022-11-09T07:43:04.489Z,98.39
2022-11-09T07:45:33.507Z,98.67
2022-11-09T07:48:02.276Z,98.67
2022-11-09T07:50:30.486Z,98.62
2022-11-09T07:52:59.177Z,98.46
2022-11-09T07:55:26.748Z,98.60
2022-11-09T07:58:02.016Z,98.52
2022-11-09T08:00:30.737Z,98.60
2022-11-09T08:02:57.686Z,98.46
2022-11-09T08:05:24.623Z,98.40
2022-11-09T08:07:59.400Z,98.42
2022-11-09T08:10:27.480Z,98.89
2022-11-09T08:12:59.244Z,98.68
2022-11-09T08:15:27.015Z,98.17
2022-11-09T08:17:53.827Z,97.31
2022-11-09T08:20:20.524Z,97.11
2022-11-09T08:22:48.298Z,96.93
2022-11-09T08:25:15.664Z,96.69
2022-11-09T08:27:43.285Z,96.28
2022-11-09T08:30:16.167Z,96.16
2022-11-09T08:32:44.234Z,95.32
2022-11-09T08:35:16.841Z,95.64
2022-11-09T08:37:48.469Z,95.00
2022-11-09T08:40:18.009Z,94.35
2022-11-09T08:42:45.161Z,94.08
2022-11-09T08:45:12.251Z,93.48
2022-11-09T08:47:40.050Z,93.58
2022-11-09T08:50:08.025Z,92.50
2022-11-09T08:52:35.118Z,92.63
2022-11-09T08:55:02.601Z,92.70
2022-11-09T08:57:29.464Z,92.63
2022-11-09T08:59:56.133Z,92.70
2022-11-09T09:02:23.009Z,92.40
2022-11-09T09:04:49.703Z,92.10
2022-11-09T09:07:16.556Z,91.91
2022-11-09T09:09:43.725Z,91.03
2022-11-09T09:12:10.452Z,90.53
2022-11-09T09:14:37.175Z,90.16
2022-11-09T09:17:03.954Z,90.19
2022-11-09T09:19:30.941Z,89.67
2022-11-09T09:21:58.291Z,89.55
2022-11-09T09:24:25.133Z,88.80
2022-11-09T09:26:51.743Z,88.53
2022-11-09T09:29:18.500Z,88.80
2022-11-09T09:31:45.151Z,88.27
2022-11-09T09:34:12.554Z,87.39
2022-11-09T09:36:44.680Z,86.82
2022-11-09T09:39:14.389Z,86.17
2022-11-09T09:42:04.931Z,85.96
2022-11-09T09:44:34.267Z,83.62
2022-11-09T09:47:22.022Z,84.34
2022-11-09T09:50:32.317Z,84.10
2022-11-09T09:53:24.129Z,82.69
2022-11-09T09:55:57.319Z,82.17
2022-11-09T09:58:30.558Z,80.96
2022-11-09T10:01:14.228Z,79.99
2022-11-09T10:03:41.161Z,79.75
2022-11-09T10:06:26.617Z,78.71
2022-11-09T10:09:00.450Z,78.80
2022-11-09T10:11:29.690Z,77.99
2022-11-09T10:14:03.920Z,77.29
2022-11-09T10:16:38.571Z,77.40
2022-11-09T10:19:22.293Z,77.33
2022-11-09T10:21:56.867Z,78.05
2022-11-09T10:25:12.764Z,78.23
2022-11-09T10:28:03.386Z,77.46
2022-11-09T10:30:30.771Z,78.29
2022-11-09T10:33:11.913Z,78.53
2022-11-09T10:36:08.235Z,78.20
2022-11-09T10:38:47.375Z,79.16
2022-11-09T10:41:38.077Z,79.96
2022-11-09T10:44:23.766Z,79.47
2022-11-09T10:47:12.364Z,80.01
2022-11-09T10:50:09.577Z,80.27
2022-11-09T10:53:08.860Z,80.87
2022-11-09T10:56:04.529Z,80.40
2022-11-09T10:58:53.880Z,78.88
2022-11-09T11:01:39.048Z,78.85
2022-11-09T11:04:26.133Z,79.91
2022-11-09T11:07:21.278Z,79.78
2022-11-09T11:10:15.903Z,80.04
2022-11-09T11:13:01.963Z,79.41
2022-11-09T11:15:47.563Z,79.05
2022-11-09T11:18:36.230Z,79.76
2022-11-09T11:21:23.819Z,79.39
2022-11-09T11:24:18.668Z,78.67
2022-11-09T11:27:14.351Z,78.59
2022-11-09T11:30:23.028Z,77.98
2022-11-09T11:33:15.519Z,77.36
2022-11-09T11:36:17.263Z,77.46
2022-11-09T11:39:50.573Z,78.49
2022-11-09T11:42:42.753Z,77.99
2022-11-09T11:45:42.529Z,77.50
2022-11-09T11:48:49.515Z,76.79
2022-11-09T11:51:34.765Z,76.97
2022-11-09T11:54:44.199Z,76.40
2022-11-09T11:57:47.389Z,75.69
2022-11-09T12:00:42.683Z,75.96
2022-11-09T12:03:40.041Z,76.57
2022-11-09T12:06:44.458Z,78.72
2022-11-09T12:09:44.778Z,79.39
2022-11-09T12:12:50.661Z,78.59
2022-11-09T12:15:47.836Z,75.93
2022-11-09T12:19:02.067Z,76.44
2022-11-09T12:22:02.443Z,75.19
2022-11-09T12:24:56.485Z,74.04
2022-11-09T12:27:41.679Z,70.19
2022-11-09T12:30:47.651Z,66.41
2022-11-09T12:33:50.632Z,70.84
2022-11-09T12:36:45.032Z,74.21
2022-11-09T12:39:41.891Z,71.50
2022-11-09T12:42:33.565Z,73.17
2022-11-09T12:45:38.658Z,75.68
2022-11-09T12:48:32.514Z,77.38
2022-11-09T12:51:19.030Z,76.82
2022-11-09T12:54:11.405Z,76.95
2022-11-09T12:57:01.244Z,77.54
2022-11-09T12:59:55.809Z,77.04
2022-11-09T13:02:55.108Z,73.86
2022-11-09T13:05:41.836Z,70.33
2022-11-09T13:08:31.935Z,67.20
2022-11-09T13:11:20.146Z,63.22
2022-11-09T13:14:23.830Z,64.53
2022-11-09T13:17:37.939Z,66.34
2022-11-09T13:24:00.891Z,73.13
2022-11-09T13:26:46.556Z,69.32
2022-11-09T13:29:40.844Z,67.59
2022-11-09T13:32:28.752Z,66.15
2022-11-09T13:35:45.985Z,64.94
2022-11-09T13:38:33.025Z,62.68
2022-11-09T13:41:29.976Z,62.62
2022-11-09T13:44:34.192Z,61.19
2022-11-09T13:47:36.896Z,62.38
2022-11-09T13:50:24.635Z,64.61
2022-11-09T13:53:29.841Z,66.02
2022-11-09T13:56:27.898Z,68.25
2022-11-09T13:59:33.861Z,65.33
2022-11-09T14:02:21.722Z,64.86
2022-11-09T14:05:27.168Z,65.62
2022-11-09T14:08:24.829Z,64.04
2022-11-09T14:11:34.488Z,62.50
2022-11-09T14:14:57.195Z,68.28
2022-11-09T14:17:50.953Z,67.92
2022-11-09T14:20:54.352Z,67.82
2022-11-09T14:23:39.684Z,67.28
2022-11-09T14:26:25.426Z,70.25
2022-11-09T14:29:21.985Z,72.58
2022-11-09T14:32:25.155Z,74.50
2022-11-09T14:35:23.266Z,75.30
2022-11-09T14:38:31.377Z,75.05
2022-11-09T14:41:30.936Z,77.11
2022-11-09T14:44:29.459Z,78.01
2022-11-09T14:47:21.140Z,76.21
2022-11-09T14:50:18.233Z,73.90
2022-11-09T14:53:05.771Z,76.02
2022-11-09T14:55:53.486Z,77.43
2022-11-09T14:58:43.274Z,80.02
2022-11-09T15:01:28.760Z,80.29
2022-11-09T15:04:27.082Z,79.71
2022-11-09T15:07:21.644Z,81.08
2022-11-09T15:10:18.217Z,82.06
2022-11-09T15:13:03.814Z,80.16
2022-11-09T15:15:53.907Z,80.49
2022-11-09T15:18:45.693Z,80.14
2022-11-09T15:21:30.591Z,79.57
2022-11-09T15:24:19.181Z,79.85
2022-11-09T15:27:32.214Z,80.72
2022-11-09T15:30:33.846Z,81.17
2022-11-09T15:33:19.248Z,82.16
2022-11-09T15:36:18.597Z,81.90
2022-11-09T15:39:15.267Z,82.84
2022-11-09T15:42:00.998Z,82.95
2022-11-09T15:44:46.963Z,83.90
2022-11-09T15:47:37.810Z,84.34
2022-11-09T15:50:27.002Z,84.56
2022-11-09T15:53:13.445Z,84.72
2022-11-09T15:56:00.342Z,84.70
2022-11-09T15:58:48.668Z,85.52
2022-11-09T16:01:34.447Z,85.83
2022-11-09T16:04:19.515Z,85.72
2022-11-09T16:07:05.856Z,86.43
2022-11-09T16:09:51.181Z,86.30
2022-11-09T16:12:40.335Z,86.64
2022-11-09T16:15:27.881Z,87.20
2022-11-09T16:18:13.598Z,86.75
2022-11-09T16:21:10.003Z,86.99
2022-11-09T16:23:58.461Z,87.32
2022-11-09T16:26:45.435Z,87.35
2022-11-09T16:29:32.337Z,87.60
2022-11-09T16:32:18.361Z,87.92
2022-11-09T16:38:10.314Z,87.83
2022-11-09T16:40:55.486Z,87.78
2022-11-09T16:43:41.725Z,87.78
2022-11-09T16:46:28.988Z,88.06
2022-11-09T16:49:15.003Z,88.45
2022-11-09T16:51:59.931Z,88.63
2022-11-09T16:54:45.271Z,88.52
2022-11-09T16:57:30.590Z,88.68
2022-11-09T17:00:16.836Z,89.34
2022-11-09T17:03:03.920Z,89.45
2022-11-09T17:05:49.248Z,89.46
2022-11-09T17:08:34.554Z,89.75
2022-11-09T17:11:20.557Z,89.61
2022-11-09T17:14:06.604Z,89.33
2022-11-09T17:16:52.110Z,89.55
2022-11-09T17:19:37.701Z,90.27
2022-11-09T17:22:23.009Z,90.29
2022-11-09T17:25:09.201Z,90.13
2022-11-09T17:27:54.253Z,90.51
2022-11-09T17:30:41.788Z,90.43
2022-11-09T17:33:26.822Z,90.60
2022-11-09T17:36:14.692Z,90.63
2022-11-09T17:39:01.495Z,90.92
2022-11-09T17:41:46.611Z,91.12
2022-11-09T17:44:34.064Z,91.43
2022-11-09T17:47:19.301Z,91.80
2022-11-09T17:50:05.136Z,91.80
2022-11-09T17:52:51.681Z,92.10
2022-11-09T17:55:38.647Z,92.76
2022-11-09T17:58:25.567Z,92.58
2022-11-09T18:01:16.238Z,92.83
2022-11-09T18:04:06.663Z,93.13
2022-11-09T18:06:52.041Z,93.10
2022-11-09T18:09:42.139Z,93.30
2022-11-09T18:12:28.167Z,93.28
2022-11-09T18:15:13.485Z,93.11
2022-11-09T18:17:58.952Z,93.05
2022-11-09T18:20:44.387Z,93.03
2022-11-09T18:23:29.505Z,92.50
2022-11-09T18:26:14.876Z,92.54
2022-11-09T18:29:00.403Z,92.92
2022-11-09T18:31:45.390Z,93.21
2022-11-09T18:34:30.665Z,93.05
2022-11-09T18:37:15.936Z,92.58
2022-11-09T18:40:01.156Z,92.58
2022-11-09T18:42:46.356Z,92.73
2022-11-09T18:45:34.599Z,93.15
2022-11-09T18:48:20.240Z,92.90
2022-11-09T18:51:07.125Z,92.50
2022-11-09T18:53:52.380Z,92.89
2022-11-09T18:56:37.720Z,93.13
2022-11-09T18:59:23.003Z,93.21
2022-11-09T19:02:12.110Z,93.48
2022-11-09T19:04:57.230Z,93.54
2022-11-09T19:07:42.401Z,93.92
2022-11-09T19:10:27.808Z,93.97
2022-11-09T19:13:12.866Z,94.42
2022-11-09T19:15:58.555Z,94.48
2022-11-09T19:18:43.705Z,94.54
2022-11-09T19:21:41.444Z,94.70
2022-11-09T19:24:26.829Z,94.89
2022-11-09T19:27:12.027Z,95.15
2022-11-09T19:29:57.375Z,95.40
2022-11-09T19:32:42.480Z,95.41
2022-11-09T19:35:32.654Z,95.47
2022-11-09T19:38:20.213Z,95.48
2022-11-09T19:41:06.632Z,95.83
2022-11-09T19:43:54.736Z,95.82
2022-11-09T19:48:57.576Z,96.31
2022-11-09T19:51:42.664Z,96.53
2022-11-09T19:54:28.311Z,96.34
2022-11-09T19:57:13.526Z,96.15
2022-11-09T19:59:58.745Z,96.23
2022-11-09T20:02:44.105Z,96.10
2022-11-09T20:05:31.188Z,96.27
2022-11-09T20:08:17.762Z,96.41
2022-11-09T20:11:04.877Z,96.50
2022-11-09T20:18:59.972Z,97.18
2022-11-09T20:21:44.977Z,96.74
2022-11-09T20:24:30.209Z,96.54
2022-11-09T20:27:15.858Z,96.84
2022-11-09T20:30:01.425Z,97.11
2022-11-09T20:32:46.520Z,97.33
2022-11-09T20:35:31.759Z,97.41
2022-11-09T20:38:17.061Z,97.61
2022-11-09T20:41:05.712Z,97.99
2022-11-09T20:43:50.763Z,98.26
2022-11-09T20:46:36.948Z,98.40
2022-11-09T20:49:23.325Z,98.64
2022-11-09T20:52:08.783Z,98.61
2022-11-09T20:54:53.727Z,98.94
2022-11-09T20:57:39.261Z,99.07
2022-11-09T21:00:24.852Z,99.14
2022-11-09T21:03:10.614Z,99.29
2022-11-09T21:06:01.153Z,98.95
2022-11-09T21:08:50.102Z,99.29
2022-11-09T21:11:36.744Z,99.44
2022-11-09T21:14:22.615Z,99.39
2022-11-09T21:17:08.007Z,99.41
2022-11-09T21:19:53.459Z,99.29
2022-11-09T21:23:04.569Z,99.55
2022-11-09T21:26:08.287Z,99.74
2022-11-09T21:29:12.189Z,99.77
2022-11-09T21:31:57.738Z,99.81
2022-11-09T21:34:42.722Z,100.00
2022-11-09T21:37:28.300Z,100.00
2022-11-09T21:40:13.499Z,100.00
2022-11-09T21:42:58.720Z,100.00
2022-11-09T21:45:49.052Z,100.00
2022-11-09T21:48:34.509Z,100.00
2022-11-09T21:51:19.587Z,100.00
2022-11-09T21:54:06.832Z,100.00
2022-11-09T21:56:53.064Z,100.00
2022-11-09T21:59:38.772Z,100.00
2022-11-09T22:02:24.122Z,100.00
2022-11-09T22:05:09.701Z,100.00
2022-11-09T22:07:54.844Z,100.00
2022-11-09T22:10:40.128Z,100.00
2022-11-09T22:13:44.020Z,100.00
2022-11-09T22:16:33.650Z,100.00
2022-11-09T22:19:37.754Z,100.00
2022-11-09T22:22:22.929Z,100.00
2022-11-09T22:25:08.702Z,100.00
2022-11-09T22:27:53.891Z,100.00
2022-11-09T22:30:39.270Z,100.00
2022-11-09T22:33:27.541Z,100.00
2022-11-09T22:36:14.358Z,100.00
2022-11-09T22:38:59.427Z,100.00
2022-11-09T22:41:44.715Z,100.00
2022-11-09T22:44:30.143Z,100.00
2022-11-09T22:47:15.281Z,100.00
2022-11-09T22:50:01.484Z,100.00
2022-11-09T22:52:47.540Z,100.00
2022-11-09T22:55:33.974Z,100.00
2022-11-09T22:58:19.178Z,100.00
2022-11-09T23:01:12.305Z,100.00
2022-11-09T23:03:57.814Z,100.00
2022-11-09T23:06:43.032Z,100.00
2022-11-09T23:09:28.435Z,100.00
2022-11-09T23:12:13.703Z,100.00
2022-11-09T23:15:05.204Z,100.00
2022-11-09T23:18:11.663Z,100.00
2022-11-09T23:20:59.491Z,100.00
2022-11-09T23:23:45.086Z,100.00
2022-11-09T23:26:31.258Z,100.00
2022-11-09T23:29:16.260Z,100.00
2022-11-09T23:32:02.380Z,100.00
2022-11-09T23:34:47.615Z,100.00
2022-11-09T23:37:32.951Z,100.00
2022-11-09T23:40:18.438Z,100.00
2022-11-09T23:43:10.972Z,100.00
2022-11-09T23:46:00.945Z,100.00
2022-11-09T23:48:45.945Z,100.00
2022-11-09T23:51:31.109Z,100.00
2022-11-09T23:54:16.252Z,100.00
2022-11-09T23:57:02.507Z,100.00
2022-11-09T23:59:47.406Z,100.00
