createdAt,value
2018-05-24T00:00:17.449Z,58.02
2018-05-24T00:02:49.209Z,58.81
2018-05-24T00:05:19.183Z,59.51
2018-05-24T00:07:51.016Z,59.45
2018-05-24T00:10:21.853Z,59.22
2018-05-24T00:12:52.259Z,57.63
2018-05-24T00:15:22.994Z,58.62
2018-05-24T00:17:52.922Z,59.17
2018-05-24T00:20:25.213Z,59.63
2018-05-24T00:22:56.148Z,59.81
2018-05-24T00:25:25.949Z,59.57
2018-05-24T00:27:58.298Z,59.81
2018-05-24T00:30:29.707Z,59.79
2018-05-24T00:32:59.757Z,59.74
2018-05-24T00:35:29.771Z,60.41
2018-05-24T00:38:01.653Z,59.76
2018-05-24T00:40:32.201Z,60.47
2018-05-24T00:43:04.407Z,59.50
2018-05-24T00:45:35.838Z,58.91
2018-05-24T00:48:07.274Z,58.99
2018-05-24T00:50:37.406Z,59.99
2018-05-24T00:53:08.174Z,58.83
2018-05-24T00:55:45.787Z,60.16
2018-05-24T00:58:17.164Z,57.73
2018-05-24T01:00:47.711Z,59.37
2018-05-24T01:03:17.720Z,59.50
2018-05-24T01:05:49.268Z,58.38
2018-05-24T01:08:20.624Z,58.89
2018-05-24T01:10:51.074Z,58.26
2018-05-24T01:13:23.652Z,59.70
2018-05-24T01:15:53.633Z,58.74
2018-05-24T01:18:23.885Z,59.35
2018-05-24T01:20:55.322Z,59.03
2018-05-24T01:23:27.582Z,59.95
2018-05-24T01:25:59.001Z,59.83
2018-05-24T01:28:28.972Z,58.72
2018-05-24T01:30:59.417Z,57.70
2018-05-24T01:33:29.664Z,58.64
2018-05-24T01:36:01.224Z,58.26
2018-05-24T01:38:31.048Z,58.85
2018-05-24T01:41:02.848Z,58.85
2018-05-24T01:43:34.482Z,57.52
2018-05-24T01:46:05.720Z,56.93
2018-05-24T01:48:35.690Z,57.56
2018-05-24T01:51:05.633Z,57.34
2018-05-24T01:53:35.530Z,56.77
2018-05-24T01:56:06.128Z,57.31
2018-05-24T01:58:37.965Z,56.71
2018-05-24T02:01:09.795Z,55.74
2018-05-24T02:03:40.273Z,55.29
2018-05-24T02:06:12.192Z,55.47
2018-05-24T02:08:42.228Z,55.28
2018-05-24T02:11:13.686Z,55.12
2018-05-24T02:13:45.441Z,55.15
2018-05-24T02:16:17.078Z,55.47
2018-05-24T02:18:48.812Z,55.34
2018-05-24T02:21:20.374Z,54.96
2018-05-24T02:23:50.282Z,55.84
2018-05-24T02:26:21.970Z,55.90
2018-05-24T02:28:51.843Z,54.57
2018-05-24T02:31:23.833Z,54.36
2018-05-24T02:33:55.871Z,54.85
2018-05-24T02:36:25.044Z,55.25
2018-05-24T02:38:56.771Z,55.06
2018-05-24T02:41:26.386Z,55.52
2018-05-24T02:43:58.507Z,56.02
2018-05-24T02:46:29.039Z,56.10
2018-05-24T02:49:00.960Z,54.95
2018-05-24T02:51:32.628Z,55.58
2018-05-24T02:54:03.823Z,55.80
2018-05-24T02:56:33.730Z,55.39
2018-05-24T02:59:05.665Z,55.21
2018-05-24T03:01:39.139Z,55.80
2018-05-24T03:04:11.219Z,56.96
2018-05-24T03:06:42.227Z,56.30
2018-05-24T03:09:14.468Z,56.57
2018-05-24T03:11:45.871Z,57.11
2018-05-24T03:14:15.819Z,56.34
2018-05-24T03:16:47.189Z,56.30
2018-05-24T03:19:19.210Z,57.30
2018-05-24T03:21:50.545Z,57.25
2018-05-24T03:24:20.504Z,57.61
2018-05-24T03:26:51.159Z,59.10
2018-05-24T03:29:22.731Z,59.06
2018-05-24T03:31:52.780Z,59.16
2018-05-24T03:34:23.665Z,59.30
2018-05-24T03:36:55.055Z,59.76
2018-05-24T03:39:26.900Z,60.78
2018-05-24T03:41:58.406Z,60.43
2018-05-24T03:44:29.239Z,60.44
2018-05-24T03:47:00.900Z,59.71
2018-05-24T03:49:30.745Z,59.88
2018-05-24T03:52:00.766Z,59.55
2018-05-24T03:54:30.584Z,59.11
2018-05-24T03:57:01.933Z,58.64
2018-05-24T03:59:58.521Z,58.11
2018-05-24T04:03:05.786Z,57.45
2018-05-24T04:05:37.094Z,57.41
2018-05-24T04:08:07.148Z,56.52
2018-05-24T04:10:38.856Z,56.48
2018-05-24T04:13:09.943Z,54.96
2018-05-24T04:15:41.413Z,54.11
2018-05-24T04:18:11.348Z,55.09
2018-05-24T04:20:42.662Z,54.14
2018-05-24T04:23:12.649Z,53.28
2018-05-24T04:25:42.469Z,53.83
2018-05-24T04:28:12.973Z,53.33
2018-05-24T04:30:43.156Z,55.09
2018-05-24T04:33:13.074Z,54.50
2018-05-24T04:35:44.825Z,54.01
2018-05-24T04:38:15.196Z,55.49
2018-05-24T04:40:46.608Z,55.55
2018-05-24T04:43:16.530Z,54.99
2018-05-24T04:45:47.808Z,56.08
2018-05-24T04:48:17.851Z,53.75
2018-05-24T04:50:49.535Z,51.68
2018-05-24T04:53:20.028Z,52.10
2018-05-24T04:55:49.226Z,53.60
2018-05-24T04:58:20.729Z,52.88
2018-05-24T05:00:52.108Z,53.92
2018-05-24T05:03:23.556Z,53.72
2018-05-24T05:05:53.465Z,53.21
2018-05-24T05:08:24.518Z,54.30
2018-05-24T05:10:54.489Z,53.92
2018-05-24T05:13:25.090Z,54.15
2018-05-24T05:15:56.593Z,53.66
2018-05-24T05:18:26.456Z,54.10
2018-05-24T05:20:56.902Z,53.17
2018-05-24T05:23:27.570Z,52.59
2018-05-24T05:25:58.626Z,52.77
2018-05-24T05:28:29.786Z,54.54
2018-05-24T05:31:00.780Z,53.64
2018-05-24T05:33:31.571Z,53.50
2018-05-24T05:36:01.556Z,54.03
2018-05-24T05:38:31.439Z,54.62
2018-05-24T05:41:01.784Z,53.16
2018-05-24T05:43:30.885Z,50.25
2018-05-24T05:46:02.470Z,48.31
2018-05-24T05:48:33.822Z,47.08
2018-05-24T05:51:05.773Z,47.06
2018-05-24T05:53:35.771Z,47.91
2018-05-24T05:56:07.152Z,47.79
2018-05-24T05:58:38.623Z,49.49
2018-05-24T06:01:09.968Z,51.24
2018-05-24T06:03:41.346Z,48.87
2018-05-24T06:06:12.038Z,49.90
2018-05-24T06:08:42.787Z,50.37
2018-05-24T06:11:14.230Z,49.11
2018-05-24T06:13:44.928Z,50.86
2018-05-24T06:16:14.725Z,50.72
2018-05-24T06:18:46.529Z,51.06
2018-05-24T06:21:18.152Z,51.64
2018-05-24T06:23:47.674Z,53.46
2018-05-24T06:26:19.050Z,52.74
2018-05-24T06:28:49.106Z,52.95
2018-05-24T06:31:20.734Z,54.41
2018-05-24T06:33:51.145Z,54.48
2018-05-24T06:36:22.626Z,53.98
2018-05-24T06:38:53.863Z,55.52
2018-05-24T06:41:23.797Z,56.62
2018-05-24T06:43:55.211Z,53.53
2018-05-24T06:46:25.512Z,54.66
2018-05-24T06:48:55.889Z,57.22
2018-05-24T06:51:26.456Z,54.62
2018-05-24T06:53:56.218Z,53.31
2018-05-24T06:56:28.125Z,55.26
2018-05-24T06:58:59.540Z,54.40
2018-05-24T07:01:29.425Z,55.71
2018-05-24T07:04:00.758Z,55.68
2018-05-24T07:06:32.139Z,55.42
2018-05-24T07:09:03.509Z,56.47
2018-05-24T07:11:34.774Z,55.71
2018-05-24T07:14:05.268Z,56.13
2018-05-24T07:16:35.526Z,58.07
2018-05-24T07:19:05.441Z,57.85
2018-05-24T07:21:35.307Z,58.30
2018-05-24T07:24:05.177Z,61.08
2018-05-24T07:26:34.367Z,62.15
2018-05-24T07:29:06.067Z,63.83
2018-05-24T07:31:37.447Z,64.53
2018-05-24T07:34:07.361Z,67.18
2018-05-24T07:36:37.089Z,67.29
2018-05-24T07:39:09.439Z,67.36
2018-05-24T07:41:40.748Z,67.65
2018-05-24T07:44:10.753Z,67.27
2018-05-24T07:46:41.875Z,69.15
2018-05-24T07:49:11.196Z,71.24
2018-05-24T07:51:42.146Z,73.96
2018-05-24T07:54:13.279Z,74.47
2018-05-24T07:56:45.143Z,72.23
2018-05-24T07:59:15.182Z,72.72
2018-05-24T08:01:46.518Z,72.97
2018-05-24T08:04:15.958Z,74.47
2018-05-24T08:06:47.116Z,73.73
2018-05-24T08:09:17.130Z,74.57
2018-05-24T08:11:46.842Z,75.33
2018-05-24T08:14:16.856Z,75.08
2018-05-24T08:16:47.915Z,74.56
2018-05-24T08:19:19.207Z,74.13
2018-05-24T08:21:50.741Z,73.19
2018-05-24T08:24:22.204Z,74.63
2018-05-24T08:26:53.601Z,73.73
2018-05-24T08:29:24.135Z,72.50
2018-05-24T08:31:56.214Z,72.84
2018-05-24T08:34:27.615Z,70.98
2018-05-24T08:36:57.542Z,70.20
2018-05-24T08:39:28.906Z,70.37
2018-05-24T08:42:00.985Z,70.77
2018-05-24T08:44:30.902Z,69.08
2018-05-24T08:47:02.597Z,70.57
2018-05-24T08:49:33.262Z,68.06
2018-05-24T08:52:03.485Z,69.99
2018-05-24T08:54:34.733Z,65.18
2018-05-24T08:57:04.576Z,66.04
2018-05-24T08:59:34.538Z,66.81
2018-05-24T09:02:05.955Z,64.88
2018-05-24T09:04:37.531Z,62.83
2018-05-24T09:07:08.476Z,66.00
2018-05-24T09:09:40.739Z,64.00
2018-05-24T09:12:13.085Z,69.56
2018-05-24T09:14:43.015Z,71.38
2018-05-24T09:17:12.929Z,74.98
2018-05-24T09:19:44.084Z,74.84
2018-05-24T09:22:15.815Z,76.76
2018-05-24T09:24:45.975Z,77.04
2018-05-24T09:27:17.276Z,78.08
2018-05-24T09:29:49.031Z,77.88
2018-05-24T09:32:19.092Z,77.13
2018-05-24T09:34:51.042Z,75.87
2018-05-24T09:37:22.409Z,74.39
2018-05-24T09:39:53.160Z,75.39
2018-05-24T09:42:23.091Z,75.52
2018-05-24T09:44:54.554Z,74.36
2018-05-24T09:47:26.399Z,73.41
2018-05-24T09:49:58.051Z,70.73
2018-05-24T09:52:29.965Z,71.02
2018-05-24T09:55:01.336Z,68.90
2018-05-24T09:57:32.635Z,66.42
2018-05-24T10:00:04.214Z,66.57
2018-05-24T10:02:35.087Z,68.16
2018-05-24T10:05:06.679Z,66.18
2018-05-24T10:07:38.083Z,62.29
2018-05-24T10:10:08.031Z,65.35
2018-05-24T10:12:38.007Z,65.04
2018-05-24T10:15:08.214Z,68.31
2018-05-24T10:17:37.447Z,65.44
2018-05-24T10:20:08.685Z,67.07
2018-05-24T10:22:41.572Z,66.65
2018-05-24T10:25:11.490Z,64.57
2018-05-24T10:27:43.111Z,68.13
2018-05-24T10:30:13.995Z,66.40
2018-05-24T10:32:44.118Z,66.92
2018-05-24T10:35:14.713Z,64.79
2018-05-24T10:37:46.513Z,65.38
2018-05-24T10:40:18.038Z,62.05
2018-05-24T10:42:48.453Z,60.26
2018-05-24T10:45:18.948Z,62.70
2018-05-24T10:47:48.814Z,64.00
2018-05-24T10:50:18.526Z,63.49
2018-05-24T10:52:51.104Z,61.60
2018-05-24T10:55:21.634Z,63.35
2018-05-24T10:57:53.549Z,64.06
2018-05-24T11:00:25.039Z,62.52
2018-05-24T11:02:55.515Z,61.61
2018-05-24T11:05:25.180Z,61.17
2018-05-24T11:07:57.059Z,61.30
2018-05-24T11:10:27.215Z,60.38
2018-05-24T11:12:57.182Z,60.73
2018-05-24T11:15:30.518Z,60.13
2018-05-24T11:18:02.850Z,54.19
2018-05-24T11:20:33.532Z,55.63
2018-05-24T11:23:05.098Z,57.11
2018-05-24T11:25:36.660Z,58.16
2018-05-24T11:28:08.970Z,58.33
2018-05-24T11:30:42.649Z,59.17
2018-05-24T11:33:12.642Z,62.22
2018-05-24T11:35:43.579Z,59.68
2018-05-24T11:38:13.614Z,59.77
2018-05-24T11:40:44.950Z,59.15
2018-05-24T11:43:16.558Z,59.85
2018-05-24T11:45:47.546Z,59.31
2018-05-24T11:48:18.900Z,57.48
2018-05-24T11:50:48.746Z,54.42
2018-05-24T11:53:20.692Z,57.63
2018-05-24T11:55:52.414Z,57.43
2018-05-24T11:58:23.755Z,57.81
2018-05-24T12:00:55.887Z,59.22
2018-05-24T12:03:27.418Z,59.54
2018-05-24T12:05:58.805Z,61.42
2018-05-24T12:08:30.912Z,60.49
2018-05-24T12:11:03.728Z,60.79
2018-05-24T12:13:35.075Z,59.51
2018-05-24T12:16:06.274Z,61.18
2018-05-24T12:18:36.500Z,54.80
2018-05-24T12:21:10.313Z,57.13
2018-05-24T12:23:41.554Z,57.46
2018-05-24T12:26:13.513Z,59.35
2018-05-24T12:28:44.469Z,55.52
2018-05-24T12:31:14.441Z,58.46
2018-05-24T12:33:45.661Z,57.76
2018-05-24T12:36:15.737Z,54.26
2018-05-24T12:38:45.950Z,56.20
2018-05-24T12:41:17.216Z,56.09
2018-05-24T12:43:47.635Z,59.97
2018-05-24T12:46:19.360Z,59.84
2018-05-24T12:48:48.698Z,59.87
2018-05-24T12:51:20.091Z,58.87
2018-05-24T12:53:50.172Z,61.62
2018-05-24T12:56:21.741Z,60.47
2018-05-24T12:58:51.121Z,62.17
2018-05-24T13:01:22.689Z,59.89
2018-05-24T13:03:53.313Z,61.95
2018-05-24T13:06:23.209Z,61.91
2018-05-24T13:08:53.158Z,62.56
2018-05-24T13:11:24.604Z,65.47
2018-05-24T13:13:56.202Z,66.54
2018-05-24T13:16:26.785Z,66.63
2018-05-24T13:18:58.150Z,67.96
2018-05-24T13:21:29.681Z,67.27
2018-05-24T13:24:01.161Z,64.94
2018-05-24T13:26:33.127Z,67.03
2018-05-24T13:29:04.531Z,67.39
2018-05-24T13:31:35.559Z,65.80
2018-05-24T13:34:05.413Z,66.95
2018-05-24T13:36:36.926Z,68.38
2018-05-24T13:39:08.235Z,68.15
2018-05-24T13:41:40.558Z,67.50
2018-05-24T13:44:12.067Z,67.25
2018-05-24T13:46:41.782Z,68.26
2018-05-24T13:49:11.735Z,65.04
2018-05-24T13:51:42.453Z,61.17
2018-05-24T13:54:12.421Z,61.46
2018-05-24T13:56:43.795Z,58.35
2018-05-24T13:59:14.000Z,60.03
2018-05-24T14:01:44.297Z,57.24
2018-05-24T14:04:16.151Z,54.32
2018-05-24T14:06:46.071Z,56.79
2018-05-24T14:09:18.030Z,53.86
2018-05-24T14:11:49.188Z,53.48
2018-05-24T14:14:19.430Z,54.67
2018-05-24T14:16:49.129Z,55.61
2018-05-24T14:19:19.062Z,53.75
2018-05-24T14:21:49.544Z,55.87
2018-05-24T14:24:19.410Z,53.04
2018-05-24T14:26:50.025Z,52.86
2018-05-24T14:29:19.753Z,54.37
2018-05-24T14:31:51.613Z,52.38
2018-05-24T14:34:22.889Z,50.51
2018-05-24T14:36:54.730Z,50.56
2018-05-24T14:39:25.804Z,50.43
2018-05-24T14:41:56.469Z,51.32
2018-05-24T14:44:25.844Z,52.63
2018-05-24T14:46:57.640Z,51.75
2018-05-24T14:49:27.433Z,48.38
2018-05-24T14:51:58.830Z,46.76
2018-05-24T14:54:30.139Z,53.02
2018-05-24T14:57:01.266Z,50.45
2018-05-24T14:59:31.369Z,51.46
2018-05-24T15:02:02.661Z,52.21
2018-05-24T15:04:32.580Z,53.27
2018-05-24T15:07:04.263Z,54.60
2018-05-24T15:09:35.616Z,53.41
2018-05-24T15:12:07.177Z,55.65
2018-05-24T15:14:38.789Z,54.90
2018-05-24T15:17:10.230Z,54.88
2018-05-24T15:19:42.510Z,55.20
2018-05-24T15:22:14.275Z,57.09
2018-05-24T15:24:43.427Z,56.69
2018-05-24T15:27:13.631Z,56.27
2018-05-24T15:29:45.084Z,55.77
2018-05-24T15:32:17.116Z,56.20
2018-05-24T15:34:46.974Z,55.66
2018-05-24T15:37:16.480Z,57.77
2018-05-24T15:39:47.197Z,56.46
2018-05-24T15:42:17.732Z,57.77
2018-05-24T15:44:49.108Z,55.84
2018-05-24T15:47:19.946Z,56.78
2018-05-24T15:49:51.413Z,56.88
2018-05-24T15:52:22.836Z,57.63
2018-05-24T15:54:54.488Z,57.80
2018-05-24T15:57:24.306Z,55.88
2018-05-24T15:59:55.818Z,56.16
2018-05-24T16:02:25.576Z,56.38
2018-05-24T16:04:55.515Z,55.77
2018-05-24T16:07:32.425Z,56.74
2018-05-24T16:10:03.896Z,55.21
2018-05-24T16:12:35.173Z,55.62
2018-05-24T16:15:05.353Z,57.41
2018-05-24T16:17:37.214Z,57.24
2018-05-24T16:20:07.171Z,55.88
2018-05-24T16:22:37.166Z,56.60
2018-05-24T16:25:07.205Z,55.13
2018-05-24T16:27:38.620Z,55.72
2018-05-24T16:30:09.127Z,56.71
2018-05-24T16:32:40.497Z,56.90
2018-05-24T16:35:11.123Z,58.16
2018-05-24T16:37:42.933Z,58.26
2018-05-24T16:40:12.990Z,56.35
2018-05-24T16:42:44.420Z,58.39
2018-05-24T16:45:14.334Z,60.41
2018-05-24T16:47:45.772Z,60.11
2018-05-24T16:50:18.522Z,60.26
2018-05-24T16:52:49.897Z,59.22
2018-05-24T16:55:19.857Z,59.86
2018-05-24T16:57:51.404Z,60.43
2018-05-24T17:00:22.397Z,61.43
2018-05-24T17:02:53.816Z,59.62
2018-05-24T17:05:24.657Z,60.34
2018-05-24T17:07:54.558Z,61.07
2018-05-24T17:10:26.739Z,60.95
2018-05-24T17:12:57.449Z,61.39
2018-05-24T17:15:28.856Z,61.38
2018-05-24T17:17:58.306Z,61.63
2018-05-24T17:20:29.759Z,61.66
2018-05-24T17:23:01.120Z,61.80
2018-05-24T17:25:31.008Z,60.59
2018-05-24T17:28:00.193Z,61.33
2018-05-24T17:30:29.372Z,60.68
2018-05-24T17:33:00.886Z,59.79
2018-05-24T17:35:30.906Z,59.98
2018-05-24T17:38:01.239Z,60.62
2018-05-24T17:40:32.630Z,61.24
2018-05-24T17:43:04.237Z,62.00
2018-05-24T17:45:33.804Z,62.68
2018-05-24T17:48:03.739Z,62.44
2018-05-24T17:50:33.728Z,61.39
2018-05-24T17:53:05.175Z,61.82
2018-05-24T17:55:36.608Z,62.56
2018-05-24T17:58:07.919Z,63.11
2018-05-24T18:00:39.479Z,62.06
2018-05-24T18:03:09.625Z,63.16
2018-05-24T18:05:40.404Z,62.51
2018-05-24T18:08:10.313Z,62.96
2018-05-24T18:10:40.334Z,63.42
2018-05-24T18:13:10.257Z,63.39
2018-05-24T18:15:40.650Z,63.25
2018-05-24T18:18:11.941Z,64.40
2018-05-24T18:20:42.107Z,64.48
2018-05-24T18:23:13.595Z,63.99
2018-05-24T18:25:45.074Z,64.70
2018-05-24T18:28:16.367Z,65.16
2018-05-24T18:30:47.753Z,66.13
2018-05-24T18:33:17.721Z,66.03
2018-05-24T18:35:49.451Z,66.50
2018-05-24T18:38:21.567Z,65.48
2018-05-24T18:40:52.327Z,65.66
2018-05-24T18:43:22.021Z,66.03
2018-05-24T18:45:51.912Z,66.22
2018-05-24T18:48:21.929Z,66.22
2018-05-24T18:50:51.994Z,66.75
2018-05-24T18:53:23.088Z,66.53
2018-05-24T18:55:53.086Z,67.08
2018-05-24T18:58:23.795Z,67.51
2018-05-24T19:00:55.176Z,67.78
2018-05-24T19:03:25.585Z,67.68
2018-05-24T19:05:57.400Z,68.04
2018-05-24T19:08:27.408Z,68.11
2018-05-24T19:10:58.706Z,68.80
2018-05-24T19:13:28.811Z,68.74
2018-05-24T19:16:00.820Z,68.60
2018-05-24T19:18:30.740Z,69.21
2018-05-24T19:21:01.867Z,68.99
2018-05-24T19:23:33.847Z,69.22
2018-05-24T19:26:03.756Z,69.21
2018-05-24T19:28:35.167Z,69.11
2018-05-24T19:31:05.165Z,69.03
2018-05-24T19:33:35.775Z,69.34
2018-05-24T19:36:05.437Z,69.22
2018-05-24T19:38:35.244Z,69.40
2018-05-24T19:41:04.982Z,68.97
2018-05-24T19:43:36.373Z,69.18
2018-05-24T19:46:08.384Z,69.52
2018-05-24T19:48:39.655Z,70.08
2018-05-24T19:51:09.905Z,70.30
2018-05-24T19:53:39.792Z,70.57
2018-05-24T19:56:10.397Z,70.69
2018-05-24T19:58:42.126Z,70.33
2018-05-24T20:01:13.490Z,70.05
2018-05-24T20:03:45.084Z,70.07
2018-05-24T20:06:15.332Z,70.52
2018-05-24T20:08:45.314Z,70.26
2018-05-24T20:11:16.681Z,70.44
2018-05-24T20:13:47.209Z,70.72
2018-05-24T20:16:20.056Z,70.78
2018-05-24T20:18:53.453Z,70.72
2018-05-24T20:21:24.845Z,70.14
2018-05-24T20:23:57.678Z,70.18
2018-05-24T20:26:32.087Z,69.94
2018-05-24T20:29:03.369Z,69.69
2018-05-24T20:31:38.087Z,69.87
2018-05-24T20:34:11.828Z,69.80
2018-05-24T20:36:45.047Z,70.40
2018-05-24T20:39:16.629Z,71.00
2018-05-24T20:41:49.507Z,70.60
2018-05-24T20:44:22.380Z,70.31
2018-05-24T20:46:53.860Z,70.31
2018-05-24T20:49:26.038Z,70.66
2018-05-24T20:51:57.503Z,71.18
2018-05-24T20:54:30.738Z,70.23
2018-05-24T20:57:03.994Z,71.08
2018-05-24T20:59:37.718Z,71.38
2018-05-24T21:02:09.625Z,71.79
2018-05-24T21:04:41.711Z,71.71
2018-05-24T21:07:15.643Z,72.16
2018-05-24T21:09:47.058Z,72.04
2018-05-24T21:12:18.580Z,71.86
2018-05-24T21:14:51.312Z,71.94
2018-05-24T21:17:24.339Z,72.23
2018-05-24T21:19:58.299Z,72.08
2018-05-24T21:22:31.225Z,72.72
2018-05-24T21:25:04.056Z,72.89
2018-05-24T21:27:36.305Z,73.65
2018-05-24T21:30:08.204Z,72.85
2018-05-24T21:32:41.517Z,73.61
2018-05-24T21:35:12.875Z,73.61
2018-05-24T21:37:47.179Z,73.99
2018-05-24T21:40:18.332Z,73.67
2018-05-24T21:42:49.689Z,73.69
2018-05-24T21:45:19.641Z,73.53
2018-05-24T21:47:51.052Z,73.76
2018-05-24T21:50:23.963Z,74.05
2018-05-24T21:52:55.270Z,74.37
2018-05-24T21:55:29.650Z,74.55
2018-05-24T21:58:02.204Z,74.61
2018-05-24T22:00:33.604Z,74.48
2018-05-24T22:03:06.559Z,74.75
2018-05-24T22:05:38.112Z,74.87
2018-05-24T22:08:12.544Z,74.75
2018-05-24T22:10:44.530Z,75.06
2018-05-24T22:13:16.106Z,74.90
2018-05-24T22:15:45.397Z,75.41
2018-05-24T22:18:17.188Z,75.70
2018-05-24T22:20:48.841Z,75.66
2018-05-24T22:23:23.198Z,75.22
2018-05-24T22:25:57.475Z,75.93
2018-05-24T22:28:28.880Z,76.46
2018-05-24T22:31:01.694Z,75.98
2018-05-24T22:33:34.048Z,76.29
2018-05-24T22:36:05.457Z,76.80
2018-05-24T22:38:36.810Z,76.64
2018-05-24T22:41:09.741Z,76.88
2018-05-24T22:43:41.599Z,76.95
2018-05-24T22:46:16.123Z,76.54
2018-05-24T22:48:50.476Z,76.46
2018-05-24T22:51:24.127Z,76.11
2018-05-24T22:53:57.062Z,76.11
2018-05-24T22:56:31.390Z,76.30
2018-05-24T22:59:03.513Z,76.48
2018-05-24T23:01:37.261Z,76.36
2018-05-24T23:04:09.219Z,76.19
2018-05-24T23:06:40.780Z,76.41
2018-05-24T23:09:12.725Z,76.70
2018-05-24T23:11:47.061Z,76.79
2018-05-24T23:14:18.441Z,77.10
2018-05-24T23:16:49.841Z,76.98
2018-05-24T23:19:19.838Z,76.87
2018-05-24T23:21:51.002Z,77.04
2018-05-24T23:24:25.337Z,77.12
2018-05-24T23:26:58.179Z,77.00
2018-05-24T23:29:30.575Z,76.94
2018-05-24T23:32:03.382Z,76.92
2018-05-24T23:34:34.942Z,76.98
2018-05-24T23:37:05.918Z,77.03
2018-05-24T23:39:36.268Z,76.99
2018-05-24T23:42:08.537Z,77.19
2018-05-24T23:44:40.762Z,77.12
2018-05-24T23:47:13.504Z,77.40
2018-05-24T23:49:44.927Z,77.16
2018-05-24T23:52:17.883Z,77.60
2018-05-24T23:54:48.274Z,76.99
2018-05-24T23:57:19.876Z,76.80
2018-05-24T23:59:54.333Z,76.47
