createdAt,value
2023-12-30T00:01:13.304Z,10.43
2023-12-30T00:04:05.406Z,10.35
2023-12-30T00:06:57.351Z,9.93
2023-12-30T00:09:49.139Z,9.56
2023-12-30T00:12:40.939Z,10.26
2023-12-30T00:15:32.910Z,9.00
2023-12-30T00:18:24.799Z,8.72
2023-12-30T00:21:23.306Z,8.70
2023-12-30T00:24:15.073Z,9.07
2023-12-30T00:27:06.802Z,9.20
2023-12-30T00:29:58.608Z,9.08
2023-12-30T00:32:50.418Z,8.75
2023-12-30T00:35:42.250Z,8.80
2023-12-30T00:38:34.044Z,9.06
2023-12-30T00:41:26.816Z,9.66
2023-12-30T00:44:18.696Z,9.92
2023-12-30T00:47:12.516Z,8.84
2023-12-30T00:50:04.742Z,9.17
2023-12-30T00:52:56.799Z,9.31
2023-12-30T00:55:48.544Z,8.88
2023-12-30T00:58:40.319Z,9.06
2023-12-30T01:01:34.110Z,9.73
2023-12-30T01:04:26.030Z,9.70
2023-12-30T01:07:17.905Z,9.48
2023-12-30T01:10:09.879Z,9.87
2023-12-30T01:13:02.310Z,9.22
2023-12-30T01:15:54.245Z,10.28
2023-12-30T01:18:46.133Z,9.55
2023-12-30T01:21:38.084Z,8.88
2023-12-30T01:24:29.837Z,9.31
2023-12-30T01:27:21.593Z,8.88
2023-12-30T01:30:13.617Z,8.63
2023-12-30T01:33:06.624Z,8.97
2023-12-30T01:35:58.806Z,8.68
2023-12-30T01:38:50.550Z,8.85
2023-12-30T01:41:42.670Z,8.62
2023-12-30T01:44:34.465Z,8.07
2023-12-30T01:47:26.516Z,9.61
2023-12-30T01:50:18.871Z,9.44
2023-12-30T01:53:11.823Z,9.28
2023-12-30T01:56:04.487Z,8.82
2023-12-30T01:58:56.592Z,8.58
2023-12-30T02:01:48.415Z,8.60
2023-12-30T02:04:40.462Z,8.44
2023-12-30T02:07:32.523Z,8.35
2023-12-30T02:10:24.451Z,8.59
2023-12-30T02:13:16.464Z,8.31
2023-12-30T02:16:08.485Z,8.83
2023-12-30T02:19:00.612Z,8.85
2023-12-30T02:21:53.202Z,8.59
2023-12-30T02:24:44.985Z,9.39
2023-12-30T02:27:36.962Z,9.69
2023-12-30T02:30:29.654Z,10.59
2023-12-30T02:33:21.485Z,10.49
2023-12-30T02:36:13.306Z,9.69
2023-12-30T02:39:05.060Z,10.41
2023-12-30T02:41:56.817Z,10.77
2023-12-30T02:44:48.726Z,10.24
2023-12-30T02:47:40.524Z,9.58
2023-12-30T02:50:32.366Z,10.09
2023-12-30T02:53:24.146Z,9.36
2023-12-30T02:56:23.554Z,9.62
2023-12-30T02:59:15.504Z,9.83
2023-12-30T03:02:07.595Z,9.21
2023-12-30T03:04:59.554Z,9.65
2023-12-30T03:07:51.327Z,9.36
2023-12-30T03:10:43.136Z,9.44
2023-12-30T03:13:34.968Z,10.29
2023-12-30T03:16:27.502Z,10.63
2023-12-30T03:19:19.410Z,10.41
2023-12-30T03:22:11.265Z,12.24
2023-12-30T03:25:04.522Z,11.71
2023-12-30T03:27:56.347Z,11.70
2023-12-30T03:30:48.122Z,12.48
2023-12-30T03:33:40.024Z,12.64
2023-12-30T03:36:31.870Z,13.58
2023-12-30T03:39:24.380Z,12.90
2023-12-30T03:42:16.112Z,13.19
2023-12-30T03:45:08.584Z,13.08
2023-12-30T03:48:01.429Z,12.18
2023-12-30T03:50:53.388Z,13.08
2023-12-30T03:53:45.198Z,12.35
2023-12-30T03:56:41.229Z,12.28
2023-12-30T03:59:33.016Z,12.27
2023-12-30T04:02:24.851Z,11.87
2023-12-30T04:05:16.793Z,11.09
2023-12-30T04:08:08.569Z,11.31
2023-12-30T04:11:00.703Z,11.74
2023-12-30T04:13:52.614Z,11.93
2023-12-30T04:16:44.505Z,11.59
2023-12-30T04:19:37.124Z,11.93
2023-12-30T04:22:29.170Z,11.92
2023-12-30T04:25:21.056Z,12.00
2023-12-30T04:28:12.952Z,12.57
2023-12-30T04:31:05.064Z,12.15
2023-12-30T04:33:57.003Z,11.80
2023-12-30T04:36:48.979Z,11.91
2023-12-30T04:39:40.789Z,11.93
2023-12-30T04:42:32.539Z,11.20
2023-12-30T04:45:24.360Z,10.37
2023-12-30T04:48:16.233Z,10.89
2023-12-30T04:51:08.079Z,11.49
2023-12-30T04:54:00.293Z,12.52
2023-12-30T04:56:53.226Z,12.48
2023-12-30T04:59:45.218Z,12.94
2023-12-30T05:02:37.267Z,15.41
2023-12-30T05:05:30.272Z,15.14
2023-12-30T05:08:22.085Z,15.12
2023-12-30T05:11:13.833Z,14.70
2023-12-30T05:14:05.669Z,13.57
2023-12-30T05:16:57.442Z,12.87
2023-12-30T05:19:49.222Z,12.39
2023-12-30T05:22:41.289Z,13.71
2023-12-30T05:25:33.170Z,14.77
2023-12-30T05:28:25.039Z,15.30
2023-12-30T05:31:16.866Z,14.35
2023-12-30T05:34:08.835Z,14.25
2023-12-30T05:37:00.676Z,13.29
2023-12-30T05:39:52.461Z,13.64
2023-12-30T05:42:44.254Z,13.50
2023-12-30T05:45:36.274Z,11.65
2023-12-30T05:48:28.046Z,12.63
2023-12-30T05:51:21.785Z,14.78
2023-12-30T05:54:14.949Z,16.24
2023-12-30T05:57:06.762Z,14.82
2023-12-30T05:59:58.632Z,15.95
2023-12-30T06:02:50.411Z,15.21
2023-12-30T06:05:42.223Z,14.19
2023-12-30T06:08:34.000Z,13.59
2023-12-30T06:11:25.791Z,14.44
2023-12-30T06:14:17.614Z,14.72
2023-12-30T06:17:09.373Z,13.83
2023-12-30T06:20:01.808Z,14.22
2023-12-30T06:22:53.666Z,13.11
2023-12-30T06:25:45.493Z,12.02
2023-12-30T06:28:37.350Z,11.60
2023-12-30T06:31:29.218Z,9.81
2023-12-30T06:34:21.123Z,9.75
2023-12-30T06:37:13.029Z,12.65
2023-12-30T06:40:05.503Z,14.43
2023-12-30T06:42:57.323Z,14.54
2023-12-30T06:45:49.133Z,15.39
2023-12-30T06:48:41.092Z,14.92
2023-12-30T06:51:32.878Z,13.85
2023-12-30T06:54:24.620Z,13.47
2023-12-30T06:57:16.366Z,12.40
2023-12-30T07:00:08.918Z,13.16
2023-12-30T07:03:00.766Z,13.52
2023-12-30T07:05:52.547Z,13.19
2023-12-30T07:08:44.497Z,13.71
2023-12-30T07:11:36.363Z,14.08
2023-12-30T07:14:28.070Z,14.18
2023-12-30T07:17:19.817Z,15.33
2023-12-30T07:20:11.768Z,15.63
2023-12-30T07:23:04.137Z,15.22
2023-12-30T07:25:56.064Z,14.60
2023-12-30T07:28:47.860Z,13.83
2023-12-30T07:31:40.704Z,15.28
2023-12-30T07:34:32.538Z,16.54
2023-12-30T07:37:24.348Z,16.00
2023-12-30T07:40:17.047Z,15.24
2023-12-30T07:43:08.884Z,15.64
2023-12-30T07:46:00.948Z,15.99
2023-12-30T07:48:52.830Z,16.55
2023-12-30T07:51:44.854Z,15.66
2023-12-30T07:54:36.711Z,15.87
2023-12-30T07:57:28.522Z,15.96
2023-12-30T08:00:20.397Z,16.31
2023-12-30T08:03:12.245Z,16.86
2023-12-30T08:06:04.357Z,17.01
2023-12-30T08:08:56.155Z,16.97
2023-12-30T08:11:58.188Z,17.78
2023-12-30T08:14:53.845Z,17.46
2023-12-30T08:17:45.855Z,17.63
2023-12-30T08:20:37.728Z,18.05
2023-12-30T08:23:29.542Z,18.02
2023-12-30T08:26:21.818Z,17.99
2023-12-30T08:29:15.528Z,18.07
2023-12-30T08:32:07.418Z,16.64
2023-12-30T08:34:59.287Z,16.99
2023-12-30T08:37:51.132Z,16.41
2023-12-30T08:40:43.678Z,16.65
2023-12-30T08:43:35.571Z,15.61
2023-12-30T08:46:27.496Z,14.82
2023-12-30T08:49:19.459Z,14.81
2023-12-30T08:52:11.323Z,14.23
2023-12-30T08:55:03.235Z,14.48
2023-12-30T08:57:55.080Z,13.60
2023-12-30T09:00:46.988Z,12.15
2023-12-30T09:03:39.332Z,12.08
2023-12-30T09:06:31.279Z,11.53
2023-12-30T09:09:23.086Z,11.66
2023-12-30T09:12:14.857Z,11.50
2023-12-30T09:15:06.961Z,11.47
2023-12-30T09:17:58.900Z,11.87
2023-12-30T09:20:50.771Z,11.74
2023-12-30T09:23:42.836Z,12.06
2023-12-30T09:26:34.743Z,11.71
2023-12-30T09:29:26.713Z,11.78
2023-12-30T09:32:18.662Z,11.90
2023-12-30T09:35:10.671Z,11.89
2023-12-30T09:38:02.679Z,12.12
2023-12-30T09:40:55.965Z,11.61
2023-12-30T09:43:49.104Z,10.92
2023-12-30T09:46:41.467Z,10.89
2023-12-30T09:49:36.172Z,10.83
2023-12-30T09:52:28.369Z,10.47
2023-12-30T09:55:20.241Z,10.32
2023-12-30T09:58:12.670Z,10.35
2023-12-30T10:01:04.739Z,10.47
2023-12-30T10:03:56.901Z,10.69
2023-12-30T10:06:50.719Z,10.03
2023-12-30T10:09:42.858Z,10.29
2023-12-30T10:12:34.632Z,10.59
2023-12-30T10:15:26.383Z,10.12
2023-12-30T10:18:18.288Z,10.15
2023-12-30T10:21:10.172Z,10.96
2023-12-30T10:24:02.459Z,10.70
2023-12-30T10:26:54.247Z,10.65
2023-12-30T10:29:59.499Z,10.68
2023-12-30T10:32:52.202Z,10.36
2023-12-30T10:35:44.749Z,10.45
2023-12-30T10:38:37.208Z,10.50
2023-12-30T10:41:29.001Z,10.19
2023-12-30T10:44:20.903Z,10.25
2023-12-30T10:47:15.959Z,10.51
2023-12-30T10:50:09.946Z,11.02
2023-12-30T10:53:06.848Z,10.64
2023-12-30T10:56:01.145Z,10.63
2023-12-30T10:58:55.714Z,10.90
2023-12-30T11:01:48.438Z,10.79
2023-12-30T11:04:40.728Z,10.55
2023-12-30T11:07:33.335Z,11.34
2023-12-30T11:10:27.013Z,10.71
2023-12-30T11:13:21.677Z,10.78
2023-12-30T11:16:15.435Z,11.34
2023-12-30T11:19:07.532Z,10.61
2023-12-30T11:22:06.402Z,11.36
2023-12-30T11:24:58.222Z,11.46
2023-12-30T11:27:53.224Z,11.11
2023-12-30T11:30:47.273Z,11.19
2023-12-30T11:33:39.228Z,11.11
2023-12-30T11:36:31.979Z,10.52
2023-12-30T11:39:31.865Z,10.15
2023-12-30T11:42:33.825Z,11.25
2023-12-30T11:45:34.227Z,11.76
2023-12-30T11:48:26.071Z,12.12
2023-12-30T11:51:22.120Z,12.29
2023-12-30T11:54:13.897Z,11.59
2023-12-30T11:57:08.749Z,11.50
2023-12-30T12:00:00.595Z,11.52
2023-12-30T12:02:52.452Z,11.76
2023-12-30T12:05:44.250Z,11.47
2023-12-30T12:08:36.100Z,12.18
2023-12-30T12:11:27.901Z,11.90
2023-12-30T12:14:19.624Z,11.06
2023-12-30T12:17:11.505Z,12.14
2023-12-30T12:20:04.608Z,12.10
2023-12-30T12:22:56.819Z,12.01
2023-12-30T12:25:48.764Z,12.06
2023-12-30T12:28:40.871Z,11.51
2023-12-30T12:31:32.836Z,11.01
2023-12-30T12:34:26.343Z,11.61
2023-12-30T12:37:19.260Z,11.63
2023-12-30T12:40:11.662Z,11.79
2023-12-30T12:43:03.833Z,11.51
2023-12-30T12:45:55.963Z,11.61
2023-12-30T12:48:47.903Z,11.13
2023-12-30T12:51:39.739Z,11.71
2023-12-30T12:54:31.508Z,11.10
2023-12-30T12:57:23.251Z,10.27
2023-12-30T13:00:15.715Z,11.23
2023-12-30T13:03:08.061Z,11.58
2023-12-30T13:06:00.106Z,11.18
2023-12-30T13:08:51.865Z,10.64
2023-12-30T13:11:43.642Z,11.53
2023-12-30T13:14:35.477Z,11.09
2023-12-30T13:17:27.434Z,10.35
2023-12-30T13:20:19.344Z,10.24
2023-12-30T13:23:11.107Z,11.42
2023-12-30T13:26:04.761Z,10.87
2023-12-30T13:28:56.881Z,11.20
2023-12-30T13:31:48.760Z,12.04
2023-12-30T13:34:40.805Z,11.50
2023-12-30T13:37:32.642Z,11.70
2023-12-30T13:40:24.661Z,11.76
2023-12-30T13:43:16.443Z,11.19
2023-12-30T13:46:08.230Z,11.29
2023-12-30T13:49:00.237Z,11.70
2023-12-30T13:51:52.104Z,11.53
2023-12-30T13:54:43.854Z,12.06
2023-12-30T13:57:35.607Z,11.67
2023-12-30T14:00:27.422Z,11.58
2023-12-30T14:03:19.294Z,11.67
2023-12-30T14:06:11.306Z,11.50
2023-12-30T14:09:03.221Z,10.60
2023-12-30T14:11:56.629Z,10.66
2023-12-30T14:14:48.748Z,10.05
2023-12-30T14:17:41.005Z,10.28
2023-12-30T14:20:32.811Z,10.01
2023-12-30T14:23:24.557Z,11.32
2023-12-30T14:26:16.337Z,11.12
2023-12-30T14:29:08.085Z,11.29
2023-12-30T14:31:59.870Z,11.62
2023-12-30T14:34:51.712Z,11.22
2023-12-30T14:37:43.679Z,11.24
2023-12-30T14:40:35.636Z,11.37
2023-12-30T14:43:27.567Z,11.31
2023-12-30T14:46:19.535Z,11.38
2023-12-30T14:49:11.430Z,11.19
2023-12-30T14:52:03.422Z,11.16
2023-12-30T14:55:01.858Z,11.22
2023-12-30T14:57:54.502Z,11.50
2023-12-30T15:00:47.440Z,11.31
2023-12-30T15:03:39.428Z,11.25
2023-12-30T15:06:31.282Z,10.84
2023-12-30T15:09:23.326Z,11.00
2023-12-30T15:12:15.114Z,10.58
2023-12-30T15:15:07.008Z,10.62
2023-12-30T15:17:58.998Z,10.67
2023-12-30T15:20:51.015Z,10.92
2023-12-30T15:23:43.042Z,10.77
2023-12-30T15:26:34.812Z,10.48
2023-12-30T15:29:26.665Z,10.95
2023-12-30T15:32:18.846Z,11.67
2023-12-30T15:35:10.985Z,11.78
2023-12-30T15:38:02.972Z,12.19
2023-12-30T15:40:54.827Z,12.98
2023-12-30T15:43:46.762Z,12.48
2023-12-30T15:46:38.597Z,13.09
2023-12-30T15:49:30.459Z,12.60
2023-12-30T15:52:22.531Z,12.64
2023-12-30T15:55:14.465Z,12.16
2023-12-30T15:58:06.273Z,12.61
2023-12-30T16:00:58.085Z,12.46
2023-12-30T16:03:49.854Z,11.97
2023-12-30T16:06:41.752Z,12.00
2023-12-30T16:09:34.002Z,12.35
2023-12-30T16:12:25.763Z,13.79
2023-12-30T16:15:17.573Z,13.41
2023-12-30T16:18:09.656Z,12.62
2023-12-30T16:21:01.532Z,12.28
2023-12-30T16:23:53.299Z,12.58
2023-12-30T16:26:45.325Z,12.12
2023-12-30T16:29:37.055Z,12.53
2023-12-30T16:32:28.969Z,12.43
2023-12-30T16:35:20.911Z,12.86
2023-12-30T16:38:12.747Z,13.02
2023-12-30T16:41:04.682Z,12.86
2023-12-30T16:43:56.458Z,12.77
2023-12-30T16:46:48.408Z,13.15
2023-12-30T16:49:40.220Z,14.26
2023-12-30T16:52:32.278Z,15.95
2023-12-30T16:55:24.102Z,18.77
2023-12-30T16:58:15.906Z,25.43
2023-12-30T17:01:07.760Z,27.09
2023-12-30T17:03:59.667Z,22.72
2023-12-30T17:06:51.790Z,20.71
2023-12-30T17:09:44.038Z,18.35
2023-12-30T17:12:35.889Z,16.51
2023-12-30T17:15:27.631Z,14.98
2023-12-30T17:18:19.490Z,15.13
2023-12-30T17:21:11.240Z,15.07
2023-12-30T17:24:04.047Z,15.93
2023-12-30T17:26:55.858Z,16.13
2023-12-30T17:29:47.682Z,16.57
2023-12-30T17:32:39.493Z,17.50
2023-12-30T17:35:31.294Z,18.62
2023-12-30T17:38:23.122Z,19.36
2023-12-30T17:41:14.932Z,20.37
2023-12-30T17:44:06.794Z,18.84
2023-12-30T17:46:58.608Z,18.89
2023-12-30T17:49:50.458Z,19.75
2023-12-30T17:52:42.259Z,21.06
2023-12-30T17:55:34.088Z,21.85
2023-12-30T17:58:25.923Z,21.77
2023-12-30T18:01:19.139Z,20.73
2023-12-30T18:04:11.016Z,19.71
2023-12-30T18:07:03.281Z,23.02
2023-12-30T18:09:55.096Z,20.55
2023-12-30T18:12:46.878Z,19.58
2023-12-30T18:15:38.617Z,18.03
2023-12-30T18:18:30.528Z,18.23
2023-12-30T18:21:22.462Z,18.15
2023-12-30T18:24:14.213Z,18.66
2023-12-30T18:27:06.021Z,17.69
2023-12-30T18:29:57.787Z,17.95
2023-12-30T18:32:49.946Z,17.07
2023-12-30T18:35:41.855Z,16.02
2023-12-30T18:38:34.188Z,16.21
2023-12-30T18:41:25.974Z,15.33
2023-12-30T18:44:17.774Z,15.75
2023-12-30T18:47:09.530Z,15.39
2023-12-30T18:50:01.344Z,15.75
2023-12-30T18:52:53.191Z,15.85
2023-12-30T18:55:45.075Z,15.98
2023-12-30T18:58:36.875Z,14.89
2023-12-30T19:01:28.758Z,15.20
2023-12-30T19:04:20.620Z,14.88
2023-12-30T19:07:12.466Z,16.71
2023-12-30T19:10:04.634Z,15.30
2023-12-30T19:12:57.035Z,15.84
2023-12-30T19:15:48.938Z,17.33
2023-12-30T19:18:40.837Z,16.55
2023-12-30T19:21:32.649Z,15.22
2023-12-30T19:24:24.414Z,14.74
2023-12-30T19:27:17.183Z,15.69
2023-12-30T19:30:09.342Z,19.38
2023-12-30T19:33:01.409Z,21.91
2023-12-30T19:35:53.676Z,23.18
2023-12-30T19:38:45.826Z,26.97
2023-12-30T19:41:38.529Z,21.18
2023-12-30T19:44:30.512Z,19.65
2023-12-30T19:47:22.372Z,17.65
2023-12-30T19:50:14.103Z,17.24
2023-12-30T19:53:05.978Z,18.09
2023-12-30T19:55:58.294Z,19.20
2023-12-30T19:58:51.307Z,18.94
2023-12-30T20:01:43.153Z,19.07
2023-12-30T20:04:39.369Z,17.50
2023-12-30T20:07:31.195Z,16.47
2023-12-30T20:10:23.067Z,17.30
2023-12-30T20:13:15.189Z,17.51
2023-12-30T20:16:10.307Z,16.11
2023-12-30T20:19:02.167Z,15.51
2023-12-30T20:21:53.990Z,16.29
2023-12-30T20:24:45.784Z,18.72
2023-12-30T20:27:37.640Z,18.65
2023-12-30T20:30:29.380Z,17.11
2023-12-30T20:33:21.241Z,16.46
2023-12-30T20:36:22.234Z,16.60
2023-12-30T20:39:13.982Z,14.95
2023-12-30T20:42:06.086Z,15.29
2023-12-30T20:44:57.814Z,15.68
2023-12-30T20:47:49.736Z,16.34
2023-12-30T20:50:41.566Z,16.15
2023-12-30T20:53:33.313Z,16.01
2023-12-30T20:56:25.102Z,16.03
2023-12-30T20:59:18.585Z,15.63
2023-12-30T21:02:10.398Z,15.42
2023-12-30T21:05:02.178Z,15.03
2023-12-30T21:07:53.989Z,15.82
2023-12-30T21:10:45.937Z,16.34
2023-12-30T21:13:37.730Z,16.86
2023-12-30T21:16:30.094Z,17.27
2023-12-30T21:19:21.875Z,16.29
2023-12-30T21:22:13.677Z,16.77
2023-12-30T21:25:15.471Z,15.76
2023-12-30T21:28:11.230Z,17.26
2023-12-30T21:31:05.015Z,17.85
2023-12-30T21:33:56.938Z,16.23
2023-12-30T21:36:48.793Z,16.58
2023-12-30T21:39:40.797Z,17.28
2023-12-30T21:42:32.587Z,16.75
2023-12-30T21:45:24.407Z,15.86
2023-12-30T21:48:16.264Z,16.34
2023-12-30T21:51:08.889Z,15.78
2023-12-30T21:54:00.737Z,15.22
2023-12-30T21:56:52.527Z,15.73
2023-12-30T21:59:44.251Z,15.45
2023-12-30T22:02:36.054Z,15.16
2023-12-30T22:05:28.700Z,14.62
2023-12-30T22:08:20.518Z,15.08
2023-12-30T22:11:12.254Z,14.68
2023-12-30T22:14:04.019Z,15.07
2023-12-30T22:16:55.762Z,15.08
2023-12-30T22:19:47.631Z,15.38
2023-12-30T22:22:39.541Z,15.32
2023-12-30T22:25:31.336Z,15.70
2023-12-30T22:28:23.160Z,15.67
2023-12-30T22:31:15.001Z,15.27
2023-12-30T22:34:06.872Z,15.25
2023-12-30T22:36:58.693Z,15.86
2023-12-30T22:39:50.529Z,15.33
2023-12-30T22:42:42.523Z,15.55
2023-12-30T22:45:34.342Z,15.44
2023-12-30T22:48:26.207Z,15.61
2023-12-30T22:51:17.969Z,15.25
2023-12-30T22:54:09.757Z,14.91
2023-12-30T22:57:01.502Z,14.95
2023-12-30T22:59:53.246Z,15.62
2023-12-30T23:02:44.977Z,15.45
2023-12-30T23:05:37.245Z,15.40
2023-12-30T23:08:28.999Z,15.16
2023-12-30T23:11:20.722Z,15.28
2023-12-30T23:14:12.466Z,15.77
2023-12-30T23:17:04.611Z,15.45
2023-12-30T23:19:56.378Z,15.01
2023-12-30T23:22:48.646Z,15.35
2023-12-30T23:25:40.495Z,14.98
2023-12-30T23:28:32.309Z,14.40
2023-12-30T23:31:24.345Z,14.56
2023-12-30T23:34:16.138Z,14.28
2023-12-30T23:37:08.119Z,14.33
2023-12-30T23:39:59.945Z,14.24
2023-12-30T23:42:51.756Z,14.45
2023-12-30T23:45:43.541Z,14.85
2023-12-30T23:48:35.329Z,15.02
2023-12-30T23:51:27.120Z,15.23
2023-12-30T23:54:18.890Z,14.98
2023-12-30T23:57:10.739Z,15.08
