createdAt,value
2022-11-12T00:01:11.726Z,9.90
2022-11-12T00:03:41.431Z,9.10
2022-11-12T00:06:08.191Z,9.13
2022-11-12T00:08:36.658Z,7.32
2022-11-12T00:11:07.509Z,7.88
2022-11-12T00:13:37.433Z,7.85
2022-11-12T00:16:05.833Z,8.05
2022-11-12T00:18:37.997Z,7.53
2022-11-12T00:21:06.226Z,7.82
2022-11-12T00:23:32.979Z,7.75
2022-11-12T00:28:44.374Z,7.32
2022-11-12T00:31:15.516Z,8.20
2022-11-12T00:33:43.621Z,7.82
2022-11-12T00:36:11.612Z,7.95
2022-11-12T00:38:38.299Z,7.85
2022-11-12T00:41:08.087Z,8.43
2022-11-12T00:43:34.844Z,7.93
2022-11-12T00:46:02.761Z,8.50
2022-11-12T00:48:32.579Z,8.25
2022-11-12T00:51:01.064Z,7.93
2022-11-12T00:53:27.856Z,7.88
2022-11-12T00:56:05.298Z,8.77
2022-11-12T00:58:32.831Z,8.15
2022-11-12T01:01:08.750Z,8.35
2022-11-12T01:03:36.918Z,8.27
2022-11-12T01:06:11.610Z,8.73
2022-11-12T01:08:39.075Z,8.55
2022-11-12T01:11:10.053Z,8.38
2022-11-12T01:13:42.948Z,8.82
2022-11-12T01:16:20.501Z,8.27
2022-11-12T01:18:48.006Z,8.85
2022-11-12T01:21:15.871Z,8.80
2022-11-12T01:23:43.400Z,8.50
2022-11-12T01:26:15.921Z,8.73
2022-11-12T01:28:43.093Z,7.90
2022-11-12T01:31:17.728Z,7.90
2022-11-12T01:33:45.932Z,8.55
2022-11-12T01:36:14.322Z,8.98
2022-11-12T01:38:42.195Z,8.50
2022-11-12T01:41:13.051Z,9.45
2022-11-12T01:43:40.890Z,9.00
2022-11-12T01:46:16.098Z,9.35
2022-11-12T01:49:04.557Z,10.07
2022-11-12T01:51:36.065Z,8.95
2022-11-12T01:54:06.677Z,9.60
2022-11-12T01:56:33.710Z,10.30
2022-11-12T01:59:06.378Z,9.77
2022-11-12T02:01:34.198Z,9.40
2022-11-12T02:04:01.095Z,9.95
2022-11-12T02:06:27.835Z,9.73
2022-11-12T02:08:54.643Z,9.52
2022-11-12T02:11:21.783Z,10.00
2022-11-12T02:14:05.461Z,9.80
2022-11-12T02:16:38.785Z,9.63
2022-11-12T02:19:09.016Z,9.85
2022-11-12T02:21:36.276Z,10.15
2022-11-12T02:24:13.910Z,10.35
2022-11-12T02:26:51.363Z,10.50
2022-11-12T02:29:18.135Z,10.20
2022-11-12T02:31:44.903Z,10.23
2022-11-12T02:34:11.623Z,9.98
2022-11-12T02:36:38.497Z,9.80
2022-11-12T02:39:07.616Z,9.98
2022-11-12T02:41:34.270Z,8.98
2022-11-12T02:44:01.206Z,10.15
2022-11-12T02:46:27.951Z,9.95
2022-11-12T02:48:54.615Z,9.95
2022-11-12T02:51:21.330Z,9.65
2022-11-12T02:53:47.991Z,10.27
2022-11-12T02:56:14.729Z,10.07
2022-11-12T02:58:41.459Z,9.45
2022-11-12T03:01:08.327Z,9.88
2022-11-12T03:03:35.154Z,9.70
2022-11-12T03:06:03.017Z,10.18
2022-11-12T03:08:29.971Z,9.38
2022-11-12T03:10:56.791Z,9.98
2022-11-12T03:13:23.461Z,9.85
2022-11-12T03:15:50.102Z,9.88
2022-11-12T03:18:17.868Z,9.55
2022-11-12T03:20:46.289Z,10.43
2022-11-12T03:23:13.014Z,9.98
2022-11-12T03:25:39.726Z,9.57
2022-11-12T03:28:09.395Z,10.20
2022-11-12T03:30:38.865Z,9.98
2022-11-12T03:33:07.574Z,11.10
2022-11-12T03:35:35.124Z,10.65
2022-11-12T03:38:08.955Z,11.00
2022-11-12T03:40:35.742Z,10.65
2022-11-12T03:43:02.463Z,11.30
2022-11-12T03:45:29.277Z,11.80
2022-11-12T03:47:57.844Z,11.95
2022-11-12T03:50:27.750Z,12.38
2022-11-12T03:52:57.591Z,12.43
2022-11-12T03:55:27.275Z,12.85
2022-11-12T03:57:56.438Z,12.40
2022-11-12T04:00:25.009Z,12.02
2022-11-12T04:02:53.033Z,12.60
2022-11-12T04:05:38.816Z,12.18
2022-11-12T04:08:32.902Z,12.43
2022-11-12T04:11:00.009Z,12.45
2022-11-12T04:13:29.987Z,12.75
2022-11-12T04:16:21.530Z,12.15
2022-11-12T04:19:09.435Z,12.73
2022-11-12T04:21:56.043Z,12.20
2022-11-12T04:24:52.801Z,12.50
2022-11-12T04:27:25.248Z,13.07
2022-11-12T04:30:12.297Z,12.65
2022-11-12T04:32:52.892Z,12.18
2022-11-12T04:35:19.938Z,11.95
2022-11-12T04:37:47.754Z,12.30
2022-11-12T04:40:44.892Z,12.07
2022-11-12T04:43:33.401Z,12.15
2022-11-12T04:46:01.560Z,11.82
2022-11-12T04:48:28.767Z,12.23
2022-11-12T04:50:59.281Z,11.32
2022-11-12T04:53:26.678Z,12.48
2022-11-12T04:55:54.808Z,12.13
2022-11-12T04:58:22.215Z,12.07
2022-11-12T05:00:50.587Z,11.90
2022-11-12T05:03:19.375Z,11.95
2022-11-12T05:05:46.182Z,12.70
2022-11-12T05:08:12.907Z,11.82
2022-11-12T05:10:39.633Z,12.20
2022-11-12T05:13:06.371Z,11.73
2022-11-12T05:15:33.063Z,11.63
2022-11-12T05:17:59.786Z,12.35
2022-11-12T05:20:26.500Z,10.88
2022-11-12T05:23:06.611Z,11.57
2022-11-12T05:28:01.383Z,11.90
2022-11-12T05:30:28.125Z,11.45
2022-11-12T05:32:54.862Z,11.43
2022-11-12T05:35:21.599Z,11.40
2022-11-12T05:37:48.297Z,10.70
2022-11-12T05:40:15.125Z,12.02
2022-11-12T05:42:41.798Z,11.52
2022-11-12T05:45:09.190Z,11.30
2022-11-12T05:47:35.859Z,11.07
2022-11-12T05:50:02.550Z,11.50
2022-11-12T05:52:29.290Z,11.00
2022-11-12T05:54:55.926Z,11.00
2022-11-12T05:57:22.687Z,10.85
2022-11-12T05:59:49.466Z,11.40
2022-11-12T06:02:16.257Z,12.15
2022-11-12T06:04:43.102Z,11.05
2022-11-12T06:07:09.778Z,11.52
2022-11-12T06:09:36.592Z,11.30
2022-11-12T06:12:06.281Z,11.02
2022-11-12T06:14:32.937Z,11.57
2022-11-12T06:16:59.684Z,10.80
2022-11-12T06:19:27.449Z,11.13
2022-11-12T06:21:54.179Z,11.20
2022-11-12T06:24:21.003Z,10.65
2022-11-12T06:26:47.647Z,10.90
2022-11-12T06:29:14.389Z,10.70
2022-11-12T06:31:41.125Z,10.10
2022-11-12T06:34:07.964Z,10.52
2022-11-12T06:36:35.259Z,10.20
2022-11-12T06:39:01.919Z,10.80
2022-11-12T06:41:28.610Z,10.32
2022-11-12T06:43:55.366Z,10.23
2022-11-12T06:46:22.027Z,10.63
2022-11-12T06:48:48.726Z,10.88
2022-11-12T06:51:20.205Z,10.57
2022-11-12T06:53:47.352Z,10.77
2022-11-12T06:56:15.238Z,10.77
2022-11-12T06:58:42.476Z,11.63
2022-11-12T07:01:14.687Z,11.05
2022-11-12T07:03:42.531Z,10.88
2022-11-12T07:06:15.701Z,11.25
2022-11-12T07:08:42.610Z,11.18
2022-11-12T07:11:09.824Z,11.18
2022-11-12T07:13:37.027Z,10.60
2022-11-12T07:16:06.246Z,10.20
2022-11-12T07:18:34.485Z,10.90
2022-11-12T07:21:03.917Z,10.20
2022-11-12T07:23:32.618Z,10.90
2022-11-12T07:26:01.999Z,10.38
2022-11-12T07:28:29.945Z,11.20
2022-11-12T07:31:05.152Z,10.27
2022-11-12T07:33:32.877Z,11.02
2022-11-12T07:36:00.540Z,11.65
2022-11-12T07:38:28.788Z,13.05
2022-11-12T07:41:02.627Z,12.70
2022-11-12T07:43:30.774Z,13.40
2022-11-12T07:46:07.505Z,13.98
2022-11-12T07:48:37.311Z,13.90
2022-11-12T07:51:05.555Z,14.38
2022-11-12T07:53:32.512Z,14.65
2022-11-12T07:56:00.861Z,13.90
2022-11-12T07:58:30.314Z,14.95
2022-11-12T08:00:57.128Z,14.77
2022-11-12T08:03:23.892Z,14.43
2022-11-12T08:05:52.665Z,14.65
2022-11-12T08:08:19.439Z,16.65
2022-11-12T08:10:46.106Z,16.27
2022-11-12T08:13:12.751Z,16.08
2022-11-12T08:15:39.412Z,18.20
2022-11-12T08:18:06.254Z,18.10
2022-11-12T08:20:33.017Z,18.00
2022-11-12T08:23:00.472Z,17.00
2022-11-12T08:25:27.363Z,16.20
2022-11-12T08:28:02.804Z,16.90
2022-11-12T08:30:30.575Z,15.10
2022-11-12T08:32:59.077Z,15.88
2022-11-12T08:35:27.177Z,16.20
2022-11-12T08:38:05.353Z,15.73
2022-11-12T08:40:32.738Z,15.52
2022-11-12T08:43:02.327Z,15.70
2022-11-12T08:45:31.977Z,14.83
2022-11-12T08:48:10.642Z,14.43
2022-11-12T08:50:37.437Z,14.30
2022-11-12T08:53:06.990Z,13.55
2022-11-12T08:55:34.349Z,13.10
2022-11-12T08:58:04.554Z,13.98
2022-11-12T09:00:33.721Z,12.32
2022-11-12T09:03:01.336Z,12.60
2022-11-12T09:05:28.624Z,13.15
2022-11-12T09:08:05.315Z,12.38
2022-11-12T09:10:33.060Z,11.70
2022-11-12T09:12:59.994Z,12.40
2022-11-12T09:15:42.237Z,12.05
2022-11-12T09:18:13.406Z,10.77
2022-11-12T09:20:40.271Z,11.13
2022-11-12T09:23:14.195Z,11.27
2022-11-12T09:25:42.316Z,10.90
2022-11-12T09:28:11.474Z,11.05
2022-11-12T09:30:42.213Z,11.60
2022-11-12T09:33:20.945Z,10.95
2022-11-12T09:35:48.319Z,11.68
2022-11-12T09:38:17.816Z,11.20
2022-11-12T09:40:56.051Z,10.90
2022-11-12T09:43:39.949Z,10.38
2022-11-12T09:46:33.611Z,10.02
2022-11-12T09:49:17.855Z,10.38
2022-11-12T09:52:02.535Z,9.00
2022-11-12T09:54:32.831Z,9.35
2022-11-12T09:56:59.635Z,9.85
2022-11-12T09:59:32.959Z,9.55
2022-11-12T10:02:27.811Z,9.90
2022-11-12T10:05:00.347Z,9.57
2022-11-12T10:07:55.038Z,9.18
2022-11-12T10:10:37.078Z,8.50
2022-11-12T10:13:31.405Z,8.60
2022-11-12T10:16:38.728Z,8.55
2022-11-12T10:19:41.803Z,8.18
2022-11-12T10:22:55.021Z,8.15
2022-11-12T10:25:21.855Z,7.85
2022-11-12T10:27:49.565Z,7.88
2022-11-12T10:30:19.737Z,7.80
2022-11-12T10:32:48.387Z,8.15
2022-11-12T10:35:18.233Z,7.20
2022-11-12T10:38:00.353Z,7.72
2022-11-12T10:40:36.770Z,7.38
2022-11-12T10:43:15.780Z,7.80
2022-11-12T10:45:43.634Z,7.15
2022-11-12T10:48:35.660Z,7.45
2022-11-12T10:51:04.450Z,7.53
2022-11-12T10:53:40.426Z,6.88
2022-11-12T10:56:27.463Z,7.47
2022-11-12T10:59:17.667Z,6.95
2022-11-12T11:02:15.414Z,7.20
2022-11-12T11:04:42.627Z,7.65
2022-11-12T11:07:24.625Z,7.15
2022-11-12T11:09:59.245Z,7.95
2022-11-12T11:12:29.683Z,6.53
2022-11-12T11:17:48.022Z,6.93
2022-11-12T11:20:26.492Z,6.93
2022-11-12T11:22:57.104Z,7.55
2022-11-12T11:25:28.253Z,7.55
2022-11-12T11:28:11.852Z,7.28
2022-11-12T11:30:54.293Z,6.95
2022-11-12T11:33:44.051Z,6.85
2022-11-12T11:36:42.082Z,5.28
2022-11-12T11:39:20.801Z,6.43
2022-11-12T11:42:11.904Z,6.45
2022-11-12T11:44:43.875Z,6.15
2022-11-12T11:47:43.944Z,5.80
2022-11-12T11:50:27.261Z,5.43
2022-11-12T11:53:05.911Z,6.00
2022-11-12T11:55:56.455Z,5.30
2022-11-12T12:01:03.525Z,4.63
2022-11-12T12:03:54.342Z,4.72
2022-11-12T12:06:25.974Z,5.03
2022-11-12T12:09:10.804Z,5.05
2022-11-12T12:11:50.690Z,4.57
2022-11-12T12:14:26.267Z,4.88
2022-11-12T12:17:06.729Z,4.55
2022-11-12T12:19:45.454Z,4.43
2022-11-12T12:22:27.080Z,4.20
2022-11-12T12:24:59.078Z,3.65
2022-11-12T12:27:34.486Z,3.75
2022-11-12T12:30:18.275Z,3.58
2022-11-12T12:32:59.152Z,3.60
2022-11-12T12:35:44.572Z,3.45
2022-11-12T12:38:18.573Z,3.45
2022-11-12T12:40:54.402Z,2.95
2022-11-12T12:43:25.050Z,3.05
2022-11-12T12:45:51.735Z,3.10
2022-11-12T12:48:25.114Z,3.15
2022-11-12T12:50:53.656Z,3.22
2022-11-12T12:53:23.125Z,2.95
2022-11-12T12:55:51.890Z,3.05
2022-11-12T12:58:51.631Z,2.90
2022-11-12T13:01:21.320Z,3.10
2022-11-12T13:03:57.531Z,3.03
2022-11-12T13:06:27.955Z,3.92
2022-11-12T13:11:59.843Z,4.40
2022-11-12T13:14:35.592Z,3.80
2022-11-12T13:17:08.426Z,2.80
2022-11-12T13:20:11.734Z,3.00
2022-11-12T13:22:38.418Z,2.83
2022-11-12T13:25:13.205Z,2.70
2022-11-12T13:27:43.302Z,2.72
2022-11-12T13:30:18.600Z,3.15
2022-11-12T13:32:48.412Z,2.97
2022-11-12T13:35:27.500Z,2.92
2022-11-12T13:38:15.803Z,3.50
2022-11-12T13:40:45.832Z,3.00
2022-11-12T13:43:15.642Z,3.03
2022-11-12T13:46:07.253Z,3.28
2022-11-12T13:48:47.129Z,3.92
2022-11-12T13:51:23.087Z,3.60
2022-11-12T13:53:49.795Z,3.90
2022-11-12T13:56:31.341Z,3.40
2022-11-12T13:59:19.477Z,4.35
2022-11-12T14:01:47.196Z,3.75
2022-11-12T14:04:16.895Z,4.32
2022-11-12T14:06:48.089Z,4.43
2022-11-12T14:09:30.124Z,4.93
2022-11-12T14:12:13.254Z,5.55
2022-11-12T14:15:17.785Z,5.72
2022-11-12T14:17:56.516Z,5.70
2022-11-12T14:20:33.194Z,6.22
2022-11-12T14:23:15.825Z,6.32
2022-11-12T14:25:52.286Z,7.30
2022-11-12T14:28:29.044Z,7.40
2022-11-12T14:30:57.929Z,8.43
2022-11-12T14:33:26.866Z,7.88
2022-11-12T14:36:15.068Z,8.15
2022-11-12T14:38:44.754Z,8.55
2022-11-12T14:41:20.515Z,7.82
2022-11-12T14:44:11.556Z,8.70
2022-11-12T14:46:51.446Z,8.73
2022-11-12T14:49:20.818Z,9.20
2022-11-12T14:51:51.366Z,8.98
2022-11-12T14:54:43.628Z,9.93
2022-11-12T14:57:23.457Z,8.93
2022-11-12T14:59:51.419Z,9.82
2022-11-12T15:02:41.639Z,10.15
2022-11-12T15:05:18.142Z,10.65
2022-11-12T15:08:11.325Z,11.57
2022-11-12T15:10:45.624Z,11.52
2022-11-12T15:13:21.403Z,11.07
2022-11-12T15:16:20.451Z,11.57
2022-11-12T15:19:15.497Z,12.15
2022-11-12T15:21:50.957Z,12.52
2022-11-12T15:24:29.389Z,13.05
2022-11-12T15:26:58.166Z,12.90
2022-11-12T15:29:29.453Z,12.30
2022-11-12T15:32:13.777Z,11.18
2022-11-12T15:34:40.691Z,12.27
2022-11-12T15:37:19.828Z,12.07
2022-11-12T15:39:52.408Z,12.13
2022-11-12T15:42:34.247Z,11.95
2022-11-12T15:45:21.882Z,11.88
2022-11-12T15:47:48.650Z,10.40
2022-11-12T15:50:18.219Z,12.10
2022-11-12T15:52:45.328Z,11.53
2022-11-12T15:55:13.067Z,16.42
2022-11-12T15:57:46.844Z,20.95
2022-11-12T16:00:19.455Z,17.35
2022-11-12T16:02:52.062Z,18.27
2022-11-12T16:05:19.275Z,35.20
2022-11-12T16:07:46.001Z,13.25
2022-11-12T16:10:15.270Z,12.85
2022-11-12T16:12:43.323Z,13.85
2022-11-12T16:15:18.410Z,14.00
2022-11-12T16:17:46.280Z,15.70
2022-11-12T16:20:14.963Z,14.82
2022-11-12T16:22:41.800Z,12.95
2022-11-12T16:25:09.113Z,11.38
2022-11-12T16:27:38.163Z,12.05
2022-11-12T16:30:07.473Z,11.40
2022-11-12T16:32:35.218Z,10.73
2022-11-12T16:35:02.134Z,11.27
2022-11-12T16:37:28.875Z,10.50
2022-11-12T16:39:55.530Z,12.05
2022-11-12T16:42:22.238Z,15.82
2022-11-12T16:44:48.890Z,20.88
2022-11-12T16:47:15.673Z,18.85
2022-11-12T16:49:42.854Z,23.98
2022-11-12T16:52:10.455Z,20.17
2022-11-12T16:54:37.193Z,18.45
2022-11-12T16:57:04.432Z,16.38
2022-11-12T16:59:31.361Z,16.20
2022-11-12T17:01:58.526Z,14.43
2022-11-12T17:04:25.261Z,14.80
2022-11-12T17:06:52.103Z,14.13
2022-11-12T17:09:28.695Z,12.60
2022-11-12T17:11:55.420Z,12.60
2022-11-12T17:14:28.130Z,12.85
2022-11-12T17:16:55.130Z,13.57
2022-11-12T17:19:21.857Z,13.32
2022-11-12T17:21:48.602Z,14.15
2022-11-12T17:24:15.423Z,13.60
2022-11-12T17:26:42.129Z,14.63
2022-11-12T17:29:08.799Z,15.63
2022-11-12T17:31:35.634Z,16.60
2022-11-12T17:34:06.916Z,14.88
2022-11-12T17:36:33.599Z,15.57
2022-11-12T17:39:01.574Z,17.20
2022-11-12T17:41:31.218Z,17.13
2022-11-12T17:43:59.426Z,19.27
2022-11-12T17:46:26.801Z,26.95
2022-11-12T17:48:54.928Z,23.83
2022-11-12T17:51:23.861Z,20.83
2022-11-12T17:53:51.242Z,23.60
2022-11-12T17:56:20.526Z,21.45
2022-11-12T17:58:49.118Z,20.33
2022-11-12T18:01:22.263Z,18.40
2022-11-12T18:03:53.002Z,19.75
2022-11-12T18:06:31.249Z,19.65
2022-11-12T18:09:11.869Z,18.00
2022-11-12T18:11:45.580Z,21.10
2022-11-12T18:14:13.376Z,18.65
2022-11-12T18:16:40.724Z,19.67
2022-11-12T18:19:10.994Z,18.38
2022-11-12T18:24:15.596Z,21.63
2022-11-12T18:26:42.962Z,18.65
2022-11-12T18:29:09.811Z,18.52
2022-11-12T18:31:36.568Z,17.15
2022-11-12T18:34:05.688Z,16.88
2022-11-12T18:36:32.420Z,17.27
2022-11-12T18:39:05.675Z,15.82
2022-11-12T18:41:34.109Z,16.20
2022-11-12T18:44:01.916Z,16.45
2022-11-12T18:46:28.626Z,16.48
2022-11-12T18:48:55.317Z,16.60
2022-11-12T18:51:23.261Z,17.00
2022-11-12T18:53:50.046Z,15.82
2022-11-12T18:56:19.876Z,17.42
2022-11-12T18:58:47.005Z,15.65
2022-11-12T19:01:16.256Z,17.63
2022-11-12T19:03:43.724Z,18.08
2022-11-12T19:06:12.658Z,24.27
2022-11-12T19:08:40.106Z,23.98
2022-11-12T19:11:09.530Z,19.33
2022-11-12T19:13:37.053Z,19.35
2022-11-12T19:16:11.846Z,23.25
2022-11-12T19:18:41.738Z,23.10
2022-11-12T19:21:17.524Z,22.40
2022-11-12T19:23:45.706Z,20.13
2022-11-12T19:26:17.615Z,20.88
2022-11-12T19:28:44.964Z,24.77
2022-11-12T19:31:21.274Z,23.88
2022-11-12T19:33:48.076Z,23.73
2022-11-12T19:36:23.778Z,24.77
2022-11-12T19:38:58.585Z,26.60
2022-11-12T19:41:25.874Z,29.65
2022-11-12T19:43:52.966Z,29.70
2022-11-12T19:46:20.393Z,31.90
2022-11-12T19:48:47.222Z,29.20
2022-11-12T19:51:14.986Z,29.02
2022-11-12T19:53:46.631Z,28.50
2022-11-12T19:56:17.214Z,27.33
2022-11-12T19:58:48.566Z,27.55
2022-11-12T20:01:17.753Z,26.50
2022-11-12T20:03:44.954Z,27.10
2022-11-12T20:06:17.679Z,25.88
2022-11-12T20:08:44.740Z,26.02
2022-11-12T20:11:12.466Z,25.00
2022-11-12T20:13:39.583Z,24.60
2022-11-12T20:16:12.883Z,25.73
2022-11-12T20:18:39.627Z,26.58
2022-11-12T20:21:06.408Z,27.00
2022-11-12T20:23:36.190Z,30.17
2022-11-12T20:26:08.391Z,31.48
2022-11-12T20:28:36.806Z,33.40
2022-11-12T20:31:06.668Z,35.53
2022-11-12T20:33:37.885Z,33.03
2022-11-12T20:36:14.524Z,32.60
2022-11-12T20:38:43.347Z,33.42
2022-11-12T20:41:21.569Z,32.40
2022-11-12T20:43:51.406Z,31.80
2022-11-12T20:46:18.075Z,33.88
2022-11-12T20:48:44.888Z,32.15
2022-11-12T20:51:23.772Z,33.22
2022-11-12T20:53:58.804Z,34.25
2022-11-12T20:56:27.267Z,35.40
2022-11-12T20:58:54.439Z,36.20
2022-11-12T21:01:22.975Z,36.95
2022-11-12T21:03:50.142Z,34.45
2022-11-12T21:06:22.997Z,34.55
2022-11-12T21:08:50.024Z,35.03
2022-11-12T21:11:19.612Z,35.35
2022-11-12T21:13:46.845Z,33.77
2022-11-12T21:16:14.448Z,31.83
2022-11-12T21:18:41.929Z,31.83
2022-11-12T21:21:10.008Z,31.30
2022-11-12T21:23:39.016Z,33.17
2022-11-12T21:26:14.461Z,38.38
2022-11-12T21:28:46.215Z,41.72
2022-11-12T21:31:15.957Z,38.10
2022-11-12T21:33:42.838Z,38.55
2022-11-12T21:36:16.316Z,37.42
2022-11-12T21:38:46.188Z,37.75
2022-11-12T21:41:15.613Z,37.20
2022-11-12T21:43:43.446Z,36.60
2022-11-12T21:46:13.126Z,35.08
2022-11-12T21:48:42.192Z,32.88
2022-11-12T21:51:14.755Z,33.13
2022-11-12T21:53:44.476Z,33.85
2022-11-12T21:56:12.713Z,33.45
2022-11-12T21:58:52.125Z,33.65
2022-11-12T22:01:21.391Z,32.60
2022-11-12T22:03:50.046Z,32.03
2022-11-12T22:06:18.168Z,32.00
2022-11-12T22:08:45.579Z,33.35
2022-11-12T22:11:15.119Z,33.80
2022-11-12T22:13:42.691Z,34.27
2022-11-12T22:16:15.729Z,35.35
2022-11-12T22:18:43.951Z,34.92
2022-11-12T22:21:13.809Z,32.63
2022-11-12T22:23:40.690Z,33.85
2022-11-12T22:26:10.996Z,33.72
2022-11-12T22:28:37.963Z,35.60
2022-11-12T22:31:16.473Z,35.22
2022-11-12T22:33:43.254Z,34.70
2022-11-12T22:36:15.709Z,33.97
2022-11-12T22:38:45.064Z,36.22
2022-11-12T22:41:14.803Z,35.13
2022-11-12T22:43:42.303Z,38.38
2022-11-12T22:46:14.494Z,36.65
2022-11-12T22:48:42.211Z,35.72
2022-11-12T22:51:14.498Z,35.63
2022-11-12T22:53:44.866Z,35.47
2022-11-12T22:56:15.159Z,35.63
2022-11-12T22:58:44.227Z,34.78
2022-11-12T23:01:24.009Z,35.17
2022-11-12T23:03:52.638Z,34.85
2022-11-12T23:06:19.781Z,35.45
2022-11-12T23:08:47.008Z,35.80
2022-11-12T23:11:16.524Z,34.72
2022-11-12T23:13:47.125Z,35.60
2022-11-12T23:16:17.443Z,34.60
2022-11-12T23:18:44.548Z,35.75
2022-11-12T23:21:17.529Z,35.50
2022-11-12T23:23:44.814Z,35.10
2022-11-12T23:26:14.930Z,36.30
2022-11-12T23:28:41.904Z,36.00
2022-11-12T23:31:17.375Z,36.72
2022-11-12T23:33:45.598Z,37.80
2022-11-12T23:36:12.954Z,40.13
2022-11-12T23:38:40.973Z,39.08
2022-11-12T23:41:08.060Z,38.92
2022-11-12T23:43:35.074Z,41.10
2022-11-12T23:46:03.277Z,41.08
2022-11-12T23:48:33.213Z,37.95
2022-11-12T23:51:22.113Z,39.53
2022-11-12T23:53:50.294Z,38.03
2022-11-12T23:56:19.387Z,35.90
2022-11-12T23:58:47.111Z,35.78
