createdAt,value
2023-04-09T00:01:41.600Z,24.20
2023-04-09T00:04:09.794Z,23.23
2023-04-09T00:06:38.260Z,25.17
2023-04-09T00:09:06.318Z,22.80
2023-04-09T00:11:34.383Z,21.50
2023-04-09T00:14:02.430Z,22.00
2023-04-09T00:16:31.883Z,19.97
2023-04-09T00:19:01.024Z,21.50
2023-04-09T00:21:29.049Z,22.83
2023-04-09T00:23:57.050Z,23.83
2023-04-09T00:26:25.109Z,24.60
2023-04-09T00:28:53.345Z,26.47
2023-04-09T00:31:21.688Z,27.60
2023-04-09T00:33:51.254Z,27.30
2023-04-09T00:36:19.366Z,27.73
2023-04-09T00:38:48.720Z,27.50
2023-04-09T00:41:17.198Z,27.83
2023-04-09T00:43:45.292Z,26.97
2023-04-09T00:46:13.908Z,26.77
2023-04-09T00:48:42.037Z,26.33
2023-04-09T00:51:11.487Z,26.87
2023-04-09T00:53:39.551Z,27.97
2023-04-09T00:56:08.166Z,28.20
2023-04-09T00:58:36.419Z,30.03
2023-04-09T01:01:05.109Z,29.27
2023-04-09T01:03:33.245Z,28.20
2023-04-09T01:06:04.641Z,27.73
2023-04-09T01:08:37.631Z,27.53
2023-04-09T01:11:09.162Z,26.57
2023-04-09T01:13:42.762Z,27.57
2023-04-09T01:16:10.883Z,27.50
2023-04-09T01:18:42.175Z,27.37
2023-04-09T01:21:12.894Z,29.57
2023-04-09T01:23:48.362Z,25.73
2023-04-09T01:26:20.849Z,26.13
2023-04-09T01:28:55.639Z,27.37
2023-04-09T01:31:28.182Z,26.47
2023-04-09T01:33:56.326Z,26.73
2023-04-09T01:36:24.717Z,26.27
2023-04-09T01:38:52.940Z,25.77
2023-04-09T01:41:22.735Z,24.77
2023-04-09T01:43:51.062Z,24.77
2023-04-09T01:46:20.705Z,24.63
2023-04-09T01:48:49.227Z,25.53
2023-04-09T01:51:17.728Z,24.00
2023-04-09T01:53:46.034Z,23.23
2023-04-09T01:56:14.540Z,22.70
2023-04-09T01:58:42.585Z,23.40
2023-04-09T02:01:12.118Z,23.73
2023-04-09T02:03:44.689Z,23.57
2023-04-09T02:06:15.614Z,23.40
2023-04-09T02:08:45.131Z,21.73
2023-04-09T02:11:13.874Z,21.47
2023-04-09T02:13:42.011Z,21.07
2023-04-09T02:16:10.176Z,21.70
2023-04-09T02:18:38.240Z,21.30
2023-04-09T02:21:08.253Z,20.97
2023-04-09T02:23:36.634Z,21.70
2023-04-09T02:26:04.661Z,19.77
2023-04-09T02:28:32.717Z,18.63
2023-04-09T02:31:00.829Z,19.50
2023-04-09T02:33:28.905Z,19.50
2023-04-09T02:35:57.428Z,18.90
2023-04-09T02:38:27.110Z,18.67
2023-04-09T02:40:55.183Z,19.37
2023-04-09T02:43:23.274Z,19.50
2023-04-09T02:45:51.365Z,20.33
2023-04-09T02:48:19.401Z,18.13
2023-04-09T02:50:47.748Z,17.83
2023-04-09T02:53:15.810Z,17.33
2023-04-09T02:55:45.283Z,16.07
2023-04-09T02:58:13.443Z,16.20
2023-04-09T03:00:41.576Z,15.93
2023-04-09T03:03:10.487Z,16.30
2023-04-09T03:05:39.050Z,16.30
2023-04-09T03:08:07.251Z,16.73
2023-04-09T03:10:35.303Z,15.23
2023-04-09T03:13:04.748Z,15.97
2023-04-09T03:15:32.935Z,15.77
2023-04-09T03:18:01.789Z,15.80
2023-04-09T03:20:30.029Z,16.77
2023-04-09T03:22:58.098Z,16.33
2023-04-09T03:25:40.537Z,15.03
2023-04-09T03:28:15.958Z,15.90
2023-04-09T03:30:48.151Z,16.33
2023-04-09T03:33:16.739Z,14.40
2023-04-09T03:35:59.086Z,13.93
2023-04-09T03:38:50.457Z,14.20
2023-04-09T03:41:27.359Z,15.47
2023-04-09T03:43:58.386Z,13.93
2023-04-09T03:46:31.363Z,13.13
2023-04-09T03:49:01.153Z,14.37
2023-04-09T03:51:37.897Z,15.93
2023-04-09T03:54:06.027Z,15.27
2023-04-09T03:56:35.020Z,14.67
2023-04-09T03:59:06.887Z,14.63
2023-04-09T04:01:40.055Z,14.37
2023-04-09T04:04:08.350Z,13.30
2023-04-09T04:06:46.412Z,13.20
2023-04-09T04:09:25.946Z,16.27
2023-04-09T04:11:58.982Z,13.70
2023-04-09T04:14:41.809Z,12.97
2023-04-09T04:17:20.768Z,12.97
2023-04-09T04:19:50.594Z,13.37
2023-04-09T04:22:18.778Z,14.50
2023-04-09T04:24:50.759Z,12.77
2023-04-09T04:27:22.284Z,13.70
2023-04-09T04:29:52.391Z,12.73
2023-04-09T04:32:38.783Z,12.83
2023-04-09T04:35:10.896Z,13.10
2023-04-09T04:37:40.561Z,13.30
2023-04-09T04:40:10.225Z,12.73
2023-04-09T04:42:42.488Z,13.33
2023-04-09T04:45:16.675Z,12.63
2023-04-09T04:47:51.768Z,13.33
2023-04-09T04:50:20.704Z,13.07
2023-04-09T04:53:02.406Z,12.90
2023-04-09T04:55:36.751Z,13.27
2023-04-09T04:58:05.729Z,12.87
2023-04-09T05:00:45.170Z,14.10
2023-04-09T05:03:14.792Z,13.70
2023-04-09T05:05:54.605Z,13.73
2023-04-09T05:08:24.511Z,14.53
2023-04-09T05:10:56.193Z,14.77
2023-04-09T05:13:30.767Z,15.27
2023-04-09T05:16:00.252Z,13.23
2023-04-09T05:18:28.395Z,13.80
2023-04-09T05:20:56.783Z,13.20
2023-04-09T05:23:26.630Z,14.07
2023-04-09T05:25:54.777Z,13.63
2023-04-09T05:28:29.849Z,12.33
2023-04-09T05:31:13.250Z,14.67
2023-04-09T05:33:47.631Z,11.90
2023-04-09T05:36:21.477Z,12.57
2023-04-09T05:38:49.533Z,12.80
2023-04-09T05:41:17.623Z,12.17
2023-04-09T05:44:04.893Z,12.30
2023-04-09T05:46:35.026Z,11.67
2023-04-09T05:49:03.241Z,11.50
2023-04-09T05:51:33.229Z,11.60
2023-04-09T05:54:02.062Z,11.97
2023-04-09T05:56:34.783Z,11.20
2023-04-09T05:59:02.807Z,12.73
2023-04-09T06:01:31.306Z,11.43
2023-04-09T06:04:01.222Z,12.07
2023-04-09T06:06:31.596Z,12.10
2023-04-09T06:09:01.336Z,13.27
2023-04-09T06:11:29.382Z,12.77
2023-04-09T06:13:57.878Z,12.37
2023-04-09T06:16:26.243Z,12.23
2023-04-09T06:18:54.664Z,11.90
2023-04-09T06:21:24.126Z,12.10
2023-04-09T06:23:53.653Z,12.70
2023-04-09T06:26:22.742Z,12.67
2023-04-09T06:28:51.229Z,12.57
2023-04-09T06:31:19.338Z,12.43
2023-04-09T06:33:47.529Z,12.67
2023-04-09T06:36:15.687Z,12.37
2023-04-09T06:38:46.836Z,13.83
2023-04-09T06:41:15.515Z,12.37
2023-04-09T06:43:43.707Z,12.60
2023-04-09T06:46:12.121Z,15.57
2023-04-09T06:48:40.406Z,15.57
2023-04-09T06:51:08.636Z,15.73
2023-04-09T06:53:36.948Z,15.07
2023-04-09T06:56:07.246Z,14.97
2023-04-09T06:58:35.553Z,13.93
2023-04-09T07:01:03.594Z,14.10
2023-04-09T07:03:32.172Z,16.00
2023-04-09T07:06:00.373Z,16.03
2023-04-09T07:08:29.141Z,14.87
2023-04-09T07:10:57.436Z,15.40
2023-04-09T07:15:55.064Z,13.77
2023-04-09T07:18:23.204Z,15.93
2023-04-09T07:20:51.701Z,14.87
2023-04-09T07:23:19.817Z,14.87
2023-04-09T07:25:48.682Z,13.73
2023-04-09T07:28:16.854Z,14.70
2023-04-09T07:30:47.061Z,15.30
2023-04-09T07:33:15.465Z,15.57
2023-04-09T07:35:43.986Z,15.13
2023-04-09T07:38:12.108Z,14.67
2023-04-09T07:40:40.164Z,13.70
2023-04-09T07:43:08.231Z,14.47
2023-04-09T07:45:36.266Z,16.47
2023-04-09T07:48:05.883Z,14.77
2023-04-09T07:50:34.328Z,16.63
2023-04-09T07:53:02.374Z,16.70
2023-04-09T07:55:30.443Z,16.97
2023-04-09T07:57:58.866Z,16.00
2023-04-09T08:00:27.020Z,16.83
2023-04-09T08:02:55.725Z,17.03
2023-04-09T08:05:25.374Z,16.37
2023-04-09T08:07:53.617Z,15.67
2023-04-09T08:10:21.630Z,13.90
2023-04-09T08:12:49.783Z,15.57
2023-04-09T08:15:18.010Z,18.60
2023-04-09T08:17:46.477Z,19.70
2023-04-09T08:20:16.943Z,20.00
2023-04-09T08:22:46.819Z,18.00
2023-04-09T08:25:14.982Z,16.67
2023-04-09T08:27:43.121Z,18.87
2023-04-09T08:30:12.606Z,17.10
2023-04-09T08:32:40.742Z,16.63
2023-04-09T08:35:10.217Z,16.80
2023-04-09T08:37:38.457Z,17.70
2023-04-09T08:40:10.008Z,17.57
2023-04-09T08:42:38.174Z,17.20
2023-04-09T08:45:07.486Z,17.70
2023-04-09T08:47:35.672Z,15.90
2023-04-09T08:50:04.229Z,15.90
2023-04-09T08:52:33.300Z,16.30
2023-04-09T08:55:01.370Z,15.57
2023-04-09T08:57:31.235Z,15.93
2023-04-09T08:59:59.750Z,15.47
2023-04-09T09:02:27.978Z,14.13
2023-04-09T09:05:00.806Z,15.00
2023-04-09T09:07:29.274Z,15.10
2023-04-09T09:09:58.107Z,15.37
2023-04-09T09:12:34.811Z,15.23
2023-04-09T09:15:03.007Z,14.53
2023-04-09T09:17:31.225Z,14.57
2023-04-09T09:19:59.362Z,14.17
2023-04-09T09:22:27.411Z,14.80
2023-04-09T09:24:57.479Z,13.00
2023-04-09T09:27:39.479Z,12.57
2023-04-09T09:30:08.807Z,13.33
2023-04-09T09:32:36.917Z,12.20
2023-04-09T09:35:06.638Z,12.70
2023-04-09T09:37:34.924Z,12.43
2023-04-09T09:40:04.321Z,12.50
2023-04-09T09:42:33.108Z,11.73
2023-04-09T09:45:02.832Z,12.33
2023-04-09T09:47:31.494Z,12.03
2023-04-09T09:50:00.066Z,12.27
2023-04-09T09:52:28.123Z,12.20
2023-04-09T09:54:56.479Z,12.33
2023-04-09T09:57:24.966Z,11.17
2023-04-09T09:59:55.211Z,13.43
2023-04-09T10:02:27.135Z,12.33
2023-04-09T10:04:55.897Z,11.63
2023-04-09T10:07:24.120Z,12.13
2023-04-09T10:09:52.408Z,12.00
2023-04-09T10:12:20.779Z,10.83
2023-04-09T10:14:48.821Z,10.40
2023-04-09T10:17:17.004Z,10.50
2023-04-09T10:19:50.687Z,10.43
2023-04-09T10:22:20.086Z,10.63
2023-04-09T10:24:48.297Z,10.67
2023-04-09T10:27:17.657Z,10.70
2023-04-09T10:29:46.318Z,9.60
2023-04-09T10:32:14.546Z,10.07
2023-04-09T10:34:43.912Z,9.47
2023-04-09T10:37:15.693Z,9.37
2023-04-09T10:39:45.954Z,10.27
2023-04-09T10:42:15.342Z,9.60
2023-04-09T10:44:43.395Z,9.90
2023-04-09T10:47:12.246Z,9.90
2023-04-09T10:49:41.032Z,9.03
2023-04-09T10:52:12.070Z,9.00
2023-04-09T10:54:49.324Z,8.73
2023-04-09T10:57:19.132Z,8.77
2023-04-09T10:59:48.611Z,8.87
2023-04-09T11:02:42.292Z,8.73
2023-04-09T11:05:19.543Z,8.63
2023-04-09T11:07:50.723Z,8.87
2023-04-09T11:10:20.662Z,8.90
2023-04-09T11:12:49.450Z,8.90
2023-04-09T11:15:18.299Z,9.63
2023-04-09T11:17:46.913Z,9.60
2023-04-09T11:20:15.105Z,9.83
2023-04-09T11:22:43.155Z,10.77
2023-04-09T11:25:11.270Z,10.43
2023-04-09T11:27:42.151Z,9.60
2023-04-09T11:30:10.906Z,10.27
2023-04-09T11:32:39.147Z,10.40
2023-04-09T11:35:13.476Z,10.43
2023-04-09T11:37:42.156Z,10.73
2023-04-09T11:40:16.854Z,11.03
2023-04-09T11:42:46.571Z,10.83
2023-04-09T11:45:15.921Z,11.40
2023-04-09T11:47:44.624Z,11.53
2023-04-09T11:50:13.235Z,11.43
2023-04-09T11:52:41.773Z,11.47
2023-04-09T11:55:10.634Z,11.43
2023-04-09T11:57:40.673Z,12.20
2023-04-09T12:00:12.046Z,11.50
2023-04-09T12:02:41.731Z,10.80
2023-04-09T12:05:14.249Z,11.37
2023-04-09T12:07:46.342Z,10.23
2023-04-09T12:10:30.528Z,9.87
2023-04-09T12:13:02.926Z,9.43
2023-04-09T12:15:34.695Z,10.27
2023-04-09T12:18:03.544Z,8.70
2023-04-09T12:20:33.790Z,9.73
2023-04-09T12:23:03.877Z,9.33
2023-04-09T12:25:32.667Z,11.13
2023-04-09T12:28:01.803Z,10.70
2023-04-09T12:30:30.687Z,11.77
2023-04-09T12:33:00.757Z,12.20
2023-04-09T12:35:29.647Z,11.83
2023-04-09T12:37:59.507Z,12.43
2023-04-09T12:40:28.250Z,12.67
2023-04-09T12:42:56.646Z,12.57
2023-04-09T12:45:25.024Z,12.40
2023-04-09T12:47:53.664Z,11.90
2023-04-09T12:50:23.840Z,11.27
2023-04-09T12:52:52.118Z,11.90
2023-04-09T12:55:20.396Z,11.83
2023-04-09T12:57:52.268Z,10.97
2023-04-09T13:00:20.851Z,10.80
2023-04-09T13:02:49.447Z,11.60
2023-04-09T13:05:18.089Z,10.60
2023-04-09T13:07:47.896Z,10.97
2023-04-09T13:10:17.712Z,10.53
2023-04-09T13:12:46.026Z,9.60
2023-04-09T13:15:14.479Z,10.67
2023-04-09T13:17:43.604Z,10.77
2023-04-09T13:20:12.727Z,10.63
2023-04-09T13:22:41.587Z,11.50
2023-04-09T13:25:13.271Z,11.13
2023-04-09T13:27:43.432Z,11.67
2023-04-09T13:30:12.918Z,11.90
2023-04-09T13:32:41.333Z,11.47
2023-04-09T13:35:10.378Z,11.40
2023-04-09T13:37:38.467Z,11.23
2023-04-09T13:40:09.034Z,11.50
2023-04-09T13:42:38.989Z,11.37
2023-04-09T13:45:10.556Z,10.97
2023-04-09T13:47:38.835Z,12.33
2023-04-09T13:50:10.288Z,11.23
2023-04-09T13:52:38.474Z,10.90
2023-04-09T13:55:08.080Z,11.43
2023-04-09T13:57:37.943Z,10.40
2023-04-09T14:00:07.307Z,10.47
2023-04-09T14:02:35.518Z,10.80
2023-04-09T14:05:03.750Z,11.10
2023-04-09T14:07:32.193Z,10.60
2023-04-09T14:10:00.604Z,9.90
2023-04-09T14:12:28.710Z,9.90
2023-04-09T14:14:58.167Z,9.27
2023-04-09T14:17:26.321Z,9.47
2023-04-09T14:19:54.467Z,9.10
2023-04-09T14:22:22.636Z,10.43
2023-04-09T14:24:51.234Z,9.93
2023-04-09T14:27:19.296Z,10.47
2023-04-09T14:29:47.458Z,10.17
2023-04-09T14:32:16.883Z,10.07
2023-04-09T14:34:44.943Z,11.57
2023-04-09T14:37:13.494Z,11.00
2023-04-09T14:39:42.021Z,11.27
2023-04-09T14:42:10.279Z,10.27
2023-04-09T14:44:39.011Z,10.30
2023-04-09T14:47:07.213Z,11.03
2023-04-09T14:49:36.724Z,11.30
2023-04-09T14:52:05.357Z,11.73
2023-04-09T14:54:34.165Z,10.97
2023-04-09T14:57:02.900Z,11.03
2023-04-09T14:59:31.075Z,11.97
2023-04-09T15:01:59.197Z,11.90
2023-04-09T15:04:27.833Z,12.43
2023-04-09T15:06:57.824Z,11.47
2023-04-09T15:09:26.354Z,12.87
2023-04-09T15:11:55.187Z,12.53
2023-04-09T15:14:23.828Z,11.73
2023-04-09T15:16:55.888Z,12.33
2023-04-09T15:19:24.483Z,11.67
2023-04-09T15:21:52.572Z,11.03
2023-04-09T15:24:22.014Z,11.10
2023-04-09T15:26:50.511Z,11.07
2023-04-09T15:29:18.628Z,9.93
2023-04-09T15:31:47.201Z,10.67
2023-04-09T15:34:15.495Z,11.27
2023-04-09T15:36:43.616Z,10.27
2023-04-09T15:39:11.703Z,10.17
2023-04-09T15:41:41.165Z,11.00
2023-04-09T15:44:09.205Z,11.70
2023-04-09T15:46:39.047Z,11.83
2023-04-09T15:49:07.104Z,11.10
2023-04-09T15:51:35.196Z,11.27
2023-04-09T15:54:03.372Z,10.67
2023-04-09T15:56:31.394Z,10.07
2023-04-09T15:59:02.209Z,10.80
2023-04-09T16:01:30.718Z,11.33
2023-04-09T16:03:58.917Z,12.00
2023-04-09T16:06:27.526Z,10.83
2023-04-09T16:08:56.801Z,10.57
2023-04-09T16:11:24.949Z,10.20
2023-04-09T16:13:53.348Z,10.77
2023-04-09T16:16:26.787Z,10.07
2023-04-09T16:18:55.084Z,10.50
2023-04-09T16:21:23.554Z,10.07
2023-04-09T16:23:51.687Z,10.53
2023-04-09T16:26:19.838Z,10.20
2023-04-09T16:28:49.292Z,9.43
2023-04-09T16:31:17.410Z,10.33
2023-04-09T16:33:46.923Z,10.27
2023-04-09T16:36:14.982Z,11.10
2023-04-09T16:38:43.052Z,9.80
2023-04-09T16:41:11.649Z,10.43
2023-04-09T16:43:39.707Z,10.13
2023-04-09T16:46:07.974Z,9.87
2023-04-09T16:48:37.205Z,10.43
2023-04-09T16:51:07.056Z,10.23
2023-04-09T16:53:37.649Z,9.63
2023-04-09T16:56:08.261Z,9.83
2023-04-09T16:58:36.299Z,7.53
2023-04-09T17:01:04.582Z,7.70
2023-04-09T17:03:32.672Z,7.43
2023-04-09T17:06:01.414Z,7.40
2023-04-09T17:08:31.194Z,6.97
2023-04-09T17:11:03.014Z,7.33
2023-04-09T17:13:34.254Z,7.87
2023-04-09T17:16:02.607Z,7.63
2023-04-09T17:18:30.760Z,7.60
2023-04-09T17:20:59.897Z,6.83
2023-04-09T17:23:28.025Z,7.97
2023-04-09T17:25:58.239Z,7.73
2023-04-09T17:28:26.324Z,7.70
2023-04-09T17:30:54.510Z,7.80
2023-04-09T17:33:22.672Z,7.43
2023-04-09T17:35:51.257Z,7.50
2023-04-09T17:38:21.486Z,8.07
2023-04-09T17:40:49.695Z,7.57
2023-04-09T17:43:19.119Z,7.80
2023-04-09T17:45:47.247Z,7.77
2023-04-09T17:48:15.702Z,7.57
2023-04-09T17:50:43.818Z,8.33
2023-04-09T17:53:11.898Z,10.23
2023-04-09T17:55:40.000Z,10.70
2023-04-09T17:58:08.014Z,10.93
2023-04-09T18:00:37.808Z,11.37
2023-04-09T18:03:06.720Z,10.83
2023-04-09T18:05:35.264Z,10.50
2023-04-09T18:08:03.862Z,12.10
2023-04-09T18:10:32.453Z,13.27
2023-04-09T18:13:00.552Z,9.93
2023-04-09T18:15:29.266Z,9.80
2023-04-09T18:18:00.126Z,9.33
2023-04-09T18:20:28.317Z,10.70
2023-04-09T18:22:56.622Z,10.90
2023-04-09T18:25:24.704Z,11.77
2023-04-09T18:27:53.098Z,14.93
2023-04-09T18:30:21.625Z,15.23
2023-04-09T18:32:49.790Z,16.50
2023-04-09T18:35:19.348Z,16.73
2023-04-09T18:37:47.422Z,17.37
2023-04-09T18:40:18.690Z,16.33
2023-04-09T18:42:50.406Z,14.70
2023-04-09T18:45:18.913Z,12.83
2023-04-09T18:47:47.037Z,14.53
2023-04-09T18:50:16.150Z,13.57
2023-04-09T18:52:45.738Z,13.83
2023-04-09T18:55:14.184Z,13.77
2023-04-09T18:57:43.966Z,13.90
2023-04-09T19:00:12.943Z,14.17
2023-04-09T19:02:41.576Z,13.17
2023-04-09T19:05:10.788Z,13.47
2023-04-09T19:07:39.509Z,13.07
2023-04-09T19:10:09.803Z,13.57
2023-04-09T19:12:38.829Z,13.60
2023-04-09T19:15:07.743Z,14.43
2023-04-09T19:17:35.845Z,12.50
2023-04-09T19:20:04.490Z,13.53
2023-04-09T19:22:32.834Z,12.70
2023-04-09T19:25:01.411Z,13.07
2023-04-09T19:27:31.057Z,12.40
2023-04-09T19:30:01.229Z,13.13
2023-04-09T19:32:30.302Z,12.63
2023-04-09T19:34:58.434Z,13.03
2023-04-09T19:37:28.121Z,12.90
2023-04-09T19:39:56.934Z,13.40
2023-04-09T19:42:25.088Z,13.20
2023-04-09T19:44:54.566Z,12.70
2023-04-09T19:47:22.651Z,12.63
2023-04-09T19:49:51.256Z,14.33
2023-04-09T19:52:19.815Z,12.63
2023-04-09T19:54:47.851Z,14.07
2023-04-09T19:57:16.479Z,13.63
2023-04-09T19:59:44.509Z,16.07
2023-04-09T20:02:14.248Z,15.50
2023-04-09T20:04:42.801Z,14.63
2023-04-09T20:07:10.996Z,14.13
2023-04-09T20:09:41.408Z,13.17
2023-04-09T20:12:10.015Z,12.90
2023-04-09T20:14:39.493Z,12.90
2023-04-09T20:17:09.824Z,13.77
2023-04-09T20:19:39.299Z,12.70
2023-04-09T20:22:07.385Z,13.33
2023-04-09T20:24:35.535Z,12.57
2023-04-09T20:27:03.895Z,14.20
2023-04-09T20:29:31.980Z,13.90
2023-04-09T20:32:00.123Z,14.50
2023-04-09T20:34:28.330Z,13.60
2023-04-09T20:36:57.803Z,13.43
2023-04-09T20:39:26.952Z,12.03
2023-04-09T20:41:55.123Z,12.33
2023-04-09T20:44:24.485Z,11.77
2023-04-09T20:46:52.531Z,12.00
2023-04-09T20:49:20.704Z,12.53
2023-04-09T20:51:48.883Z,12.60
2023-04-09T20:54:19.950Z,11.70
2023-04-09T20:56:48.076Z,11.97
2023-04-09T20:59:17.210Z,11.73
2023-04-09T21:01:45.829Z,12.30
2023-04-09T21:04:14.992Z,13.40
2023-04-09T21:06:43.175Z,13.60
2023-04-09T21:09:11.231Z,13.73
2023-04-09T21:11:40.664Z,12.87
2023-04-09T21:14:11.064Z,13.73
2023-04-09T21:16:39.130Z,12.47
2023-04-09T21:19:07.954Z,18.17
2023-04-09T21:21:36.012Z,17.83
2023-04-09T21:24:04.084Z,16.57
2023-04-09T21:26:48.728Z,19.03
2023-04-09T21:29:19.721Z,22.33
2023-04-09T21:31:48.365Z,21.90
2023-04-09T21:34:16.808Z,21.67
2023-04-09T21:36:46.290Z,22.33
2023-04-09T21:39:14.887Z,19.13
2023-04-09T21:41:42.962Z,17.90
2023-04-09T21:44:11.132Z,17.47
2023-04-09T21:46:41.765Z,18.17
2023-04-09T21:49:09.934Z,18.17
2023-04-09T21:51:37.979Z,16.57
2023-04-09T21:54:06.790Z,16.20
2023-04-09T21:56:34.942Z,15.23
2023-04-09T21:59:02.997Z,15.70
2023-04-09T22:01:31.656Z,14.83
2023-04-09T22:04:01.669Z,15.03
2023-04-09T22:06:31.061Z,14.50
2023-04-09T22:08:59.158Z,14.97
2023-04-09T22:11:28.732Z,15.73
2023-04-09T22:13:57.345Z,14.43
2023-04-09T22:16:26.996Z,14.03
2023-04-09T22:18:55.644Z,14.07
2023-04-09T22:21:26.017Z,13.60
2023-04-09T22:23:54.087Z,13.67
2023-04-09T22:26:22.726Z,14.03
2023-04-09T22:28:51.637Z,14.33
2023-04-09T22:31:19.942Z,15.30
2023-04-09T22:33:48.455Z,13.83
2023-04-09T22:36:16.749Z,13.73
2023-04-09T22:38:46.250Z,13.80
2023-04-09T22:41:15.971Z,15.47
2023-04-09T22:43:44.044Z,14.90
2023-04-09T22:46:12.099Z,14.30
2023-04-09T22:48:58.903Z,14.63
2023-04-09T22:51:29.134Z,14.70
2023-04-09T22:53:58.517Z,14.30
2023-04-09T22:56:26.580Z,14.93
2023-04-09T22:58:54.939Z,14.40
2023-04-09T23:01:23.717Z,12.53
2023-04-09T23:03:51.878Z,13.63
2023-04-09T23:06:19.965Z,14.30
2023-04-09T23:08:47.991Z,12.97
2023-04-09T23:11:17.422Z,13.07
2023-04-09T23:13:45.499Z,12.40
2023-04-09T23:16:14.531Z,13.00
2023-04-09T23:18:42.623Z,12.73
2023-04-09T23:21:11.121Z,12.57
2023-04-09T23:23:39.543Z,14.03
2023-04-09T23:26:08.171Z,13.20
2023-04-09T23:28:38.030Z,12.50
2023-04-09T23:31:06.537Z,13.47
2023-04-09T23:33:34.789Z,13.30
2023-04-09T23:36:02.983Z,13.83
2023-04-09T23:38:31.068Z,12.90
2023-04-09T23:40:59.255Z,13.10
2023-04-09T23:43:27.688Z,13.23
2023-04-09T23:45:57.084Z,13.73
2023-04-09T23:48:25.096Z,13.07
2023-04-09T23:50:53.186Z,12.93
2023-04-09T23:53:21.298Z,12.20
2023-04-09T23:55:51.040Z,12.23
2023-04-09T23:58:19.093Z,11.83
