createdAt,value
2018-09-28T00:01:40.898Z,10.80
2018-09-28T00:04:08.606Z,10.90
2018-09-28T00:06:36.133Z,11.00
2018-09-28T00:09:05.880Z,11.10
2018-09-28T00:11:33.443Z,11.10
2018-09-28T00:14:00.915Z,11.10
2018-09-28T00:16:28.632Z,11.10
2018-09-28T00:18:57.715Z,11.10
2018-09-28T00:21:26.111Z,11.20
2018-09-28T00:23:55.023Z,11.20
2018-09-28T00:26:23.024Z,11.10
2018-09-28T00:28:50.709Z,11.10
2018-09-28T00:31:18.271Z,11.10
2018-09-28T00:33:46.451Z,11.10
2018-09-28T00:36:14.211Z,11.00
2018-09-28T00:38:42.385Z,11.00
2018-09-28T00:41:10.058Z,11.00
2018-09-28T00:43:37.789Z,11.00
2018-09-28T00:46:05.526Z,11.00
2018-09-28T00:48:33.055Z,11.00
2018-09-28T00:51:00.794Z,11.00
2018-09-28T00:53:28.495Z,11.00
2018-09-28T00:55:56.122Z,11.00
2018-09-28T00:58:23.666Z,11.00
2018-09-28T01:00:51.277Z,11.00
2018-09-28T01:03:18.884Z,11.00
2018-09-28T01:05:47.412Z,11.00
2018-09-28T01:08:15.130Z,11.00
2018-09-28T01:10:43.127Z,10.90
2018-09-28T01:13:14.688Z,11.00
2018-09-28T01:15:43.310Z,11.10
2018-09-28T01:18:11.264Z,11.10
2018-09-28T01:20:38.607Z,11.10
2018-09-28T01:23:06.109Z,11.10
2018-09-28T01:25:33.665Z,11.10
2018-09-28T01:28:01.172Z,11.10
2018-09-28T01:30:28.794Z,11.10
2018-09-28T01:32:56.295Z,11.10
2018-09-28T01:35:23.814Z,11.10
2018-09-28T01:37:51.298Z,11.10
2018-09-28T01:40:18.790Z,11.00
2018-09-28T01:42:46.308Z,10.90
2018-09-28T01:45:13.838Z,10.90
2018-09-28T01:47:41.331Z,10.90
2018-09-28T01:50:08.885Z,10.90
2018-09-28T01:52:36.454Z,10.90
2018-09-28T01:55:03.984Z,10.80
2018-09-28T01:57:31.483Z,10.90
2018-09-28T01:59:58.953Z,11.00
2018-09-28T02:02:26.651Z,11.00
2018-09-28T02:04:54.196Z,11.10
2018-09-28T02:07:21.713Z,11.20
2018-09-28T02:09:49.232Z,11.30
2018-09-28T02:12:16.953Z,11.40
2018-09-28T02:14:44.410Z,11.40
2018-09-28T02:17:11.951Z,11.40
2018-09-28T02:19:39.443Z,11.60
2018-09-28T02:22:06.944Z,11.80
2018-09-28T02:24:34.452Z,11.80
2018-09-28T02:27:02.844Z,11.90
2018-09-28T02:29:30.358Z,12.00
2018-09-28T02:31:57.871Z,12.00
2018-09-28T02:34:25.613Z,12.10
2018-09-28T02:36:53.147Z,12.10
2018-09-28T02:39:20.656Z,12.10
2018-09-28T02:41:48.201Z,12.00
2018-09-28T02:44:15.811Z,12.10
2018-09-28T02:46:43.372Z,12.10
2018-09-28T02:49:11.045Z,12.10
2018-09-28T02:51:38.662Z,12.20
2018-09-28T02:54:06.163Z,12.10
2018-09-28T02:56:33.686Z,12.00
2018-09-28T02:59:01.221Z,12.10
2018-09-28T03:01:28.725Z,12.20
2018-09-28T03:03:56.191Z,12.10
2018-09-28T03:06:23.787Z,12.20
2018-09-28T03:08:51.231Z,12.20
2018-09-28T03:11:18.766Z,12.20
2018-09-28T03:13:46.331Z,12.20
2018-09-28T03:16:14.350Z,12.30
2018-09-28T03:18:41.835Z,12.30
2018-09-28T03:21:09.395Z,12.30
2018-09-28T03:23:36.868Z,12.40
2018-09-28T03:26:04.426Z,12.40
2018-09-28T03:28:31.963Z,12.30
2018-09-28T03:31:00.569Z,12.40
2018-09-28T03:33:28.095Z,12.30
2018-09-28T03:35:55.577Z,12.30
2018-09-28T03:38:23.057Z,12.40
2018-09-28T03:40:50.780Z,12.30
2018-09-28T03:43:18.303Z,12.40
2018-09-28T03:45:45.821Z,12.30
2018-09-28T03:48:13.413Z,12.40
2018-09-28T03:50:40.893Z,12.40
2018-09-28T03:53:08.452Z,12.30
2018-09-28T03:55:35.971Z,12.30
2018-09-28T03:58:03.636Z,12.30
2018-09-28T04:00:31.109Z,12.40
2018-09-28T04:02:58.731Z,12.50
2018-09-28T04:05:26.348Z,12.50
2018-09-28T04:07:53.917Z,12.40
2018-09-28T04:10:21.483Z,12.40
2018-09-28T04:12:51.838Z,12.50
2018-09-28T04:15:21.454Z,12.40
2018-09-28T04:17:49.085Z,12.50
2018-09-28T04:20:16.561Z,12.40
2018-09-28T04:22:44.139Z,12.50
2018-09-28T04:25:11.729Z,12.50
2018-09-28T04:27:39.242Z,12.40
2018-09-28T04:30:06.834Z,12.30
2018-09-28T04:32:34.387Z,12.30
2018-09-28T04:35:01.987Z,12.30
2018-09-28T04:37:29.461Z,12.30
2018-09-28T04:39:56.998Z,12.30
2018-09-28T04:42:24.471Z,12.40
2018-09-28T04:44:52.018Z,12.40
2018-09-28T04:47:19.595Z,12.40
2018-09-28T04:49:47.129Z,12.50
2018-09-28T04:52:16.122Z,12.50
2018-09-28T04:54:43.635Z,12.60
2018-09-28T04:57:11.232Z,12.50
2018-09-28T04:59:38.875Z,12.50
2018-09-28T05:02:06.452Z,12.60
2018-09-28T05:04:34.082Z,12.60
2018-09-28T05:07:01.691Z,12.70
2018-09-28T05:09:29.184Z,12.80
2018-09-28T05:11:58.111Z,12.80
2018-09-28T05:14:26.475Z,12.80
2018-09-28T05:16:54.036Z,12.80
2018-09-28T05:19:21.667Z,12.80
2018-09-28T05:21:49.215Z,12.90
2018-09-28T05:24:16.846Z,12.90
2018-09-28T05:26:44.379Z,12.80
2018-09-28T05:29:11.881Z,12.90
2018-09-28T05:31:39.542Z,12.90
2018-09-28T05:34:06.982Z,12.90
2018-09-28T05:36:35.016Z,12.90
2018-09-28T05:39:03.240Z,12.90
2018-09-28T05:41:30.918Z,12.90
2018-09-28T05:43:58.371Z,12.90
2018-09-28T05:46:25.924Z,12.90
2018-09-28T05:48:53.441Z,13.00
2018-09-28T05:51:20.974Z,12.90
2018-09-28T05:53:48.556Z,12.80
2018-09-28T05:56:16.079Z,12.70
2018-09-28T05:58:49.325Z,12.70
2018-09-28T06:01:22.608Z,12.70
2018-09-28T06:03:55.898Z,12.70
2018-09-28T06:06:23.434Z,12.60
2018-09-28T06:08:51.933Z,12.60
2018-09-28T06:11:19.398Z,12.70
2018-09-28T06:13:46.867Z,12.70
2018-09-28T06:16:14.429Z,12.80
2018-09-28T06:18:41.959Z,12.80
2018-09-28T06:21:09.507Z,12.80
2018-09-28T06:23:37.137Z,12.70
2018-09-28T06:26:04.636Z,12.80
2018-09-28T06:28:32.462Z,12.80
2018-09-28T06:30:59.982Z,12.80
2018-09-28T06:33:27.470Z,12.90
2018-09-28T06:35:54.964Z,12.90
2018-09-28T06:38:22.509Z,12.90
2018-09-28T06:40:50.042Z,12.90
2018-09-28T06:43:17.587Z,13.00
2018-09-28T06:45:45.065Z,13.00
2018-09-28T06:48:12.665Z,13.00
2018-09-28T06:50:40.857Z,13.00
2018-09-28T06:53:08.376Z,13.00
2018-09-28T06:55:35.926Z,13.00
2018-09-28T06:58:03.479Z,12.90
2018-09-28T07:00:31.013Z,12.90
2018-09-28T07:02:58.488Z,12.90
2018-09-28T07:05:26.053Z,12.90
2018-09-28T07:07:53.623Z,12.90
2018-09-28T07:10:21.146Z,12.90
2018-09-28T07:12:48.704Z,12.80
2018-09-28T07:15:16.233Z,12.90
2018-09-28T07:17:43.803Z,12.90
2018-09-28T07:20:12.224Z,12.80
2018-09-28T07:22:39.798Z,12.90
2018-09-28T07:25:07.379Z,12.90
2018-09-28T07:27:35.033Z,12.90
2018-09-28T07:30:02.617Z,12.90
2018-09-28T07:32:30.114Z,12.90
2018-09-28T07:34:57.713Z,13.00
2018-09-28T07:37:25.198Z,13.00
2018-09-28T07:39:52.699Z,13.00
2018-09-28T07:42:20.321Z,13.00
2018-09-28T07:44:47.823Z,13.00
2018-09-28T07:47:15.448Z,13.10
2018-09-28T07:49:43.065Z,13.20
2018-09-28T07:52:10.520Z,13.30
2018-09-28T07:54:37.976Z,13.30
2018-09-28T07:57:05.563Z,13.40
2018-09-28T07:59:34.098Z,13.50
2018-09-28T08:02:01.580Z,13.50
2018-09-28T08:04:29.101Z,13.50
2018-09-28T08:06:57.055Z,13.70
2018-09-28T08:09:24.659Z,13.80
2018-09-28T08:11:52.265Z,13.90
2018-09-28T08:14:19.752Z,13.90
2018-09-28T08:16:47.276Z,13.90
2018-09-28T08:19:14.901Z,14.00
2018-09-28T08:21:42.425Z,14.10
2018-09-28T08:24:10.025Z,14.20
2018-09-28T08:26:37.559Z,14.10
2018-09-28T08:29:05.304Z,14.30
2018-09-28T08:31:32.872Z,14.40
2018-09-28T08:34:00.337Z,14.40
2018-09-28T08:36:27.916Z,14.30
2018-09-28T08:38:55.439Z,14.40
2018-09-28T08:41:22.978Z,14.40
2018-09-28T08:43:50.442Z,14.60
2018-09-28T08:46:19.538Z,14.70
2018-09-28T08:48:47.015Z,14.80
2018-09-28T08:51:14.485Z,14.90
2018-09-28T08:53:42.286Z,14.90
2018-09-28T08:56:09.745Z,14.80
2018-09-28T08:58:37.258Z,14.70
2018-09-28T09:01:04.920Z,14.60
2018-09-28T09:03:32.501Z,14.80
2018-09-28T09:05:59.975Z,14.90
2018-09-28T09:08:27.577Z,14.80
2018-09-28T09:10:55.198Z,14.90
2018-09-28T09:13:22.719Z,14.80
2018-09-28T09:18:24.593Z,14.90
2018-09-28T09:20:52.218Z,14.80
2018-09-28T09:23:19.763Z,14.70
2018-09-28T09:25:47.276Z,14.70
2018-09-28T09:28:14.886Z,14.70
2018-09-28T09:30:42.449Z,14.60
2018-09-28T09:33:10.157Z,14.70
2018-09-28T09:35:37.735Z,14.70
2018-09-28T09:38:05.340Z,14.90
2018-09-28T09:40:32.854Z,15.00
2018-09-28T09:43:00.323Z,14.90
2018-09-28T09:45:27.921Z,14.90
2018-09-28T09:47:55.403Z,15.00
2018-09-28T09:50:23.011Z,14.80
2018-09-28T09:52:50.525Z,14.90
2018-09-28T09:55:18.067Z,14.80
2018-09-28T09:57:45.580Z,15.10
2018-09-28T10:00:17.705Z,15.40
2018-09-28T10:02:50.925Z,15.40
2018-09-28T10:05:18.402Z,15.40
2018-09-28T10:07:46.010Z,15.40
2018-09-28T10:10:13.491Z,15.70
2018-09-28T10:12:40.992Z,15.90
2018-09-28T10:15:08.498Z,16.20
2018-09-28T10:17:35.972Z,16.20
2018-09-28T10:20:03.635Z,16.30
2018-09-28T10:22:31.133Z,16.40
2018-09-28T10:24:58.619Z,16.50
2018-09-28T10:27:26.266Z,16.50
2018-09-28T10:29:54.294Z,16.50
2018-09-28T10:32:22.420Z,16.40
2018-09-28T10:34:49.975Z,16.30
2018-09-28T10:37:17.629Z,16.30
2018-09-28T10:39:45.185Z,16.00
2018-09-28T10:42:12.613Z,16.30
2018-09-28T10:44:40.070Z,16.00
2018-09-28T10:47:07.632Z,16.40
2018-09-28T10:49:35.340Z,16.40
2018-09-28T10:52:03.636Z,16.50
2018-09-28T10:54:31.058Z,16.60
2018-09-28T10:56:58.574Z,16.60
2018-09-28T10:59:26.115Z,16.60
2018-09-28T11:01:53.708Z,16.60
2018-09-28T11:04:21.232Z,16.40
2018-09-28T11:06:48.746Z,16.10
2018-09-28T11:09:16.222Z,16.00
2018-09-28T11:11:43.801Z,15.90
2018-09-28T11:14:11.437Z,15.90
2018-09-28T11:16:39.397Z,16.00
2018-09-28T11:19:07.065Z,16.40
2018-09-28T11:21:34.541Z,16.30
2018-09-28T11:24:02.083Z,16.30
2018-09-28T11:26:29.623Z,16.50
2018-09-28T11:28:57.129Z,16.80
2018-09-28T11:31:24.621Z,16.70
2018-09-28T11:33:52.837Z,16.80
2018-09-28T11:36:20.315Z,16.80
2018-09-28T11:38:47.862Z,16.80
2018-09-28T11:41:15.380Z,16.50
2018-09-28T11:43:42.993Z,16.40
2018-09-28T11:46:11.139Z,15.90
2018-09-28T11:48:38.725Z,15.90
2018-09-28T11:51:07.024Z,16.00
2018-09-28T11:53:34.565Z,16.00
2018-09-28T11:56:02.017Z,16.10
2018-09-28T11:58:29.668Z,16.30
2018-09-28T12:00:57.107Z,16.40
2018-09-28T12:03:24.656Z,16.70
2018-09-28T12:05:52.095Z,16.60
2018-09-28T12:08:19.634Z,16.70
2018-09-28T12:10:47.255Z,16.70
2018-09-28T12:13:14.729Z,16.70
2018-09-28T12:15:42.316Z,16.50
2018-09-28T12:18:09.968Z,16.50
2018-09-28T12:20:37.443Z,16.90
2018-09-28T12:23:04.956Z,17.10
2018-09-28T12:25:32.593Z,18.00
2018-09-28T12:28:00.035Z,18.90
2018-09-28T12:30:27.705Z,19.00
2018-09-28T12:32:55.146Z,19.00
2018-09-28T12:35:22.702Z,19.70
2018-09-28T12:37:50.185Z,19.60
2018-09-28T12:40:17.738Z,19.50
2018-09-28T12:42:45.444Z,19.70
2018-09-28T12:45:13.074Z,19.80
2018-09-28T12:47:40.730Z,19.90
2018-09-28T12:50:08.218Z,18.90
2018-09-28T12:52:35.731Z,18.30
2018-09-28T12:55:03.392Z,17.80
2018-09-28T12:57:31.492Z,18.60
2018-09-28T12:59:59.834Z,20.10
2018-09-28T13:02:27.398Z,21.50
2018-09-28T13:04:54.839Z,21.90
2018-09-28T13:07:22.321Z,20.90
2018-09-28T13:09:49.802Z,21.30
2018-09-28T13:12:17.345Z,22.70
2018-09-28T13:14:44.946Z,24.00
2018-09-28T13:17:12.514Z,25.20
2018-09-28T13:19:40.036Z,24.60
2018-09-28T13:22:07.578Z,23.30
2018-09-28T13:24:35.052Z,22.90
2018-09-28T13:27:02.723Z,23.00
2018-09-28T13:29:30.253Z,22.40
2018-09-28T13:31:57.746Z,23.60
2018-09-28T13:34:25.273Z,23.90
2018-09-28T13:36:52.799Z,23.20
2018-09-28T13:39:20.348Z,22.90
2018-09-28T13:41:47.905Z,22.70
2018-09-28T13:44:15.418Z,23.10
2018-09-28T13:46:43.032Z,22.90
2018-09-28T13:49:10.576Z,23.40
2018-09-28T13:51:38.053Z,23.10
2018-09-28T13:54:05.671Z,22.20
2018-09-28T13:56:33.270Z,20.90
2018-09-28T13:59:00.771Z,19.60
2018-09-28T14:01:28.312Z,19.00
2018-09-28T14:03:55.937Z,18.50
2018-09-28T14:06:23.512Z,17.80
2018-09-28T14:08:51.304Z,17.20
2018-09-28T14:11:18.884Z,16.70
2018-09-28T14:13:46.406Z,16.40
2018-09-28T14:16:13.911Z,16.20
2018-09-28T14:18:41.585Z,15.90
2018-09-28T14:21:09.053Z,15.60
2018-09-28T14:23:36.648Z,15.30
2018-09-28T14:26:04.273Z,15.10
2018-09-28T14:28:31.955Z,15.10
2018-09-28T14:30:59.376Z,15.10
2018-09-28T14:33:27.061Z,15.30
2018-09-28T14:35:54.744Z,15.50
2018-09-28T14:38:22.195Z,15.50
2018-09-28T14:40:49.800Z,15.80
2018-09-28T14:43:17.318Z,16.00
2018-09-28T14:45:44.940Z,16.30
2018-09-28T14:48:12.677Z,16.90
2018-09-28T14:50:40.398Z,17.80
2018-09-28T14:53:07.939Z,19.40
2018-09-28T14:55:35.717Z,20.00
2018-09-28T14:58:04.083Z,20.60
2018-09-28T15:00:31.691Z,21.00
2018-09-28T15:03:00.580Z,21.10
2018-09-28T15:05:28.180Z,21.40
2018-09-28T15:07:55.884Z,21.50
2018-09-28T15:10:23.542Z,21.30
2018-09-28T15:12:53.565Z,21.50
2018-09-28T15:15:21.263Z,21.90
2018-09-28T15:17:48.781Z,21.60
2018-09-28T15:20:16.360Z,20.90
2018-09-28T15:22:43.800Z,20.50
2018-09-28T15:25:11.358Z,20.20
2018-09-28T15:27:38.943Z,20.20
2018-09-28T15:30:07.174Z,21.10
2018-09-28T15:32:34.868Z,20.60
2018-09-28T15:35:02.383Z,20.20
2018-09-28T15:37:29.985Z,20.00
2018-09-28T15:39:57.528Z,19.70
2018-09-28T15:42:25.171Z,18.90
2018-09-28T15:44:52.797Z,18.90
2018-09-28T15:47:20.431Z,18.60
2018-09-28T15:49:48.214Z,18.90
2018-09-28T15:52:15.672Z,18.60
2018-09-28T15:54:43.212Z,18.90
2018-09-28T15:57:11.729Z,18.80
2018-09-28T15:59:39.240Z,19.10
2018-09-28T16:02:07.120Z,18.90
2018-09-28T16:04:34.732Z,18.90
2018-09-28T16:07:02.326Z,18.70
2018-09-28T16:09:29.957Z,18.40
2018-09-28T16:11:57.660Z,18.40
2018-09-28T16:14:25.137Z,17.70
2018-09-28T16:16:52.651Z,17.30
2018-09-28T16:19:20.533Z,17.10
2018-09-28T16:21:48.091Z,17.00
2018-09-28T16:24:15.556Z,16.90
2018-09-28T16:26:43.112Z,16.80
2018-09-28T16:29:10.573Z,16.70
2018-09-28T16:31:38.140Z,16.70
2018-09-28T16:34:05.763Z,16.80
2018-09-28T16:36:33.406Z,16.70
2018-09-28T16:39:00.927Z,16.30
2018-09-28T16:41:28.458Z,15.80
2018-09-28T16:43:55.985Z,15.60
2018-09-28T16:46:23.526Z,15.10
2018-09-28T16:48:51.576Z,15.00
2018-09-28T16:51:19.077Z,14.50
2018-09-28T16:53:46.579Z,14.40
2018-09-28T16:56:14.216Z,14.30
2018-09-28T16:58:41.696Z,14.20
2018-09-28T17:01:09.151Z,14.10
2018-09-28T17:03:36.788Z,13.90
2018-09-28T17:06:04.394Z,13.80
2018-09-28T17:08:31.940Z,13.60
2018-09-28T17:11:00.225Z,13.50
2018-09-28T17:13:27.746Z,13.30
2018-09-28T17:15:55.197Z,13.20
2018-09-28T17:18:22.873Z,13.00
2018-09-28T17:20:50.353Z,12.90
2018-09-28T17:23:17.828Z,12.70
2018-09-28T17:25:45.437Z,12.60
2018-09-28T17:28:12.997Z,12.60
2018-09-28T17:30:40.538Z,12.50
2018-09-28T17:33:08.049Z,12.40
2018-09-28T17:35:35.906Z,12.30
2018-09-28T17:38:04.235Z,12.20
2018-09-28T17:41:57.001Z,12.20
2018-09-28T17:44:24.857Z,12.20
2018-09-28T17:46:52.485Z,12.10
2018-09-28T17:49:20.222Z,11.90
2018-09-28T17:51:47.825Z,12.00
2018-09-28T17:54:15.452Z,11.90
2018-09-28T17:56:43.260Z,11.80
2018-09-28T17:59:11.456Z,11.70
2018-09-28T18:01:39.163Z,11.60
2018-09-28T18:04:07.112Z,11.60
2018-09-28T18:06:34.808Z,11.50
2018-09-28T18:09:02.597Z,11.40
2018-09-28T18:11:30.499Z,11.40
2018-09-28T18:13:58.051Z,11.30
2018-09-28T18:16:25.576Z,11.30
2018-09-28T18:18:53.036Z,11.20
2018-09-28T18:21:20.830Z,11.20
2018-09-28T18:23:48.354Z,11.10
2018-09-28T18:26:16.002Z,11.20
2018-09-28T18:28:43.515Z,11.10
2018-09-28T18:31:11.172Z,11.00
2018-09-28T18:33:38.743Z,10.90
2018-09-28T18:36:06.232Z,10.90
2018-09-28T18:38:34.131Z,10.80
2018-09-28T18:41:01.754Z,10.70
2018-09-28T18:43:29.267Z,10.70
2018-09-28T18:45:56.764Z,10.60
2018-09-28T18:48:24.331Z,10.60
2018-09-28T18:50:51.879Z,10.60
2018-09-28T18:53:19.473Z,10.60
2018-09-28T18:55:46.967Z,10.60
2018-09-28T18:58:14.549Z,10.50
2018-09-28T19:00:42.061Z,10.50
2018-09-28T19:03:09.630Z,10.50
2018-09-28T19:05:37.140Z,10.40
2018-09-28T19:08:04.830Z,10.40
2018-09-28T19:10:32.337Z,10.40
2018-09-28T19:12:59.870Z,10.30
2018-09-28T19:15:27.335Z,10.20
2018-09-28T19:17:54.916Z,10.20
2018-09-28T19:20:22.512Z,10.20
2018-09-28T19:22:50.006Z,10.20
2018-09-28T19:25:17.566Z,10.10
2018-09-28T19:27:45.120Z,10.00
2018-09-28T19:30:12.612Z,10.00
2018-09-28T19:32:40.151Z,9.90
2018-09-28T19:35:07.682Z,9.80
2018-09-28T19:37:35.285Z,9.70
2018-09-28T19:40:02.955Z,9.70
2018-09-28T19:42:30.456Z,9.60
2018-09-28T19:44:58.031Z,9.50
2018-09-28T19:47:26.990Z,9.40
2018-09-28T19:49:54.488Z,9.30
2018-09-28T19:52:22.050Z,9.20
2018-09-28T19:54:49.550Z,9.10
2018-09-28T19:57:17.693Z,9.10
2018-09-28T19:59:45.245Z,9.00
2018-09-28T20:02:12.896Z,8.90
2018-09-28T20:04:40.612Z,8.80
2018-09-28T20:07:08.218Z,8.80
2018-09-28T20:09:35.684Z,8.70
2018-09-28T20:12:03.441Z,8.70
2018-09-28T20:14:30.953Z,8.70
2018-09-28T20:16:58.534Z,8.60
2018-09-28T20:19:26.064Z,8.50
2018-09-28T20:21:53.601Z,8.50
2018-09-28T20:24:21.198Z,8.50
2018-09-28T20:26:48.693Z,8.40
2018-09-28T20:29:17.171Z,8.40
2018-09-28T20:31:44.675Z,8.40
2018-09-28T20:34:12.223Z,8.40
2018-09-28T20:36:39.706Z,8.30
2018-09-28T20:39:09.489Z,8.20
2018-09-28T20:41:37.013Z,8.10
2018-09-28T20:44:04.662Z,8.10
2018-09-28T20:46:32.140Z,8.10
2018-09-28T20:48:59.744Z,8.10
2018-09-28T20:51:27.439Z,8.10
2018-09-28T20:53:54.936Z,8.10
2018-09-28T20:56:22.389Z,8.00
2018-09-28T20:58:50.021Z,7.90
2018-09-28T21:01:17.608Z,7.90
2018-09-28T21:03:45.370Z,7.80
2018-09-28T21:06:12.960Z,7.80
2018-09-28T21:08:40.485Z,7.70
2018-09-28T21:11:07.982Z,7.60
2018-09-28T21:13:35.487Z,7.60
2018-09-28T21:16:03.200Z,7.60
2018-09-28T21:18:30.691Z,7.70
2018-09-28T21:20:58.203Z,7.60
2018-09-28T21:23:25.745Z,7.60
2018-09-28T21:25:53.218Z,7.70
2018-09-28T21:28:20.720Z,7.60
2018-09-28T21:30:48.249Z,7.70
2018-09-28T21:33:15.790Z,7.70
2018-09-28T21:35:43.433Z,7.70
2018-09-28T21:38:10.964Z,7.60
2018-09-28T21:40:38.556Z,7.60
2018-09-28T21:43:06.368Z,7.50
2018-09-28T21:45:33.899Z,7.40
2018-09-28T21:48:01.524Z,7.30
2018-09-28T21:50:29.043Z,7.30
2018-09-28T21:52:56.577Z,7.30
2018-09-28T21:55:24.051Z,7.30
2018-09-28T21:57:51.601Z,7.30
2018-09-28T22:00:19.217Z,7.10
2018-09-28T22:02:47.603Z,7.10
2018-09-28T22:05:15.192Z,7.00
2018-09-28T22:07:42.681Z,7.00
2018-09-28T22:10:10.191Z,7.10
2018-09-28T22:12:37.889Z,7.10
2018-09-28T22:15:05.554Z,7.00
2018-09-28T22:17:33.108Z,7.00
2018-09-28T22:20:00.704Z,7.00
2018-09-28T22:22:28.177Z,7.00
2018-09-28T22:24:55.679Z,7.00
2018-09-28T22:27:23.164Z,7.00
2018-09-28T22:29:50.746Z,7.00
2018-09-28T22:32:18.292Z,6.90
2018-09-28T22:34:45.788Z,6.90
2018-09-28T22:37:13.605Z,6.80
2018-09-28T22:39:41.171Z,6.80
2018-09-28T22:42:08.680Z,6.80
2018-09-28T22:44:36.186Z,6.80
2018-09-28T22:47:03.674Z,6.70
2018-09-28T22:49:32.437Z,6.60
2018-09-28T22:51:59.999Z,6.60
2018-09-28T22:54:27.475Z,6.50
2018-09-28T22:56:54.984Z,6.50
2018-09-28T22:59:22.524Z,6.50
2018-09-28T23:01:50.162Z,6.50
2018-09-28T23:04:17.813Z,6.40
2018-09-28T23:06:45.640Z,6.40
2018-09-28T23:09:13.163Z,6.40
2018-09-28T23:11:40.757Z,6.30
2018-09-28T23:14:08.441Z,6.30
2018-09-28T23:16:36.047Z,6.20
2018-09-28T23:19:04.349Z,6.10
2018-09-28T23:21:33.267Z,6.00
2018-09-28T23:24:02.117Z,5.90
2018-09-28T23:26:30.153Z,5.90
2018-09-28T23:28:57.889Z,5.80
2018-09-28T23:31:25.830Z,5.70
2018-09-28T23:33:53.587Z,5.70
2018-09-28T23:36:21.303Z,5.70
2018-09-28T23:38:49.243Z,5.70
2018-09-28T23:41:17.602Z,5.70
2018-09-28T23:43:45.367Z,5.60
2018-09-28T23:46:13.035Z,5.70
2018-09-28T23:48:40.993Z,5.70
2018-09-28T23:51:08.595Z,5.70
2018-09-28T23:53:36.290Z,5.70
2018-09-28T23:56:04.039Z,5.70
2018-09-28T23:58:31.594Z,5.60
