createdAt,value
2016-04-17T00:00:25.833Z,991.21
2016-04-17T00:01:25.851Z,991.13
2016-04-17T00:02:25.870Z,991.13
2016-04-17T00:03:25.888Z,991.09
2016-04-17T00:04:25.907Z,991.05
2016-04-17T00:05:25.941Z,991.05
2016-04-17T00:06:25.959Z,991.09
2016-04-17T00:07:25.977Z,991.07
2016-04-17T00:08:25.995Z,991.05
2016-04-17T00:09:26.030Z,991.06
2016-04-17T00:10:26.032Z,991.11
2016-04-17T00:11:26.066Z,991.1
2016-04-17T00:12:26.085Z,991.07
2016-04-17T00:13:26.103Z,991.01
2016-04-17T00:14:26.120Z,991
2016-04-17T00:15:26.139Z,990.99
2016-04-17T00:16:26.158Z,991
2016-04-17T00:17:26.192Z,990.99
2016-04-17T00:18:26.209Z,991.04
2016-04-17T00:19:26.228Z,991.05
2016-04-17T00:20:26.246Z,991.11
2016-04-17T00:21:26.265Z,991.11
2016-04-17T00:22:26.299Z,991.13
2016-04-17T00:23:26.302Z,991.1
2016-04-17T00:24:26.383Z,991.16
2016-04-17T00:25:26.353Z,991.17
2016-04-17T00:26:26.372Z,991.19
2016-04-17T00:27:26.390Z,991.19
2016-04-17T00:28:26.408Z,991.16
2016-04-17T00:29:26.442Z,991.19
2016-04-17T00:30:26.460Z,991.18
2016-04-17T00:31:26.479Z,991.14
2016-04-17T00:32:26.497Z,991.2
2016-04-17T00:33:26.515Z,991.21
2016-04-17T00:34:26.534Z,991.21
2016-04-17T00:35:26.568Z,991.23
2016-04-17T00:36:26.587Z,991.24
2016-04-17T00:37:26.605Z,991.25
2016-04-17T00:38:26.623Z,991.22
2016-04-17T00:39:26.641Z,991.21
2016-04-17T00:40:26.659Z,991.23
2016-04-17T00:41:26.693Z,991.29
2016-04-17T00:42:26.712Z,991.39
2016-04-17T00:43:26.731Z,991.38
2016-04-17T00:44:26.748Z,991.38
2016-04-17T00:45:26.767Z,991.4
2016-04-17T00:46:26.800Z,991.32
2016-04-17T00:47:26.803Z,991.32
2016-04-17T00:48:26.837Z,991.31
2016-04-17T00:49:26.856Z,991.3
2016-04-17T00:50:26.875Z,991.3
2016-04-17T00:51:26.892Z,991.33
2016-04-17T00:52:26.911Z,991.31
2016-04-17T00:53:26.929Z,991.33
2016-04-17T00:54:26.964Z,991.36
2016-04-17T00:55:26.981Z,991.31
2016-04-17T00:56:27.000Z,991.26
2016-04-17T00:57:27.018Z,991.26
2016-04-17T00:58:27.036Z,991.19
2016-04-17T00:59:27.054Z,991.19
2016-04-17T01:00:27.073Z,991.19
2016-04-17T01:01:27.091Z,991.18
2016-04-17T01:02:27.125Z,991.16
2016-04-17T01:03:27.143Z,991.12
2016-04-17T01:04:27.162Z,991.11
2016-04-17T01:05:27.180Z,991.11
2016-04-17T01:06:27.199Z,991.09
2016-04-17T01:07:27.216Z,991.08
2016-04-17T01:08:27.251Z,991.08
2016-04-17T01:09:27.268Z,991.09
2016-04-17T01:10:27.287Z,991.06
2016-04-17T01:11:27.321Z,991.06
2016-04-17T01:12:27.324Z,991.08
2016-04-17T01:13:27.358Z,991.09
2016-04-17T01:14:27.376Z,991.07
2016-04-17T01:15:27.394Z,991.08
2016-04-17T01:16:27.412Z,991.09
2016-04-17T01:17:27.431Z,991.11
2016-04-17T01:18:27.450Z,991.14
2016-04-17T01:19:27.484Z,991.14
2016-04-17T01:20:27.501Z,991.18
2016-04-17T01:21:27.520Z,991.19
2016-04-17T01:22:27.538Z,991.23
2016-04-17T01:23:27.556Z,991.28
2016-04-17T01:24:27.606Z,991.29
2016-04-17T01:25:27.594Z,991.3
2016-04-17T01:26:27.611Z,991.34
2016-04-17T01:27:27.645Z,991.35
2016-04-17T01:28:27.663Z,991.36
2016-04-17T01:29:27.682Z,991.34
2016-04-17T01:30:27.700Z,991.33
2016-04-17T01:31:27.719Z,991.37
2016-04-17T01:32:27.737Z,991.4
2016-04-17T01:33:27.771Z,991.4
2016-04-17T01:34:27.788Z,991.41
2016-04-17T01:35:27.808Z,991.41
2016-04-17T01:36:27.826Z,991.42
2016-04-17T01:37:27.844Z,991.45
2016-04-17T01:38:27.862Z,991.47
2016-04-17T01:39:27.896Z,991.43
2016-04-17T01:40:27.898Z,991.42
2016-04-17T01:41:27.933Z,991.38
2016-04-17T01:42:27.951Z,991.43
2016-04-17T01:43:27.970Z,991.41
2016-04-17T01:44:27.987Z,991.45
2016-04-17T01:45:28.022Z,991.46
2016-04-17T01:46:28.025Z,991.41
2016-04-17T01:47:28.059Z,991.43
2016-04-17T01:48:28.076Z,991.4
2016-04-17T01:49:28.095Z,991.42
2016-04-17T01:50:28.113Z,991.45
2016-04-17T01:51:28.131Z,991.42
2016-04-17T01:52:28.150Z,991.38
2016-04-17T01:53:28.169Z,991.38
2016-04-17T01:54:28.203Z,991.37
2016-04-17T01:55:28.220Z,991.36
2016-04-17T01:56:28.239Z,991.31
2016-04-17T01:57:28.257Z,991.33
2016-04-17T01:58:28.275Z,991.33
2016-04-17T01:59:28.294Z,991.37
2016-04-17T02:00:28.313Z,991.38
2016-04-17T02:01:28.346Z,991.42
2016-04-17T02:02:28.364Z,991.4
2016-04-17T02:03:28.382Z,991.4
2016-04-17T02:04:28.402Z,991.42
2016-04-17T02:05:28.419Z,991.44
2016-04-17T02:06:28.438Z,991.43
2016-04-17T02:07:28.487Z,991.45
2016-04-17T02:08:28.490Z,991.47
2016-04-17T02:09:28.508Z,991.52
2016-04-17T02:10:28.527Z,991.5
2016-04-17T02:11:28.545Z,991.58
2016-04-17T02:12:28.563Z,991.61
2016-04-17T02:13:28.581Z,991.65
2016-04-17T02:14:28.615Z,991.65
2016-04-17T02:15:28.633Z,991.61
2016-04-17T02:16:28.652Z,991.66
2016-04-17T02:17:28.670Z,991.61
2016-04-17T02:18:28.689Z,991.63
2016-04-17T02:19:28.706Z,991.58
2016-04-17T02:20:28.725Z,991.57
2016-04-17T02:21:28.775Z,991.56
2016-04-17T02:22:28.767Z,991.55
2016-04-17T02:23:28.785Z,991.52
2016-04-17T02:24:28.819Z,991.51
2016-04-17T02:25:28.838Z,991.54
2016-04-17T02:26:28.855Z,991.56
2016-04-17T02:27:28.889Z,991.5
2016-04-17T02:28:28.892Z,991.53
2016-04-17T02:29:28.926Z,991.49
2016-04-17T02:30:28.944Z,991.47
2016-04-17T02:31:28.963Z,991.4
2016-04-17T02:32:28.982Z,991.36
2016-04-17T02:33:29.000Z,991.37
2016-04-17T02:34:29.018Z,991.34
2016-04-17T02:35:29.036Z,991.39
2016-04-17T02:36:29.054Z,991.42
2016-04-17T02:37:29.088Z,991.41
2016-04-17T02:38:29.107Z,991.39
2016-04-17T02:39:29.126Z,991.43
2016-04-17T02:40:29.143Z,991.44
2016-04-17T02:41:29.162Z,991.43
2016-04-17T02:42:29.179Z,991.39
2016-04-17T02:43:29.198Z,991.35
2016-04-17T02:44:29.217Z,991.32
2016-04-17T02:45:29.251Z,991.27
2016-04-17T02:46:29.269Z,991.32
2016-04-17T02:47:29.287Z,991.32
2016-04-17T02:48:29.320Z,991.36
2016-04-17T02:49:29.324Z,991.45
2016-04-17T02:50:29.342Z,991.45
2016-04-17T02:51:29.361Z,991.52
2016-04-17T02:52:29.394Z,991.54
2016-04-17T02:53:29.413Z,991.59
2016-04-17T02:54:29.430Z,991.6
2016-04-17T02:55:29.450Z,991.66
2016-04-17T02:56:29.467Z,991.69
2016-04-17T02:57:29.486Z,991.77
2016-04-17T02:58:29.519Z,991.79
2016-04-17T02:59:29.522Z,991.8
2016-04-17T03:00:29.557Z,991.78
2016-04-17T03:01:29.574Z,991.79
2016-04-17T03:02:29.593Z,991.79
2016-04-17T03:03:29.611Z,991.82
2016-04-17T03:04:29.630Z,991.85
2016-04-17T03:05:29.648Z,991.92
2016-04-17T03:06:29.666Z,991.93
2016-04-17T03:07:29.701Z,991.91
2016-04-17T03:08:29.718Z,991.9
2016-04-17T03:09:29.737Z,991.93
2016-04-17T03:10:29.755Z,991.96
2016-04-17T03:11:29.773Z,991.93
2016-04-17T03:12:29.807Z,991.96
2016-04-17T03:13:29.810Z,991.92
2016-04-17T03:14:29.845Z,991.95
2016-04-17T03:15:29.862Z,991.92
2016-04-17T03:16:29.881Z,991.97
2016-04-17T03:17:29.898Z,992
2016-04-17T03:18:29.933Z,992.02
2016-04-17T03:19:29.936Z,992.01
2016-04-17T03:20:29.953Z,992.01
2016-04-17T03:21:29.988Z,992.02
2016-04-17T03:22:30.006Z,992.05
2016-04-17T03:23:30.025Z,992.02
2016-04-17T03:24:30.043Z,992
2016-04-17T03:25:30.061Z,992.01
2016-04-17T03:26:30.080Z,992.04
2016-04-17T03:27:30.113Z,992.05
2016-04-17T03:28:30.132Z,992.01
2016-04-17T03:29:30.149Z,992.01
2016-04-17T03:30:30.169Z,992.06
2016-04-17T03:31:30.186Z,992.07
2016-04-17T03:32:30.205Z,992.13
2016-04-17T03:33:30.223Z,992.13
2016-04-17T03:34:30.241Z,992.1
2016-04-17T03:35:30.259Z,992.12
2016-04-17T03:36:30.294Z,992.16
2016-04-17T03:37:30.312Z,992.18
2016-04-17T03:38:30.330Z,992.19
2016-04-17T03:39:30.348Z,992.22
2016-04-17T03:40:30.367Z,992.18
2016-04-17T03:41:30.385Z,992.19
2016-04-17T03:42:30.404Z,992.2
2016-04-17T03:43:30.422Z,992.21
2016-04-17T03:44:30.456Z,992.25
2016-04-17T03:45:30.474Z,992.27
2016-04-17T03:46:30.492Z,992.28
2016-04-17T03:47:30.511Z,992.29
2016-04-17T03:48:30.529Z,992.35
2016-04-17T03:49:30.548Z,992.31
2016-04-17T03:50:30.582Z,992.3
2016-04-17T03:51:30.584Z,992.31
2016-04-17T03:52:30.617Z,992.34
2016-04-17T03:53:30.637Z,992.35
2016-04-17T03:54:30.655Z,992.32
2016-04-17T03:55:30.673Z,992.29
2016-04-17T03:56:30.691Z,992.39
2016-04-17T03:57:30.725Z,992.46
2016-04-17T03:58:30.728Z,992.48
2016-04-17T03:59:30.746Z,992.5
2016-04-17T04:00:30.764Z,992.56
2016-04-17T04:01:30.799Z,992.58
2016-04-17T04:02:30.817Z,992.59
2016-04-17T04:03:30.835Z,992.6
2016-04-17T04:04:30.854Z,992.55
2016-04-17T04:05:30.872Z,992.52
2016-04-17T04:06:30.891Z,992.53
2016-04-17T04:07:30.908Z,992.52
2016-04-17T04:08:30.927Z,992.54
2016-04-17T04:09:30.960Z,992.49
2016-04-17T04:10:30.979Z,992.54
2016-04-17T04:11:30.997Z,992.55
2016-04-17T04:12:31.016Z,992.58
2016-04-17T04:13:31.034Z,992.59
2016-04-17T04:14:31.052Z,992.59
2016-04-17T04:15:31.070Z,992.58
2016-04-17T04:16:31.090Z,992.59
2016-04-17T04:17:31.107Z,992.61
2016-04-17T04:18:31.142Z,992.64
2016-04-17T04:19:31.159Z,992.7
2016-04-17T04:20:31.178Z,992.74
2016-04-17T04:21:31.195Z,992.83
2016-04-17T04:22:31.214Z,992.92
2016-04-17T04:23:31.248Z,993
2016-04-17T04:24:31.251Z,992.94
2016-04-17T04:25:31.269Z,992.98
2016-04-17T04:26:31.288Z,993.03
2016-04-17T04:27:31.305Z,993.09
2016-04-17T04:28:31.339Z,993.12
2016-04-17T04:29:31.358Z,993.14
2016-04-17T04:30:31.377Z,993.16
2016-04-17T04:31:31.395Z,993.21
2016-04-17T04:32:31.413Z,993.26
2016-04-17T04:33:31.432Z,993.25
2016-04-17T04:34:31.450Z,993.25
2016-04-17T04:35:31.469Z,993.26
2016-04-17T04:36:31.502Z,993.26
2016-04-17T04:37:31.521Z,993.32
2016-04-17T04:38:31.538Z,993.35
2016-04-17T04:39:31.557Z,993.36
2016-04-17T04:40:31.576Z,993.35
2016-04-17T04:41:31.593Z,993.33
2016-04-17T04:42:31.612Z,993.33
2016-04-17T04:43:31.630Z,993.32
2016-04-17T04:44:31.648Z,993.25
2016-04-17T04:45:31.682Z,993.26
2016-04-17T04:46:31.700Z,993.22
2016-04-17T04:47:31.720Z,993.25
2016-04-17T04:48:31.753Z,993.28
2016-04-17T04:49:31.756Z,993.31
2016-04-17T04:50:31.773Z,993.42
2016-04-17T04:51:31.808Z,993.4
2016-04-17T04:52:31.826Z,993.43
2016-04-17T04:53:31.845Z,993.4
2016-04-17T04:54:31.863Z,993.36
2016-04-17T04:55:31.881Z,993.36
2016-04-17T04:56:31.899Z,993.33
2016-04-17T04:57:31.917Z,993.29
2016-04-17T04:58:31.936Z,993.25
2016-04-17T04:59:31.969Z,993.21
2016-04-17T05:00:31.989Z,993.18
2016-04-17T05:01:32.007Z,993.21
2016-04-17T05:02:32.041Z,993.18
2016-04-17T05:03:32.043Z,993.21
2016-04-17T05:04:32.061Z,993.22
2016-04-17T05:05:32.080Z,993.26
2016-04-17T05:06:32.114Z,993.29
2016-04-17T05:07:32.116Z,993.29
2016-04-17T05:08:32.135Z,993.32
2016-04-17T05:09:32.168Z,993.37
2016-04-17T05:10:32.172Z,993.38
2016-04-17T05:11:32.205Z,993.4
2016-04-17T05:12:32.224Z,993.38
2016-04-17T05:13:32.242Z,993.35
2016-04-17T05:14:32.260Z,993.38
2016-04-17T05:15:32.278Z,993.32
2016-04-17T05:16:32.298Z,993.3
2016-04-17T05:17:32.315Z,993.28
2016-04-17T05:18:32.334Z,993.17
2016-04-17T05:19:32.367Z,993.22
2016-04-17T05:20:32.370Z,993.26
2016-04-17T05:21:32.388Z,993.26
2016-04-17T05:22:32.407Z,993.37
2016-04-17T05:23:32.425Z,993.41
2016-04-17T05:24:32.444Z,993.46
2016-04-17T05:25:32.492Z,993.5
2016-04-17T05:26:32.480Z,993.5
2016-04-17T05:27:32.514Z,993.5
2016-04-17T05:28:32.517Z,993.53
2016-04-17T05:29:32.535Z,993.54
2016-04-17T05:30:32.569Z,993.48
2016-04-17T05:31:32.588Z,993.48
2016-04-17T05:32:32.605Z,993.49
2016-04-17T05:33:32.624Z,993.52
2016-04-17T05:34:32.658Z,993.56
2016-04-17T05:35:32.661Z,993.65
2016-04-17T05:36:32.679Z,993.61
2016-04-17T05:37:32.697Z,993.66
2016-04-17T05:38:32.715Z,993.7
2016-04-17T05:39:32.734Z,993.71
2016-04-17T05:40:32.815Z,993.74
2016-04-17T05:41:32.786Z,993.72
2016-04-17T05:42:32.820Z,993.69
2016-04-17T05:43:32.823Z,993.67
2016-04-17T05:44:32.841Z,993.62
2016-04-17T05:45:32.860Z,993.66
2016-04-17T05:46:32.878Z,993.61
2016-04-17T05:47:32.896Z,993.65
2016-04-17T05:48:32.915Z,993.66
2016-04-17T05:49:32.932Z,993.71
2016-04-17T05:50:32.951Z,993.73
2016-04-17T05:51:32.970Z,993.81
2016-04-17T05:52:33.004Z,993.89
2016-04-17T05:53:33.022Z,993.93
2016-04-17T05:54:33.040Z,993.96
2016-04-17T05:55:33.058Z,993.96
2016-04-17T05:56:33.076Z,993.97
2016-04-17T05:57:33.110Z,993.96
2016-04-17T05:58:33.114Z,994.02
2016-04-17T05:59:33.131Z,994.02
2016-04-17T06:00:33.150Z,994.04
2016-04-17T06:01:33.168Z,993.99
2016-04-17T06:02:33.187Z,994.05
2016-04-17T06:03:33.242Z,994.03
2016-04-17T06:04:33.315Z,994.06
2016-04-17T06:05:33.374Z,994.08
2016-04-17T06:06:33.432Z,994.08
2016-04-17T06:07:33.490Z,994.07
2016-04-17T06:08:33.525Z,994.1
2016-04-17T06:09:33.557Z,994.12
2016-04-17T06:10:33.605Z,994.14
2016-04-17T06:11:33.638Z,994.14
2016-04-17T06:12:33.655Z,994.09
2016-04-17T06:13:33.679Z,994.11
2016-04-17T06:14:33.719Z,994.08
2016-04-17T06:15:33.743Z,994.09
2016-04-17T06:16:33.751Z,994.11
2016-04-17T06:17:33.790Z,994.13
2016-04-17T06:18:33.809Z,994.13
2016-04-17T06:19:33.830Z,994.13
2016-04-17T06:20:33.850Z,994.08
2016-04-17T06:21:34.121Z,994.09
2016-04-17T06:22:33.907Z,994.07
2016-04-17T06:23:33.910Z,994.13
2016-04-17T06:24:33.929Z,994.18
2016-04-17T06:25:34.026Z,994.19
2016-04-17T06:26:33.967Z,994.2
2016-04-17T06:27:34.003Z,994.23
2016-04-17T06:28:34.020Z,994.18
2016-04-17T06:29:34.039Z,994.19
2016-04-17T06:30:34.057Z,994.19
2016-04-17T06:31:34.075Z,994.26
2016-04-17T06:32:34.094Z,994.29
2016-04-17T06:33:34.111Z,994.35
2016-04-17T06:34:34.130Z,994.36
2016-04-17T06:35:34.149Z,994.29
2016-04-17T06:36:34.166Z,994.31
2016-04-17T06:37:34.185Z,994.29
2016-04-17T06:38:34.204Z,994.25
2016-04-17T06:39:34.237Z,994.32
2016-04-17T06:40:34.272Z,994.34
2016-04-17T06:41:34.274Z,994.32
2016-04-17T06:42:34.292Z,994.32
2016-04-17T06:43:34.311Z,994.31
2016-04-17T06:44:34.329Z,994.33
2016-04-17T06:45:34.348Z,994.38
2016-04-17T06:46:34.366Z,994.45
2016-04-17T06:47:34.384Z,994.46
2016-04-17T06:48:34.402Z,994.47
2016-04-17T06:49:34.421Z,994.52
2016-04-17T06:50:34.439Z,994.55
2016-04-17T06:51:34.457Z,994.54
2016-04-17T06:52:34.476Z,994.52
2016-04-17T06:53:34.509Z,994.56
2016-04-17T06:54:34.528Z,994.6
2016-04-17T06:55:34.545Z,994.61
2016-04-17T06:56:34.564Z,994.6
2016-04-17T06:57:34.584Z,994.66
2016-04-17T06:58:34.600Z,994.61
2016-04-17T06:59:34.620Z,994.61
2016-04-17T07:00:34.653Z,994.6
2016-04-17T07:01:34.656Z,994.55
2016-04-17T07:02:34.690Z,994.5
2016-04-17T07:03:34.708Z,994.44
2016-04-17T07:04:34.727Z,994.48
2016-04-17T07:05:34.745Z,994.49
2016-04-17T07:06:34.763Z,994.49
2016-04-17T07:07:34.782Z,994.49
2016-04-17T07:08:34.800Z,994.5
2016-04-17T07:09:34.818Z,994.5
2016-04-17T07:10:34.836Z,994.47
2016-04-17T07:11:34.854Z,994.55
2016-04-17T07:12:34.874Z,994.55
2016-04-17T07:13:34.891Z,994.6
2016-04-17T07:14:34.925Z,994.63
2016-04-17T07:15:34.943Z,994.72
2016-04-17T07:16:34.962Z,994.83
2016-04-17T07:17:34.979Z,994.88
2016-04-17T07:18:34.999Z,994.94
2016-04-17T07:19:35.017Z,994.92
2016-04-17T07:20:35.035Z,994.9
2016-04-17T07:21:35.053Z,994.88
2016-04-17T07:22:35.088Z,994.84
2016-04-17T07:23:35.090Z,994.83
2016-04-17T07:24:35.109Z,994.89
2016-04-17T07:25:35.142Z,994.88
2016-04-17T07:26:35.161Z,994.88
2016-04-17T07:27:35.179Z,994.84
2016-04-17T07:28:35.198Z,994.85
2016-04-17T07:29:35.216Z,994.84
2016-04-17T07:30:35.234Z,994.8
2016-04-17T07:31:35.252Z,994.81
2016-04-17T07:32:35.270Z,994.9
2016-04-17T07:33:35.289Z,994.93
2016-04-17T07:34:35.323Z,994.96
2016-04-17T07:35:35.325Z,994.96
2016-04-17T07:36:35.360Z,994.95
2016-04-17T07:37:35.378Z,994.96
2016-04-17T07:38:35.397Z,995.03
2016-04-17T07:39:35.446Z,995.07
2016-04-17T07:40:35.433Z,995.14
2016-04-17T07:41:35.451Z,995.21
2016-04-17T07:42:35.469Z,995.25
2016-04-17T07:43:35.488Z,995.29
2016-04-17T07:44:35.507Z,995.34
2016-04-17T07:45:35.540Z,995.36
2016-04-17T07:46:35.574Z,995.41
2016-04-17T07:47:35.576Z,995.44
2016-04-17T07:48:35.595Z,995.44
2016-04-17T07:49:35.613Z,995.5
2016-04-17T07:50:35.631Z,995.5
2016-04-17T07:51:35.650Z,995.51
2016-04-17T07:52:35.668Z,995.55
2016-04-17T07:53:35.687Z,995.63
2016-04-17T07:54:35.721Z,995.64
2016-04-17T07:55:35.739Z,995.68
2016-04-17T07:56:35.757Z,995.7
2016-04-17T07:57:35.775Z,995.74
2016-04-17T07:58:35.794Z,995.72
2016-04-17T07:59:35.811Z,995.75
2016-04-17T08:00:35.831Z,995.76
2016-04-17T08:01:35.848Z,995.72
2016-04-17T08:02:35.883Z,995.65
2016-04-17T08:03:35.900Z,995.7
2016-04-17T08:04:35.919Z,995.63
2016-04-17T08:05:35.938Z,995.65
2016-04-17T08:06:35.955Z,995.68
2016-04-17T08:07:35.974Z,995.66
2016-04-17T08:08:35.992Z,995.65
2016-04-17T08:09:36.011Z,995.65
2016-04-17T08:10:36.030Z,995.67
2016-04-17T08:11:36.063Z,995.64
2016-04-17T08:12:36.081Z,995.64
2016-04-17T08:13:36.115Z,995.63
2016-04-17T08:14:36.118Z,995.62
2016-04-17T08:15:36.136Z,995.57
2016-04-17T08:16:36.155Z,995.64
2016-04-17T08:17:36.173Z,995.63
2016-04-17T08:18:36.190Z,995.64
2016-04-17T08:19:36.225Z,995.71
2016-04-17T08:20:36.243Z,995.66
2016-04-17T08:21:36.276Z,995.67
2016-04-17T08:22:36.296Z,995.69
2016-04-17T08:23:36.298Z,995.68
2016-04-17T08:24:36.317Z,995.65
2016-04-17T08:25:36.334Z,995.63
2016-04-17T08:26:36.353Z,995.65
2016-04-17T08:27:36.372Z,995.64
2016-04-17T08:28:36.406Z,995.66
2016-04-17T08:29:36.424Z,995.65
2016-04-17T08:30:36.442Z,995.63
2016-04-17T08:31:36.461Z,995.67
2016-04-17T08:32:36.494Z,995.67
2016-04-17T08:33:36.497Z,995.69
2016-04-17T08:34:36.516Z,995.75
2016-04-17T08:35:36.549Z,995.75
2016-04-17T08:36:36.567Z,995.76
2016-04-17T08:37:36.586Z,995.77
2016-04-17T08:38:36.604Z,995.8
2016-04-17T08:39:36.622Z,995.83
2016-04-17T08:40:36.641Z,995.83
2016-04-17T08:41:36.660Z,995.82
2016-04-17T08:42:36.678Z,995.86
2016-04-17T08:43:36.712Z,995.9
2016-04-17T08:44:36.730Z,995.89
2016-04-17T08:45:36.748Z,995.89
2016-04-17T08:46:36.766Z,995.95
2016-04-17T08:47:36.785Z,995.94
2016-04-17T08:48:36.804Z,995.96
2016-04-17T08:49:36.821Z,995.97
2016-04-17T08:50:36.855Z,996.01
2016-04-17T08:51:36.874Z,996
2016-04-17T08:52:36.893Z,996.05
2016-04-17T08:53:36.910Z,996.08
2016-04-17T08:54:36.928Z,996.11
2016-04-17T08:55:36.962Z,996.21
2016-04-17T08:56:36.981Z,996.2
2016-04-17T08:57:36.999Z,996.2
2016-04-17T08:58:37.018Z,996.24
2016-04-17T08:59:37.036Z,996.27
2016-04-17T09:00:37.054Z,996.32
2016-04-17T09:01:37.073Z,996.32
2016-04-17T09:02:37.091Z,996.32
2016-04-17T09:03:37.109Z,996.4
2016-04-17T09:04:37.142Z,996.36
2016-04-17T09:05:37.161Z,996.44
2016-04-17T09:06:37.211Z,996.47
2016-04-17T09:07:37.198Z,996.53
2016-04-17T09:08:37.216Z,996.52
2016-04-17T09:09:37.235Z,996.54
2016-04-17T09:10:37.268Z,996.56
2016-04-17T09:11:37.287Z,996.62
2016-04-17T09:12:37.305Z,996.6
2016-04-17T09:13:37.324Z,996.63
2016-04-17T09:14:37.341Z,996.68
2016-04-17T09:15:37.361Z,996.67
2016-04-17T09:16:37.379Z,996.68
2016-04-17T09:17:37.413Z,996.71
2016-04-17T09:18:37.430Z,996.73
2016-04-17T09:19:37.449Z,996.77
2016-04-17T09:20:37.468Z,996.79
2016-04-17T09:21:37.485Z,996.78
2016-04-17T09:22:37.504Z,996.81
2016-04-17T09:23:37.522Z,996.8
2016-04-17T09:24:37.557Z,996.88
2016-04-17T09:25:37.574Z,996.88
2016-04-17T09:26:37.593Z,996.83
2016-04-17T09:27:37.612Z,996.88
2016-04-17T09:28:37.630Z,996.9
2016-04-17T09:29:37.648Z,996.89
2016-04-17T09:30:37.682Z,996.94
2016-04-17T09:31:37.700Z,996.95
2016-04-17T09:32:37.718Z,997
2016-04-17T09:33:37.737Z,997.03
2016-04-17T09:34:37.818Z,997.02
2016-04-17T09:35:37.773Z,997.02
2016-04-17T09:36:37.808Z,997.04
2016-04-17T09:37:37.826Z,997.06
2016-04-17T09:38:37.829Z,997.07
2016-04-17T09:39:37.862Z,997.08
2016-04-17T09:40:37.881Z,997.13
2016-04-17T09:41:37.900Z,997.14
2016-04-17T09:42:37.917Z,997.16
2016-04-17T09:43:37.935Z,997.24
2016-04-17T09:44:37.954Z,997.26
2016-04-17T09:45:37.972Z,997.3
2016-04-17T09:46:38.006Z,997.33
2016-04-17T09:47:38.024Z,997.33
2016-04-17T09:48:38.044Z,997.34
2016-04-17T09:49:38.061Z,997.4
2016-04-17T09:50:38.096Z,997.39
2016-04-17T09:51:38.099Z,997.4
2016-04-17T09:52:38.132Z,997.42
2016-04-17T09:53:38.150Z,997.42
2016-04-17T09:54:38.169Z,997.44
2016-04-17T09:55:38.187Z,997.41
2016-04-17T09:56:38.205Z,997.46
2016-04-17T09:57:38.240Z,997.5
2016-04-17T09:58:38.257Z,997.51
2016-04-17T09:59:38.259Z,997.54
2016-04-17T10:00:38.293Z,997.58
2016-04-17T10:01:38.312Z,997.62
2016-04-17T10:02:38.331Z,997.63
2016-04-17T10:03:38.349Z,997.66
2016-04-17T10:04:38.368Z,997.65
2016-04-17T10:05:38.386Z,997.7
2016-04-17T10:06:38.404Z,997.68
2016-04-17T10:07:38.438Z,997.75
2016-04-17T10:08:38.456Z,997.8
2016-04-17T10:09:38.474Z,997.83
2016-04-17T10:10:38.493Z,997.81
2016-04-17T10:11:38.527Z,997.78
2016-04-17T10:12:38.545Z,997.8
2016-04-17T10:13:38.563Z,997.85
2016-04-17T10:14:38.581Z,997.87
2016-04-17T10:15:38.599Z,997.87
2016-04-17T10:16:38.619Z,997.94
2016-04-17T10:17:38.636Z,997.93
2016-04-17T10:18:38.655Z,997.92
2016-04-17T10:19:38.674Z,997.95
2016-04-17T10:20:38.691Z,997.98
2016-04-17T10:21:38.741Z,997.99
2016-04-17T10:22:38.743Z,997.99
2016-04-17T10:23:38.762Z,998.02
2016-04-17T10:24:38.780Z,998.02
2016-04-17T10:25:38.798Z,998.03
2016-04-17T10:26:38.817Z,998.01
2016-04-17T10:27:38.835Z,998
2016-04-17T10:28:38.854Z,997.93
2016-04-17T10:29:38.888Z,997.92
2016-04-17T10:30:38.906Z,997.92
2016-04-17T10:31:38.924Z,997.91
2016-04-17T10:32:38.942Z,997.92
2016-04-17T10:33:38.961Z,997.95
2016-04-17T10:34:38.979Z,998
2016-04-17T10:35:38.997Z,998.04
2016-04-17T10:36:39.031Z,998.01
2016-04-17T10:37:39.050Z,998.04
2016-04-17T10:38:39.068Z,998.04
2016-04-17T10:39:39.087Z,998.02
2016-04-17T10:40:39.120Z,998.06
2016-04-17T10:41:39.186Z,998.06
2016-04-17T10:42:39.156Z,998.01
2016-04-17T10:43:39.191Z,998.06
2016-04-17T10:44:39.194Z,998.09
2016-04-17T10:45:39.211Z,998.13
2016-04-17T10:46:39.231Z,998.14
2016-04-17T10:47:39.248Z,998.11
2016-04-17T10:48:39.267Z,998.05
2016-04-17T10:49:39.286Z,998.08
2016-04-17T10:50:39.303Z,998.1
2016-04-17T10:51:39.338Z,998.05
2016-04-17T10:52:39.356Z,998.06
2016-04-17T10:53:39.374Z,998.05
2016-04-17T10:54:39.393Z,998.02
2016-04-17T10:55:39.410Z,998.02
2016-04-17T10:56:39.460Z,998.04
2016-04-17T10:57:39.446Z,998.04
2016-04-17T10:58:39.465Z,998.1
2016-04-17T10:59:39.485Z,998.08
2016-04-17T11:00:39.518Z,998.15
2016-04-17T11:01:39.537Z,998.09
2016-04-17T11:02:39.554Z,998.08
2016-04-17T11:03:39.573Z,998.15
2016-04-17T11:04:39.591Z,998.14
2016-04-17T11:05:39.609Z,998.17
2016-04-17T11:06:39.628Z,998.2
2016-04-17T11:07:39.661Z,998.25
2016-04-17T11:08:39.680Z,998.28
2016-04-17T11:09:39.698Z,998.29
2016-04-17T11:10:39.716Z,998.36
2016-04-17T11:11:39.734Z,998.41
2016-04-17T11:12:39.753Z,998.43
2016-04-17T11:13:39.772Z,998.47
2016-04-17T11:14:39.806Z,998.48
2016-04-17T11:15:39.808Z,998.55
2016-04-17T11:16:39.842Z,998.59
2016-04-17T11:17:39.861Z,998.61
2016-04-17T11:18:39.878Z,998.64
2016-04-17T11:19:39.897Z,998.61
2016-04-17T11:20:39.916Z,998.65
2016-04-17T11:21:39.934Z,998.6
2016-04-17T11:22:39.952Z,998.6
2016-04-17T11:23:39.970Z,998.64
2016-04-17T11:24:40.004Z,998.61
2016-04-17T11:25:40.022Z,998.56
2016-04-17T11:26:40.072Z,998.6
2016-04-17T11:27:40.059Z,998.62
2016-04-17T11:28:40.077Z,998.61
2016-04-17T11:29:40.096Z,998.61
2016-04-17T11:30:40.114Z,998.65
2016-04-17T11:31:40.132Z,998.62
2016-04-17T11:32:40.166Z,998.67
2016-04-17T11:33:40.184Z,998.68
2016-04-17T11:34:40.204Z,998.69
2016-04-17T11:35:40.221Z,998.7
2016-04-17T11:36:40.239Z,998.72
2016-04-17T11:37:40.258Z,998.76
2016-04-17T11:38:40.276Z,998.77
2016-04-17T11:39:40.310Z,998.79
2016-04-17T11:40:40.328Z,998.85
2016-04-17T11:41:40.456Z,998.85
2016-04-17T11:42:40.365Z,998.81
2016-04-17T11:43:40.384Z,998.82
2016-04-17T11:44:40.403Z,998.85
2016-04-17T11:45:40.420Z,998.81
2016-04-17T11:46:40.454Z,998.85
2016-04-17T11:47:40.473Z,998.81
2016-04-17T11:48:40.491Z,998.78
2016-04-17T11:49:40.509Z,998.78
2016-04-17T11:50:40.527Z,998.75
2016-04-17T11:51:40.577Z,998.74
2016-04-17T11:52:40.579Z,998.75
2016-04-17T11:53:40.582Z,998.78
2016-04-17T11:54:40.663Z,998.79
2016-04-17T11:55:40.635Z,998.81
2016-04-17T11:56:40.730Z,998.82
2016-04-17T11:57:40.671Z,998.87
2016-04-17T11:58:40.690Z,998.86
2016-04-17T11:59:40.708Z,998.85
2016-04-17T12:00:40.727Z,998.85
2016-04-17T12:01:40.744Z,998.86
2016-04-17T12:02:40.779Z,998.86
2016-04-17T12:03:40.797Z,998.87
2016-04-17T12:04:40.815Z,998.8
2016-04-17T12:05:40.834Z,998.76
2016-04-17T12:06:40.852Z,998.76
2016-04-17T12:07:40.870Z,998.71
2016-04-17T12:08:40.888Z,998.69
2016-04-17T12:09:40.922Z,998.59
2016-04-17T12:10:40.940Z,998.57
2016-04-17T12:11:41.146Z,998.59
2016-04-17T12:12:40.978Z,998.61
2016-04-17T12:13:40.995Z,998.63
2016-04-17T12:14:41.014Z,998.67
2016-04-17T12:15:41.031Z,998.72
2016-04-17T12:16:41.066Z,998.79
2016-04-17T12:17:41.084Z,998.84
2016-04-17T12:18:41.102Z,998.84
2016-04-17T12:19:41.121Z,998.84
2016-04-17T12:20:41.139Z,998.82
2016-04-17T12:21:41.158Z,998.87
2016-04-17T12:22:41.175Z,998.9
2016-04-17T12:23:41.210Z,998.94
2016-04-17T12:24:41.227Z,998.94
2016-04-17T12:25:41.247Z,998.97
2016-04-17T12:26:41.266Z,999.01
2016-04-17T12:27:41.283Z,999.07
2016-04-17T12:28:41.302Z,999.04
2016-04-17T12:29:41.319Z,999.01
2016-04-17T12:30:41.354Z,998.99
2016-04-17T12:31:41.372Z,998.97