createdAt,value
2019-02-18T00:01:17.248Z,85.03
2019-02-18T00:03:46.490Z,83.77
2019-02-18T00:06:16.244Z,85.67
2019-02-18T00:08:45.719Z,83.33
2019-02-18T00:11:15.325Z,84.27
2019-02-18T00:13:45.231Z,77.23
2019-02-18T00:16:14.685Z,79.23
2019-02-18T00:18:44.551Z,76.73
2019-02-18T00:21:14.631Z,77.57
2019-02-18T00:23:43.848Z,77.33
2019-02-18T00:26:13.341Z,76.03
2019-02-18T00:28:43.409Z,74.63
2019-02-18T00:31:12.929Z,76.90
2019-02-18T00:33:42.410Z,82.50
2019-02-18T00:36:11.818Z,78.03
2019-02-18T00:38:41.785Z,75.90
2019-02-18T00:41:10.896Z,73.50
2019-02-18T00:43:41.424Z,74.47
2019-02-18T00:46:10.585Z,75.13
2019-02-18T00:48:40.732Z,72.73
2019-02-18T00:51:10.620Z,73.50
2019-02-18T00:53:40.059Z,73.47
2019-02-18T00:56:09.828Z,70.27
2019-02-18T00:58:40.276Z,72.73
2019-02-18T01:01:09.675Z,70.87
2019-02-18T01:03:39.183Z,72.97
2019-02-18T01:06:08.335Z,71.57
2019-02-18T01:08:38.223Z,73.67
2019-02-18T01:11:07.679Z,72.67
2019-02-18T01:13:37.172Z,73.23
2019-02-18T01:16:06.930Z,70.97
2019-02-18T01:18:36.383Z,71.20
2019-02-18T01:21:05.588Z,74.07
2019-02-18T01:23:35.395Z,70.30
2019-02-18T01:26:04.856Z,70.10
2019-02-18T01:28:34.635Z,70.37
2019-02-18T01:31:04.069Z,70.43
2019-02-18T01:33:33.535Z,71.97
2019-02-18T01:36:03.650Z,71.43
2019-02-18T01:38:33.430Z,70.67
2019-02-18T01:41:02.996Z,70.63
2019-02-18T01:43:32.472Z,68.80
2019-02-18T01:46:01.598Z,67.43
2019-02-18T01:48:31.374Z,69.73
2019-02-18T01:51:00.439Z,70.57
2019-02-18T01:53:29.890Z,70.30
2019-02-18T01:55:59.018Z,71.80
2019-02-18T01:58:28.880Z,69.57
2019-02-18T02:00:58.318Z,71.30
2019-02-18T02:03:28.112Z,70.63
2019-02-18T02:05:57.905Z,70.03
2019-02-18T02:08:27.324Z,69.90
2019-02-18T02:10:56.482Z,67.47
2019-02-18T02:13:27.758Z,68.80
2019-02-18T02:15:57.646Z,68.67
2019-02-18T02:18:27.143Z,63.43
2019-02-18T02:20:56.605Z,66.63
2019-02-18T02:23:26.420Z,64.77
2019-02-18T02:25:56.268Z,61.33
2019-02-18T02:28:25.468Z,63.60
2019-02-18T02:30:54.984Z,65.03
2019-02-18T02:33:25.177Z,62.73
2019-02-18T02:35:54.316Z,61.20
2019-02-18T02:38:24.143Z,61.27
2019-02-18T02:40:54.011Z,62.40
2019-02-18T02:43:23.505Z,60.50
2019-02-18T02:45:53.331Z,64.93
2019-02-18T02:48:22.750Z,62.10
2019-02-18T02:50:51.841Z,59.27
2019-02-18T02:53:21.679Z,65.63
2019-02-18T02:55:51.147Z,64.27
2019-02-18T02:58:20.960Z,62.53
2019-02-18T03:00:50.917Z,64.10
2019-02-18T03:03:20.799Z,62.80
2019-02-18T03:05:49.959Z,67.00
2019-02-18T03:08:20.817Z,63.30
2019-02-18T03:10:50.960Z,66.13
2019-02-18T03:13:20.457Z,62.70
2019-02-18T03:15:49.550Z,66.63
2019-02-18T03:18:19.095Z,62.13
2019-02-18T03:20:48.201Z,61.17
2019-02-18T03:23:17.931Z,62.63
2019-02-18T03:25:49.439Z,61.90
2019-02-18T03:29:08.090Z,63.90
2019-02-18T03:31:37.246Z,59.67
2019-02-18T03:34:14.222Z,62.13
2019-02-18T03:36:43.670Z,60.00
2019-02-18T03:39:13.824Z,60.03
2019-02-18T03:41:43.635Z,60.53
2019-02-18T03:44:13.438Z,59.50
2019-02-18T03:46:42.583Z,60.87
2019-02-18T03:49:11.740Z,62.53
2019-02-18T03:51:41.449Z,59.03
2019-02-18T03:54:11.278Z,61.67
2019-02-18T03:56:41.555Z,62.20
2019-02-18T03:59:11.394Z,60.13
2019-02-18T04:01:41.165Z,61.70
2019-02-18T04:04:11.250Z,58.60
2019-02-18T04:06:41.409Z,59.77
2019-02-18T04:09:10.900Z,61.10
2019-02-18T04:11:40.732Z,61.07
2019-02-18T04:14:09.930Z,60.63
2019-02-18T04:16:39.083Z,59.90
2019-02-18T04:19:08.494Z,59.60
2019-02-18T04:21:37.903Z,60.17
2019-02-18T04:24:07.505Z,59.07
2019-02-18T04:26:37.298Z,58.40
2019-02-18T04:29:06.487Z,58.93
2019-02-18T04:31:36.028Z,58.53
2019-02-18T04:34:05.545Z,60.70
2019-02-18T04:36:35.352Z,57.97
2019-02-18T04:39:06.816Z,58.73
2019-02-18T04:41:36.620Z,54.27
2019-02-18T04:44:06.495Z,57.33
2019-02-18T04:46:36.745Z,57.03
2019-02-18T04:49:06.544Z,59.00
2019-02-18T04:51:36.132Z,59.23
2019-02-18T04:54:05.957Z,61.83
2019-02-18T04:56:35.365Z,61.53
2019-02-18T04:59:04.811Z,62.77
2019-02-18T05:01:34.806Z,63.57
2019-02-18T05:04:04.871Z,64.73
2019-02-18T05:06:34.313Z,64.93
2019-02-18T05:09:05.927Z,66.10
2019-02-18T05:11:35.443Z,66.00
2019-02-18T05:14:04.879Z,66.70
2019-02-18T05:16:34.367Z,66.73
2019-02-18T05:19:04.172Z,67.30
2019-02-18T05:21:33.690Z,64.60
2019-02-18T05:24:03.202Z,66.60
2019-02-18T05:26:33.069Z,63.97
2019-02-18T05:29:02.914Z,66.97
2019-02-18T05:31:32.330Z,67.33
2019-02-18T05:34:01.485Z,69.37
2019-02-18T05:36:30.651Z,70.03
2019-02-18T05:39:00.479Z,70.97
2019-02-18T05:41:31.200Z,69.83
2019-02-18T05:44:01.404Z,71.43
2019-02-18T05:46:30.860Z,70.00
2019-02-18T05:49:01.035Z,68.07
2019-02-18T05:51:30.733Z,68.17
2019-02-18T05:54:00.352Z,67.17
2019-02-18T05:56:30.179Z,67.60
2019-02-18T05:58:59.628Z,66.77
2019-02-18T06:01:29.085Z,65.20
2019-02-18T06:04:00.213Z,67.10
2019-02-18T06:06:29.751Z,68.40
2019-02-18T06:08:59.646Z,66.63
2019-02-18T06:11:29.075Z,68.60
2019-02-18T06:13:58.474Z,71.57
2019-02-18T06:16:28.187Z,71.13
2019-02-18T06:18:57.294Z,70.00
2019-02-18T06:21:26.749Z,72.27
2019-02-18T06:23:56.870Z,71.67
2019-02-18T06:26:26.308Z,73.80
2019-02-18T06:28:56.129Z,71.27
2019-02-18T06:31:25.248Z,70.50
2019-02-18T06:33:55.052Z,69.13
2019-02-18T06:36:24.971Z,72.20
2019-02-18T06:38:54.446Z,67.23
2019-02-18T06:41:23.727Z,69.13
2019-02-18T06:43:53.184Z,66.10
2019-02-18T06:46:30.012Z,62.37
2019-02-18T06:49:14.003Z,60.27
2019-02-18T06:51:43.090Z,70.80
2019-02-18T06:54:12.174Z,67.97
2019-02-18T06:56:53.155Z,75.53
2019-02-18T06:59:35.719Z,72.43
2019-02-18T07:02:09.718Z,75.37
2019-02-18T07:04:44.010Z,72.00
2019-02-18T07:07:25.904Z,84.50
2019-02-18T07:10:04.629Z,101.90
2019-02-18T07:12:36.870Z,93.57
2019-02-18T07:15:07.367Z,87.37
2019-02-18T07:17:37.225Z,70.37
2019-02-18T07:20:06.909Z,77.30
2019-02-18T07:22:36.397Z,62.80
2019-02-18T07:25:07.348Z,57.57
2019-02-18T07:27:36.490Z,57.80
2019-02-18T07:30:08.483Z,52.50
2019-02-18T07:32:37.915Z,53.50
2019-02-18T07:35:07.053Z,47.27
2019-02-18T07:37:37.067Z,45.17
2019-02-18T07:40:07.734Z,45.50
2019-02-18T07:42:37.636Z,45.93
2019-02-18T07:45:07.736Z,45.03
2019-02-18T07:47:37.209Z,44.40
2019-02-18T07:50:07.997Z,42.27
2019-02-18T07:52:37.476Z,43.47
2019-02-18T07:55:07.004Z,40.77
2019-02-18T07:57:36.431Z,48.87
2019-02-18T08:00:06.563Z,43.03
2019-02-18T08:02:36.050Z,44.13
2019-02-18T08:05:05.887Z,41.63
2019-02-18T08:07:35.382Z,38.67
2019-02-18T08:10:11.693Z,37.10
2019-02-18T08:12:35.445Z,35.60
2019-02-18T08:15:04.577Z,35.03
2019-02-18T08:17:34.086Z,37.10
2019-02-18T08:20:03.952Z,41.90
2019-02-18T08:22:33.101Z,35.97
2019-02-18T08:25:02.243Z,41.20
2019-02-18T08:27:31.791Z,40.97
2019-02-18T08:30:00.936Z,35.97
2019-02-18T08:32:30.838Z,39.80
2019-02-18T08:35:00.395Z,39.47
2019-02-18T08:37:30.317Z,37.40
2019-02-18T08:39:59.640Z,39.67
2019-02-18T08:42:29.034Z,40.53
2019-02-18T08:44:59.140Z,36.10
2019-02-18T08:47:28.596Z,41.87
2019-02-18T08:49:58.042Z,48.40
2019-02-18T08:52:27.514Z,50.03
2019-02-18T08:54:57.018Z,36.80
2019-02-18T08:57:26.146Z,45.00
2019-02-18T08:59:55.623Z,43.20
2019-02-18T09:02:25.081Z,36.13
2019-02-18T09:04:54.243Z,35.70
2019-02-18T09:07:23.640Z,38.17
2019-02-18T09:09:53.152Z,38.30
2019-02-18T09:12:22.339Z,37.63
2019-02-18T09:14:52.227Z,38.57
2019-02-18T09:17:22.020Z,41.87
2019-02-18T09:19:51.121Z,39.77
2019-02-18T09:22:39.085Z,43.23
2019-02-18T09:25:15.027Z,49.47
2019-02-18T09:27:44.506Z,46.27
2019-02-18T09:30:16.327Z,45.33
2019-02-18T09:32:45.415Z,52.23
2019-02-18T09:35:14.882Z,46.60
2019-02-18T09:37:44.686Z,46.60
2019-02-18T09:40:14.217Z,46.10
2019-02-18T09:42:43.686Z,45.97
2019-02-18T09:45:14.787Z,49.23
2019-02-18T09:47:44.793Z,50.50
2019-02-18T09:50:14.632Z,48.27
2019-02-18T09:52:43.804Z,45.33
2019-02-18T09:55:12.917Z,48.50
2019-02-18T09:57:42.723Z,46.43
2019-02-18T10:00:12.193Z,47.17
2019-02-18T10:02:42.483Z,46.00
2019-02-18T10:05:12.012Z,48.67
2019-02-18T10:07:41.842Z,46.67
2019-02-18T10:10:11.295Z,48.13
2019-02-18T10:12:41.143Z,47.90
2019-02-18T10:15:10.563Z,46.40
2019-02-18T10:17:40.121Z,45.73
2019-02-18T10:20:10.568Z,42.07
2019-02-18T10:22:39.729Z,39.33
2019-02-18T10:25:09.841Z,39.27
2019-02-18T10:27:39.090Z,38.50
2019-02-18T10:30:09.305Z,38.60
2019-02-18T10:32:39.040Z,33.70
2019-02-18T10:35:09.750Z,31.63
2019-02-18T10:37:39.229Z,25.17
2019-02-18T10:40:09.279Z,22.10
2019-02-18T10:42:39.095Z,20.57
2019-02-18T10:45:09.819Z,21.00
2019-02-18T10:47:39.079Z,20.63
2019-02-18T10:50:09.553Z,21.00
2019-02-18T10:52:38.810Z,20.50
2019-02-18T10:55:08.748Z,20.20
2019-02-18T10:57:38.683Z,22.87
2019-02-18T11:00:10.609Z,20.97
2019-02-18T11:02:40.823Z,22.67
2019-02-18T11:05:10.457Z,24.37
2019-02-18T11:07:40.615Z,21.40
2019-02-18T11:10:12.567Z,21.47
2019-02-18T11:12:42.455Z,21.73
2019-02-18T11:15:12.618Z,22.67
2019-02-18T11:17:41.803Z,21.70
2019-02-18T11:20:11.546Z,23.33
2019-02-18T11:22:40.710Z,22.53
2019-02-18T11:25:10.692Z,21.80
2019-02-18T11:27:40.874Z,21.90
2019-02-18T11:30:12.527Z,22.43
2019-02-18T11:32:42.262Z,21.87
2019-02-18T11:35:12.282Z,22.07
2019-02-18T11:37:42.286Z,22.07
2019-02-18T11:40:13.458Z,22.37
2019-02-18T11:42:42.621Z,21.53
2019-02-18T11:45:12.926Z,23.50
2019-02-18T11:47:42.714Z,21.67
2019-02-18T11:50:12.991Z,21.33
2019-02-18T11:52:42.651Z,22.23
2019-02-18T11:55:13.191Z,24.80
2019-02-18T11:57:43.109Z,24.20
2019-02-18T12:00:13.429Z,21.87
2019-02-18T12:02:43.414Z,23.30
2019-02-18T12:05:14.102Z,24.17
2019-02-18T12:07:43.269Z,23.50
2019-02-18T12:10:12.466Z,23.30
2019-02-18T12:12:42.986Z,23.80
2019-02-18T12:15:12.596Z,22.20
2019-02-18T12:17:42.196Z,22.63
2019-02-18T12:20:12.354Z,24.53
2019-02-18T12:22:42.468Z,24.33
2019-02-18T12:25:12.489Z,24.77
2019-02-18T12:27:43.182Z,24.00
2019-02-18T12:30:13.813Z,22.00
2019-02-18T12:32:43.361Z,22.03
2019-02-18T12:35:12.548Z,21.40
2019-02-18T12:37:42.648Z,20.97
2019-02-18T12:40:11.968Z,20.57
2019-02-18T12:42:42.539Z,23.07
2019-02-18T12:45:12.006Z,22.00
2019-02-18T12:47:41.385Z,20.97
2019-02-18T12:50:11.667Z,21.23
2019-02-18T12:52:41.317Z,18.27
2019-02-18T12:55:11.352Z,17.23
2019-02-18T12:57:41.072Z,17.50
2019-02-18T13:00:11.665Z,17.27
2019-02-18T13:02:44.395Z,19.50
2019-02-18T13:05:13.094Z,17.90
2019-02-18T13:07:43.014Z,18.10
2019-02-18T13:10:12.533Z,17.83
2019-02-18T13:12:42.743Z,19.07
2019-02-18T13:15:13.015Z,17.90
2019-02-18T13:17:42.975Z,20.13
2019-02-18T13:20:12.400Z,18.73
2019-02-18T13:22:41.560Z,18.03
2019-02-18T13:25:11.167Z,17.17
2019-02-18T13:27:41.442Z,17.10
2019-02-18T13:30:12.936Z,16.63
2019-02-18T13:32:42.501Z,17.10
2019-02-18T13:35:12.727Z,17.03
2019-02-18T13:37:41.929Z,15.57
2019-02-18T13:40:13.799Z,16.53
2019-02-18T13:42:43.733Z,16.90
2019-02-18T13:45:13.718Z,17.47
2019-02-18T13:47:43.278Z,17.17
2019-02-18T13:50:12.514Z,16.47
2019-02-18T13:52:42.521Z,16.70
2019-02-18T13:55:11.728Z,17.93
2019-02-18T13:57:42.028Z,17.63
2019-02-18T14:00:20.375Z,17.40
2019-02-18T14:02:50.575Z,16.37
2019-02-18T14:05:20.450Z,16.90
2019-02-18T14:07:49.942Z,17.33
2019-02-18T14:10:20.006Z,16.93
2019-02-18T14:12:49.610Z,18.53
2019-02-18T14:15:18.794Z,18.43
2019-02-18T14:17:48.123Z,19.70
2019-02-18T14:20:18.436Z,17.63
2019-02-18T14:22:47.833Z,17.80
2019-02-18T14:25:17.658Z,17.60
2019-02-18T14:27:47.205Z,17.63
2019-02-18T14:30:18.129Z,17.63
2019-02-18T14:32:47.980Z,16.13
2019-02-18T14:35:17.529Z,16.77
2019-02-18T14:37:46.809Z,17.70
2019-02-18T14:40:17.071Z,19.87
2019-02-18T14:42:46.633Z,19.17
2019-02-18T14:45:16.781Z,19.83
2019-02-18T14:47:46.606Z,22.90
2019-02-18T14:50:18.126Z,20.40
2019-02-18T14:52:48.015Z,20.63
2019-02-18T14:55:17.576Z,19.97
2019-02-18T14:57:47.208Z,21.90
2019-02-18T15:00:22.544Z,22.33
2019-02-18T15:02:56.922Z,21.87
2019-02-18T15:05:27.221Z,22.33
2019-02-18T15:07:56.444Z,22.57
2019-02-18T15:10:26.120Z,22.00
2019-02-18T15:12:55.900Z,22.67
2019-02-18T15:15:25.776Z,25.83
2019-02-18T15:17:54.918Z,31.87
2019-02-18T15:20:24.443Z,53.60
2019-02-18T15:22:53.649Z,50.00
2019-02-18T15:25:23.132Z,66.80
2019-02-18T15:27:52.742Z,98.57
2019-02-18T15:30:22.753Z,78.17
2019-02-18T15:32:52.651Z,67.07
2019-02-18T15:35:22.407Z,57.40
2019-02-18T15:37:51.960Z,56.27
2019-02-18T15:40:21.430Z,61.43
2019-02-18T15:42:51.651Z,60.43
2019-02-18T15:45:21.168Z,69.50
2019-02-18T15:47:50.356Z,68.83
2019-02-18T15:50:20.174Z,66.80
2019-02-18T15:52:50.070Z,65.13
2019-02-18T15:55:19.717Z,66.03
2019-02-18T15:57:49.942Z,56.67
2019-02-18T16:00:22.059Z,49.00
2019-02-18T16:02:51.473Z,48.40
2019-02-18T16:05:20.742Z,45.77
2019-02-18T16:07:50.008Z,43.80
2019-02-18T16:10:19.388Z,41.63
2019-02-18T16:12:51.113Z,42.17
2019-02-18T16:15:21.604Z,43.00
2019-02-18T16:17:50.753Z,44.07
2019-02-18T16:20:20.364Z,36.30
2019-02-18T16:22:50.180Z,37.10
2019-02-18T16:25:20.862Z,30.97
2019-02-18T16:27:50.074Z,30.23
2019-02-18T16:30:19.687Z,30.67
2019-02-18T16:32:48.959Z,30.87
2019-02-18T16:35:18.661Z,32.80
2019-02-18T16:37:48.373Z,32.93
2019-02-18T16:40:18.860Z,38.80
2019-02-18T16:42:48.256Z,39.47
2019-02-18T16:45:17.902Z,62.27
2019-02-18T16:47:47.636Z,71.83
2019-02-18T16:50:18.139Z,53.83
2019-02-18T16:52:48.023Z,47.43
2019-02-18T16:55:17.650Z,39.93
2019-02-18T16:57:48.302Z,42.53
2019-02-18T17:00:28.883Z,42.53
2019-02-18T17:02:58.761Z,45.10
2019-02-18T17:05:28.298Z,49.03
2019-02-18T17:07:58.114Z,55.60
2019-02-18T17:10:28.004Z,63.60
2019-02-18T17:12:57.906Z,60.60
2019-02-18T17:15:27.843Z,58.90
2019-02-18T17:17:57.241Z,58.43
2019-02-18T17:20:27.291Z,60.23
2019-02-18T17:22:57.367Z,57.93
2019-02-18T17:25:28.466Z,62.30
2019-02-18T17:27:58.110Z,58.97
2019-02-18T17:30:27.987Z,61.27
2019-02-18T17:32:58.232Z,61.30
2019-02-18T17:35:28.299Z,61.30
2019-02-18T17:37:58.149Z,62.47
2019-02-18T17:40:28.966Z,66.47
2019-02-18T17:42:59.395Z,67.30
2019-02-18T17:45:29.357Z,70.10
2019-02-18T17:47:59.456Z,66.50
2019-02-18T17:50:28.791Z,70.03
2019-02-18T17:52:58.236Z,70.93
2019-02-18T17:55:28.282Z,71.87
2019-02-18T17:57:57.666Z,71.97
2019-02-18T18:00:29.579Z,75.30
2019-02-18T18:02:59.114Z,72.37
2019-02-18T18:05:29.470Z,71.67
2019-02-18T18:07:59.909Z,73.63
2019-02-18T18:10:29.577Z,70.20
2019-02-18T18:12:59.226Z,72.07
2019-02-18T18:15:28.625Z,75.50
2019-02-18T18:17:58.402Z,83.17
2019-02-18T18:20:27.558Z,83.83
2019-02-18T18:22:57.442Z,83.43
2019-02-18T18:25:27.598Z,83.50
2019-02-18T18:27:57.806Z,82.33
2019-02-18T18:30:27.414Z,87.57
2019-02-18T18:32:56.679Z,91.23
2019-02-18T18:35:26.688Z,97.27
2019-02-18T18:37:56.846Z,102.70
2019-02-18T18:40:25.960Z,107.33
2019-02-18T18:42:55.177Z,112.53
2019-02-18T18:45:25.260Z,109.77
2019-02-18T18:47:54.871Z,111.43
2019-02-18T18:50:24.400Z,112.37
2019-02-18T18:52:55.980Z,111.57
2019-02-18T18:55:25.905Z,111.83
2019-02-18T18:57:55.824Z,107.50
2019-02-18T19:00:24.958Z,110.73
2019-02-18T19:02:54.395Z,111.33
2019-02-18T19:05:24.954Z,106.47
2019-02-18T19:07:54.405Z,109.13
2019-02-18T19:10:23.581Z,110.77
2019-02-18T19:12:53.062Z,107.93
2019-02-18T19:15:22.151Z,107.47
2019-02-18T19:17:51.949Z,103.23
2019-02-18T19:20:21.493Z,101.87
2019-02-18T19:22:50.970Z,101.37
2019-02-18T19:25:20.246Z,104.77
2019-02-18T19:27:50.401Z,104.13
2019-02-18T19:30:22.683Z,100.23
2019-02-18T19:32:53.295Z,99.67
2019-02-18T19:35:23.251Z,101.10
2019-02-18T19:37:53.693Z,100.73
2019-02-18T19:40:23.161Z,96.77
2019-02-18T19:42:52.876Z,94.83
2019-02-18T19:45:22.831Z,95.83
2019-02-18T19:47:52.372Z,93.60
2019-02-18T19:50:21.966Z,95.47
2019-02-18T19:52:52.617Z,97.60
2019-02-18T19:55:22.579Z,93.87
2019-02-18T19:57:52.772Z,93.67
2019-02-18T20:00:22.528Z,92.87
2019-02-18T20:02:53.157Z,98.00
2019-02-18T20:05:22.863Z,95.30
2019-02-18T20:07:53.011Z,98.13
2019-02-18T20:10:23.021Z,95.50
2019-02-18T20:12:53.033Z,98.30
2019-02-18T20:15:22.705Z,97.93
2019-02-18T20:17:52.382Z,96.80
2019-02-18T20:20:22.297Z,99.80
2019-02-18T20:22:52.042Z,98.53
2019-02-18T20:25:21.665Z,97.70
2019-02-18T20:27:51.195Z,101.17
2019-02-18T20:30:20.673Z,104.43
2019-02-18T20:32:50.223Z,115.53
2019-02-18T20:35:20.037Z,124.33
2019-02-18T20:37:49.614Z,147.97
2019-02-18T20:40:19.072Z,146.10
2019-02-18T20:42:49.251Z,165.80
2019-02-18T20:45:18.651Z,233.33
2019-02-18T20:47:48.173Z,198.90
2019-02-18T20:50:17.779Z,212.63
2019-02-18T20:52:48.311Z,212.27
2019-02-18T20:55:18.527Z,209.57
2019-02-18T20:57:48.866Z,209.20
2019-02-18T21:00:19.378Z,209.50
2019-02-18T21:02:48.551Z,207.30
2019-02-18T21:05:18.056Z,209.20
2019-02-18T21:07:47.587Z,203.13
2019-02-18T21:10:17.203Z,203.57
2019-02-18T21:12:46.720Z,204.30
2019-02-18T21:15:16.491Z,209.73
2019-02-18T21:17:46.223Z,202.87
2019-02-18T21:20:15.775Z,204.50
2019-02-18T21:22:45.064Z,195.50
2019-02-18T21:25:14.974Z,193.67
2019-02-18T21:27:45.228Z,183.33
2019-02-18T21:30:15.472Z,191.83
2019-02-18T21:32:45.600Z,197.13
2019-02-18T21:35:15.081Z,196.00
2019-02-18T21:37:44.977Z,197.03
2019-02-18T21:40:14.595Z,201.53
2019-02-18T21:42:44.640Z,212.03
2019-02-18T21:45:14.699Z,214.60
2019-02-18T21:47:43.872Z,214.40
2019-02-18T21:50:13.481Z,204.97
2019-02-18T21:52:42.778Z,190.97
2019-02-18T21:55:12.885Z,179.60
2019-02-18T21:57:42.486Z,173.07
2019-02-18T22:00:17.639Z,165.53
2019-02-18T22:02:47.525Z,171.83
2019-02-18T22:05:17.492Z,164.83
2019-02-18T22:07:47.339Z,159.33
2019-02-18T22:10:17.286Z,156.17
2019-02-18T22:12:46.628Z,151.13
2019-02-18T22:15:16.801Z,147.77
2019-02-18T22:17:46.622Z,144.17
2019-02-18T22:20:16.582Z,140.67
2019-02-18T22:22:46.304Z,131.07
2019-02-18T22:25:16.214Z,133.67
2019-02-18T22:27:45.859Z,135.00
2019-02-18T22:30:15.651Z,134.23
2019-02-18T22:32:45.080Z,135.27
2019-02-18T22:35:15.471Z,124.47
2019-02-18T22:37:44.961Z,127.47
2019-02-18T22:40:14.314Z,128.27
2019-02-18T22:42:44.220Z,125.97
2019-02-18T22:45:13.521Z,115.37
2019-02-18T22:47:42.797Z,110.97
2019-02-18T22:50:13.394Z,102.80
2019-02-18T22:52:43.114Z,105.43
2019-02-18T22:55:12.614Z,106.30
2019-02-18T22:57:42.344Z,103.43
2019-02-18T23:00:39.678Z,101.20
2019-02-18T23:03:09.923Z,98.77
2019-02-18T23:05:40.082Z,99.60
2019-02-18T23:08:10.223Z,102.40
2019-02-18T23:10:39.853Z,102.40
2019-02-18T23:13:09.377Z,104.40
2019-02-18T23:15:39.997Z,96.70
2019-02-18T23:18:10.539Z,97.37
2019-02-18T23:20:40.575Z,98.07
2019-02-18T23:23:10.226Z,95.30
2019-02-18T23:25:39.925Z,98.97
2019-02-18T23:28:09.588Z,98.53
2019-02-18T23:30:39.787Z,95.23
2019-02-18T23:33:09.264Z,96.87
2019-02-18T23:35:39.268Z,99.07
2019-02-18T23:38:09.016Z,98.80
2019-02-18T23:40:38.620Z,97.20
2019-02-18T23:43:08.248Z,101.20
2019-02-18T23:45:37.626Z,99.03
2019-02-18T23:48:07.603Z,97.73
2019-02-18T23:50:36.904Z,97.57
2019-02-18T23:53:06.609Z,92.53
2019-02-18T23:55:36.488Z,95.40
2019-02-18T23:58:06.103Z,95.13
