createdAt,value
2024-02-01T00:00:18.637Z,68.23
2024-02-01T00:00:50.962Z,70.53
2024-02-01T00:01:23.497Z,68.70
2024-02-01T00:01:55.493Z,69.17
2024-02-01T00:02:27.689Z,67.53
2024-02-01T00:02:59.855Z,69.90
2024-02-01T00:03:32.064Z,68.87
2024-02-01T00:04:04.440Z,68.90
2024-02-01T00:04:36.509Z,68.80
2024-02-01T00:05:09.522Z,69.77
2024-02-01T00:05:41.876Z,68.60
2024-02-01T00:06:14.147Z,64.23
2024-02-01T00:06:46.217Z,63.73
2024-02-01T00:07:18.275Z,64.77
2024-02-01T00:07:50.419Z,64.77
2024-02-01T00:08:22.646Z,64.93
2024-02-01T00:08:54.764Z,62.50
2024-02-01T00:09:27.324Z,63.83
2024-02-01T00:10:00.845Z,67.60
2024-02-01T00:10:33.929Z,65.67
2024-02-01T00:11:06.471Z,64.57
2024-02-01T00:11:38.512Z,64.53
2024-02-01T00:12:10.664Z,64.87
2024-02-01T00:12:42.759Z,63.50
2024-02-01T00:13:14.952Z,63.20
2024-02-01T00:13:46.924Z,63.93
2024-02-01T00:14:19.028Z,62.60
2024-02-01T00:14:51.181Z,62.17
2024-02-01T00:15:23.357Z,63.27
2024-02-01T00:15:55.536Z,65.23
2024-02-01T00:16:27.585Z,66.00
2024-02-01T00:16:59.667Z,66.60
2024-02-01T00:17:31.868Z,68.63
2024-02-01T00:18:04.772Z,67.80
2024-02-01T00:18:37.088Z,66.37
2024-02-01T00:19:09.285Z,69.17
2024-02-01T00:19:41.456Z,68.03
2024-02-01T00:20:14.001Z,68.47
2024-02-01T00:20:46.080Z,66.93
2024-02-01T00:21:18.884Z,67.63
2024-02-01T00:21:51.109Z,66.83
2024-02-01T00:22:30.453Z,66.40
2024-02-01T00:23:06.130Z,66.83
2024-02-01T00:23:38.191Z,64.10
2024-02-01T00:24:10.367Z,65.47
2024-02-01T00:24:42.444Z,68.30
2024-02-01T00:25:16.174Z,68.17
2024-02-01T00:25:48.167Z,67.83
2024-02-01T00:26:20.202Z,68.00
2024-02-01T00:26:52.359Z,69.00
2024-02-01T00:27:24.399Z,70.77
2024-02-01T00:27:57.833Z,71.37
2024-02-01T00:28:31.549Z,68.83
2024-02-01T00:29:03.918Z,68.97
2024-02-01T00:29:36.056Z,70.93
2024-02-01T00:30:09.039Z,69.67
2024-02-01T00:30:41.077Z,71.97
2024-02-01T00:31:13.180Z,72.07
2024-02-01T00:31:45.291Z,70.40
2024-02-01T00:32:17.437Z,72.47
2024-02-01T00:32:49.501Z,72.67
2024-02-01T00:33:21.828Z,72.53
2024-02-01T00:33:54.797Z,72.10
2024-02-01T00:34:26.939Z,73.93
2024-02-01T00:34:59.136Z,76.33
2024-02-01T00:35:31.222Z,75.83
2024-02-01T00:36:03.627Z,76.37
2024-02-01T00:36:36.152Z,75.20
2024-02-01T00:37:08.200Z,75.43
2024-02-01T00:37:40.241Z,75.03
2024-02-01T00:38:12.276Z,73.80
2024-02-01T00:38:44.374Z,72.17
2024-02-01T00:39:16.540Z,72.40
2024-02-01T00:39:48.572Z,72.17
2024-02-01T00:40:22.174Z,75.57
2024-02-01T00:40:54.232Z,73.63
2024-02-01T00:41:26.381Z,73.03
2024-02-01T00:41:58.639Z,72.60
2024-02-01T00:42:30.871Z,74.67
2024-02-01T00:43:03.046Z,76.37
2024-02-01T00:43:35.030Z,76.17
2024-02-01T00:44:07.135Z,75.17
2024-02-01T00:44:39.368Z,74.90
2024-02-01T00:45:11.481Z,74.83
2024-02-01T00:45:43.609Z,74.53
2024-02-01T00:46:15.658Z,76.07
2024-02-01T00:46:47.846Z,75.57
2024-02-01T00:47:19.933Z,75.57
2024-02-01T00:47:52.113Z,76.33
2024-02-01T00:48:24.359Z,75.83
2024-02-01T00:48:56.835Z,75.37
2024-02-01T00:49:29.327Z,76.20
2024-02-01T00:50:02.034Z,79.77
2024-02-01T00:50:34.142Z,79.67
2024-02-01T00:51:06.210Z,78.47
2024-02-01T00:51:38.265Z,75.73
2024-02-01T00:52:12.731Z,77.23
2024-02-01T00:52:45.933Z,78.83
2024-02-01T00:53:18.077Z,79.83
2024-02-01T00:53:50.256Z,78.47
2024-02-01T00:54:22.325Z,77.77
2024-02-01T00:54:54.337Z,79.43
2024-02-01T00:55:27.855Z,78.37
2024-02-01T00:55:59.984Z,78.80
2024-02-01T00:56:32.037Z,80.97
2024-02-01T00:57:04.808Z,79.47
2024-02-01T00:57:36.950Z,79.50
2024-02-01T00:58:09.024Z,79.73
2024-02-01T00:58:41.063Z,80.30
2024-02-01T00:59:13.147Z,78.77
2024-02-01T00:59:45.298Z,79.10
2024-02-01T01:00:17.962Z,78.73
2024-02-01T01:00:50.248Z,76.83
2024-02-01T01:01:22.493Z,79.33
2024-02-01T01:01:54.586Z,79.73
2024-02-01T01:02:26.752Z,79.67
2024-02-01T01:02:58.849Z,78.37
2024-02-01T01:03:30.900Z,78.23
2024-02-01T01:04:03.092Z,78.60
2024-02-01T01:04:35.136Z,78.47
2024-02-01T01:05:08.195Z,81.07
2024-02-01T01:05:40.221Z,81.13
2024-02-01T01:06:12.653Z,81.43
2024-02-01T01:06:44.820Z,80.63
2024-02-01T01:07:16.917Z,77.97
2024-02-01T01:07:48.960Z,77.13
2024-02-01T01:08:21.106Z,77.37
2024-02-01T01:08:53.427Z,79.47
2024-02-01T01:09:25.424Z,78.40
2024-02-01T01:09:57.634Z,77.93
2024-02-01T01:10:31.038Z,79.47
2024-02-01T01:11:03.291Z,77.50
2024-02-01T01:11:35.505Z,78.23
2024-02-01T01:12:08.120Z,81.27
2024-02-01T01:12:40.192Z,80.90
2024-02-01T01:13:12.302Z,80.57
2024-02-01T01:13:44.547Z,80.37
2024-02-01T01:14:16.576Z,81.13
2024-02-01T01:14:49.357Z,79.77
2024-02-01T01:15:21.418Z,80.07
2024-02-01T01:15:53.538Z,81.17
2024-02-01T01:16:27.091Z,80.70
2024-02-01T01:16:59.062Z,80.83
2024-02-01T01:17:31.236Z,81.17
2024-02-01T01:18:03.565Z,81.60
2024-02-01T01:18:36.478Z,80.63
2024-02-01T01:19:08.690Z,77.60
2024-02-01T01:19:40.944Z,80.73
2024-02-01T01:20:14.583Z,79.60
2024-02-01T01:20:47.440Z,79.90
2024-02-01T01:21:19.603Z,82.57
2024-02-01T01:21:51.645Z,84.93
2024-02-01T01:22:23.722Z,84.80
2024-02-01T01:22:55.717Z,81.20
2024-02-01T01:23:27.955Z,83.37
2024-02-01T01:23:59.960Z,83.80
2024-02-01T01:24:32.070Z,83.00
2024-02-01T01:25:04.825Z,81.70
2024-02-01T01:25:38.272Z,83.10
2024-02-01T01:26:10.352Z,85.87
2024-02-01T01:26:42.532Z,83.77
2024-02-01T01:27:14.678Z,83.07
2024-02-01T01:27:46.832Z,82.93
2024-02-01T01:28:18.909Z,82.80
2024-02-01T01:28:51.001Z,83.90
2024-02-01T01:29:23.127Z,83.70
2024-02-01T01:29:55.241Z,84.73
2024-02-01T01:30:27.247Z,84.23
2024-02-01T01:30:59.414Z,84.43
2024-02-01T01:31:31.549Z,84.57
2024-02-01T01:32:03.890Z,84.90
2024-02-01T01:32:36.114Z,82.40
2024-02-01T01:33:08.414Z,82.90
2024-02-01T01:33:40.689Z,82.53
2024-02-01T01:34:12.902Z,79.33
2024-02-01T01:34:45.142Z,79.13
2024-02-01T01:35:17.580Z,79.37
2024-02-01T01:35:49.635Z,79.77
2024-02-01T01:36:21.710Z,77.03
2024-02-01T01:36:53.760Z,76.87
2024-02-01T01:37:25.753Z,78.27
2024-02-01T01:37:57.786Z,78.27
2024-02-01T01:38:29.983Z,79.07
2024-02-01T01:39:02.134Z,78.10
2024-02-01T01:39:34.291Z,79.77
2024-02-01T01:40:07.587Z,81.13
2024-02-01T01:40:41.121Z,80.70
2024-02-01T01:41:13.181Z,79.23
2024-02-01T01:41:45.754Z,80.63
2024-02-01T01:42:17.853Z,80.20
2024-02-01T01:42:50.031Z,77.27
2024-02-01T01:43:22.203Z,79.33
2024-02-01T01:43:54.226Z,80.83
2024-02-01T01:44:26.287Z,83.20
2024-02-01T01:44:58.309Z,83.87
2024-02-01T01:45:30.313Z,83.23
2024-02-01T01:46:03.743Z,82.10
2024-02-01T01:46:35.977Z,81.93
2024-02-01T01:47:08.077Z,82.73
2024-02-01T01:47:40.935Z,83.30
2024-02-01T01:48:13.444Z,82.93
2024-02-01T01:48:45.865Z,82.57
2024-02-01T01:49:19.499Z,80.87
2024-02-01T01:49:51.790Z,81.57
2024-02-01T01:50:24.250Z,82.90
2024-02-01T01:50:57.010Z,83.17
2024-02-01T01:51:29.163Z,82.00
2024-02-01T01:52:01.802Z,81.33
2024-02-01T01:52:37.353Z,81.13
2024-02-01T01:53:10.028Z,79.80
2024-02-01T01:53:43.482Z,80.53
2024-02-01T01:54:17.554Z,81.23
2024-02-01T01:54:50.905Z,81.00
2024-02-01T01:55:23.823Z,82.10
2024-02-01T01:55:58.640Z,81.37
2024-02-01T01:56:30.805Z,82.60
2024-02-01T01:57:04.558Z,83.43
2024-02-01T01:57:37.190Z,79.77
2024-02-01T01:58:09.420Z,80.23
2024-02-01T01:58:42.685Z,82.40
2024-02-01T01:59:17.123Z,82.37
2024-02-01T01:59:49.548Z,79.93
2024-02-01T02:00:22.778Z,81.67
2024-02-01T02:00:55.876Z,83.03
2024-02-01T02:01:28.567Z,83.03
2024-02-01T02:02:01.317Z,83.33
2024-02-01T02:02:33.836Z,81.70
2024-02-01T02:03:06.036Z,81.27
2024-02-01T02:03:39.138Z,78.13
2024-02-01T02:04:14.602Z,76.83
2024-02-01T02:04:46.741Z,77.87
2024-02-01T02:05:18.815Z,78.00
2024-02-01T02:05:51.261Z,78.10
2024-02-01T02:06:23.772Z,79.53
2024-02-01T02:06:56.003Z,79.73
2024-02-01T02:07:28.125Z,79.77
2024-02-01T02:08:00.151Z,79.97
2024-02-01T02:08:32.216Z,79.40
2024-02-01T02:09:04.619Z,78.17
2024-02-01T02:09:37.105Z,78.13
2024-02-01T02:10:09.742Z,80.40
2024-02-01T02:10:42.099Z,78.10
2024-02-01T02:11:16.279Z,78.33
2024-02-01T02:11:48.753Z,78.40
2024-02-01T02:12:20.807Z,79.37
2024-02-01T02:12:52.855Z,80.70
2024-02-01T02:13:24.915Z,80.03
2024-02-01T02:13:56.965Z,79.30
2024-02-01T02:14:29.131Z,79.80
2024-02-01T02:15:03.741Z,79.60
2024-02-01T02:15:36.382Z,77.97
2024-02-01T02:16:08.377Z,79.00
2024-02-01T02:16:40.450Z,78.53
2024-02-01T02:17:12.552Z,81.60
2024-02-01T02:17:44.719Z,84.50
2024-02-01T02:18:16.966Z,83.20
2024-02-01T02:18:49.599Z,85.47
2024-02-01T02:19:22.155Z,82.73
2024-02-01T02:19:55.164Z,81.90
2024-02-01T02:20:29.242Z,81.33
2024-02-01T02:21:02.883Z,81.30
2024-02-01T02:21:35.093Z,78.40
2024-02-01T02:22:08.560Z,80.00
2024-02-01T02:22:40.759Z,83.00
2024-02-01T02:23:13.782Z,81.83
2024-02-01T02:23:46.541Z,81.73
2024-02-01T02:24:19.972Z,83.73
2024-02-01T02:24:52.072Z,79.57
2024-02-01T02:25:24.050Z,81.00
2024-02-01T02:25:56.135Z,83.43
2024-02-01T02:26:28.244Z,84.33
2024-02-01T02:27:04.522Z,82.30
2024-02-01T02:27:36.705Z,82.87
2024-02-01T02:28:08.844Z,82.80
2024-02-01T02:28:40.968Z,81.53
2024-02-01T02:29:13.510Z,81.87
2024-02-01T02:29:45.580Z,86.30
2024-02-01T02:30:17.817Z,85.13
2024-02-01T02:30:49.881Z,85.37
2024-02-01T02:31:22.186Z,85.43
2024-02-01T02:31:54.252Z,85.07
2024-02-01T02:32:26.364Z,86.17
2024-02-01T02:32:58.557Z,87.47
2024-02-01T02:33:30.967Z,86.43
2024-02-01T02:34:03.650Z,87.37
2024-02-01T02:34:35.811Z,85.27
2024-02-01T02:35:11.103Z,82.53
2024-02-01T02:35:43.216Z,83.83
2024-02-01T02:36:15.654Z,85.00
2024-02-01T02:36:47.767Z,85.37
2024-02-01T02:37:21.355Z,82.00
2024-02-01T02:37:53.627Z,79.40
2024-02-01T02:38:26.183Z,81.93
2024-02-01T02:38:58.324Z,83.33
2024-02-01T02:39:40.644Z,81.93
2024-02-01T02:40:14.045Z,81.50
2024-02-01T02:40:46.210Z,80.30
2024-02-01T02:41:18.328Z,79.57
2024-02-01T02:41:50.492Z,80.07
2024-02-01T02:42:22.593Z,80.43
2024-02-01T02:42:54.852Z,81.73
2024-02-01T02:43:26.923Z,82.87
2024-02-01T02:43:59.046Z,83.63
2024-02-01T02:44:31.135Z,81.57
2024-02-01T02:45:03.516Z,82.20
2024-02-01T02:45:35.726Z,83.80
2024-02-01T02:46:07.721Z,84.23
2024-02-01T02:46:40.340Z,83.73
2024-02-01T02:47:12.556Z,83.27
2024-02-01T02:47:45.758Z,82.60
2024-02-01T02:48:18.033Z,81.27
2024-02-01T02:48:50.290Z,83.93
2024-02-01T02:49:22.572Z,82.50
2024-02-01T02:49:54.704Z,81.70
2024-02-01T02:50:27.108Z,79.27
2024-02-01T02:50:59.243Z,82.90
2024-02-01T02:51:31.666Z,82.27
2024-02-01T02:52:04.000Z,81.13
2024-02-01T02:52:38.354Z,82.30
2024-02-01T02:53:10.354Z,83.60
2024-02-01T02:53:42.702Z,86.40
2024-02-01T02:54:14.824Z,85.30
2024-02-01T02:54:46.969Z,84.70
2024-02-01T02:55:19.286Z,86.90
2024-02-01T02:55:51.335Z,84.20
2024-02-01T02:56:23.873Z,83.33
2024-02-01T02:56:56.060Z,84.47
2024-02-01T02:57:28.082Z,85.17
2024-02-01T02:58:00.217Z,84.13
2024-02-01T02:58:32.289Z,85.00
2024-02-01T02:59:04.480Z,83.77
2024-02-01T02:59:38.134Z,86.30
2024-02-01T03:00:12.115Z,86.40
2024-02-01T03:00:44.420Z,86.07
2024-02-01T03:01:16.571Z,86.47
2024-02-01T03:01:48.666Z,85.37
2024-02-01T03:02:20.705Z,85.67
2024-02-01T03:02:52.939Z,83.70
2024-02-01T03:03:25.067Z,83.43
2024-02-01T03:03:57.209Z,83.47
2024-02-01T03:04:29.388Z,86.47
2024-02-01T03:05:01.589Z,85.90
2024-02-01T03:05:33.789Z,85.87
2024-02-01T03:06:05.906Z,85.73
2024-02-01T03:06:38.208Z,87.83
2024-02-01T03:07:10.512Z,87.17
2024-02-01T03:07:44.071Z,84.33
2024-02-01T03:08:16.108Z,84.47
2024-02-01T03:08:48.218Z,83.77
2024-02-01T03:09:20.326Z,83.10
2024-02-01T03:09:52.347Z,83.70
2024-02-01T03:10:24.534Z,84.03
2024-02-01T03:10:56.562Z,83.30
2024-02-01T03:11:28.790Z,84.30
2024-02-01T03:12:00.933Z,84.23
2024-02-01T03:12:33.287Z,86.57
2024-02-01T03:13:05.754Z,87.13
2024-02-01T03:13:38.093Z,82.80
2024-02-01T03:14:10.231Z,83.53
2024-02-01T03:14:43.659Z,83.27
2024-02-01T03:15:16.043Z,84.77
2024-02-01T03:15:48.269Z,85.80
2024-02-01T03:16:22.042Z,83.97
2024-02-01T03:16:54.069Z,82.20
2024-02-01T03:17:26.070Z,82.43
2024-02-01T03:17:58.210Z,83.13
2024-02-01T03:18:30.507Z,80.37
2024-02-01T03:19:02.936Z,82.20
2024-02-01T03:19:35.824Z,81.27
2024-02-01T03:20:09.893Z,79.67
2024-02-01T03:20:41.950Z,81.17
2024-02-01T03:21:15.128Z,82.27
2024-02-01T03:21:47.245Z,80.63
2024-02-01T03:22:19.694Z,79.17
2024-02-01T03:22:53.047Z,80.23
2024-02-01T03:23:25.086Z,81.33
2024-02-01T03:23:57.177Z,80.20
2024-02-01T03:24:29.409Z,80.50
2024-02-01T03:25:01.835Z,79.07
2024-02-01T03:25:34.044Z,80.10
2024-02-01T03:26:06.171Z,79.40
2024-02-01T03:26:38.258Z,80.07
2024-02-01T03:27:10.360Z,82.43
2024-02-01T03:27:42.452Z,82.03
2024-02-01T03:28:14.479Z,79.07
2024-02-01T03:28:46.562Z,76.93
2024-02-01T03:29:18.836Z,79.17
2024-02-01T03:29:50.969Z,79.10
2024-02-01T03:30:23.148Z,78.90
2024-02-01T03:30:55.170Z,78.07
2024-02-01T03:31:27.692Z,79.27
2024-02-01T03:31:59.662Z,77.73
2024-02-01T03:32:32.253Z,76.33
2024-02-01T03:33:05.186Z,75.67
2024-02-01T03:33:37.654Z,76.20
2024-02-01T03:34:10.365Z,76.63
2024-02-01T03:34:42.511Z,75.63
2024-02-01T03:35:14.825Z,76.03
2024-02-01T03:35:47.038Z,76.20
2024-02-01T03:36:19.255Z,75.60
2024-02-01T03:36:51.631Z,76.03
2024-02-01T03:37:23.809Z,75.97
2024-02-01T03:37:57.189Z,75.43
2024-02-01T03:38:29.426Z,75.40
2024-02-01T03:39:01.624Z,75.50
2024-02-01T03:39:33.968Z,75.20
2024-02-01T03:40:07.340Z,75.20
2024-02-01T03:40:39.405Z,76.37
2024-02-01T03:41:11.711Z,77.07
2024-02-01T03:41:43.743Z,74.13
2024-02-01T03:42:15.816Z,73.93
2024-02-01T03:42:48.331Z,76.33
2024-02-01T03:43:20.409Z,75.60
2024-02-01T03:43:52.466Z,74.00
2024-02-01T03:44:26.175Z,74.80
2024-02-01T03:44:58.271Z,76.33
2024-02-01T03:45:30.399Z,75.90
2024-02-01T03:46:02.484Z,76.27
2024-02-01T03:46:34.617Z,76.53
2024-02-01T03:47:07.025Z,75.40
2024-02-01T03:47:39.275Z,76.50
2024-02-01T03:48:11.679Z,75.60
2024-02-01T03:48:43.919Z,74.07
2024-02-01T03:49:16.327Z,75.77
2024-02-01T03:49:48.555Z,75.63
2024-02-01T03:50:20.602Z,75.77
2024-02-01T03:50:53.357Z,74.70
2024-02-01T03:51:25.400Z,74.33
2024-02-01T03:51:57.669Z,76.87
2024-02-01T03:52:29.723Z,75.77
2024-02-01T03:53:03.512Z,75.33
2024-02-01T03:53:35.606Z,75.13
2024-02-01T03:54:07.848Z,76.43
2024-02-01T03:54:40.164Z,76.40
2024-02-01T03:55:12.195Z,74.93
2024-02-01T03:55:44.334Z,73.93
2024-02-01T03:56:16.488Z,75.43
2024-02-01T03:56:48.582Z,75.90
2024-02-01T03:57:20.732Z,75.63
2024-02-01T03:57:52.822Z,73.77
2024-02-01T03:58:24.820Z,74.20
2024-02-01T03:58:56.789Z,76.80
2024-02-01T03:59:29.371Z,75.17
2024-02-01T04:00:01.603Z,74.17
2024-02-01T04:00:35.050Z,75.87
2024-02-01T04:01:07.505Z,75.00
2024-02-01T04:01:39.927Z,78.20
2024-02-01T04:02:11.996Z,78.13
2024-02-01T04:02:44.008Z,74.27
2024-02-01T04:03:16.665Z,73.93
2024-02-01T04:03:49.098Z,73.93
2024-02-01T04:04:21.387Z,75.47
2024-02-01T04:04:53.449Z,74.27
2024-02-01T04:05:25.851Z,75.50
2024-02-01T04:05:57.909Z,74.10
2024-02-01T04:06:30.162Z,73.43
2024-02-01T04:07:02.451Z,75.53
2024-02-01T04:07:34.469Z,76.23
2024-02-01T04:08:08.777Z,76.23
2024-02-01T04:08:40.854Z,75.57
2024-02-01T04:09:13.472Z,73.97
2024-02-01T04:09:48.059Z,73.83
2024-02-01T04:10:21.022Z,74.63
2024-02-01T04:10:53.024Z,75.00
2024-02-01T04:11:25.030Z,74.03
2024-02-01T04:11:57.140Z,72.13
2024-02-01T04:12:29.220Z,72.43
2024-02-01T04:13:01.346Z,74.17
2024-02-01T04:13:33.351Z,75.47
2024-02-01T04:14:05.573Z,76.70
2024-02-01T04:14:37.669Z,76.43
2024-02-01T04:15:11.880Z,74.17
2024-02-01T04:15:44.072Z,74.53
2024-02-01T04:16:17.744Z,75.00
2024-02-01T04:16:49.741Z,73.63
2024-02-01T04:17:21.804Z,76.70
2024-02-01T04:17:54.190Z,75.23
2024-02-01T04:18:26.446Z,74.60
2024-02-01T04:18:59.007Z,76.07
2024-02-01T04:19:31.298Z,76.50
2024-02-01T04:20:04.286Z,74.73
2024-02-01T04:20:36.592Z,72.97
2024-02-01T04:21:08.815Z,75.33
2024-02-01T04:21:45.732Z,74.53
2024-02-01T04:22:18.000Z,75.10
2024-02-01T04:22:50.383Z,73.63
2024-02-01T04:23:23.956Z,74.63
2024-02-01T04:23:56.079Z,75.13
2024-02-01T04:24:28.171Z,75.13
2024-02-01T04:25:00.261Z,75.43
2024-02-01T04:25:32.302Z,74.77
2024-02-01T04:26:04.468Z,74.20
2024-02-01T04:26:36.807Z,75.03
2024-02-01T04:27:08.852Z,74.30
2024-02-01T04:27:40.929Z,75.93
2024-02-01T04:28:13.080Z,75.27
2024-02-01T04:28:45.626Z,75.23
2024-02-01T04:29:17.638Z,73.07
2024-02-01T04:29:49.806Z,75.73
2024-02-01T04:30:23.116Z,74.83
2024-02-01T04:30:55.203Z,73.43
2024-02-01T04:31:27.507Z,75.23
2024-02-01T04:31:59.520Z,76.27
2024-02-01T04:32:31.596Z,75.63
2024-02-01T04:33:04.319Z,74.90
2024-02-01T04:33:36.565Z,74.63
2024-02-01T04:34:09.227Z,72.20
2024-02-01T04:34:41.426Z,74.73
2024-02-01T04:35:14.204Z,77.67
2024-02-01T04:35:46.282Z,79.40
2024-02-01T04:36:18.394Z,75.87
2024-02-01T04:36:50.666Z,74.90
2024-02-01T04:37:22.682Z,72.83
2024-02-01T04:37:55.223Z,74.83
2024-02-01T04:38:28.666Z,73.93
2024-02-01T04:39:00.994Z,75.43
2024-02-01T04:39:33.630Z,74.27
2024-02-01T04:40:07.308Z,75.17
2024-02-01T04:40:39.358Z,74.43
2024-02-01T04:41:11.508Z,76.47
2024-02-01T04:41:43.535Z,76.57
2024-02-01T04:42:16.257Z,75.00
2024-02-01T04:42:48.545Z,75.80
2024-02-01T04:43:20.631Z,75.77
2024-02-01T04:43:52.625Z,75.67
2024-02-01T04:44:24.646Z,76.30
2024-02-01T04:44:56.806Z,76.67
2024-02-01T04:45:29.083Z,74.50
2024-02-01T04:46:01.110Z,73.03
2024-02-01T04:46:33.174Z,75.70
2024-02-01T04:47:05.234Z,75.43
2024-02-01T04:47:38.239Z,73.97
2024-02-01T04:48:10.426Z,73.97
2024-02-01T04:48:42.817Z,76.17
2024-02-01T04:49:15.133Z,77.17
2024-02-01T04:49:47.338Z,77.37
2024-02-01T04:50:19.509Z,77.00
2024-02-01T04:50:51.588Z,78.33
2024-02-01T04:51:23.775Z,77.80
2024-02-01T04:51:55.935Z,78.87
2024-02-01T04:52:28.779Z,77.77
2024-02-01T04:53:00.968Z,76.67
2024-02-01T04:53:35.982Z,77.40
2024-02-01T04:54:08.248Z,79.33
2024-02-01T04:54:40.569Z,80.13
2024-02-01T04:55:12.680Z,79.87
2024-02-01T04:55:45.332Z,80.03
2024-02-01T04:56:17.508Z,79.40
2024-02-01T04:56:49.655Z,79.30
2024-02-01T04:57:21.847Z,78.20
2024-02-01T04:57:53.966Z,78.17
2024-02-01T04:58:26.086Z,77.93
2024-02-01T04:59:01.111Z,78.73
2024-02-01T04:59:33.279Z,77.40
2024-02-01T05:00:06.642Z,78.73
2024-02-01T05:00:38.862Z,78.87
2024-02-01T05:01:11.102Z,79.20
2024-02-01T05:01:43.511Z,77.73
2024-02-01T05:02:16.860Z,79.23
2024-02-01T05:02:49.281Z,79.90
2024-02-01T05:03:21.989Z,78.90
2024-02-01T05:03:54.776Z,79.03
2024-02-01T05:04:26.936Z,77.90
2024-02-01T05:04:59.128Z,75.70
2024-02-01T05:05:31.489Z,75.70
2024-02-01T05:06:03.913Z,76.10
2024-02-01T05:06:36.268Z,74.57
2024-02-01T05:07:08.581Z,75.00
2024-02-01T05:07:40.650Z,75.90
2024-02-01T05:08:12.986Z,75.83
2024-02-01T05:08:46.748Z,77.27
2024-02-01T05:09:18.866Z,76.83
2024-02-01T05:09:51.010Z,76.53
2024-02-01T05:10:23.185Z,76.73
2024-02-01T05:10:55.777Z,76.23
2024-02-01T05:11:27.923Z,75.27
2024-02-01T05:12:00.080Z,73.53
2024-02-01T05:12:32.614Z,75.40
2024-02-01T05:13:04.837Z,76.43
2024-02-01T05:13:36.966Z,75.63
2024-02-01T05:14:09.046Z,74.27
2024-02-01T05:14:41.242Z,75.00
2024-02-01T05:15:14.403Z,75.97
2024-02-01T05:15:46.986Z,72.30
2024-02-01T05:16:19.245Z,72.53
2024-02-01T05:16:51.275Z,74.90
2024-02-01T05:17:23.419Z,72.50
2024-02-01T05:17:55.657Z,73.60
2024-02-01T05:18:28.172Z,74.87
2024-02-01T05:19:00.651Z,75.13
2024-02-01T05:19:32.952Z,74.23
2024-02-01T05:20:08.582Z,74.70
2024-02-01T05:20:40.690Z,76.37
2024-02-01T05:21:12.935Z,75.30
2024-02-01T05:21:45.048Z,78.00
2024-02-01T05:22:17.387Z,78.17
2024-02-01T05:22:49.427Z,77.90
2024-02-01T05:23:21.453Z,78.67
2024-02-01T05:23:54.868Z,78.63
2024-02-01T05:24:26.971Z,78.67
2024-02-01T05:24:59.064Z,77.50
2024-02-01T05:25:31.128Z,77.53
2024-02-01T05:26:03.405Z,76.63
2024-02-01T05:26:35.517Z,75.33
2024-02-01T05:27:07.786Z,79.67
2024-02-01T05:27:39.948Z,82.93
2024-02-01T05:28:12.094Z,82.33
2024-02-01T05:28:44.144Z,79.13
2024-02-01T05:29:16.231Z,78.03
2024-02-01T05:29:48.767Z,77.47
2024-02-01T05:30:22.672Z,79.00
2024-02-01T05:30:55.582Z,77.47
2024-02-01T05:31:27.851Z,75.80
2024-02-01T05:32:00.024Z,76.07
2024-02-01T05:32:32.151Z,76.97
2024-02-01T05:33:04.689Z,79.87
2024-02-01T05:33:37.231Z,78.67
2024-02-01T05:34:11.993Z,76.13
2024-02-01T05:34:46.474Z,77.50
2024-02-01T05:35:23.104Z,77.77
2024-02-01T05:35:55.116Z,78.07
2024-02-01T05:36:27.168Z,78.37
2024-02-01T05:36:59.177Z,79.87
2024-02-01T05:37:31.190Z,79.07
2024-02-01T05:38:03.639Z,79.97
2024-02-01T05:38:37.494Z,79.93
2024-02-01T05:39:10.883Z,78.17
2024-02-01T05:39:42.906Z,78.47
2024-02-01T05:40:15.276Z,76.47
2024-02-01T05:40:47.320Z,79.30
2024-02-01T05:41:19.556Z,80.07
2024-02-01T05:41:52.872Z,80.43
2024-02-01T05:42:24.986Z,95.63
2024-02-01T05:42:57.024Z,95.40
2024-02-01T05:43:30.130Z,108.13
2024-02-01T05:44:02.194Z,113.60
2024-02-01T05:44:34.526Z,112.90
2024-02-01T05:45:07.627Z,111.67
2024-02-01T05:45:39.659Z,122.53
2024-02-01T05:46:11.921Z,120.97
2024-02-01T05:46:45.343Z,158.40
2024-02-01T05:47:17.421Z,169.33
2024-02-01T05:47:49.708Z,136.27
2024-02-01T05:48:21.965Z,115.47
2024-02-01T05:48:55.288Z,109.03
2024-02-01T05:49:29.644Z,125.13
2024-02-01T05:50:02.197Z,145.47
2024-02-01T05:50:34.484Z,151.60
2024-02-01T05:51:06.824Z,156.87
2024-02-01T05:51:38.915Z,187.73
2024-02-01T05:52:10.999Z,174.87
2024-02-01T05:52:43.310Z,141.07
2024-02-01T05:53:15.754Z,126.27
2024-02-01T05:53:47.899Z,113.67
2024-02-01T05:54:21.962Z,109.37
2024-02-01T05:54:54.151Z,204.23
2024-02-01T05:55:26.202Z,131.13
2024-02-01T05:55:58.208Z,129.80
2024-02-01T05:56:30.236Z,106.83
2024-02-01T05:57:02.485Z,101.43
2024-02-01T05:57:35.296Z,193.23
2024-02-01T05:58:07.472Z,153.30
2024-02-01T05:58:39.471Z,130.10
2024-02-01T05:59:13.056Z,117.57
2024-02-01T05:59:45.146Z,109.70
2024-02-01T06:00:18.063Z,101.60
2024-02-01T06:00:50.447Z,102.23
2024-02-01T06:01:22.585Z,102.97
2024-02-01T06:01:54.697Z,100.40
2024-02-01T06:02:27.137Z,95.20
2024-02-01T06:02:59.240Z,95.60
2024-02-01T06:03:31.424Z,97.77
2024-02-01T06:04:03.749Z,98.43
2024-02-01T06:04:36.067Z,101.40
2024-02-01T06:05:08.681Z,105.63
2024-02-01T06:05:40.829Z,105.27
2024-02-01T06:06:12.935Z,112.17
2024-02-01T06:06:46.095Z,111.83
2024-02-01T06:07:18.299Z,103.43
2024-02-01T06:07:50.390Z,103.70
2024-02-01T06:08:22.368Z,104.63
2024-02-01T06:08:54.711Z,100.50
2024-02-01T06:09:28.217Z,94.80
2024-02-01T06:10:00.314Z,95.57
2024-02-01T06:10:32.437Z,92.83
2024-02-01T06:11:04.778Z,87.67
2024-02-01T06:11:37.403Z,84.87
2024-02-01T06:12:09.628Z,83.17
2024-02-01T06:12:41.593Z,84.60
2024-02-01T06:13:13.835Z,86.13
2024-02-01T06:13:46.014Z,84.00
2024-02-01T06:14:18.404Z,84.87
2024-02-01T06:14:50.613Z,85.50
2024-02-01T06:15:22.853Z,86.17
2024-02-01T06:15:55.014Z,88.33
2024-02-01T06:16:27.080Z,87.87
2024-02-01T06:16:59.183Z,89.73
2024-02-01T06:17:31.258Z,88.23
2024-02-01T06:18:03.970Z,86.13
2024-02-01T06:18:36.271Z,86.67
2024-02-01T06:19:08.674Z,88.40
2024-02-01T06:19:41.435Z,86.90
2024-02-01T06:20:13.922Z,83.23
2024-02-01T06:20:46.000Z,86.43
2024-02-01T06:21:18.605Z,85.87
2024-02-01T06:21:52.284Z,85.20
2024-02-01T06:22:26.212Z,87.43
2024-02-01T06:22:58.284Z,88.97
2024-02-01T06:23:30.572Z,89.10
2024-02-01T06:24:02.777Z,89.43
2024-02-01T06:24:36.502Z,87.13
2024-02-01T06:25:09.878Z,92.57
2024-02-01T06:25:42.058Z,87.90
2024-02-01T06:26:21.008Z,86.33
2024-02-01T06:26:53.503Z,84.47
2024-02-01T06:27:26.027Z,85.70
2024-02-01T06:27:59.036Z,88.50
2024-02-01T06:28:32.041Z,86.17
2024-02-01T06:29:04.152Z,84.23
2024-02-01T06:29:36.216Z,84.17
2024-02-01T06:30:09.275Z,83.97
2024-02-01T06:30:41.401Z,83.47
2024-02-01T06:31:13.510Z,85.77
2024-02-01T06:31:46.248Z,81.83
2024-02-01T06:32:18.420Z,82.77
2024-02-01T06:32:50.567Z,82.13
2024-02-01T06:33:22.785Z,83.37
2024-02-01T06:33:55.321Z,84.93
2024-02-01T06:34:27.478Z,87.00
2024-02-01T06:35:00.402Z,87.03
2024-02-01T06:35:32.831Z,84.73
2024-02-01T06:36:05.687Z,83.90
2024-02-01T06:36:38.877Z,82.40
2024-02-01T06:37:10.898Z,80.23
2024-02-01T06:37:42.999Z,80.80
2024-02-01T06:38:15.264Z,83.30
2024-02-01T06:38:47.628Z,83.27
2024-02-01T06:39:19.785Z,85.13
2024-02-01T06:39:54.238Z,82.90
2024-02-01T06:40:27.103Z,82.53
2024-02-01T06:40:59.252Z,82.30
2024-02-01T06:41:32.489Z,84.97
2024-02-01T06:42:05.165Z,84.50
2024-02-01T06:42:40.191Z,83.80
2024-02-01T06:43:12.248Z,81.90
2024-02-01T06:43:44.819Z,85.50
2024-02-01T06:44:18.040Z,84.90
2024-02-01T06:44:50.308Z,85.07
2024-02-01T06:45:23.118Z,83.10
2024-02-01T06:45:55.299Z,84.10
2024-02-01T06:46:27.469Z,85.47
2024-02-01T06:47:00.115Z,86.03
2024-02-01T06:47:32.216Z,86.57
2024-02-01T06:48:05.100Z,85.87
2024-02-01T06:48:37.477Z,84.93
2024-02-01T06:49:09.702Z,83.63
2024-02-01T06:49:43.736Z,83.53
2024-02-01T06:50:19.323Z,87.30
2024-02-01T06:50:51.418Z,85.03
2024-02-01T06:51:24.069Z,84.90
2024-02-01T06:51:56.352Z,86.93
2024-02-01T06:52:29.606Z,86.00
2024-02-01T06:53:01.715Z,85.77
2024-02-01T06:53:34.009Z,83.70
2024-02-01T06:54:06.222Z,83.87
2024-02-01T06:54:38.449Z,82.87
2024-02-01T06:55:12.368Z,85.13
2024-02-01T06:55:44.537Z,82.93
2024-02-01T06:56:16.793Z,83.67
2024-02-01T06:56:49.042Z,83.70
2024-02-01T06:57:21.383Z,82.57
2024-02-01T06:57:53.505Z,82.03