createdAt,value
2018-05-24T00:00:09.194Z,99.99
2018-05-24T00:01:09.185Z,99.99
2018-05-24T00:02:09.182Z,99.99
2018-05-24T00:03:09.179Z,99.99
2018-05-24T00:04:09.181Z,99.99
2018-05-24T00:05:09.174Z,99.99
2018-05-24T00:06:09.173Z,99.99
2018-05-24T00:07:09.166Z,99.99
2018-05-24T00:08:09.222Z,99.99
2018-05-24T00:09:09.161Z,99.99
2018-05-24T00:10:09.160Z,99.99
2018-05-24T00:11:09.158Z,99.99
2018-05-24T00:12:09.153Z,99.99
2018-05-24T00:13:09.149Z,99.99
2018-05-24T00:14:09.148Z,99.99
2018-05-24T00:15:09.144Z,99.99
2018-05-24T00:16:09.140Z,99.99
2018-05-24T00:17:09.145Z,99.99
2018-05-24T00:18:09.135Z,99.99
2018-05-24T00:19:09.134Z,99.99
2018-05-24T00:20:09.134Z,99.99
2018-05-24T00:21:09.126Z,99.99
2018-05-24T00:22:09.133Z,99.99
2018-05-24T00:23:09.125Z,99.99
2018-05-24T00:24:09.115Z,99.99
2018-05-24T00:25:09.118Z,99.99
2018-05-24T00:26:09.115Z,99.99
2018-05-24T00:27:09.106Z,99.99
2018-05-24T00:28:09.105Z,99.99
2018-05-24T00:29:09.101Z,99.99
2018-05-24T00:30:09.098Z,99.99
2018-05-24T00:31:09.102Z,99.99
2018-05-24T00:32:09.093Z,99.99
2018-05-24T00:33:09.089Z,99.99
2018-05-24T00:34:09.092Z,99.99
2018-05-24T00:35:09.087Z,99.99
2018-05-24T00:36:09.081Z,99.99
2018-05-24T00:37:09.076Z,99.99
2018-05-24T00:38:09.080Z,99.99
2018-05-24T00:39:09.073Z,99.99
2018-05-24T00:40:09.071Z,99.99
2018-05-24T00:41:09.072Z,99.99
2018-05-24T00:42:09.063Z,99.99
2018-05-24T00:43:09.058Z,99.99
2018-05-24T00:44:09.061Z,99.99
2018-05-24T00:45:09.051Z,99.99
2018-05-24T00:46:09.054Z,99.99
2018-05-24T00:47:09.050Z,99.99
2018-05-24T00:48:09.050Z,99.99
2018-05-24T00:49:09.040Z,99.99
2018-05-24T00:50:09.056Z,99.99
2018-05-24T00:51:09.037Z,99.99
2018-05-24T00:52:09.031Z,99.99
2018-05-24T00:53:09.027Z,99.99
2018-05-24T00:54:09.025Z,99.99
2018-05-24T00:55:09.024Z,99.99
2018-05-24T00:56:09.022Z,99.99
2018-05-24T00:57:09.018Z,99.99
2018-05-24T00:58:09.015Z,99.99
2018-05-24T00:59:09.009Z,99.99
2018-05-24T01:00:09.005Z,99.99
2018-05-24T01:01:09.008Z,99.99
2018-05-24T01:02:09.000Z,99.99
2018-05-24T01:03:09.002Z,99.99
2018-05-24T01:04:09.005Z,99.99
2018-05-24T01:05:08.991Z,99.99
2018-05-24T01:06:08.991Z,99.99
2018-05-24T01:07:08.988Z,99.99
2018-05-24T01:08:08.984Z,99.99
2018-05-24T01:09:08.991Z,99.99
2018-05-24T01:10:08.977Z,99.99
2018-05-24T01:11:08.980Z,99.99
2018-05-24T01:12:08.969Z,99.99
2018-05-24T01:13:08.964Z,99.99
2018-05-24T01:14:08.966Z,99.99
2018-05-24T01:15:08.958Z,99.99
2018-05-24T01:16:08.954Z,99.99
2018-05-24T01:17:08.952Z,99.99
2018-05-24T01:18:08.949Z,99.99
2018-05-24T01:19:08.949Z,99.99
2018-05-24T01:20:08.943Z,99.99
2018-05-24T01:21:08.940Z,99.99
2018-05-24T01:22:08.940Z,99.99
2018-05-24T01:23:08.932Z,99.99
2018-05-24T01:24:08.929Z,99.99
2018-05-24T01:25:08.931Z,99.99
2018-05-24T01:26:08.924Z,99.99
2018-05-24T01:27:08.923Z,99.99
2018-05-24T01:28:08.916Z,99.99
2018-05-24T01:29:08.917Z,99.99
2018-05-24T01:30:08.910Z,99.99
2018-05-24T01:31:08.905Z,99.99
2018-05-24T01:32:08.902Z,99.99
2018-05-24T01:33:08.902Z,99.99
2018-05-24T01:34:08.902Z,99.99
2018-05-24T01:35:08.895Z,99.99
2018-05-24T01:36:08.894Z,99.99
2018-05-24T01:37:08.889Z,99.99
2018-05-24T01:38:08.883Z,99.99
2018-05-24T01:39:08.884Z,99.99
2018-05-24T01:40:08.885Z,99.99
2018-05-24T01:41:08.873Z,99.99
2018-05-24T01:42:08.871Z,99.99
2018-05-24T01:43:08.870Z,99.99
2018-05-24T01:44:08.861Z,99.99
2018-05-24T01:45:08.867Z,99.99
2018-05-24T01:46:08.856Z,99.99
2018-05-24T01:47:08.858Z,99.99
2018-05-24T01:48:08.851Z,99.99
2018-05-24T01:49:08.850Z,99.99
2018-05-24T01:50:08.843Z,99.99
2018-05-24T01:51:08.840Z,99.99
2018-05-24T01:52:08.836Z,99.99
2018-05-24T01:53:08.833Z,99.99
2018-05-24T01:54:08.830Z,99.99
2018-05-24T01:55:08.831Z,99.99
2018-05-24T01:56:08.836Z,99.99
2018-05-24T01:57:08.821Z,99.99
2018-05-24T01:58:08.816Z,99.99
2018-05-24T01:59:08.813Z,99.99
2018-05-24T02:00:08.810Z,99.99
2018-05-24T02:01:08.805Z,99.99
2018-05-24T02:02:08.806Z,99.99
2018-05-24T02:03:08.804Z,99.99
2018-05-24T02:04:08.796Z,99.99
2018-05-24T02:05:08.801Z,99.99
2018-05-24T02:06:08.789Z,99.99
2018-05-24T02:07:08.789Z,99.99
2018-05-24T02:08:08.782Z,99.99
2018-05-24T02:09:08.784Z,99.99
2018-05-24T02:10:08.783Z,99.99
2018-05-24T02:11:08.772Z,99.99
2018-05-24T02:12:08.771Z,99.99
2018-05-24T02:13:08.775Z,99.99
2018-05-24T02:14:08.762Z,99.99
2018-05-24T02:15:08.758Z,99.99
2018-05-24T02:16:08.766Z,99.99
2018-05-24T02:17:08.757Z,99.99
2018-05-24T02:18:08.748Z,99.99
2018-05-24T02:19:08.744Z,99.99
2018-05-24T02:20:08.744Z,99.99
2018-05-24T02:21:08.738Z,99.99
2018-05-24T02:22:08.739Z,99.99
2018-05-24T02:23:08.735Z,99.99
2018-05-24T02:24:08.728Z,99.99
2018-05-24T02:25:08.729Z,99.99
2018-05-24T02:26:08.720Z,99.99
2018-05-24T02:27:08.717Z,99.99
2018-05-24T02:28:08.719Z,99.99
2018-05-24T02:29:08.757Z,99.99
2018-05-24T02:30:08.707Z,99.99
2018-05-24T02:31:08.710Z,99.99
2018-05-24T02:32:08.699Z,99.99
2018-05-24T02:33:08.697Z,99.99
2018-05-24T02:34:08.706Z,99.99
2018-05-24T02:35:08.688Z,99.99
2018-05-24T02:36:08.722Z,99.99
2018-05-24T02:37:08.683Z,99.99
2018-05-24T02:38:08.683Z,99.99
2018-05-24T02:39:08.674Z,99.99
2018-05-24T02:40:08.675Z,99.99
2018-05-24T02:41:08.675Z,99.99
2018-05-24T02:42:08.666Z,99.99
2018-05-24T02:43:08.659Z,99.99
2018-05-24T02:44:08.660Z,99.99
2018-05-24T02:45:08.655Z,99.99
2018-05-24T02:46:08.658Z,99.99
2018-05-24T02:47:08.651Z,99.99
2018-05-24T02:48:08.644Z,99.99
2018-05-24T02:49:08.638Z,99.99
2018-05-24T02:50:08.635Z,99.99
2018-05-24T02:51:08.635Z,99.99
2018-05-24T02:52:08.636Z,99.99
2018-05-24T02:53:08.628Z,99.99
2018-05-24T02:54:08.620Z,99.99
2018-05-24T02:55:08.621Z,99.99
2018-05-24T02:56:08.615Z,99.99
2018-05-24T02:57:08.609Z,99.99
2018-05-24T02:58:08.612Z,99.99
2018-05-24T02:59:08.608Z,99.99
2018-05-24T03:00:08.606Z,99.99
2018-05-24T03:01:08.595Z,99.99
2018-05-24T03:02:08.596Z,99.99
2018-05-24T03:03:08.587Z,99.99
2018-05-24T03:04:08.584Z,99.99
2018-05-24T03:05:08.581Z,99.99
2018-05-24T03:06:08.580Z,99.99
2018-05-24T03:07:08.572Z,99.99
2018-05-24T03:08:08.568Z,99.99
2018-05-24T03:09:08.566Z,99.99
2018-05-24T03:10:08.565Z,99.99
2018-05-24T03:11:08.560Z,99.99
2018-05-24T03:12:08.560Z,99.99
2018-05-24T03:13:08.550Z,99.99
2018-05-24T03:14:08.555Z,99.99
2018-05-24T03:15:08.544Z,99.99
2018-05-24T03:16:08.548Z,99.99
2018-05-24T03:17:08.542Z,99.99
2018-05-24T03:18:08.534Z,99.99
2018-05-24T03:19:08.532Z,99.99
2018-05-24T03:20:08.525Z,99.99
2018-05-24T03:21:08.525Z,99.99
2018-05-24T03:22:08.527Z,99.99
2018-05-24T03:23:08.520Z,99.99
2018-05-24T03:24:08.513Z,99.99
2018-05-24T03:25:08.508Z,99.99
2018-05-24T03:26:08.514Z,99.99
2018-05-24T03:27:08.500Z,99.99
2018-05-24T03:28:08.499Z,99.99
2018-05-24T03:29:08.494Z,99.99
2018-05-24T03:30:08.491Z,99.99
2018-05-24T03:31:08.493Z,99.99
2018-05-24T03:32:08.485Z,99.99
2018-05-24T03:33:08.478Z,99.99
2018-05-24T03:34:08.475Z,99.99
2018-05-24T03:35:08.502Z,99.99
2018-05-24T03:36:08.468Z,99.99
2018-05-24T03:37:08.469Z,99.99
2018-05-24T03:38:08.464Z,99.99
2018-05-24T03:39:08.461Z,99.99
2018-05-24T03:40:08.456Z,99.99
2018-05-24T03:41:08.456Z,99.99
2018-05-24T03:42:08.447Z,99.99
2018-05-24T03:43:08.445Z,99.99
2018-05-24T03:44:08.444Z,99.99
2018-05-24T03:45:08.441Z,99.99
2018-05-24T03:46:08.438Z,99.99
2018-05-24T03:47:08.429Z,99.99
2018-05-24T03:48:08.426Z,99.99
2018-05-24T03:49:08.427Z,99.99
2018-05-24T03:50:08.428Z,99.99
2018-05-24T03:51:08.422Z,99.99
2018-05-24T03:52:08.476Z,99.99
2018-05-24T03:53:08.413Z,99.99
2018-05-24T03:54:08.405Z,99.99
2018-05-24T03:55:08.405Z,99.99
2018-05-24T03:56:08.398Z,99.99
2018-05-24T03:57:08.401Z,99.99
2018-05-24T03:58:08.390Z,99.99
2018-05-24T03:59:08.391Z,99.99
2018-05-24T04:00:08.387Z,99.99
2018-05-24T04:01:08.383Z,99.99
2018-05-24T04:02:08.375Z,99.99
2018-05-24T04:03:08.371Z,99.99
2018-05-24T04:04:08.371Z,99.99
2018-05-24T04:05:08.364Z,99.99
2018-05-24T04:06:08.365Z,99.99
2018-05-24T04:07:08.364Z,99.99
2018-05-24T04:08:08.365Z,99.99
2018-05-24T04:09:08.350Z,99.99
2018-05-24T04:10:08.350Z,99.99
2018-05-24T04:11:08.349Z,99.99
2018-05-24T04:12:08.341Z,99.99
2018-05-24T04:13:08.344Z,99.99
2018-05-24T04:14:08.334Z,99.99
2018-05-24T04:15:08.336Z,99.99
2018-05-24T04:16:08.328Z,99.99
2018-05-24T04:17:08.324Z,99.99
2018-05-24T04:18:08.320Z,99.99
2018-05-24T04:19:08.317Z,99.99
2018-05-24T04:20:08.313Z,99.99
2018-05-24T04:21:08.311Z,99.99
2018-05-24T04:22:08.309Z,99.99
2018-05-24T04:23:08.329Z,99.99
2018-05-24T04:24:08.306Z,99.99
2018-05-24T04:25:08.298Z,99.99
2018-05-24T04:26:08.300Z,99.99
2018-05-24T04:27:08.340Z,99.99
2018-05-24T04:28:08.287Z,99.99
2018-05-24T04:29:08.286Z,99.99
2018-05-24T04:30:08.279Z,99.99
2018-05-24T04:31:08.275Z,99.99
2018-05-24T04:32:08.272Z,99.99
2018-05-24T04:33:08.453Z,99.99
2018-05-24T04:34:08.267Z,99.99
2018-05-24T04:35:08.264Z,99.99
2018-05-24T04:36:08.262Z,99.99
2018-05-24T04:37:08.255Z,99.99
2018-05-24T04:38:08.252Z,99.99
2018-05-24T04:39:08.248Z,99.99
2018-05-24T04:40:08.250Z,99.99
2018-05-24T04:41:08.245Z,99.99
2018-05-24T04:42:08.246Z,98.33
2018-05-24T04:43:08.234Z,97.42
2018-05-24T04:44:08.236Z,96.56
2018-05-24T04:45:08.230Z,95.26
2018-05-24T04:46:08.226Z,94.59
2018-05-24T04:47:08.228Z,93.29
2018-05-24T04:48:08.225Z,89.44
2018-05-24T04:49:08.218Z,86.99
2018-05-24T04:50:08.221Z,85.10
2018-05-24T04:51:08.220Z,82.79
2018-05-24T04:52:08.281Z,82.60
2018-05-24T04:53:08.214Z,82.79
2018-05-24T04:54:08.211Z,81.91
2018-05-24T04:55:08.211Z,79.89
2018-05-24T04:56:08.212Z,79.44
2018-05-24T04:57:08.218Z,76.98
2018-05-24T04:58:08.214Z,73.73
2018-05-24T04:59:08.213Z,71.84
2018-05-24T05:00:08.207Z,72.06
2018-05-24T05:01:08.211Z,70.36
2018-05-24T05:02:08.208Z,68.75
2018-05-24T05:03:08.208Z,67.72
2018-05-24T05:04:08.214Z,65.88
2018-05-24T05:05:08.213Z,65.40
2018-05-24T05:06:08.213Z,64.17
2018-05-24T05:07:08.215Z,63.79
2018-05-24T06:00:29.166Z,76.42
2018-05-24T06:01:29.074Z,76.90
2018-05-24T06:02:29.073Z,77.73
2018-05-24T06:03:29.073Z,77.83
2018-05-24T06:04:29.068Z,77.63
2018-05-24T06:05:29.066Z,77.73
2018-05-24T06:06:29.068Z,77.63
2018-05-24T06:07:29.063Z,77.15
2018-05-24T06:08:29.069Z,76.67
2018-05-24T06:09:29.062Z,76.96
2018-05-24T06:10:29.055Z,76.57
2018-05-24T06:11:29.058Z,77.63
2018-05-24T06:12:29.059Z,76.86
2018-05-24T06:13:29.055Z,77.44
2018-05-24T06:14:29.055Z,78.21
2018-05-24T06:15:29.079Z,77.06
2018-05-24T06:16:29.050Z,77.15
2018-05-24T06:17:29.049Z,77.83
2018-05-24T06:18:29.052Z,77.73
2018-05-24T06:19:29.052Z,77.92
2018-05-24T06:20:29.048Z,76.86
2018-05-24T06:21:29.061Z,77.73
2018-05-24T06:22:29.051Z,76.67
2018-05-24T06:23:29.050Z,76.86
2018-05-24T06:24:29.046Z,76.57
2018-05-24T06:25:29.044Z,77.00
2018-05-24T06:26:29.048Z,77.58
2018-05-24T06:27:29.043Z,76.61
2018-05-24T06:28:29.074Z,76.23
2018-05-24T06:29:29.052Z,75.74
2018-05-24T06:30:29.053Z,76.03
2018-05-24T06:31:29.040Z,76.13
2018-05-24T06:32:29.042Z,76.32
2018-05-24T06:33:29.049Z,76.23
2018-05-24T06:34:29.038Z,75.84
2018-05-24T06:35:29.036Z,75.36
2018-05-24T06:36:29.042Z,76.03
2018-05-24T06:37:29.040Z,74.97
2018-05-24T06:38:29.035Z,74.58
2018-05-24T06:39:29.036Z,75.45
2018-05-24T06:40:29.102Z,75.01
2018-05-24T06:41:29.042Z,74.62
2018-05-24T06:42:29.040Z,73.95
2018-05-24T06:43:29.038Z,74.14
2018-05-24T06:44:29.035Z,74.62
2018-05-24T06:45:29.035Z,72.69
2018-05-24T06:46:29.082Z,73.47
2018-05-24T06:47:29.034Z,74.05
2018-05-24T06:48:29.033Z,72.99
2018-05-24T06:49:29.037Z,73.37
2018-05-24T06:50:29.039Z,72.99
2018-05-24T06:51:29.035Z,73.37
2018-05-24T06:52:29.042Z,73.08
2018-05-24T06:53:29.039Z,73.08
2018-05-24T06:54:29.040Z,73.66
2018-05-24T06:55:29.032Z,73.18
2018-05-24T06:56:29.035Z,73.95
2018-05-24T06:57:29.030Z,74.49
2018-05-24T06:58:29.032Z,74.97
2018-05-24T06:59:29.041Z,74.97
2018-05-24T07:00:29.034Z,73.62
2018-05-24T07:01:29.030Z,73.82
2018-05-24T07:02:29.029Z,75.45
2018-05-24T07:03:29.032Z,74.68
2018-05-24T07:04:29.030Z,74.97
2018-05-24T07:05:29.030Z,75.26
2018-05-24T07:06:29.035Z,75.26
2018-05-24T07:07:29.035Z,75.26
2018-05-24T07:08:29.034Z,75.84
2018-05-24T07:09:29.033Z,75.74
2018-05-24T07:10:29.033Z,75.74
2018-05-24T07:11:29.027Z,75.30
2018-05-24T07:12:29.032Z,75.01
2018-05-24T07:13:29.027Z,73.95
2018-05-24T07:14:29.035Z,73.37
2018-05-24T07:15:29.031Z,73.27
2018-05-24T07:16:29.028Z,73.27
2018-05-24T07:17:29.038Z,73.57
2018-05-24T07:18:29.112Z,73.02
2018-05-24T07:19:29.028Z,73.02
2018-05-24T07:20:29.032Z,73.11
2018-05-24T07:21:29.028Z,72.63
2018-05-24T07:22:29.028Z,72.06
2018-05-24T07:23:29.027Z,71.96
2018-05-24T07:24:29.030Z,72.63
2018-05-24T07:25:29.037Z,72.83
2018-05-24T07:26:29.036Z,72.63
2018-05-24T07:27:29.028Z,72.44
2018-05-24T07:28:29.028Z,71.77
2018-05-24T07:29:29.028Z,72.06
2018-05-24T07:30:29.036Z,72.73
2018-05-24T07:31:29.028Z,72.73
2018-05-24T07:32:29.029Z,73.02
2018-05-24T07:33:29.027Z,72.63
2018-05-24T07:34:29.028Z,72.63
2018-05-24T07:35:29.028Z,72.83
2018-05-24T07:36:29.028Z,72.09
2018-05-24T07:37:29.036Z,72.00
2018-05-24T07:38:29.036Z,71.61
2018-05-24T07:39:29.035Z,72.58
2018-05-24T07:40:29.043Z,72.00
2018-05-24T07:41:29.032Z,71.70
2018-05-24T07:42:29.029Z,70.54
2018-05-24T07:43:29.031Z,70.74
2018-05-24T07:44:29.033Z,70.26
2018-05-24T07:45:29.036Z,70.74
2018-05-24T07:46:29.033Z,71.22
2018-05-24T07:47:29.033Z,70.26
2018-05-24T07:48:29.035Z,69.49
2018-05-24T07:49:29.033Z,69.81
2018-05-24T07:50:29.039Z,69.13
2018-05-24T07:51:29.035Z,69.23
2018-05-24T07:52:29.042Z,68.26
2018-05-24T07:53:29.035Z,68.65
2018-05-24T07:54:29.034Z,67.72
2018-05-24T07:55:29.042Z,68.20
2018-05-24T07:56:29.039Z,68.01
2018-05-24T07:57:29.044Z,67.33
2018-05-24T07:58:29.037Z,68.30
2018-05-24T07:59:29.050Z,68.30
2018-05-24T08:00:29.040Z,67.43
2018-05-24T08:01:29.047Z,67.14
2018-05-24T08:02:29.041Z,68.20
2018-05-24T08:03:29.041Z,67.72
2018-05-24T08:04:29.043Z,67.72
2018-05-24T08:05:29.047Z,67.33
2018-05-24T08:06:29.043Z,67.52
2018-05-24T08:07:29.044Z,67.24
2018-05-24T08:08:29.045Z,67.30
2018-05-24T08:09:29.047Z,67.49
2018-05-24T08:10:29.046Z,67.20
2018-05-24T08:11:29.047Z,67.20
2018-05-24T08:12:29.052Z,68.84
2018-05-24T08:13:29.049Z,69.13
2018-05-24T08:14:29.049Z,69.81
2018-05-24T08:15:29.050Z,68.84
2018-05-24T08:16:29.051Z,69.04
2018-05-24T08:17:29.054Z,68.94
2018-05-24T08:18:29.057Z,68.75
2018-05-24T08:19:29.056Z,69.13
2018-05-24T08:20:29.091Z,68.75
2018-05-24T08:21:29.058Z,68.84
2018-05-24T08:22:29.111Z,69.13
2018-05-24T08:23:29.057Z,69.32
2018-05-24T08:24:29.058Z,71.06
2018-05-24T08:25:29.062Z,69.23
2018-05-24T08:26:29.059Z,67.97
2018-05-24T08:27:29.058Z,68.26
2018-05-24T08:28:29.062Z,67.40
2018-05-24T08:29:29.059Z,66.85
2018-05-24T08:30:29.065Z,67.04
2018-05-24T08:31:29.063Z,67.14
2018-05-24T08:32:29.062Z,66.46
2018-05-24T08:33:29.063Z,66.56
2018-05-24T08:34:29.074Z,66.36
2018-05-24T08:35:29.066Z,66.36
2018-05-24T08:36:29.073Z,65.72
2018-05-24T08:37:29.068Z,65.05
2018-05-24T08:38:29.069Z,65.53
2018-05-24T08:39:29.069Z,64.95
2018-05-24T08:40:29.174Z,65.34
2018-05-24T08:41:29.069Z,64.85
2018-05-24T08:42:29.071Z,65.14
2018-05-24T08:43:29.073Z,64.11
2018-05-24T08:44:29.073Z,64.31
2018-05-24T08:45:29.077Z,64.01
2018-05-24T08:46:29.078Z,64.59
2018-05-24T08:47:29.147Z,63.95
2018-05-24T08:48:29.077Z,64.04
2018-05-24T08:49:29.084Z,61.95
2018-05-24T08:50:29.082Z,61.92
2018-05-24T08:51:29.087Z,61.85
2018-05-24T08:52:29.086Z,61.24
2018-05-24T08:53:29.121Z,61.76
2018-05-24T08:54:29.090Z,61.56
2018-05-24T08:55:29.092Z,61.56
2018-05-24T08:56:29.089Z,61.95
2018-05-24T08:57:29.091Z,62.53
2018-05-24T08:58:29.098Z,62.34
2018-05-24T08:59:29.096Z,62.92
2018-05-24T09:00:29.096Z,60.98
2018-05-24T09:01:29.202Z,61.21
2018-05-24T09:02:29.098Z,61.27
2018-05-24T09:03:29.099Z,60.98
2018-05-24T09:04:29.107Z,62.98
2018-05-24T09:05:29.101Z,63.43
2018-05-24T09:06:29.106Z,64.31
2018-05-24T09:07:29.112Z,64.76
2018-05-24T09:08:29.111Z,65.34
2018-05-24T09:09:29.109Z,65.47
2018-05-24T09:10:29.111Z,64.31
2018-05-24T09:11:29.111Z,64.56
2018-05-24T09:12:29.119Z,66.82
2018-05-24T09:13:29.115Z,68.07
2018-05-24T09:14:29.123Z,66.66
2018-05-24T09:15:29.127Z,66.08
2018-05-24T09:16:29.119Z,67.01
2018-05-24T09:17:29.121Z,68.23
2018-05-24T09:18:29.124Z,68.71
2018-05-24T09:19:29.123Z,68.33
2018-05-24T09:20:29.125Z,68.13
2018-05-24T09:21:29.127Z,67.20
2018-05-24T09:22:29.129Z,68.26
2018-05-24T09:23:29.132Z,68.36
2018-05-24T09:24:29.129Z,67.59
2018-05-24T09:25:29.133Z,68.59
2018-05-24T09:26:29.135Z,67.24
2018-05-24T09:27:29.213Z,66.72
2018-05-24T09:28:29.133Z,67.36
2018-05-24T09:29:29.156Z,69.20
2018-05-24T09:30:29.140Z,68.71
2018-05-24T09:31:29.138Z,68.81
2018-05-24T09:32:29.134Z,68.81
2018-05-24T09:33:29.137Z,68.07
2018-05-24T09:34:29.141Z,68.46
2018-05-24T09:35:29.143Z,68.75
2018-05-24T09:36:29.144Z,68.07
2018-05-24T09:37:29.140Z,67.52
2018-05-24T09:38:29.145Z,68.17
2018-05-24T09:39:29.150Z,67.30
2018-05-24T09:40:29.147Z,67.11
2018-05-24T09:41:29.155Z,66.91
2018-05-24T09:42:29.144Z,65.88
2018-05-24T09:43:29.150Z,66.27
2018-05-24T09:44:29.150Z,66.36
2018-05-24T09:45:29.147Z,65.43
2018-05-24T09:46:29.146Z,65.34
2018-05-24T09:47:29.148Z,64.37
2018-05-24T09:48:29.153Z,64.01
2018-05-24T09:49:29.150Z,64.11
2018-05-24T09:50:29.149Z,63.34
2018-05-24T09:51:29.156Z,63.40
2018-05-24T09:52:29.151Z,62.05
2018-05-24T09:53:29.154Z,62.44
2018-05-24T09:54:29.161Z,61.37
2018-05-24T09:55:29.162Z,63.37
2018-05-24T09:56:29.155Z,63.95
2018-05-24T09:57:29.157Z,64.24
2018-05-24T09:58:29.158Z,63.18
2018-05-24T09:59:29.158Z,62.50
2018-05-24T10:00:29.160Z,61.31
2018-05-24T10:01:29.164Z,61.99
2018-05-24T10:02:29.160Z,62.82
2018-05-24T10:03:29.161Z,64.95
2018-05-24T10:04:29.167Z,64.92
2018-05-24T10:05:29.162Z,65.14
2018-05-24T10:06:29.165Z,65.05
2018-05-24T10:07:29.163Z,65.43
2018-05-24T10:08:29.162Z,65.82
2018-05-24T10:09:29.164Z,65.95
2018-05-24T10:10:29.217Z,65.27
2018-05-24T10:11:29.165Z,64.40
2018-05-24T10:12:29.168Z,65.17
2018-05-24T10:13:29.167Z,65.37
2018-05-24T10:14:29.172Z,64.53
2018-05-24T10:15:29.172Z,63.79
2018-05-24T10:16:29.257Z,61.86
2018-05-24T10:17:29.171Z,61.08
2018-05-24T10:18:29.168Z,60.92
2018-05-24T10:19:29.175Z,61.11
2018-05-24T10:20:29.179Z,60.75
2018-05-24T10:21:29.175Z,60.17
2018-05-24T10:22:29.177Z,59.14
2018-05-24T10:23:29.237Z,60.08
2018-05-24T10:24:29.173Z,60.40
2018-05-24T10:25:29.176Z,59.63
2018-05-24T10:26:29.181Z,58.69
2018-05-24T10:27:29.187Z,57.81
2018-05-24T10:28:29.178Z,57.43
2018-05-24T10:29:29.221Z,56.36
2018-05-24T10:30:29.179Z,56.75
2018-05-24T10:31:29.187Z,58.20
2018-05-24T10:32:29.183Z,56.65
2018-05-24T10:33:29.185Z,57.71
2018-05-24T10:34:29.187Z,58.04
2018-05-24T10:35:29.210Z,57.17
2018-05-24T10:36:29.194Z,55.71
2018-05-24T10:37:29.192Z,56.85
2018-05-24T10:38:29.197Z,57.81
2018-05-24T10:39:29.203Z,56.94
2018-05-24T10:40:29.196Z,58.11
2018-05-24T10:41:29.203Z,58.49
2018-05-24T10:42:29.205Z,55.78
2018-05-24T10:43:29.200Z,53.85
2018-05-24T10:44:29.203Z,53.17
2018-05-24T10:45:29.210Z,53.49
2018-05-24T10:46:29.210Z,51.90
2018-05-24T10:47:29.213Z,53.17
2018-05-24T10:48:29.211Z,52.97
2018-05-24T10:49:29.215Z,51.42
2018-05-24T10:50:29.212Z,50.74
2018-05-24T10:51:29.219Z,51.52
2018-05-24T10:52:29.220Z,51.72
2018-05-24T10:53:29.219Z,52.00
2018-05-24T10:54:29.221Z,50.35
2018-05-24T10:55:29.227Z,48.54
2018-05-24T10:56:29.231Z,46.51
2018-05-24T10:57:29.232Z,46.33
2018-05-24T10:58:29.234Z,45.92
2018-05-24T10:59:29.238Z,46.89
2018-05-24T11:00:29.232Z,48.35
2018-05-24T11:01:29.236Z,48.37
2018-05-24T11:02:29.236Z,50.09
2018-05-24T11:03:29.243Z,50.09
2018-05-24T11:04:29.242Z,49.70
2018-05-24T11:05:29.245Z,48.52
2018-05-24T11:06:29.253Z,49.99
2018-05-24T11:07:29.249Z,50.67
2018-05-24T11:08:29.249Z,47.57
2018-05-24T11:09:29.272Z,48.27
2018-05-24T11:10:29.253Z,48.47
2018-05-24T11:11:29.257Z,48.18
2018-05-24T11:12:29.257Z,49.24
2018-05-24T11:13:29.259Z,50.31
2018-05-24T11:14:29.269Z,49.34
2018-05-24T11:15:29.266Z,50.21
2018-05-24T11:16:29.266Z,48.18
2018-05-24T11:17:29.288Z,48.78
2018-05-24T11:18:29.273Z,48.39
2018-05-24T11:19:29.272Z,49.46
2018-05-24T11:20:29.275Z,50.62
2018-05-24T11:21:29.278Z,49.75
2018-05-24T11:22:29.280Z,47.57
2018-05-24T11:23:29.291Z,50.35
2018-05-24T11:24:29.285Z,51.62
2018-05-24T11:25:29.292Z,52.39
2018-05-24T11:26:29.289Z,49.87
2018-05-24T11:27:29.309Z,49.00
2018-05-24T11:28:29.300Z,49.29
2018-05-24T11:29:29.300Z,49.49
2018-05-24T11:30:29.297Z,49.19
2018-05-24T11:31:29.302Z,48.35
2018-05-24T11:32:29.302Z,47.89
2018-05-24T11:33:29.304Z,47.89
2018-05-24T11:34:29.305Z,46.53
2018-05-24T11:35:29.308Z,47.33
2018-05-24T11:36:29.311Z,46.94
2018-05-24T11:37:29.312Z,46.65
2018-05-24T11:38:29.320Z,44.59
2018-05-24T11:39:29.315Z,44.37
2018-05-24T11:40:29.326Z,46.12
2018-05-24T11:41:29.322Z,47.57
2018-05-24T11:42:29.323Z,47.77
2018-05-24T11:43:29.510Z,47.60
2018-05-24T11:44:29.332Z,46.24
2018-05-24T11:45:29.332Z,46.33
2018-05-24T11:46:29.331Z,45.47
2018-05-24T11:47:29.336Z,44.42
2018-05-24T11:48:29.340Z,43.64
2018-05-24T11:49:29.351Z,44.03
2018-05-24T11:50:29.347Z,44.51
2018-05-24T11:51:29.348Z,44.44
2018-05-24T11:52:29.346Z,45.80
2018-05-24T11:53:29.354Z,45.20
2018-05-24T11:54:29.352Z,45.39
2018-05-24T11:55:29.352Z,46.26
2018-05-24T11:57:16.791Z,46.38
2018-05-24T11:58:16.799Z,47.83
2018-05-24T11:59:16.802Z,46.38
2018-05-24T12:00:16.804Z,45.99
2018-05-24T12:01:16.802Z,46.21
2018-05-24T12:02:16.804Z,46.38
2018-05-24T12:07:25.809Z,46.41
2018-05-24T12:08:25.810Z,45.41
2018-05-24T12:09:25.820Z,45.31
2018-05-24T12:10:25.823Z,45.31
2018-05-24T12:11:25.818Z,46.01
2018-05-24T12:12:25.816Z,46.41
2018-05-24T12:13:25.818Z,48.35
2018-05-24T12:14:25.820Z,47.86
2018-05-24T12:15:25.829Z,46.21
2018-05-24T12:16:25.831Z,44.07
2018-05-24T12:17:25.827Z,43.71
2018-05-24T12:18:25.836Z,43.02
2018-05-24T12:19:25.837Z,42.83
2018-05-24T12:20:25.837Z,42.93
2018-05-24T12:21:25.840Z,43.90
2018-05-24T12:22:25.843Z,44.48
2018-05-24T12:23:25.844Z,45.36
2018-05-24T12:24:25.852Z,45.18
2018-05-24T12:25:25.852Z,44.00
2018-05-24T12:26:25.857Z,44.31
2018-05-24T12:27:25.855Z,43.15
2018-05-24T12:28:25.871Z,42.46
2018-05-24T12:29:25.867Z,42.93
2018-05-24T12:30:25.871Z,44.19
2018-05-24T12:31:25.870Z,43.80
2018-05-24T12:32:25.872Z,42.83
2018-05-24T12:33:25.875Z,45.55
2018-05-24T12:34:25.880Z,44.87
2018-05-24T12:35:25.947Z,43.71
2018-05-24T12:36:25.888Z,43.41
2018-05-24T12:37:25.892Z,43.32
2018-05-24T12:38:25.890Z,42.35
2018-05-24T12:39:25.897Z,43.41
2018-05-24T12:40:25.895Z,42.83
2018-05-24T12:41:25.897Z,42.64
2018-05-24T12:42:25.902Z,42.74
2018-05-24T12:43:25.909Z,45.36
2018-05-24T12:44:25.908Z,44.38
2018-05-24T12:45:25.911Z,41.38
2018-05-24T12:46:25.914Z,40.31
2018-05-24T12:47:25.924Z,43.41
2018-05-24T12:48:25.922Z,44.19
2018-05-24T12:49:25.929Z,42.64
2018-05-24T12:50:25.926Z,41.28
2018-05-24T12:51:25.929Z,42.15
2018-05-24T12:52:25.934Z,42.74
2018-05-24T12:53:25.937Z,42.83
2018-05-24T12:54:25.941Z,42.83
2018-05-24T12:55:25.953Z,42.35
2018-05-24T12:56:25.955Z,42.35
2018-05-24T12:57:25.956Z,42.35
2018-05-24T12:58:25.951Z,40.89
2018-05-24T12:59:25.959Z,41.86
2018-05-24T13:00:25.977Z,41.86
2018-05-24T13:01:26.032Z,43.41
2018-05-24T13:02:25.964Z,42.54
2018-05-24T13:03:25.971Z,42.25
2018-05-24T13:04:25.969Z,38.95
2018-05-24T13:05:25.976Z,40.03
2018-05-24T13:06:25.980Z,38.95
2018-05-24T13:07:25.981Z,37.22
2018-05-24T13:08:25.985Z,38.48
2018-05-24T13:09:25.987Z,38.09
2018-05-24T13:10:25.992Z,37.99
2018-05-24T13:11:25.990Z,38.09
2018-05-24T13:12:25.994Z,39.16
2018-05-24T13:13:26.016Z,39.06
2018-05-24T13:14:26.005Z,38.56
2018-05-24T13:15:26.010Z,39.55
2018-05-24T13:16:26.014Z,39.04
2018-05-24T13:17:26.016Z,39.72
2018-05-24T13:18:26.015Z,41.86
2018-05-24T13:19:26.023Z,41.38
2018-05-24T13:20:26.021Z,42.25
2018-05-24T13:21:26.031Z,42.13
2018-05-24T13:22:26.026Z,43.01
2018-05-24T13:23:26.030Z,42.23
2018-05-24T13:24:26.164Z,43.01
2018-05-24T13:25:26.037Z,42.13
2018-05-24T13:26:26.100Z,42.33
2018-05-24T13:27:26.048Z,43.20
2018-05-24T13:28:26.045Z,43.20
2018-05-24T13:29:26.047Z,42.33
2018-05-24T13:30:26.051Z,41.47
2018-05-24T13:31:26.057Z,42.83
2018-05-24T13:32:26.063Z,40.01
2018-05-24T13:33:26.065Z,40.99
2018-05-24T13:34:26.202Z,40.42
2018-05-24T13:35:26.066Z,40.81
2018-05-24T13:36:26.069Z,39.92
2018-05-24T13:37:26.079Z,41.28
2018-05-24T13:38:26.074Z,42.33
2018-05-24T13:39:26.078Z,42.74
2018-05-24T13:40:26.090Z,43.02
2018-05-24T13:41:26.083Z,42.35
2018-05-24T13:42:26.086Z,42.44
2018-05-24T13:43:26.089Z,41.06
2018-05-24T13:44:26.098Z,43.10
2018-05-24T13:45:26.101Z,42.74
2018-05-24T13:46:26.104Z,41.28
2018-05-24T13:47:26.113Z,40.99
2018-05-24T13:48:26.108Z,41.69
2018-05-24T13:49:26.110Z,40.62