createdAt,value
2022-11-18T00:00:47.985Z,9.7
2022-11-18T00:03:47.999Z,9.7
2022-11-18T00:06:47.992Z,9.8
2022-11-18T00:09:48.004Z,9.8
2022-11-18T00:15:47.984Z,9.8
2022-11-18T00:18:47.985Z,9.8
2022-11-18T00:21:47.983Z,9.8
2022-11-18T00:24:47.993Z,9.8
2022-11-18T00:27:48.041Z,9.8
2022-11-18T00:30:48.010Z,9.8
2022-11-18T00:33:48.008Z,9.8
2022-11-18T00:36:48.012Z,9.8
2022-11-18T00:39:48.052Z,9.8
2022-11-18T00:42:48.024Z,9.8
2022-11-18T00:48:47.991Z,9.8
2022-11-18T00:51:48.007Z,9.8
2022-11-18T00:54:48.006Z,9.8
2022-11-18T00:57:47.989Z,9.8
2022-11-18T01:00:48.037Z,9.8
2022-11-18T01:03:47.990Z,9.8
2022-11-18T01:06:48.007Z,9.8
2022-11-18T01:09:48.002Z,9.8
2022-11-18T01:12:53.015Z,9.8
2022-11-18T01:15:47.988Z,9.8
2022-11-18T01:18:47.997Z,9.8
2022-11-18T01:21:47.991Z,9.8
2022-11-18T01:24:47.994Z,9.8
2022-11-18T01:27:47.993Z,9.8
2022-11-18T01:30:47.977Z,9.8
2022-11-18T01:33:47.982Z,9.8
2022-11-18T01:36:47.992Z,9.8
2022-11-18T01:39:47.998Z,9.8
2022-11-18T01:42:47.974Z,9.8
2022-11-18T01:45:47.976Z,9.8
2022-11-18T01:48:47.971Z,9.8
2022-11-18T01:51:47.967Z,9.8
2022-11-18T01:54:48.009Z,9.8
2022-11-18T01:57:47.964Z,9.8
2022-11-18T02:00:47.970Z,9.8
2022-11-18T02:03:47.963Z,9.8
2022-11-18T02:06:47.973Z,9.8
2022-11-18T02:09:47.991Z,9.8
2022-11-18T02:12:47.960Z,9.8
2022-11-18T02:15:47.961Z,9.8
2022-11-18T02:18:47.958Z,9.8
2022-11-18T02:21:47.966Z,9.8
2022-11-18T02:24:47.975Z,9.8
2022-11-18T02:27:47.961Z,9.8
2022-11-18T02:30:47.960Z,9.8
2022-11-18T02:33:47.961Z,9.8
2022-11-18T02:36:47.956Z,9.8
2022-11-18T02:39:47.976Z,9.8
2022-11-18T02:42:47.962Z,9.8
2022-11-18T02:45:47.942Z,9.8
2022-11-18T02:48:47.942Z,9.8
2022-11-18T02:51:47.959Z,9.8
2022-11-18T02:54:47.947Z,9.8
2022-11-18T02:57:47.941Z,9.8
2022-11-18T03:00:47.935Z,9.8
2022-11-18T03:03:47.936Z,9.8
2022-11-18T03:06:47.951Z,9.8
2022-11-18T03:09:47.957Z,9.8
2022-11-18T03:12:47.924Z,9.8
2022-11-18T03:15:47.977Z,9.8
2022-11-18T03:18:47.935Z,9.8
2022-11-18T03:21:47.932Z,9.8
2022-11-18T03:24:47.940Z,9.8
2022-11-18T03:27:47.935Z,9.8
2022-11-18T03:30:47.943Z,9.8
2022-11-18T03:33:47.951Z,9.8
2022-11-18T03:36:51.733Z,9.8
2022-11-18T03:39:47.957Z,9.8
2022-11-18T03:42:47.934Z,9.8
2022-11-18T03:45:47.945Z,9.8
2022-11-18T03:48:47.942Z,9.8
2022-11-18T03:51:47.932Z,9.8
2022-11-18T03:54:47.975Z,9.8
2022-11-18T03:57:47.925Z,9.8
2022-11-18T04:00:47.924Z,9.8
2022-11-18T04:03:47.924Z,9.8
2022-11-18T04:06:47.926Z,9.8
2022-11-18T04:09:48.157Z,9.8
2022-11-18T04:15:47.928Z,9.8
2022-11-18T04:18:47.931Z,9.8
2022-11-18T04:21:47.923Z,9.8
2022-11-18T04:24:47.918Z,9.8
2022-11-18T04:27:47.918Z,9.8
2022-11-18T04:30:47.923Z,9.8
2022-11-18T04:33:47.916Z,9.8
2022-11-18T04:36:47.915Z,9.7
2022-11-18T04:39:47.947Z,9.7
2022-11-18T04:42:47.914Z,9.7
2022-11-18T04:45:47.915Z,9.7
2022-11-18T04:48:47.913Z,9.7
2022-11-18T04:51:47.912Z,9.7
2022-11-18T04:54:48.046Z,9.7
2022-11-18T04:57:47.947Z,9.7
2022-11-18T05:00:47.940Z,9.7
2022-11-18T05:03:50.659Z,9.7
2022-11-18T05:06:47.944Z,9.7
2022-11-18T05:09:47.985Z,9.6
2022-11-18T05:12:47.968Z,9.6
2022-11-18T05:15:47.962Z,9.6
2022-11-18T05:18:47.965Z,9.6
2022-11-18T05:21:47.969Z,9.6
2022-11-18T05:24:47.980Z,9.6
2022-11-18T05:27:47.958Z,9.6
2022-11-18T05:30:47.961Z,9.6
2022-11-18T05:33:47.954Z,9.6
2022-11-18T05:36:47.964Z,9.6
2022-11-18T05:39:47.985Z,9.6
2022-11-18T05:42:47.951Z,9.6
2022-11-18T05:45:47.957Z,9.6
2022-11-18T05:48:47.945Z,9.6
2022-11-18T05:51:47.953Z,9.6
2022-11-18T05:54:47.967Z,9.6
2022-11-18T06:00:47.960Z,9.5
2022-11-18T06:03:47.955Z,9.5
2022-11-18T06:06:47.949Z,9.5
2022-11-18T06:09:47.977Z,9.5
2022-11-18T06:12:47.951Z,9.5
2022-11-18T06:15:47.947Z,9.5
2022-11-18T06:18:47.952Z,9.5
2022-11-18T06:21:47.948Z,9.5
2022-11-18T06:24:47.965Z,9.5
2022-11-18T06:27:47.944Z,9.5
2022-11-18T06:30:47.937Z,9.5
2022-11-18T06:33:47.933Z,9.5
2022-11-18T06:36:47.943Z,9.5
2022-11-18T06:39:47.959Z,9.5
2022-11-18T06:42:47.944Z,9.5
2022-11-18T06:45:47.950Z,9.5
2022-11-18T06:48:47.940Z,9.5
2022-11-18T06:51:47.945Z,9.4
2022-11-18T06:54:47.956Z,9.4
2022-11-18T06:57:47.942Z,9.5
2022-11-18T07:00:47.978Z,9.4
2022-11-18T07:03:47.943Z,9.5
2022-11-18T07:06:47.945Z,9.4
2022-11-18T07:09:47.948Z,9.4
2022-11-18T07:12:47.955Z,9.4
2022-11-18T07:15:47.941Z,9.5
2022-11-18T07:18:47.944Z,9.5
2022-11-18T07:21:47.957Z,9.5
2022-11-18T07:24:47.941Z,9.5
2022-11-18T07:27:47.941Z,9.5
2022-11-18T07:30:47.937Z,9.5
2022-11-18T07:33:47.939Z,9.5
2022-11-18T07:36:47.934Z,9.5
2022-11-18T07:39:47.939Z,9.5
2022-11-18T07:42:47.952Z,9.5
2022-11-18T07:45:47.947Z,9.5
2022-11-18T07:48:47.960Z,9.5
2022-11-18T07:51:47.952Z,9.5
2022-11-18T07:54:47.942Z,9.5
2022-11-18T07:57:47.944Z,9.5
2022-11-18T08:00:47.948Z,9.5
2022-11-18T08:03:47.948Z,9.5
2022-11-18T08:06:47.945Z,9.5
2022-11-18T08:09:47.944Z,9.5
2022-11-18T08:12:48.004Z,9.5
2022-11-18T08:15:47.950Z,9.5
2022-11-18T08:18:47.952Z,9.6
2022-11-18T08:21:47.956Z,9.6
2022-11-18T08:24:47.958Z,9.6
2022-11-18T08:27:47.958Z,9.6
2022-11-18T08:30:47.956Z,9.6
2022-11-18T08:33:47.948Z,9.6
2022-11-18T08:36:47.939Z,9.6
2022-11-18T08:39:48.048Z,9.6
2022-11-18T08:42:47.965Z,9.6
2022-11-18T08:45:47.964Z,9.6
2022-11-18T08:48:47.951Z,9.6
2022-11-18T08:51:47.951Z,9.6
2022-11-18T08:54:47.965Z,9.7
2022-11-18T08:57:47.960Z,9.7
2022-11-18T09:00:47.966Z,9.7
2022-11-18T09:03:48.422Z,9.7
2022-11-18T09:06:47.958Z,9.7
2022-11-18T09:09:48.125Z,9.7
2022-11-18T09:12:48.009Z,9.7
2022-11-18T09:15:48.013Z,9.7
2022-11-18T09:18:48.002Z,9.7
2022-11-18T09:21:47.997Z,9.7
2022-11-18T09:24:48.059Z,9.7
2022-11-18T09:27:48.067Z,9.7
2022-11-18T09:30:48.059Z,9.7
2022-11-18T09:33:48.056Z,9.7
2022-11-18T09:36:48.046Z,9.7
2022-11-18T09:39:48.049Z,9.7
2022-11-18T09:42:48.052Z,9.7
2022-11-18T09:45:48.043Z,9.7
2022-11-18T09:48:48.050Z,9.7
2022-11-18T09:51:48.063Z,9.7
2022-11-18T09:54:48.041Z,9.7
2022-11-18T09:57:48.052Z,9.7
2022-11-18T10:00:48.038Z,9.7
2022-11-18T10:06:48.052Z,9.7
2022-11-18T10:09:48.043Z,9.7
2022-11-18T10:12:48.030Z,9.7
2022-11-18T10:15:48.063Z,9.8
2022-11-18T10:19:00.501Z,9.8
2022-11-18T10:21:48.036Z,9.8
2022-11-18T10:24:48.039Z,9.8
2022-11-18T10:27:48.045Z,9.8
2022-11-18T10:30:48.042Z,9.8
2022-11-18T10:33:48.027Z,9.8
2022-11-18T10:36:48.038Z,9.8
2022-11-18T10:39:48.031Z,9.9
2022-11-18T10:42:48.037Z,9.9
2022-11-18T10:45:48.032Z,9.9
2022-11-18T10:48:48.031Z,9.9
2022-11-18T10:51:48.034Z,9.9
2022-11-18T10:54:48.036Z,9.9
2022-11-18T10:57:48.028Z,9.9
2022-11-18T11:00:48.042Z,10
2022-11-18T11:03:48.032Z,10
2022-11-18T11:09:48.022Z,10
2022-11-18T11:12:48.028Z,10
2022-11-18T11:15:48.029Z,10.1
2022-11-18T11:18:48.045Z,10.1
2022-11-18T11:21:48.036Z,10.1
2022-11-18T11:24:48.024Z,10.1
2022-11-18T11:28:15.248Z,10.1
2022-11-18T11:30:48.023Z,10.1
2022-11-18T11:33:48.021Z,10.1
2022-11-18T11:36:48.010Z,10.1
2022-11-18T11:39:48.022Z,10.1
2022-11-18T11:42:48.018Z,10.2
2022-11-18T11:45:48.014Z,10.2
2022-11-18T11:48:48.011Z,10.2
2022-11-18T11:51:48.011Z,10.2
2022-11-18T11:54:48.016Z,10.2
2022-11-18T11:57:48.020Z,10.2
2022-11-18T12:00:48.003Z,10.3
2022-11-18T12:03:51.846Z,10.3
2022-11-18T12:06:48.011Z,10.3
2022-11-18T12:09:48.008Z,10.3
2022-11-18T12:12:48.004Z,10.3
2022-11-18T12:15:48.000Z,10.3
2022-11-18T12:18:48.007Z,10.4
2022-11-18T12:21:48.007Z,10.4
2022-11-18T12:24:48.001Z,10.4
2022-11-18T12:27:48.005Z,10.4
2022-11-18T12:30:48.007Z,10.5
2022-11-18T12:33:48.007Z,10.5
2022-11-18T12:36:48.001Z,10.6
2022-11-18T12:39:47.997Z,10.6
2022-11-18T12:42:47.999Z,10.6
2022-11-18T12:45:47.985Z,10.6
2022-11-18T12:48:47.990Z,10.6
2022-11-18T12:51:47.988Z,10.6
2022-11-18T12:54:47.986Z,10.6
2022-11-18T12:57:47.985Z,10.6
2022-11-18T13:00:48.026Z,10.6
2022-11-18T13:03:47.985Z,10.5
2022-11-18T13:06:47.984Z,10.5
2022-11-18T13:12:47.982Z,10.5
2022-11-18T13:15:47.983Z,10.4
2022-11-18T13:18:47.972Z,10.4
2022-11-18T13:21:47.983Z,10.4
2022-11-18T13:24:47.974Z,10.4
2022-11-18T13:27:47.978Z,10.4
2022-11-18T13:30:47.971Z,10.3
2022-11-18T13:33:47.978Z,10.3
2022-11-18T13:36:47.971Z,10.3
2022-11-18T13:39:47.976Z,10.3
2022-11-18T13:42:47.966Z,10.3
2022-11-18T13:45:47.965Z,10.3
2022-11-18T13:48:47.968Z,10.3
2022-11-18T13:51:47.960Z,10.3
2022-11-18T13:54:47.955Z,10.3
2022-11-18T13:57:47.963Z,10.3
2022-11-18T14:00:47.964Z,10.3
2022-11-18T14:03:47.962Z,10.3
2022-11-18T14:09:47.988Z,10.2
2022-11-18T14:12:47.954Z,10.2
2022-11-18T14:15:47.951Z,10.2
2022-11-18T14:18:47.966Z,10.2
2022-11-18T14:21:47.946Z,10.2
2022-11-18T14:24:47.950Z,10.2
2022-11-18T14:30:47.948Z,10.1
2022-11-18T14:33:47.941Z,10.1
2022-11-18T14:36:47.944Z,10.1
2022-11-18T14:39:47.965Z,10
2022-11-18T14:42:47.941Z,10
2022-11-18T14:45:47.938Z,10
2022-11-18T14:48:47.946Z,10
2022-11-18T14:51:47.947Z,10
2022-11-18T14:54:47.940Z,9.9
2022-11-18T14:57:47.938Z,9.9
2022-11-18T15:00:48.011Z,9.9
2022-11-18T15:03:47.939Z,9.9
2022-11-18T15:06:47.931Z,9.8
2022-11-18T15:09:47.936Z,9.8
2022-11-18T15:12:47.937Z,9.8
2022-11-18T15:15:47.921Z,9.8
2022-11-18T15:18:47.932Z,9.8
2022-11-18T15:21:47.930Z,9.7
2022-11-18T15:24:47.929Z,9.7
2022-11-18T15:27:47.924Z,9.7
2022-11-18T15:30:47.930Z,9.7
2022-11-18T15:33:47.921Z,9.6
2022-11-18T15:36:47.964Z,9.6
2022-11-18T15:39:47.919Z,9.6
2022-11-18T15:42:51.951Z,9.6
2022-11-18T15:45:47.918Z,9.5
2022-11-18T15:48:47.961Z,9.5
2022-11-18T15:51:47.920Z,9.5
2022-11-18T15:54:47.920Z,9.5
2022-11-18T15:57:47.907Z,9.4
2022-11-18T16:00:47.967Z,9.4
2022-11-18T16:03:47.908Z,9.4
2022-11-18T16:06:47.906Z,9.4
2022-11-18T16:09:47.915Z,9.3
2022-11-18T16:12:47.917Z,9.3
2022-11-18T16:15:47.917Z,9.3
2022-11-18T16:18:47.905Z,9.3
2022-11-18T16:21:47.902Z,9.3
2022-11-18T16:24:48.533Z,9.2
2022-11-18T16:27:47.909Z,9.2
2022-11-18T16:30:47.907Z,9.2
2022-11-18T16:33:47.891Z,9.1
2022-11-18T16:36:47.906Z,9.1
2022-11-18T16:39:47.909Z,9.1
2022-11-18T16:42:47.899Z,9.1
2022-11-18T16:45:47.898Z,9
2022-11-18T16:48:47.901Z,9
2022-11-18T16:51:47.895Z,9
2022-11-18T16:54:47.892Z,9
2022-11-18T16:57:47.901Z,9
2022-11-18T17:01:16.302Z,9
2022-11-18T17:03:47.891Z,9
2022-11-18T17:06:47.891Z,9
2022-11-18T17:09:47.964Z,9
2022-11-18T17:12:47.901Z,9
2022-11-18T17:15:47.894Z,9
2022-11-18T17:18:47.894Z,9
2022-11-18T17:21:47.880Z,9
2022-11-18T17:24:47.953Z,9
2022-11-18T17:27:47.968Z,9
2022-11-18T17:33:47.947Z,9
2022-11-18T17:39:47.949Z,9
2022-11-18T17:42:47.935Z,9
2022-11-18T17:45:47.928Z,9
2022-11-18T17:48:47.931Z,9
2022-11-18T17:51:47.932Z,9
2022-11-18T17:54:47.929Z,9
2022-11-18T17:57:47.929Z,9
2022-11-18T18:00:47.922Z,9
2022-11-18T18:03:47.977Z,9
2022-11-18T18:06:48.004Z,9
2022-11-18T18:09:47.908Z,9
2022-11-18T18:12:47.916Z,9
2022-11-18T18:15:47.921Z,8.9
2022-11-18T18:18:47.912Z,8.9
2022-11-18T18:21:47.924Z,8.9
2022-11-18T18:24:47.920Z,8.9
2022-11-18T18:27:47.919Z,8.9
2022-11-18T18:30:47.910Z,8.9
2022-11-18T18:33:47.920Z,8.9
2022-11-18T18:36:47.928Z,8.8
2022-11-18T18:39:47.913Z,8.8
2022-11-18T18:42:47.905Z,8.8
2022-11-18T18:45:47.912Z,8.8
2022-11-18T18:48:47.916Z,8.8
2022-11-18T18:51:47.904Z,8.8
2022-11-18T18:54:47.914Z,8.8
2022-11-18T18:57:47.904Z,8.8
2022-11-18T19:00:47.956Z,8.8
2022-11-18T19:03:47.897Z,8.8
2022-11-18T19:06:53.539Z,8.8
2022-11-18T19:09:47.910Z,8.8
2022-11-18T19:12:47.905Z,8.8
2022-11-18T19:18:47.895Z,8.7
2022-11-18T19:21:47.943Z,8.7
2022-11-18T19:24:50.383Z,8.7
2022-11-18T19:27:47.898Z,8.7
2022-11-18T19:30:47.895Z,8.7
2022-11-18T19:33:47.902Z,8.7
2022-11-18T19:36:47.895Z,8.7
2022-11-18T19:39:47.883Z,8.7
2022-11-18T19:42:47.894Z,8.7
2022-11-18T19:45:47.886Z,8.7
2022-11-18T19:48:47.911Z,8.7
2022-11-18T19:51:47.897Z,8.7
2022-11-18T19:54:47.893Z,8.7
2022-11-18T19:57:47.890Z,8.7
2022-11-18T20:00:47.888Z,8.7
2022-11-18T20:03:47.885Z,8.7
2022-11-18T20:06:47.885Z,8.7
2022-11-18T20:09:47.891Z,8.7
2022-11-18T20:12:47.882Z,8.7
2022-11-18T20:15:47.880Z,8.7
2022-11-18T20:18:47.880Z,8.7
2022-11-18T20:21:48.014Z,8.7
2022-11-18T20:24:47.889Z,8.7
2022-11-18T20:27:47.879Z,8.7
2022-11-18T20:30:47.885Z,8.7
2022-11-18T20:33:47.880Z,8.7
2022-11-18T20:36:47.872Z,8.7
2022-11-18T20:39:47.869Z,8.7
2022-11-18T20:42:48.613Z,8.7
2022-11-18T20:45:47.871Z,8.7
2022-11-18T20:48:47.864Z,8.7
2022-11-18T20:51:47.924Z,8.7
2022-11-18T20:54:47.879Z,8.7
2022-11-18T20:57:47.861Z,8.7
2022-11-18T21:03:47.863Z,8.7
2022-11-18T21:06:47.860Z,8.7
2022-11-18T21:09:47.862Z,8.7
2022-11-18T21:12:47.860Z,8.6
2022-11-18T21:15:47.857Z,8.6
2022-11-18T21:21:47.855Z,8.6
2022-11-18T21:24:47.855Z,8.6
2022-11-18T21:27:47.851Z,8.6
2022-11-18T21:30:47.847Z,8.6
2022-11-18T21:33:47.846Z,8.6
2022-11-18T21:36:51.622Z,8.6
2022-11-18T21:39:47.973Z,8.6
2022-11-18T21:42:47.933Z,8.6
2022-11-18T21:45:47.933Z,8.6
2022-11-18T21:48:47.921Z,8.7
2022-11-18T21:51:48.022Z,8.7
2022-11-18T21:54:47.959Z,8.7
2022-11-18T21:57:47.963Z,8.7
2022-11-18T22:00:47.977Z,8.7
2022-11-18T22:03:52.248Z,8.7
2022-11-18T22:06:47.947Z,8.7
2022-11-18T22:09:47.945Z,8.7
2022-11-18T22:12:47.949Z,8.7
2022-11-18T22:15:47.957Z,8.7
2022-11-18T22:18:51.715Z,8.7
2022-11-18T22:21:47.976Z,8.7
2022-11-18T22:24:47.952Z,8.7
2022-11-18T22:27:47.951Z,8.7
2022-11-18T22:33:47.943Z,8.7
2022-11-18T22:36:47.942Z,8.7
2022-11-18T22:39:47.983Z,8.7
2022-11-18T22:42:47.956Z,8.7
2022-11-18T22:45:47.945Z,8.7
2022-11-18T22:48:47.951Z,8.7
2022-11-18T22:51:47.945Z,8.7
2022-11-18T22:54:47.947Z,8.7
2022-11-18T22:57:47.961Z,8.7
2022-11-18T23:00:47.938Z,8.7
2022-11-18T23:03:47.938Z,8.7
2022-11-18T23:06:47.933Z,8.7
2022-11-18T23:09:47.938Z,8.7
2022-11-18T23:12:47.991Z,8.7
2022-11-18T23:15:47.944Z,8.6
2022-11-18T23:18:47.933Z,8.6
2022-11-18T23:21:47.931Z,8.6
2022-11-18T23:24:47.935Z,8.6
2022-11-18T23:27:51.639Z,8.6
2022-11-18T23:30:47.919Z,8.5
2022-11-18T23:33:47.912Z,8.5
2022-11-18T23:36:47.917Z,8.4
2022-11-18T23:39:47.911Z,8.4
2022-11-18T23:42:47.906Z,8.4
2022-11-18T23:45:47.911Z,8.3
2022-11-18T23:48:47.913Z,8.3
2022-11-18T23:51:47.904Z,8.2
2022-11-18T23:54:47.910Z,8.1
2022-11-18T23:57:47.911Z,8.1
