createdAt,value
2022-10-12T00:01:47.573Z,100.00
2022-10-12T00:04:49.151Z,100.00
2022-10-12T00:07:50.656Z,100.00
2022-10-12T00:10:52.161Z,100.00
2022-10-12T00:13:54.287Z,100.00
2022-10-12T00:16:55.769Z,100.00
2022-10-12T00:19:57.272Z,100.00
2022-10-12T00:22:58.792Z,100.00
2022-10-12T00:26:05.172Z,100.00
2022-10-12T00:29:06.779Z,100.00
2022-10-12T00:32:08.400Z,100.00
2022-10-12T00:35:09.943Z,100.00
2022-10-12T00:38:11.927Z,100.00
2022-10-12T00:41:15.265Z,100.00
2022-10-12T00:44:35.318Z,100.00
2022-10-12T00:47:40.625Z,100.00
2022-10-12T00:50:42.504Z,100.00
2022-10-12T00:53:50.700Z,100.00
2022-10-12T00:56:54.495Z,100.00
2022-10-12T01:00:00.585Z,100.00
2022-10-12T01:03:02.547Z,100.00
2022-10-12T01:06:05.781Z,100.00
2022-10-12T01:09:07.280Z,100.00
2022-10-12T01:12:09.925Z,100.00
2022-10-12T01:15:12.013Z,100.00
2022-10-12T01:18:21.822Z,100.00
2022-10-12T01:21:24.271Z,100.00
2022-10-12T01:24:44.461Z,100.00
2022-10-12T01:27:49.864Z,100.00
2022-10-12T01:31:00.260Z,100.00
2022-10-12T01:34:34.369Z,100.00
2022-10-12T01:37:41.609Z,100.00
2022-10-12T01:41:20.809Z,100.00
2022-10-12T01:44:23.523Z,100.00
2022-10-12T01:47:25.053Z,100.00
2022-10-12T01:50:38.480Z,100.00
2022-10-12T01:53:56.263Z,100.00
2022-10-12T01:57:01.951Z,100.00
2022-10-12T02:00:08.298Z,100.00
2022-10-12T02:03:21.707Z,100.00
2022-10-12T02:06:47.840Z,100.00
2022-10-12T02:09:53.544Z,100.00
2022-10-12T02:12:58.334Z,100.00
2022-10-12T02:16:03.955Z,100.00
2022-10-12T02:19:09.476Z,100.00
2022-10-12T02:22:13.092Z,100.00
2022-10-12T02:25:18.762Z,100.00
2022-10-12T02:28:24.148Z,100.00
2022-10-12T02:31:37.925Z,100.00
2022-10-12T02:34:55.505Z,100.00
2022-10-12T02:38:06.047Z,100.00
2022-10-12T02:41:16.874Z,100.00
2022-10-12T02:44:27.489Z,100.00
2022-10-12T02:47:32.528Z,100.00
2022-10-12T02:50:34.599Z,100.00
2022-10-12T02:53:36.420Z,100.00
2022-10-12T02:56:47.439Z,100.00
2022-10-12T02:59:49.022Z,100.00
2022-10-12T03:02:50.569Z,100.00
2022-10-12T03:05:52.870Z,100.00
2022-10-12T03:08:56.986Z,100.00
2022-10-12T03:11:58.388Z,100.00
2022-10-12T03:15:02.607Z,100.00
2022-10-12T03:18:04.308Z,100.00
2022-10-12T03:21:05.999Z,100.00
2022-10-12T03:24:07.670Z,100.00
2022-10-12T03:27:09.149Z,100.00
2022-10-12T03:35:10.113Z,100.00
2022-10-12T03:38:12.620Z,100.00
2022-10-12T03:41:14.117Z,100.00
2022-10-12T03:44:15.695Z,100.00
2022-10-12T03:47:17.237Z,100.00
2022-10-12T03:50:18.913Z,100.00
2022-10-12T03:53:20.991Z,100.00
2022-10-12T03:56:22.467Z,100.00
2022-10-12T03:59:23.984Z,100.00
2022-10-12T04:02:25.603Z,100.00
2022-10-12T04:05:27.179Z,100.00
2022-10-12T04:08:28.790Z,100.00
2022-10-12T04:11:30.340Z,100.00
2022-10-12T04:14:31.858Z,100.00
2022-10-12T04:17:33.412Z,100.00
2022-10-12T04:20:34.876Z,100.00
2022-10-12T04:23:36.411Z,100.00
2022-10-12T04:26:37.915Z,100.00
2022-10-12T04:29:39.399Z,100.00
2022-10-12T04:32:40.896Z,100.00
2022-10-12T04:35:42.443Z,100.00
2022-10-12T04:38:43.900Z,100.00
2022-10-12T04:41:45.343Z,100.00
2022-10-12T04:44:46.803Z,100.00
2022-10-12T04:47:48.596Z,100.00
2022-10-12T04:50:50.245Z,100.00
2022-10-12T04:53:51.869Z,100.00
2022-10-12T04:56:53.674Z,100.00
2022-10-12T04:59:55.321Z,100.00
2022-10-12T05:02:56.767Z,100.00
2022-10-12T05:05:58.296Z,100.00
2022-10-12T05:08:59.906Z,100.00
2022-10-12T05:12:01.404Z,100.00
2022-10-12T05:15:03.020Z,100.00
2022-10-12T05:18:04.769Z,100.00
2022-10-12T05:21:53.551Z,100.00
2022-10-12T05:25:20.605Z,100.00
2022-10-12T05:28:22.722Z,100.00
2022-10-12T05:31:24.277Z,100.00
2022-10-12T05:34:25.789Z,100.00
2022-10-12T05:37:27.316Z,100.00
2022-10-12T05:40:28.809Z,100.00
2022-10-12T05:43:30.342Z,100.00
2022-10-12T05:46:31.827Z,100.00
2022-10-12T05:49:33.433Z,100.00
2022-10-12T05:52:35.512Z,100.00
2022-10-12T05:55:37.288Z,100.00
2022-10-12T05:58:38.724Z,100.00
2022-10-12T06:01:40.376Z,100.00
2022-10-12T06:04:42.255Z,100.00
2022-10-12T06:07:43.933Z,100.00
2022-10-12T06:10:47.241Z,100.00
2022-10-12T06:13:48.879Z,100.00
2022-10-12T06:16:53.809Z,100.00
2022-10-12T06:19:56.235Z,100.00
2022-10-12T06:22:57.699Z,100.00
2022-10-12T06:25:59.114Z,100.00
2022-10-12T06:29:00.901Z,100.00
2022-10-12T06:32:02.509Z,100.00
2022-10-12T06:35:04.621Z,100.00
2022-10-12T06:38:06.306Z,100.00
2022-10-12T06:41:10.519Z,100.00
2022-10-12T06:44:12.054Z,100.00
2022-10-12T06:47:13.632Z,100.00
2022-10-12T06:50:15.181Z,100.00
2022-10-12T06:53:16.960Z,100.00
2022-10-12T06:56:18.397Z,100.00
2022-10-12T06:59:19.964Z,100.00
2022-10-12T07:02:21.427Z,100.00
2022-10-12T07:05:23.983Z,100.00
2022-10-12T07:08:25.427Z,100.00
2022-10-12T07:11:27.030Z,100.00
2022-10-12T07:14:28.461Z,100.00
2022-10-12T07:17:29.911Z,100.00
2022-10-12T07:20:32.916Z,100.00
2022-10-12T07:23:34.880Z,100.00
2022-10-12T07:26:36.396Z,100.00
2022-10-12T07:29:38.875Z,100.00
2022-10-12T07:32:40.464Z,100.00
2022-10-12T07:36:10.587Z,100.00
2022-10-12T07:39:06.644Z,100.00
2022-10-12T07:42:08.105Z,100.00
2022-10-12T07:45:09.744Z,100.00
2022-10-12T07:48:11.728Z,100.00
2022-10-12T07:51:13.226Z,100.00
2022-10-12T07:54:19.798Z,100.00
2022-10-12T07:57:21.992Z,100.00
2022-10-12T08:00:23.503Z,100.00
2022-10-12T08:03:25.093Z,100.00
2022-10-12T08:06:29.024Z,100.00
2022-10-12T08:09:30.525Z,100.00
2022-10-12T08:12:32.125Z,100.00
2022-10-12T08:15:33.643Z,100.00
2022-10-12T08:18:38.237Z,100.00
2022-10-12T08:21:41.222Z,100.00
2022-10-12T08:24:43.636Z,100.00
2022-10-12T08:27:45.305Z,100.00
2022-10-12T08:30:46.809Z,100.00
2022-10-12T08:33:48.253Z,100.00
2022-10-12T08:36:51.741Z,100.00
2022-10-12T08:39:53.288Z,100.00
2022-10-12T08:43:25.131Z,100.00
2022-10-12T08:46:27.245Z,100.00
2022-10-12T08:49:32.104Z,98.83
2022-10-12T08:52:56.403Z,98.43
2022-10-12T08:55:59.037Z,97.21
2022-10-12T08:59:02.185Z,96.64
2022-10-12T09:02:25.367Z,96.50
2022-10-12T09:05:34.291Z,94.34
2022-10-12T09:09:14.279Z,93.63
2022-10-12T09:12:37.128Z,94.22
2022-10-12T09:15:53.731Z,93.19
2022-10-12T09:19:00.928Z,92.62
2022-10-12T09:22:04.496Z,92.89
2022-10-12T09:25:11.766Z,93.46
2022-10-12T09:28:19.124Z,93.75
2022-10-12T09:31:55.789Z,94.99
2022-10-12T09:34:58.911Z,95.06
2022-10-12T09:38:01.316Z,95.34
2022-10-12T09:41:03.022Z,94.81
2022-10-12T09:44:06.936Z,94.75
2022-10-12T09:47:28.883Z,93.82
2022-10-12T09:50:47.893Z,94.51
2022-10-12T09:53:55.365Z,94.94
2022-10-12T09:56:59.016Z,94.78
2022-10-12T10:00:06.000Z,95.10
2022-10-12T10:03:29.186Z,93.98
2022-10-12T10:06:33.250Z,94.17
2022-10-12T10:09:35.529Z,94.06
2022-10-12T10:12:44.338Z,93.71
2022-10-12T10:15:49.758Z,92.61
2022-10-12T10:18:54.294Z,93.26
2022-10-12T10:21:55.951Z,92.66
2022-10-12T10:25:00.672Z,92.73
2022-10-12T10:28:28.335Z,92.99
2022-10-12T10:31:30.174Z,92.34
2022-10-12T10:34:31.678Z,92.09
2022-10-12T10:37:33.740Z,92.49
2022-10-12T10:40:35.476Z,92.22
2022-10-12T10:43:37.044Z,91.54
2022-10-12T10:46:38.552Z,90.99
2022-10-12T10:49:45.685Z,90.94
2022-10-12T10:53:02.767Z,90.11
2022-10-12T10:56:29.676Z,89.20
2022-10-12T10:59:47.381Z,87.59
2022-10-12T11:02:57.972Z,87.29
2022-10-12T11:06:23.305Z,86.11
2022-10-12T11:09:30.069Z,87.11
2022-10-12T11:12:38.257Z,86.53
2022-10-12T11:15:45.641Z,85.08
2022-10-12T11:18:59.861Z,84.46
2022-10-12T11:22:08.850Z,83.62
2022-10-12T11:25:38.403Z,83.57
2022-10-12T11:28:40.566Z,83.88
2022-10-12T11:32:03.195Z,83.00
2022-10-12T11:35:07.714Z,83.18
2022-10-12T11:38:15.384Z,82.30
2022-10-12T11:41:35.436Z,81.46
2022-10-12T11:44:46.931Z,81.95
2022-10-12T11:47:53.911Z,81.68
2022-10-12T11:51:01.422Z,80.11
2022-10-12T11:54:21.949Z,78.19
2022-10-12T11:57:31.418Z,79.63
2022-10-12T12:00:41.026Z,80.05
2022-10-12T12:03:45.584Z,80.13
2022-10-12T12:07:29.467Z,80.57
2022-10-12T12:10:34.936Z,81.79
2022-10-12T12:13:36.587Z,81.13
2022-10-12T12:16:43.132Z,81.81
2022-10-12T12:19:51.113Z,81.41
2022-10-12T12:22:54.884Z,80.61
2022-10-12T12:26:16.068Z,80.43
2022-10-12T12:29:27.853Z,79.43
2022-10-12T12:32:43.901Z,79.63
2022-10-12T12:36:24.481Z,78.77
2022-10-12T12:39:42.469Z,77.35
2022-10-12T12:42:44.130Z,77.00
2022-10-12T12:45:57.503Z,75.91
2022-10-12T12:49:00.444Z,77.05
2022-10-12T12:52:02.249Z,78.20
2022-10-12T12:55:29.162Z,77.99
2022-10-12T12:58:48.184Z,77.78
2022-10-12T13:02:11.079Z,77.87
2022-10-12T13:05:15.597Z,77.67
2022-10-12T13:08:42.142Z,77.75
2022-10-12T13:17:23.528Z,78.09
2022-10-12T13:19:56.573Z,78.24
2022-10-12T13:23:02.836Z,78.43
2022-10-12T13:26:09.806Z,78.35
2022-10-12T13:29:35.038Z,78.48
2022-10-12T13:32:51.199Z,77.63
2022-10-12T13:36:05.541Z,77.82
2022-10-12T13:39:15.325Z,77.11
2022-10-12T13:42:23.467Z,76.44
2022-10-12T13:45:25.254Z,77.32
2022-10-12T13:48:53.895Z,78.01
2022-10-12T13:52:00.396Z,76.49
2022-10-12T13:55:17.743Z,75.84
2022-10-12T13:58:27.467Z,75.76
2022-10-12T14:01:29.039Z,75.66
2022-10-12T14:04:32.786Z,75.68
2022-10-12T14:07:41.572Z,75.17
2022-10-12T14:10:48.477Z,75.03
2022-10-12T14:13:50.860Z,74.69
2022-10-12T14:16:52.589Z,74.02
2022-10-12T14:19:55.664Z,73.99
2022-10-12T14:22:59.696Z,73.38
2022-10-12T14:26:01.064Z,73.96
2022-10-12T14:29:41.478Z,69.00
2022-10-12T14:32:44.366Z,64.62
2022-10-12T14:35:48.151Z,61.28
2022-10-12T14:38:52.032Z,59.66
2022-10-12T14:41:53.953Z,61.26
2022-10-12T14:44:56.096Z,65.67
2022-10-12T14:47:59.750Z,68.26
2022-10-12T14:51:01.279Z,69.54
2022-10-12T14:54:04.663Z,69.61
2022-10-12T14:57:15.222Z,70.41
2022-10-12T15:00:30.789Z,70.12
2022-10-12T15:03:32.409Z,71.41
2022-10-12T15:06:33.939Z,71.89
2022-10-12T15:09:35.413Z,72.43
2022-10-12T15:12:36.921Z,72.52
2022-10-12T15:15:42.429Z,72.30
2022-10-12T15:18:43.977Z,72.66
2022-10-12T15:21:45.611Z,72.49
2022-10-12T15:24:47.522Z,72.57
2022-10-12T15:27:49.064Z,73.34
2022-10-12T15:31:16.591Z,73.19
2022-10-12T15:34:15.020Z,72.63
2022-10-12T15:37:16.862Z,71.61
2022-10-12T15:40:20.491Z,69.27
2022-10-12T15:43:21.983Z,67.55
2022-10-12T15:46:23.456Z,66.79
2022-10-12T15:49:25.036Z,67.27
2022-10-12T15:52:26.774Z,69.80
2022-10-12T15:55:30.145Z,73.10
2022-10-12T15:58:31.651Z,75.06
2022-10-12T16:01:35.456Z,76.21
2022-10-12T16:04:36.881Z,77.10
2022-10-12T16:07:38.380Z,77.88
2022-10-12T16:10:41.416Z,79.00
2022-10-12T16:13:49.983Z,80.13
2022-10-12T16:16:54.069Z,81.12
2022-10-12T16:19:55.518Z,81.89
2022-10-12T16:22:57.648Z,83.22
2022-10-12T16:26:01.700Z,84.13
2022-10-12T16:29:03.115Z,85.44
2022-10-12T16:32:04.894Z,86.58
2022-10-12T16:35:06.854Z,88.72
2022-10-12T16:38:09.363Z,90.87
2022-10-12T16:41:12.964Z,92.33
2022-10-12T16:44:14.468Z,93.88
2022-10-12T16:47:16.347Z,95.29
2022-10-12T16:50:18.896Z,97.71
2022-10-12T16:53:20.545Z,100.00
2022-10-12T16:56:22.056Z,100.00
2022-10-12T16:59:24.251Z,100.00
2022-10-12T17:02:27.364Z,100.00
2022-10-12T17:05:28.939Z,100.00
2022-10-12T17:08:38.984Z,100.00
2022-10-12T17:11:40.911Z,100.00
2022-10-12T17:14:42.491Z,100.00
2022-10-12T17:17:44.028Z,100.00
2022-10-12T17:20:47.235Z,100.00
2022-10-12T17:23:51.125Z,100.00
2022-10-12T17:26:53.953Z,100.00
2022-10-12T17:29:56.055Z,100.00
2022-10-12T17:32:57.560Z,100.00
2022-10-12T17:35:59.076Z,100.00
2022-10-12T17:39:00.908Z,100.00
2022-10-12T17:42:02.589Z,100.00
2022-10-12T17:45:04.726Z,100.00
2022-10-12T17:48:06.445Z,100.00
2022-10-12T17:51:12.105Z,100.00
2022-10-12T17:54:15.540Z,100.00
2022-10-12T17:57:17.312Z,100.00
2022-10-12T18:00:19.076Z,100.00
2022-10-12T18:03:25.529Z,100.00
2022-10-12T18:06:29.030Z,100.00
2022-10-12T18:09:31.078Z,100.00
2022-10-12T18:12:32.884Z,100.00
2022-10-12T18:15:34.428Z,100.00
2022-10-12T18:18:36.885Z,100.00
2022-10-12T18:21:39.062Z,100.00
2022-10-12T18:24:40.788Z,100.00
2022-10-12T18:27:42.897Z,100.00
2022-10-12T18:30:50.296Z,100.00
2022-10-12T18:33:53.625Z,100.00
2022-10-12T18:36:55.153Z,100.00
2022-10-12T18:39:56.640Z,100.00
2022-10-12T18:42:58.112Z,100.00
2022-10-12T18:45:59.615Z,100.00
2022-10-12T18:49:04.922Z,100.00
2022-10-12T18:52:06.529Z,100.00
2022-10-12T18:55:08.405Z,100.00
2022-10-12T18:58:09.939Z,100.00
2022-10-12T19:01:14.813Z,100.00
2022-10-12T19:04:16.684Z,100.00
2022-10-12T19:07:18.493Z,100.00
2022-10-12T19:10:20.185Z,100.00
2022-10-12T19:13:21.708Z,100.00
2022-10-12T19:16:23.707Z,100.00
2022-10-12T19:19:25.342Z,100.00
2022-10-12T19:22:27.136Z,100.00
2022-10-12T19:25:28.579Z,100.00
2022-10-12T19:28:30.251Z,100.00
2022-10-12T19:31:37.041Z,100.00
2022-10-12T19:34:38.599Z,100.00
2022-10-12T19:37:40.145Z,100.00
2022-10-12T19:40:42.915Z,100.00
2022-10-12T19:43:44.528Z,100.00
2022-10-12T19:46:48.518Z,100.00
2022-10-12T19:49:49.985Z,100.00
2022-10-12T19:52:51.846Z,100.00
2022-10-12T19:55:58.789Z,100.00
2022-10-12T19:59:00.381Z,100.00
2022-10-12T20:02:01.883Z,100.00
2022-10-12T20:05:03.565Z,100.00
2022-10-12T20:08:05.201Z,100.00
2022-10-12T20:11:07.946Z,100.00
2022-10-12T20:14:10.540Z,100.00
2022-10-12T20:17:12.071Z,100.00
2022-10-12T20:20:13.591Z,100.00
2022-10-12T20:23:16.075Z,100.00
2022-10-12T20:26:24.595Z,100.00
2022-10-12T20:29:26.120Z,100.00
2022-10-12T20:32:27.657Z,100.00
2022-10-12T20:35:29.533Z,100.00
2022-10-12T20:38:31.052Z,100.00
2022-10-12T20:41:32.765Z,100.00
2022-10-12T20:44:34.279Z,100.00
2022-10-12T20:47:36.012Z,100.00
2022-10-12T20:50:38.069Z,100.00
2022-10-12T20:53:39.525Z,100.00
2022-10-12T20:56:42.537Z,100.00
2022-10-12T20:59:45.568Z,100.00
2022-10-12T21:02:47.063Z,100.00
2022-10-12T21:05:48.537Z,100.00
2022-10-12T21:08:51.967Z,100.00
2022-10-12T21:11:54.117Z,100.00
2022-10-12T21:14:55.604Z,100.00
2022-10-12T21:17:57.102Z,100.00
2022-10-12T21:21:05.480Z,100.00
2022-10-12T21:24:08.177Z,100.00
2022-10-12T21:27:09.753Z,100.00
2022-10-12T21:30:11.588Z,100.00
2022-10-12T21:33:15.068Z,100.00
2022-10-12T21:36:26.293Z,100.00
2022-10-12T21:39:27.823Z,100.00
2022-10-12T21:42:29.336Z,100.00
2022-10-12T21:45:30.828Z,100.00
2022-10-12T21:48:33.159Z,100.00
2022-10-12T21:51:36.627Z,100.00
2022-10-12T21:54:40.165Z,100.00
2022-10-12T21:57:44.493Z,100.00
2022-10-12T22:00:46.359Z,100.00
2022-10-12T22:03:53.963Z,100.00
2022-10-12T22:07:11.725Z,100.00
2022-10-12T22:10:21.518Z,100.00
2022-10-12T22:13:30.128Z,100.00
2022-10-12T22:16:34.497Z,100.00
2022-10-12T22:19:35.981Z,100.00
2022-10-12T22:22:37.463Z,100.00
2022-10-12T22:25:38.940Z,100.00
2022-10-12T22:28:40.552Z,100.00
2022-10-12T22:31:42.347Z,100.00
2022-10-12T22:34:44.495Z,100.00
2022-10-12T22:37:45.987Z,100.00
2022-10-12T22:41:02.592Z,100.00
2022-10-12T22:44:04.234Z,100.00
2022-10-12T22:47:05.709Z,100.00
2022-10-12T22:50:07.549Z,100.00
2022-10-12T22:53:08.998Z,100.00
2022-10-12T22:56:16.197Z,100.00
2022-10-12T22:59:17.785Z,100.00
2022-10-12T23:02:19.787Z,100.00
2022-10-12T23:05:21.907Z,100.00
2022-10-12T23:08:23.521Z,100.00
2022-10-12T23:11:27.378Z,100.00
2022-10-12T23:14:29.009Z,100.00
2022-10-12T23:17:30.602Z,100.00
2022-10-12T23:20:32.036Z,100.00
2022-10-12T23:23:38.163Z,100.00
2022-10-12T23:26:39.710Z,100.00
2022-10-12T23:29:41.414Z,100.00
2022-10-12T23:32:43.220Z,100.00
2022-10-12T23:35:44.712Z,100.00
2022-10-12T23:38:46.311Z,100.00
2022-10-12T23:41:50.857Z,100.00
2022-10-12T23:44:52.368Z,100.00
2022-10-12T23:47:53.851Z,100.00
2022-10-12T23:50:55.922Z,100.00
2022-10-12T23:53:57.628Z,100.00
2022-10-12T23:56:59.229Z,100.00
