createdAt,value
2019-05-10T00:00:44.571Z,0.00
2019-05-10T00:01:44.725Z,0.00
2019-05-10T00:02:44.902Z,0.00
2019-05-10T00:03:45.071Z,0.00
2019-05-10T00:04:45.238Z,0.00
2019-05-10T00:05:45.439Z,0.00
2019-05-10T00:06:45.608Z,0.00
2019-05-10T00:07:45.788Z,0.00
2019-05-10T00:08:45.993Z,0.00
2019-05-10T00:09:46.163Z,0.00
2019-05-10T00:10:46.324Z,0.00
2019-05-10T00:11:49.173Z,0.00
2019-05-10T00:12:48.614Z,0.00
2019-05-10T00:13:46.767Z,0.00
2019-05-10T00:14:47.950Z,0.00
2019-05-10T00:15:47.076Z,0.00
2019-05-10T00:16:47.269Z,0.00
2019-05-10T00:17:47.455Z,0.00
2019-05-10T00:18:47.646Z,0.00
2019-05-10T00:19:49.608Z,0.00
2019-05-10T00:20:47.958Z,0.00
2019-05-10T00:21:48.125Z,0.00
2019-05-10T00:22:49.108Z,0.00
2019-05-10T00:23:48.621Z,0.00
2019-05-10T00:25:02.149Z,0.00
2019-05-10T00:25:51.598Z,0.00
2019-05-10T00:26:49.989Z,0.00
2019-05-10T00:27:50.113Z,0.00
2019-05-10T00:28:50.143Z,0.00
2019-05-10T00:29:49.455Z,0.00
2019-05-10T00:30:50.622Z,0.00
2019-05-10T00:31:49.758Z,0.00
2019-05-10T00:32:49.943Z,0.00
2019-05-10T00:33:51.107Z,0.00
2019-05-10T00:34:50.351Z,0.00
2019-05-10T00:35:50.511Z,0.00
2019-05-10T00:36:50.669Z,0.00
2019-05-10T00:37:50.832Z,0.00
2019-05-10T00:38:51.032Z,0.00
2019-05-10T00:39:51.205Z,0.00
2019-05-10T00:40:51.381Z,0.00
2019-05-10T00:41:52.120Z,0.00
2019-05-10T00:42:51.638Z,0.00
2019-05-10T00:43:52.619Z,0.00
2019-05-10T00:44:52.060Z,0.00
2019-05-10T00:45:52.257Z,0.00
2019-05-10T00:46:52.427Z,0.00
2019-05-10T00:47:54.120Z,0.00
2019-05-10T00:48:52.762Z,0.00
2019-05-10T00:49:52.910Z,0.00
2019-05-10T00:50:53.095Z,0.00
2019-05-10T00:51:53.278Z,0.00
2019-05-10T00:52:53.459Z,0.00
2019-05-10T00:53:53.656Z,0.00
2019-05-10T00:54:53.817Z,0.00
2019-05-10T00:55:54.016Z,0.00
2019-05-10T00:56:54.167Z,0.00
2019-05-10T00:57:54.339Z,0.00
2019-05-10T00:58:54.492Z,0.00
2019-05-10T00:59:54.653Z,0.00
2019-05-10T01:00:54.842Z,0.00
2019-05-10T01:01:55.000Z,0.00
2019-05-10T01:02:56.134Z,0.00
2019-05-10T01:03:55.408Z,0.00
2019-05-10T01:04:55.580Z,0.00
2019-05-10T01:05:55.771Z,0.00
2019-05-10T01:06:56.467Z,0.00
2019-05-10T01:07:57.071Z,0.00
2019-05-10T01:08:57.123Z,0.00
2019-05-10T01:09:57.114Z,0.00
2019-05-10T01:10:56.613Z,0.00
2019-05-10T01:11:56.778Z,0.00
2019-05-10T01:12:57.913Z,0.00
2019-05-10T01:13:57.153Z,0.00
2019-05-10T01:14:57.324Z,0.00
2019-05-10T01:15:58.161Z,0.00
2019-05-10T01:16:57.705Z,0.00
2019-05-10T01:17:57.838Z,0.00
2019-05-10T01:18:57.996Z,0.00
2019-05-10T01:19:58.253Z,0.00
2019-05-10T01:20:58.325Z,0.00
2019-05-10T01:21:58.477Z,0.00
2019-05-10T01:22:58.636Z,0.00
2019-05-10T01:23:58.782Z,0.00
2019-05-10T01:24:58.944Z,0.00
2019-05-10T01:25:59.090Z,0.00
2019-05-10T01:27:00.117Z,0.00
2019-05-10T01:27:59.383Z,0.00
2019-05-10T01:28:59.510Z,0.00
2019-05-10T01:29:59.661Z,0.00
2019-05-10T01:30:59.818Z,0.00
2019-05-10T01:31:59.991Z,0.00
2019-05-10T01:33:00.206Z,0.00
2019-05-10T01:34:00.349Z,0.00
2019-05-10T01:35:00.476Z,0.00
2019-05-10T01:36:01.625Z,0.00
2019-05-10T01:37:00.862Z,0.00
2019-05-10T01:38:01.016Z,0.00
2019-05-10T01:39:01.186Z,0.00
2019-05-10T01:40:02.120Z,0.00
2019-05-10T01:41:01.502Z,0.00
2019-05-10T01:42:01.631Z,0.00
2019-05-10T01:43:01.766Z,0.00
2019-05-10T01:44:01.956Z,0.00
2019-05-10T01:45:02.148Z,0.00
2019-05-10T01:46:02.314Z,0.00
2019-05-10T01:47:02.482Z,0.00
2019-05-10T01:48:02.625Z,0.00
2019-05-10T01:49:02.798Z,0.00
2019-05-10T01:50:03.014Z,0.00
2019-05-10T01:51:03.245Z,0.00
2019-05-10T01:52:03.436Z,0.00
2019-05-10T01:53:03.588Z,0.00
2019-05-10T01:54:03.730Z,0.00
2019-05-10T01:55:03.931Z,0.00
2019-05-10T01:56:04.634Z,0.00
2019-05-10T01:57:05.117Z,0.00
2019-05-10T01:58:05.508Z,0.00
2019-05-10T01:59:05.644Z,0.00
2019-05-10T02:00:04.884Z,0.00
2019-05-10T02:01:05.028Z,0.00
2019-05-10T02:02:05.187Z,0.00
2019-05-10T02:03:05.379Z,0.00
2019-05-10T02:04:05.559Z,0.00
2019-05-10T02:05:05.763Z,0.00
2019-05-10T02:06:05.929Z,0.00
2019-05-10T02:07:06.106Z,0.00
2019-05-10T02:08:06.250Z,0.00
2019-05-10T02:09:06.390Z,0.00
2019-05-10T02:10:06.572Z,0.00
2019-05-10T02:11:06.795Z,0.00
2019-05-10T02:12:07.625Z,0.00
2019-05-10T02:13:07.139Z,0.00
2019-05-10T02:14:09.123Z,0.00
2019-05-10T02:15:07.495Z,0.00
2019-05-10T02:16:07.626Z,0.00
2019-05-10T02:17:07.811Z,0.00
2019-05-10T02:18:07.976Z,0.00
2019-05-10T02:19:08.136Z,0.00
2019-05-10T02:20:08.636Z,0.00
2019-05-10T02:21:08.659Z,0.00
2019-05-10T02:22:08.554Z,0.00
2019-05-10T02:23:08.712Z,0.00
2019-05-10T02:24:08.890Z,0.00
2019-05-10T02:25:09.071Z,0.00
2019-05-10T02:26:10.059Z,0.00
2019-05-10T02:27:10.484Z,0.00
2019-05-10T02:28:09.612Z,0.00
2019-05-10T02:29:09.786Z,0.00
2019-05-10T02:30:09.940Z,0.00
2019-05-10T02:31:10.143Z,0.00
2019-05-10T02:32:10.308Z,0.00
2019-05-10T02:33:11.136Z,0.00
2019-05-10T02:34:10.645Z,0.00
2019-05-10T02:35:10.788Z,0.00
2019-05-10T02:36:10.973Z,0.00
2019-05-10T02:37:11.637Z,0.00
2019-05-10T02:38:11.254Z,0.00
2019-05-10T02:39:11.388Z,0.00
2019-05-10T02:40:11.555Z,0.00
2019-05-10T02:41:11.714Z,0.00
2019-05-10T02:42:11.876Z,0.00
2019-05-10T02:43:12.028Z,0.00
2019-05-10T02:44:12.223Z,0.00
2019-05-10T02:45:12.393Z,0.00
2019-05-10T02:46:13.542Z,0.00
2019-05-10T02:47:12.765Z,0.00
2019-05-10T02:48:12.896Z,0.00
2019-05-10T02:49:13.152Z,0.00
2019-05-10T02:50:13.268Z,0.00
2019-05-10T02:51:13.399Z,0.00
2019-05-10T02:52:13.533Z,0.00
2019-05-10T02:53:14.628Z,0.00
2019-05-10T02:54:13.885Z,0.00
2019-05-10T02:55:14.109Z,0.00
2019-05-10T02:56:29.716Z,0.00
2019-05-10T02:57:16.379Z,0.00
2019-05-10T02:58:15.450Z,0.00
2019-05-10T02:59:15.757Z,0.00
2019-05-10T03:00:14.856Z,0.00
2019-05-10T03:01:14.993Z,0.00
2019-05-10T03:02:16.141Z,0.00
2019-05-10T03:03:15.399Z,0.00
2019-05-10T03:04:15.583Z,0.00
2019-05-10T03:05:16.633Z,0.00
2019-05-10T03:06:15.873Z,0.00
2019-05-10T03:07:16.643Z,0.00
2019-05-10T03:08:17.130Z,0.00
2019-05-10T03:09:16.452Z,0.00
2019-05-10T03:10:17.145Z,0.00
2019-05-10T03:11:16.796Z,0.00
2019-05-10T03:12:16.930Z,0.00
2019-05-10T03:13:17.640Z,0.00
2019-05-10T03:14:17.258Z,0.00
2019-05-10T03:15:17.380Z,0.00
2019-05-10T03:16:17.521Z,4.00
2019-05-10T03:17:17.632Z,4.00
2019-05-10T03:18:18.636Z,4.00
2019-05-10T03:19:18.151Z,0.00
2019-05-10T03:20:18.292Z,0.00
2019-05-10T03:21:19.133Z,0.00
2019-05-10T03:22:18.634Z,0.00
2019-05-10T03:23:18.787Z,0.00
2019-05-10T03:24:18.953Z,4.00
2019-05-10T03:25:19.099Z,4.00
2019-05-10T03:26:19.241Z,4.00
2019-05-10T03:27:19.381Z,8.00
2019-05-10T03:28:19.522Z,8.00
2019-05-10T03:29:19.699Z,4.00
2019-05-10T03:30:19.862Z,4.00
2019-05-10T03:31:20.020Z,8.00
2019-05-10T03:32:20.200Z,8.00
2019-05-10T03:33:20.390Z,8.00
2019-05-10T03:34:20.569Z,12.00
2019-05-10T03:35:20.734Z,12.00
2019-05-10T03:36:20.912Z,12.00
2019-05-10T03:37:21.084Z,16.00
2019-05-10T03:38:21.254Z,20.00
2019-05-10T03:39:40.317Z,20.00
2019-05-10T03:40:21.592Z,20.00
2019-05-10T03:41:22.766Z,20.00
2019-05-10T03:42:21.908Z,20.00
2019-05-10T03:43:22.055Z,20.00
2019-05-10T03:44:22.184Z,20.00
2019-05-10T03:45:22.334Z,24.00
2019-05-10T03:46:22.467Z,28.00
2019-05-10T03:47:22.648Z,32.00
2019-05-10T03:48:22.809Z,40.00
2019-05-10T03:49:22.951Z,48.00
2019-05-10T03:50:23.111Z,52.00
2019-05-10T03:51:23.264Z,48.00
2019-05-10T03:52:23.463Z,48.00
2019-05-10T03:53:23.597Z,56.00
2019-05-10T03:54:24.650Z,64.00
2019-05-10T03:55:24.154Z,72.00
2019-05-10T03:56:24.176Z,76.00
2019-05-10T03:57:24.295Z,88.00
2019-05-10T03:58:25.420Z,84.00
2019-05-10T03:59:25.156Z,88.00
2019-05-10T04:00:24.757Z,96.00
2019-05-10T04:01:24.909Z,108.00
2019-05-10T04:02:25.045Z,108.00
2019-05-10T04:03:25.204Z,116.00
2019-05-10T04:04:25.345Z,148.00
2019-05-10T04:05:25.484Z,172.00
2019-05-10T04:06:26.613Z,176.00
2019-05-10T04:07:25.862Z,172.00
2019-05-10T04:08:26.029Z,168.00
2019-05-10T04:09:26.172Z,172.00
2019-05-10T04:10:26.328Z,180.00
2019-05-10T04:11:26.472Z,156.00
2019-05-10T04:12:26.633Z,152.00
2019-05-10T04:13:27.651Z,152.00
2019-05-10T04:14:26.919Z,156.00
2019-05-10T04:15:27.104Z,148.00
2019-05-10T04:16:27.264Z,148.00
2019-05-10T04:17:27.461Z,152.00
2019-05-10T04:18:27.594Z,152.00
2019-05-10T04:19:28.745Z,156.00
2019-05-10T04:20:27.972Z,180.00
2019-05-10T04:21:28.206Z,224.00
2019-05-10T04:22:28.377Z,224.00
2019-05-10T04:23:28.497Z,216.00
2019-05-10T04:24:28.656Z,220.00
2019-05-10T04:25:29.158Z,204.00
2019-05-10T04:26:29.025Z,220.00
2019-05-10T04:27:32.834Z,232.00
2019-05-10T04:28:30.652Z,232.00
2019-05-10T04:29:30.157Z,256.00
2019-05-10T04:30:31.839Z,268.00
2019-05-10T04:31:30.841Z,288.00
2019-05-10T04:32:30.084Z,276.00
2019-05-10T04:33:31.279Z,276.00
2019-05-10T04:34:30.371Z,288.00
2019-05-10T04:35:31.150Z,308.00
2019-05-10T04:36:30.649Z,300.00
2019-05-10T04:37:30.806Z,308.00
2019-05-10T04:38:30.988Z,340.00
2019-05-10T04:39:31.127Z,404.00
2019-05-10T04:40:31.270Z,560.00
2019-05-10T04:41:31.399Z,660.00
2019-05-10T04:42:32.147Z,600.00
2019-05-10T04:43:32.782Z,520.00
2019-05-10T04:44:32.897Z,500.00
2019-05-10T04:45:32.677Z,480.00
2019-05-10T04:46:33.142Z,524.00
2019-05-10T04:47:32.457Z,564.00
2019-05-10T04:48:32.603Z,608.00
2019-05-10T04:49:33.646Z,616.00
2019-05-10T04:50:33.652Z,576.00
2019-05-10T04:51:33.647Z,572.00
2019-05-10T04:52:33.136Z,540.00
2019-05-10T04:53:33.288Z,492.00
2019-05-10T04:54:33.440Z,436.00
2019-05-10T04:55:33.596Z,424.00
2019-05-10T04:56:34.653Z,516.00
2019-05-10T04:57:49.210Z,680.00
2019-05-10T04:58:36.114Z,636.00
2019-05-10T04:59:34.362Z,584.00
2019-05-10T05:00:34.508Z,584.00
2019-05-10T05:01:34.656Z,660.00
2019-05-10T05:02:34.787Z,700.00
2019-05-10T05:03:34.948Z,620.00
2019-05-10T05:04:35.135Z,612.00
2019-05-10T05:05:35.261Z,680.00
2019-05-10T05:06:36.147Z,780.00
2019-05-10T05:07:35.616Z,888.00
2019-05-10T05:08:35.767Z,948.00
2019-05-10T05:09:35.939Z,792.00
2019-05-10T05:10:36.119Z,652.00
2019-05-10T05:11:36.277Z,592.00
2019-05-10T05:12:36.452Z,580.00
2019-05-10T05:13:36.635Z,624.00
2019-05-10T05:14:36.792Z,684.00
2019-05-10T05:15:37.161Z,764.00
2019-05-10T05:16:37.093Z,960.00
2019-05-10T05:17:37.306Z,828.00
2019-05-10T05:18:37.488Z,760.00
2019-05-10T05:19:40.866Z,772.00
2019-05-10T05:20:38.823Z,936.00
2019-05-10T05:21:37.958Z,1416.00
2019-05-10T05:22:38.187Z,1680.00
2019-05-10T05:23:38.399Z,1304.00
2019-05-10T05:24:38.589Z,1092.00
2019-05-10T05:25:40.322Z,1096.00
2019-05-10T05:26:40.658Z,1160.00
2019-05-10T05:27:39.132Z,1076.00
2019-05-10T05:28:39.304Z,1004.00
2019-05-10T05:29:39.453Z,1040.00
2019-05-10T05:30:39.592Z,1012.00
2019-05-10T05:31:39.770Z,952.00
2019-05-10T05:32:44.462Z,932.00
2019-05-10T05:33:42.146Z,728.00
2019-05-10T05:34:40.356Z,576.00
2019-05-10T05:35:40.489Z,496.00
2019-05-10T05:36:40.647Z,496.00
2019-05-10T05:37:40.801Z,468.00
2019-05-10T05:38:47.161Z,452.00
2019-05-10T05:39:42.068Z,480.00
2019-05-10T05:40:41.209Z,480.00
2019-05-10T05:41:48.946Z,480.00
2019-05-10T05:42:44.162Z,440.00
2019-05-10T05:43:46.304Z,412.00
2019-05-10T05:44:42.897Z,428.00
2019-05-10T05:45:42.015Z,400.00
2019-05-10T05:46:42.661Z,380.00
2019-05-10T05:47:44.746Z,344.00
2019-05-10T05:48:42.623Z,328.00
2019-05-10T05:49:42.791Z,332.00
2019-05-10T05:50:42.931Z,348.00
2019-05-10T05:51:43.090Z,408.00
2019-05-10T05:52:43.244Z,432.00
2019-05-10T05:53:44.812Z,500.00
2019-05-10T05:54:44.665Z,512.00
2019-05-10T05:55:43.811Z,528.00
2019-05-10T05:56:44.608Z,512.00
2019-05-10T05:57:46.112Z,500.00
2019-05-10T05:58:46.879Z,528.00
2019-05-10T05:59:48.939Z,528.00
2019-05-10T06:00:46.563Z,544.00
2019-05-10T06:01:45.840Z,572.00
2019-05-10T06:02:46.673Z,596.00
2019-05-10T06:03:45.179Z,600.00
2019-05-10T06:04:46.369Z,672.00
2019-05-10T06:05:46.461Z,660.00
2019-05-10T06:06:45.724Z,692.00
2019-05-10T06:07:45.863Z,804.00
2019-05-10T06:08:46.071Z,788.00
2019-05-10T06:09:46.244Z,808.00
2019-05-10T06:10:56.838Z,788.00
2019-05-10T06:11:48.660Z,812.00
2019-05-10T06:12:50.320Z,704.00
2019-05-10T06:13:49.056Z,676.00
2019-05-10T06:14:49.951Z,644.00
2019-05-10T06:15:48.469Z,680.00
2019-05-10T06:16:51.072Z,704.00
2019-05-10T06:17:56.718Z,772.00
2019-05-10T06:18:49.979Z,740.00
2019-05-10T06:19:49.073Z,672.00
2019-05-10T06:21:07.225Z,660.00
2019-05-10T06:21:48.504Z,704.00
2019-05-10T06:23:04.952Z,784.00
2019-05-10T06:24:13.507Z,896.00
2019-05-10T06:24:52.383Z,992.00
2019-05-10T06:25:50.146Z,972.00
2019-05-10T06:26:49.257Z,1084.00
2019-05-10T06:27:49.391Z,1040.00
2019-05-10T06:29:10.470Z,1144.00
2019-05-10T06:29:51.683Z,1108.00
2019-05-10T06:30:49.913Z,1128.00
2019-05-10T06:31:50.058Z,1064.00
2019-05-10T06:32:53.414Z,1032.00
2019-05-10T06:33:52.460Z,1116.00
2019-05-10T06:34:51.699Z,1304.00
2019-05-10T06:35:50.834Z,1640.00
2019-05-10T06:36:51.006Z,1628.00
2019-05-10T06:37:51.242Z,1472.00
2019-05-10T06:38:51.387Z,1420.00
2019-05-10T06:39:51.559Z,1596.00
2019-05-10T06:40:51.725Z,1768.00
2019-05-10T06:41:56.180Z,1644.00
2019-05-10T06:42:54.035Z,1480.00
2019-05-10T06:43:53.180Z,1244.00
2019-05-10T06:44:53.459Z,1416.00
2019-05-10T06:45:53.959Z,1340.00
2019-05-10T06:46:52.758Z,1292.00
2019-05-10T06:47:53.529Z,1440.00
2019-05-10T06:48:54.170Z,1408.00
2019-05-10T06:49:53.689Z,1316.00
2019-05-10T06:50:53.449Z,1492.00
2019-05-10T06:51:53.660Z,1352.00
2019-05-10T06:52:53.828Z,1164.00
2019-05-10T06:53:54.104Z,1356.00
2019-05-10T06:54:58.532Z,1724.00
2019-05-10T06:55:54.350Z,1880.00
2019-05-10T06:56:54.500Z,1836.00
2019-05-10T06:58:00.453Z,2184.00
2019-05-10T06:59:12.011Z,2092.00
2019-05-10T06:59:57.054Z,2296.00
2019-05-10T07:00:57.315Z,2736.00
2019-05-10T07:01:55.444Z,2444.00
2019-05-10T07:02:55.604Z,2508.00
2019-05-10T07:03:55.752Z,2956.00
2019-05-10T07:04:55.969Z,2580.00
2019-05-10T07:05:56.128Z,2904.00
2019-05-10T07:06:56.299Z,2972.00
2019-05-10T07:08:00.002Z,3232.00
2019-05-10T07:08:59.546Z,3876.00
2019-05-10T07:10:10.059Z,3460.00
2019-05-10T07:10:59.058Z,3292.00
2019-05-10T07:11:57.330Z,3932.00
2019-05-10T07:13:03.748Z,4036.00
2019-05-10T07:13:58.657Z,4216.00
2019-05-10T07:15:03.176Z,4440.00
2019-05-10T07:15:58.985Z,5808.00
2019-05-10T07:17:02.873Z,7732.00
2019-05-10T07:18:00.279Z,7300.00
2019-05-10T07:19:00.520Z,7444.00
2019-05-10T07:19:59.584Z,5888.00
2019-05-10T07:21:00.819Z,5476.00
2019-05-10T07:22:00.942Z,5160.00
2019-05-10T07:23:00.214Z,4244.00
2019-05-10T07:24:01.305Z,3772.00
2019-05-10T07:25:04.098Z,3040.00
2019-05-10T07:26:01.812Z,2800.00
2019-05-10T07:27:02.139Z,3468.00
2019-05-10T07:28:01.067Z,3608.00
2019-05-10T07:29:00.218Z,3332.00
2019-05-10T07:30:00.362Z,3644.00
2019-05-10T07:31:00.521Z,3672.00
2019-05-10T07:32:01.735Z,3836.00
2019-05-10T07:33:02.084Z,3704.00
2019-05-10T07:34:02.043Z,3152.00
2019-05-10T07:35:01.247Z,3832.00
2019-05-10T07:36:01.410Z,4596.00
2019-05-10T07:37:02.045Z,6188.00
2019-05-10T07:38:02.762Z,6672.00
2019-05-10T07:39:02.852Z,6336.00
2019-05-10T07:40:04.018Z,5180.00
2019-05-10T07:41:03.286Z,4612.00
2019-05-10T07:42:06.472Z,4924.00
2019-05-10T07:43:03.565Z,4328.00
2019-05-10T07:44:07.944Z,4760.00
2019-05-10T07:45:05.192Z,4884.00
2019-05-10T07:46:06.069Z,5492.00
2019-05-10T07:47:04.169Z,6308.00
2019-05-10T07:48:08.312Z,6312.00
2019-05-10T07:49:05.658Z,6364.00
2019-05-10T07:50:09.482Z,4144.00
2019-05-10T07:51:05.153Z,3300.00
2019-05-10T07:52:04.511Z,3508.00
2019-05-10T07:53:05.506Z,4076.00
2019-05-10T07:54:06.468Z,5828.00
2019-05-10T07:55:05.840Z,10944.00
2019-05-10T07:56:06.307Z,6732.00
2019-05-10T07:57:06.323Z,7136.00
2019-05-10T07:58:07.052Z,10132.00
2019-05-10T07:59:05.633Z,7392.00
2019-05-10T08:00:06.101Z,8452.00
2019-05-10T08:01:06.956Z,17792.00
2019-05-10T08:02:12.895Z,28352.00
2019-05-10T08:03:15.856Z,10292.00
2019-05-10T08:04:08.959Z,19264.00
2019-05-10T08:05:10.944Z,12616.00
2019-05-10T08:06:08.802Z,16024.00
2019-05-10T08:07:10.379Z,10376.00
2019-05-10T08:08:09.418Z,9104.00
2019-05-10T08:09:09.648Z,8232.00
2019-05-10T08:10:08.761Z,14344.00
2019-05-10T08:11:08.840Z,41568.00
2019-05-10T08:12:09.827Z,78080.00
2019-05-10T08:13:08.509Z,75296.00
2019-05-10T08:14:11.205Z,20064.00
2019-05-10T08:15:09.509Z,13320.00
2019-05-10T08:16:13.464Z,13156.00
2019-05-10T08:17:10.859Z,17952.00
2019-05-10T08:18:09.809Z,21056.00
2019-05-10T08:19:10.268Z,10912.00
2019-05-10T08:21:21.838Z,6248.00
2019-05-10T08:22:12.918Z,5196.00
2019-05-10T08:23:09.960Z,5056.00
2019-05-10T08:24:14.373Z,4800.00
2019-05-10T08:25:15.248Z,4832.00
2019-05-10T08:26:17.510Z,4952.00
2019-05-10T08:27:14.904Z,5068.00
2019-05-10T08:28:12.727Z,5280.00
2019-05-10T08:29:13.650Z,5340.00
2019-05-10T08:30:26.272Z,5604.00
2019-05-10T08:31:13.372Z,6020.00
2019-05-10T08:32:12.951Z,6660.00
2019-05-10T08:33:14.607Z,7728.00
2019-05-10T08:34:12.823Z,8724.00
2019-05-10T08:35:17.018Z,9408.00
2019-05-10T08:36:13.079Z,9364.00
2019-05-10T08:37:19.422Z,9632.00
2019-05-10T08:38:13.423Z,10920.00
2019-05-10T08:39:14.118Z,12020.00
2019-05-10T08:40:13.705Z,11056.00
2019-05-10T08:41:14.814Z,8652.00
2019-05-10T08:42:34.677Z,6804.00
2019-05-10T08:43:16.833Z,5908.00
2019-05-10T08:44:19.411Z,5580.00
2019-05-10T08:45:15.678Z,5444.00
2019-05-10T08:46:13.824Z,7492.00
2019-05-10T08:47:22.377Z,9928.00
2019-05-10T08:48:16.179Z,10904.00
2019-05-10T08:49:14.332Z,11604.00
2019-05-10T08:50:28.825Z,11408.00
2019-05-10T08:51:16.642Z,11808.00
2019-05-10T08:52:19.275Z,11332.00
2019-05-10T08:53:16.754Z,9632.00
2019-05-10T08:54:16.140Z,8964.00
2019-05-10T08:55:15.249Z,8812.00
2019-05-10T08:56:21.090Z,9344.00
2019-05-10T08:57:18.697Z,11376.00
2019-05-10T08:58:21.621Z,11988.00
2019-05-10T08:59:23.578Z,13380.00
2019-05-10T09:00:37.160Z,12708.00
2019-05-10T09:01:26.760Z,10480.00
2019-05-10T09:02:23.068Z,9564.00
2019-05-10T09:03:19.722Z,9852.00
2019-05-10T09:04:16.972Z,9324.00
2019-05-10T09:05:20.770Z,8700.00
2019-05-10T09:06:18.274Z,8116.00
2019-05-10T09:07:17.445Z,8052.00
2019-05-10T09:08:19.989Z,8608.00
2019-05-10T09:09:18.817Z,9208.00
2019-05-10T09:10:17.955Z,9796.00
2019-05-10T09:11:18.134Z,11612.00
2019-05-10T09:12:19.203Z,17088.00
2019-05-10T09:13:18.444Z,18432.00
2019-05-10T09:14:20.004Z,21120.00
2019-05-10T09:15:22.104Z,18048.00
2019-05-10T09:16:23.530Z,18496.00
2019-05-10T09:17:23.609Z,21600.00
2019-05-10T09:18:22.913Z,25280.00
2019-05-10T09:19:27.676Z,26240.00
2019-05-10T09:20:22.068Z,16768.00
2019-05-10T09:21:22.386Z,13648.00
2019-05-10T09:22:24.078Z,12312.00
2019-05-10T09:23:22.806Z,11424.00
2019-05-10T09:24:22.863Z,10816.00
2019-05-10T09:25:28.756Z,10704.00
2019-05-10T09:26:22.839Z,10144.00
2019-05-10T09:27:22.432Z,12552.00
2019-05-10T09:28:22.102Z,14284.00
2019-05-10T09:29:21.964Z,13912.00
2019-05-10T09:30:22.550Z,12592.00
2019-05-10T09:31:25.400Z,13324.00
2019-05-10T09:32:28.578Z,12536.00
2019-05-10T09:33:24.133Z,9008.00
2019-05-10T09:34:25.943Z,6620.00
2019-05-10T09:35:22.574Z,5956.00
2019-05-10T09:36:30.806Z,6368.00
2019-05-10T09:37:23.890Z,7052.00
2019-05-10T09:38:28.551Z,6816.00
2019-05-10T09:39:25.237Z,7232.00
2019-05-10T09:40:24.591Z,7488.00
2019-05-10T09:41:27.763Z,7364.00
2019-05-10T09:42:30.670Z,7320.00
2019-05-10T09:43:26.050Z,6888.00
2019-05-10T09:44:24.256Z,6076.00
2019-05-10T09:45:24.480Z,5380.00
2019-05-10T09:46:25.538Z,5076.00
2019-05-10T09:47:24.639Z,5320.00
2019-05-10T09:48:25.698Z,5828.00
2019-05-10T09:49:24.938Z,5916.00
2019-05-10T09:50:30.374Z,5972.00
2019-05-10T09:51:30.234Z,6228.00
2019-05-10T09:52:26.441Z,6556.00
2019-05-10T09:53:28.475Z,7036.00
2019-05-10T09:54:29.543Z,7608.00
2019-05-10T09:55:28.103Z,8120.00
2019-05-10T09:56:27.663Z,8560.00
2019-05-10T09:57:27.843Z,9048.00
2019-05-10T09:58:28.204Z,9860.00
2019-05-10T09:59:27.858Z,10688.00
2019-05-10T10:00:30.299Z,11212.00
2019-05-10T10:01:28.176Z,11640.00
2019-05-10T10:02:33.681Z,11212.00
2019-05-10T10:03:30.136Z,9748.00
2019-05-10T10:04:29.724Z,8668.00
2019-05-10T10:05:27.951Z,8092.00
2019-05-10T10:06:29.819Z,7952.00
2019-05-10T10:07:32.171Z,7076.00
2019-05-10T10:08:30.466Z,6344.00
2019-05-10T10:09:33.720Z,6156.00
2019-05-10T10:10:32.538Z,6216.00
2019-05-10T10:11:30.222Z,6436.00
2019-05-10T10:12:29.105Z,6608.00
2019-05-10T10:13:39.272Z,6796.00
2019-05-10T10:14:37.747Z,6916.00
2019-05-10T10:15:34.218Z,6644.00
2019-05-10T10:16:30.890Z,5824.00
2019-05-10T10:17:30.767Z,5324.00
2019-05-10T10:18:31.190Z,5300.00
2019-05-10T10:19:30.319Z,4820.00
2019-05-10T10:20:36.054Z,4092.00
2019-05-10T10:21:35.489Z,3900.00
2019-05-10T10:22:32.797Z,4180.00
2019-05-10T10:23:34.897Z,4228.00
2019-05-10T10:24:33.170Z,4296.00
2019-05-10T10:25:35.103Z,4956.00
2019-05-10T10:26:33.723Z,5756.00
2019-05-10T10:27:34.614Z,6416.00
2019-05-10T10:28:36.215Z,6336.00
2019-05-10T10:29:34.047Z,5760.00
2019-05-10T10:30:33.288Z,4892.00
2019-05-10T10:31:33.709Z,4440.00
2019-05-10T10:32:34.899Z,4184.00
2019-05-10T10:33:33.808Z,3656.00
2019-05-10T10:34:38.675Z,3624.00
2019-05-10T10:35:34.201Z,3404.00
2019-05-10T10:36:33.307Z,3056.00
2019-05-10T10:37:33.432Z,2712.00
2019-05-10T10:38:37.131Z,2572.00
2019-05-10T10:39:37.165Z,2424.00
2019-05-10T10:40:35.336Z,2324.00
2019-05-10T10:41:36.735Z,2192.00
2019-05-10T10:42:37.793Z,2128.00
2019-05-10T10:43:36.974Z,2252.00
2019-05-10T10:44:36.945Z,2320.00
2019-05-10T10:45:37.546Z,2432.00
2019-05-10T10:46:35.206Z,2444.00
2019-05-10T10:47:38.092Z,2388.00
2019-05-10T10:48:36.964Z,2308.00
2019-05-10T10:49:37.790Z,2260.00
2019-05-10T10:50:36.840Z,2232.00
2019-05-10T10:51:37.980Z,2176.00
2019-05-10T10:52:37.591Z,2144.00
2019-05-10T10:53:37.477Z,2204.00
2019-05-10T10:54:39.810Z,2300.00
2019-05-10T10:55:40.153Z,2436.00
2019-05-10T10:56:38.105Z,2672.00
2019-05-10T10:57:37.489Z,2976.00
2019-05-10T10:58:39.219Z,3356.00
2019-05-10T10:59:37.619Z,4004.00
2019-05-10T11:00:39.047Z,4772.00
2019-05-10T11:01:49.464Z,5708.00
2019-05-10T11:02:41.725Z,6464.00
2019-05-10T11:03:39.432Z,6648.00
2019-05-10T11:04:40.455Z,6644.00
2019-05-10T11:05:40.746Z,6700.00
2019-05-10T11:06:38.870Z,6620.00
2019-05-10T11:07:44.350Z,6452.00
2019-05-10T11:08:41.345Z,6384.00
2019-05-10T11:09:40.989Z,6464.00
2019-05-10T11:10:42.719Z,6880.00
2019-05-10T11:11:44.411Z,7452.00
2019-05-10T11:12:41.724Z,7700.00
2019-05-10T11:13:44.816Z,7680.00
2019-05-10T11:14:45.350Z,7444.00
2019-05-10T11:15:41.978Z,7200.00
2019-05-10T11:16:41.567Z,7052.00
2019-05-10T11:17:40.974Z,7076.00
2019-05-10T11:18:42.008Z,7224.00
2019-05-10T11:19:41.722Z,7344.00
2019-05-10T11:20:49.524Z,7268.00
2019-05-10T11:21:43.733Z,7240.00
2019-05-10T11:22:49.026Z,7308.00
2019-05-10T11:23:43.735Z,7428.00
2019-05-10T11:24:41.966Z,7780.00
2019-05-10T11:25:54.758Z,8488.00
2019-05-10T11:26:44.883Z,8840.00
2019-05-10T11:27:47.631Z,8612.00
2019-05-10T11:28:44.468Z,8336.00
2019-05-10T11:29:43.869Z,8260.00
2019-05-10T11:30:43.723Z,8188.00
2019-05-10T11:31:43.263Z,8272.00
2019-05-10T11:32:43.387Z,8372.00
2019-05-10T11:33:47.245Z,8344.00
2019-05-10T11:34:45.645Z,8296.00
2019-05-10T11:35:43.864Z,8464.00
2019-05-10T11:36:45.885Z,8768.00
2019-05-10T11:37:45.905Z,8936.00
2019-05-10T11:38:47.037Z,8824.00
2019-05-10T11:39:47.273Z,8464.00
2019-05-10T11:40:46.736Z,8172.00
2019-05-10T11:41:44.959Z,7988.00
2019-05-10T11:42:47.426Z,7960.00
2019-05-10T11:43:46.370Z,8056.00
2019-05-10T11:44:50.347Z,8424.00
2019-05-10T11:45:47.672Z,8708.00
2019-05-10T11:46:46.729Z,8948.00
2019-05-10T11:47:48.229Z,9328.00
2019-05-10T11:48:50.366Z,9956.00
2019-05-10T11:49:47.249Z,10356.00
2019-05-10T11:50:47.268Z,10804.00
2019-05-10T11:51:47.891Z,10868.00
2019-05-10T11:52:51.392Z,10532.00
2019-05-10T11:53:49.006Z,10516.00
2019-05-10T11:54:51.375Z,10992.00
2019-05-10T11:55:48.247Z,11580.00
2019-05-10T11:56:47.634Z,12032.00
2019-05-10T11:59:05.072Z,12916.00
2019-05-10T11:59:51.599Z,13344.00
2019-05-10T12:00:55.676Z,14040.00
2019-05-10T12:01:56.870Z,15584.00
2019-05-10T12:03:07.421Z,16736.00
2019-05-10T12:03:50.924Z,16768.00
2019-05-10T12:04:52.447Z,17216.00
2019-05-10T12:06:51.639Z,17728.00
2019-05-10T12:07:51.705Z,17024.00
2019-05-10T12:08:59.867Z,16048.00
2019-05-10T12:10:03.299Z,17568.00
2019-05-10T12:10:56.723Z,14384.00
2019-05-10T12:11:56.422Z,14292.00
2019-05-10T12:13:06.041Z,14012.00
2019-05-10T12:14:53.940Z,12732.00
2019-05-10T12:15:52.307Z,12276.00
2019-05-10T12:16:54.552Z,10884.00
2019-05-10T12:19:06.807Z,10672.00
2019-05-10T12:19:56.349Z,10424.00
2019-05-10T12:21:04.145Z,9720.00
2019-05-10T12:21:56.007Z,9264.00
2019-05-10T12:22:53.605Z,8844.00
2019-05-10T12:23:56.174Z,8968.00
2019-05-10T12:26:05.336Z,10284.00
2019-05-10T12:26:16.348Z,18560.00
2019-05-10T12:26:18.753Z,12488.00
2019-05-10T12:26:31.278Z,13328.00
2019-05-10T12:27:07.376Z,10016.00
2019-05-10T12:27:55.423Z,9064.00
2019-05-10T12:28:53.613Z,8552.00
2019-05-10T12:29:59.543Z,8068.00
2019-05-10T12:30:56.111Z,7372.00
2019-05-10T12:31:57.043Z,7036.00
2019-05-10T12:32:58.115Z,7056.00
2019-05-10T12:34:02.443Z,6716.00