createdAt,value
2023-01-19T00:01:28.266Z,99977.34
2023-01-19T00:03:56.672Z,99976.84
2023-01-19T00:06:25.240Z,99971.56
2023-01-19T00:08:53.754Z,99964.66
2023-01-19T00:11:23.471Z,99974.66
2023-01-19T00:13:53.111Z,99978.28
2023-01-19T00:16:23.475Z,99965.47
2023-01-19T00:18:55.789Z,99974.03
2023-01-19T00:21:24.781Z,99975.50
2023-01-19T00:23:54.070Z,99959.38
2023-01-19T00:26:23.968Z,99959.22
2023-01-19T00:28:53.690Z,99968.25
2023-01-19T00:31:23.104Z,99972.44
2023-01-19T00:33:53.497Z,99981.78
2023-01-19T00:36:22.444Z,99985.81
2023-01-19T00:38:59.945Z,100000.66
2023-01-19T00:42:01.899Z,99997.41
2023-01-19T00:44:57.454Z,99998.09
2023-01-19T00:47:30.720Z,100009.66
2023-01-19T00:50:02.682Z,100007.31
2023-01-19T00:52:32.559Z,99993.72
2023-01-19T00:55:01.969Z,99987.34
2023-01-19T00:57:30.463Z,99990.09
2023-01-19T00:59:59.463Z,99987.47
2023-01-19T01:02:29.557Z,99990.78
2023-01-19T01:05:03.063Z,100003.78
2023-01-19T01:07:35.553Z,100004.97
2023-01-19T01:10:04.547Z,100009.38
2023-01-19T01:12:35.273Z,100012.63
2023-01-19T01:15:07.011Z,100011.88
2023-01-19T01:17:47.253Z,100006.69
2023-01-19T01:20:20.765Z,100003.38
2023-01-19T01:22:52.883Z,99992.78
2023-01-19T01:25:24.066Z,100008.22
2023-01-19T01:27:53.119Z,100022.09
2023-01-19T01:30:22.834Z,100025.50
2023-01-19T01:32:51.569Z,100018.88
2023-01-19T01:35:21.995Z,100026.94
2023-01-19T01:37:51.324Z,100041.63
2023-01-19T01:40:23.895Z,100034.00
2023-01-19T01:42:56.311Z,100037.22
2023-01-19T01:45:33.947Z,100050.28
2023-01-19T01:48:07.844Z,100046.25
2023-01-19T01:51:01.661Z,100066.81
2023-01-19T01:53:34.514Z,100068.13
2023-01-19T01:56:07.009Z,100061.16
2023-01-19T01:58:37.409Z,100063.13
2023-01-19T02:01:24.611Z,100074.34
2023-01-19T02:03:55.666Z,100071.78
2023-01-19T02:06:27.999Z,100071.16
2023-01-19T02:09:17.863Z,100078.00
2023-01-19T02:12:05.855Z,100075.66
2023-01-19T02:14:38.244Z,100075.66
2023-01-19T02:17:09.592Z,100083.75
2023-01-19T02:19:43.000Z,100095.03
2023-01-19T02:22:18.504Z,100092.38
2023-01-19T02:24:50.073Z,100097.38
2023-01-19T02:27:19.667Z,100100.28
2023-01-19T02:29:49.906Z,100095.34
2023-01-19T02:32:18.562Z,100104.03
2023-01-19T02:34:47.087Z,100114.97
2023-01-19T02:37:20.391Z,100112.50
2023-01-19T02:39:55.732Z,100118.28
2023-01-19T02:42:34.557Z,100117.53
2023-01-19T02:45:07.087Z,100116.47
2023-01-19T02:47:56.983Z,100124.59
2023-01-19T02:50:42.153Z,100122.47
2023-01-19T02:53:37.504Z,100118.59
2023-01-19T02:56:23.567Z,100121.47
2023-01-19T02:58:59.895Z,100126.00
2023-01-19T03:01:50.957Z,100137.25
2023-01-19T03:04:29.984Z,100143.25
2023-01-19T03:07:05.817Z,100150.09
2023-01-19T03:09:41.970Z,100157.38
2023-01-19T03:12:23.596Z,100154.19
2023-01-19T03:14:55.627Z,100150.63
2023-01-19T03:17:25.516Z,100163.84
2023-01-19T03:19:55.481Z,100143.78
2023-01-19T03:22:34.428Z,100157.19
2023-01-19T03:25:04.995Z,100168.66
2023-01-19T03:28:19.377Z,100161.47
2023-01-19T03:31:05.817Z,100162.00
2023-01-19T03:34:01.243Z,100167.53
2023-01-19T03:36:35.814Z,100175.06
2023-01-19T03:39:11.654Z,100138.75
2023-01-19T03:41:42.809Z,100149.78
2023-01-19T03:44:13.771Z,100154.72
2023-01-19T03:46:44.621Z,100145.09
2023-01-19T03:49:13.191Z,100156.09
2023-01-19T03:51:42.276Z,100149.38
2023-01-19T03:54:11.767Z,100150.84
2023-01-19T03:56:40.425Z,100154.19
2023-01-19T03:59:08.750Z,100152.69
2023-01-19T04:01:38.466Z,100156.88
2023-01-19T04:04:06.719Z,100158.25
2023-01-19T04:06:34.903Z,100166.75
2023-01-19T04:09:03.000Z,100151.81
2023-01-19T04:11:32.373Z,100163.09
2023-01-19T04:14:00.537Z,100156.22
2023-01-19T04:16:29.389Z,100158.59
2023-01-19T04:18:59.199Z,100161.16
2023-01-19T04:21:27.536Z,100161.06
2023-01-19T04:23:55.911Z,100165.25
2023-01-19T04:26:25.060Z,100155.38
2023-01-19T04:28:56.144Z,100152.69
2023-01-19T04:31:24.644Z,100156.97
2023-01-19T04:33:53.091Z,100154.09
2023-01-19T04:36:23.114Z,100163.53
2023-01-19T04:38:51.635Z,100154.75
2023-01-19T04:41:20.206Z,100153.66
2023-01-19T04:43:48.972Z,100144.97
2023-01-19T04:46:17.501Z,100152.72
2023-01-19T04:48:45.787Z,100149.16
2023-01-19T04:51:13.932Z,100144.13
2023-01-19T04:53:43.528Z,100144.88
2023-01-19T04:56:11.604Z,100138.78
2023-01-19T04:58:39.870Z,100153.56
2023-01-19T05:01:11.199Z,100160.63
2023-01-19T05:03:40.398Z,100149.38
2023-01-19T05:06:08.734Z,100165.47
2023-01-19T05:08:37.104Z,100162.78
2023-01-19T05:11:06.986Z,100167.81
2023-01-19T05:13:35.182Z,100159.78
2023-01-19T05:16:04.009Z,100175.88
2023-01-19T05:18:36.136Z,100170.50
2023-01-19T05:21:04.478Z,100166.53
2023-01-19T05:23:32.975Z,100176.84
2023-01-19T05:26:02.590Z,100178.63
2023-01-19T05:28:34.000Z,100181.75
2023-01-19T05:31:02.228Z,100177.38
2023-01-19T05:33:30.387Z,100195.47
2023-01-19T05:35:58.636Z,100171.59
2023-01-19T05:38:35.378Z,100187.78
2023-01-19T05:41:03.829Z,100181.09
2023-01-19T05:43:33.414Z,100181.09
2023-01-19T05:46:01.654Z,100185.19
2023-01-19T05:48:29.866Z,100195.59
2023-01-19T05:51:01.704Z,100203.53
2023-01-19T05:53:30.384Z,100199.13
2023-01-19T05:56:01.782Z,100207.41
2023-01-19T05:58:30.039Z,100214.13
2023-01-19T06:01:03.573Z,100210.81
2023-01-19T06:03:31.837Z,100205.56
2023-01-19T06:06:00.440Z,100207.41
2023-01-19T06:08:28.802Z,100213.47
2023-01-19T06:10:57.049Z,100211.88
2023-01-19T06:13:25.269Z,100224.00
2023-01-19T06:16:00.367Z,100225.84
2023-01-19T06:18:29.143Z,100228.41
2023-01-19T06:20:59.890Z,100230.44
2023-01-19T06:23:28.871Z,100229.56
2023-01-19T06:25:58.892Z,100225.41
2023-01-19T06:28:27.164Z,100219.50
2023-01-19T06:30:56.946Z,100226.69
2023-01-19T06:33:28.068Z,100224.34
2023-01-19T06:35:56.257Z,100240.31
2023-01-19T06:38:24.538Z,100236.34
2023-01-19T06:40:58.766Z,100252.09
2023-01-19T06:43:27.789Z,100258.53
2023-01-19T06:45:56.604Z,100260.56
2023-01-19T06:48:26.590Z,100265.41
2023-01-19T06:50:58.697Z,100274.59
2023-01-19T06:53:30.406Z,100278.03
2023-01-19T06:56:02.857Z,100284.47
2023-01-19T06:58:33.928Z,100288.28
2023-01-19T07:01:03.042Z,100283.47
2023-01-19T07:03:33.411Z,100303.69
2023-01-19T07:06:02.542Z,100284.81
2023-01-19T07:08:30.933Z,100305.66
2023-01-19T07:11:26.057Z,100305.44
2023-01-19T07:13:51.832Z,100299.22
2023-01-19T07:16:20.067Z,100306.72
2023-01-19T07:18:51.103Z,100319.59
2023-01-19T07:21:19.793Z,100318.84
2023-01-19T07:23:52.447Z,100329.97
2023-01-19T07:26:21.808Z,100334.84
2023-01-19T07:28:50.321Z,100326.69
2023-01-19T07:31:19.302Z,100335.16
2023-01-19T07:33:50.208Z,100341.00
2023-01-19T07:36:18.251Z,100348.81
2023-01-19T07:38:46.232Z,100343.25
2023-01-19T07:41:14.572Z,100352.69
2023-01-19T07:43:42.570Z,100344.66
2023-01-19T07:46:10.728Z,100356.25
2023-01-19T07:48:38.948Z,100356.25
2023-01-19T07:51:13.087Z,100355.88
2023-01-19T07:53:42.120Z,100373.28
2023-01-19T07:56:10.909Z,100367.16
2023-01-19T07:58:39.217Z,100369.09
2023-01-19T08:01:08.774Z,100362.44
2023-01-19T08:03:36.934Z,100375.44
2023-01-19T08:06:05.630Z,100372.09
2023-01-19T08:08:36.182Z,100375.94
2023-01-19T08:11:04.354Z,100381.38
2023-01-19T08:13:32.401Z,100381.59
2023-01-19T08:16:00.609Z,100393.84
2023-01-19T08:18:29.047Z,100388.69
2023-01-19T08:20:57.102Z,100398.44
2023-01-19T08:23:25.591Z,100413.38
2023-01-19T08:25:55.781Z,100411.63
2023-01-19T08:28:24.024Z,100419.13
2023-01-19T08:30:56.023Z,100411.09
2023-01-19T08:33:25.713Z,100414.63
2023-01-19T08:35:55.090Z,100423.69
2023-01-19T08:38:23.511Z,100419.09
2023-01-19T08:40:52.272Z,100422.31
2023-01-19T08:43:21.894Z,100429.53
2023-01-19T08:45:53.220Z,100418.81
2023-01-19T08:48:23.667Z,100419.25
2023-01-19T08:50:53.052Z,100422.28
2023-01-19T08:53:23.764Z,100428.38
2023-01-19T08:55:55.450Z,100429.72
2023-01-19T08:58:25.473Z,100420.38
2023-01-19T09:00:54.017Z,100425.56
2023-01-19T09:03:23.141Z,100432.13
2023-01-19T09:05:51.734Z,100425.69
2023-01-19T09:08:19.870Z,100436.94
2023-01-19T09:10:50.665Z,100440.00
2023-01-19T09:13:20.214Z,100438.06
2023-01-19T09:15:50.007Z,100448.50
2023-01-19T09:18:20.148Z,100451.63
2023-01-19T09:20:50.886Z,100444.53
2023-01-19T09:23:21.125Z,100450.25
2023-01-19T09:25:51.791Z,100456.16
2023-01-19T09:28:19.901Z,100448.50
2023-01-19T09:30:49.849Z,100459.47
2023-01-19T09:33:19.277Z,100452.50
2023-01-19T09:35:49.248Z,100454.56
2023-01-19T09:38:18.449Z,100450.34
2023-01-19T09:40:49.779Z,100448.78
2023-01-19T09:43:26.781Z,100453.72
2023-01-19T09:45:59.488Z,100469.94
2023-01-19T09:48:40.559Z,100470.91
2023-01-19T09:51:13.756Z,100465.31
2023-01-19T09:53:52.631Z,100482.81
2023-01-19T09:56:22.084Z,100471.56
2023-01-19T09:58:52.273Z,100482.41
2023-01-19T10:01:42.226Z,100486.72
2023-01-19T10:04:29.916Z,100491.53
2023-01-19T10:07:10.297Z,100492.09
2023-01-19T10:09:50.703Z,100489.38
2023-01-19T10:12:37.121Z,100496.78
2023-01-19T10:15:15.795Z,100495.28
2023-01-19T10:17:57.522Z,100499.81
2023-01-19T10:20:33.131Z,100500.13
2023-01-19T10:23:03.121Z,100510.19
2023-01-19T10:25:32.468Z,100501.94
2023-01-19T10:28:02.303Z,100509.75
2023-01-19T10:30:31.075Z,100497.84
2023-01-19T10:33:01.546Z,100509.63
2023-01-19T10:35:31.492Z,100503.91
2023-01-19T10:38:03.329Z,100503.22
2023-01-19T10:40:38.226Z,100504.09
2023-01-19T10:43:37.332Z,100502.25
2023-01-19T10:46:08.110Z,100497.38
2023-01-19T10:48:42.923Z,100510.06
2023-01-19T10:51:12.669Z,100512.41
2023-01-19T10:53:45.391Z,100506.06
2023-01-19T10:56:17.796Z,100505.94
2023-01-19T10:58:46.089Z,100505.75
2023-01-19T11:01:18.131Z,100497.69
2023-01-19T11:03:49.105Z,100505.94
2023-01-19T11:06:24.229Z,100509.84
2023-01-19T11:08:54.216Z,100500.81
2023-01-19T11:11:30.951Z,100509.25
2023-01-19T11:14:12.756Z,100508.69
2023-01-19T11:16:41.873Z,100506.69
2023-01-19T11:19:24.897Z,100511.66
2023-01-19T11:22:00.961Z,100512.41
2023-01-19T11:24:33.417Z,100501.25
2023-01-19T11:30:10.715Z,100511.72
2023-01-19T11:32:41.001Z,100511.47
2023-01-19T11:35:39.353Z,100517.03
2023-01-19T11:38:19.926Z,100516.13
2023-01-19T11:40:58.392Z,100512.81
2023-01-19T11:46:16.173Z,100507.50
2023-01-19T11:48:53.659Z,100508.84
2023-01-19T11:51:32.175Z,100510.97
2023-01-19T11:54:01.782Z,100513.56
2023-01-19T11:56:30.874Z,100510.56
2023-01-19T11:59:01.124Z,100518.59
2023-01-19T12:01:37.144Z,100516.28
2023-01-19T12:04:25.373Z,100511.16
2023-01-19T12:06:58.107Z,100511.41
2023-01-19T12:09:30.029Z,100512.59
2023-01-19T12:12:04.444Z,100522.09
2023-01-19T12:14:40.717Z,100516.41
2023-01-19T12:17:23.402Z,100497.78
2023-01-19T12:19:55.926Z,100501.56
2023-01-19T12:22:29.073Z,100503.28
2023-01-19T12:25:07.113Z,100513.25
2023-01-19T12:27:41.567Z,100513.31
2023-01-19T12:30:21.404Z,100509.44
2023-01-19T12:32:51.334Z,100507.72
2023-01-19T12:35:55.037Z,100515.50
2023-01-19T12:38:37.883Z,100507.94
2023-01-19T12:41:29.964Z,100511.38
2023-01-19T12:44:30.943Z,100503.69
2023-01-19T12:47:04.386Z,100511.41
2023-01-19T12:49:39.653Z,100505.78
2023-01-19T12:52:26.971Z,100504.91
2023-01-19T12:55:02.104Z,100507.84
2023-01-19T12:57:34.370Z,100506.16
2023-01-19T13:00:07.138Z,100508.06
2023-01-19T13:02:54.529Z,100507.47
2023-01-19T13:05:42.253Z,100507.69
2023-01-19T13:08:21.726Z,100494.41
2023-01-19T13:11:16.601Z,100507.75
2023-01-19T13:13:46.662Z,100510.69
2023-01-19T13:16:55.058Z,100505.06
2023-01-19T13:19:33.810Z,100497.88
2023-01-19T13:22:49.723Z,100505.34
2023-01-19T13:25:34.077Z,100505.59
2023-01-19T13:28:12.405Z,100498.72
2023-01-19T13:48:15.481Z,100513.47
2023-01-19T13:50:46.025Z,100512.53
2023-01-19T13:56:18.245Z,100518.34
2023-01-19T13:58:59.452Z,100524.03
2023-01-19T14:01:29.520Z,100510.84
2023-01-19T14:04:00.813Z,100519.47
2023-01-19T14:06:36.216Z,100525.84
2023-01-19T14:09:17.110Z,100528.84
2023-01-19T14:11:47.701Z,100534.59
2023-01-19T14:14:27.355Z,100533.59
2023-01-19T14:16:57.033Z,100547.78
2023-01-19T14:50:41.499Z,100548.28
2023-01-19T14:53:19.175Z,100552.69
2023-01-19T14:55:50.750Z,100556.16
2023-01-19T14:58:21.856Z,100555.69
2023-01-19T15:00:51.332Z,100564.94
2023-01-19T15:03:19.896Z,100566.25
2023-01-19T15:05:51.450Z,100564.31
2023-01-19T15:08:29.237Z,100567.50
2023-01-19T15:11:07.362Z,100582.25
2023-01-19T15:13:39.476Z,100569.59
2023-01-19T15:16:09.846Z,100571.19
2023-01-19T15:18:42.446Z,100576.78
2023-01-19T15:21:17.112Z,100587.41
2023-01-19T15:23:48.957Z,100580.66
2023-01-19T15:26:19.895Z,100588.78
2023-01-19T15:29:01.222Z,100593.13
2023-01-19T15:31:37.628Z,100584.19
2023-01-19T15:34:08.959Z,100593.50
2023-01-19T15:36:38.745Z,100590.47
2023-01-19T15:39:07.052Z,100589.75
2023-01-19T15:41:35.469Z,100594.03
2023-01-19T15:44:05.500Z,100595.13
2023-01-19T15:46:34.140Z,100600.91
2023-01-19T15:49:02.425Z,100597.03
2023-01-19T15:51:31.615Z,100600.03
2023-01-19T15:54:01.444Z,100606.34
2023-01-19T15:56:31.515Z,100606.59
2023-01-19T15:59:00.165Z,100621.16
2023-01-19T16:01:31.743Z,100614.41
2023-01-19T16:04:01.778Z,100617.06
2023-01-19T16:06:33.525Z,100613.19
2023-01-19T16:09:04.046Z,100616.94
2023-01-19T16:11:34.391Z,100625.72
2023-01-19T16:14:02.729Z,100624.66
2023-01-19T16:16:31.063Z,100617.69
2023-01-19T16:18:59.769Z,100629.84
2023-01-19T16:21:28.651Z,100631.66
2023-01-19T16:23:56.985Z,100635.00
2023-01-19T16:26:29.982Z,100633.38
2023-01-19T16:29:02.755Z,100637.78
2023-01-19T16:31:30.935Z,100639.69
2023-01-19T16:33:59.006Z,100633.91
2023-01-19T16:36:29.531Z,100634.97
2023-01-19T16:39:01.115Z,100638.41
2023-01-19T16:41:31.093Z,100648.38
2023-01-19T16:44:00.478Z,100648.13
2023-01-19T16:46:32.651Z,100650.25
2023-01-19T16:49:02.125Z,100672.38
2023-01-19T16:51:30.806Z,100655.13
2023-01-19T16:53:59.405Z,100658.03
2023-01-19T16:56:30.457Z,100665.22
2023-01-19T16:59:01.165Z,100670.47
2023-01-19T17:01:30.525Z,100673.16
2023-01-19T17:04:01.321Z,100668.94
2023-01-19T17:06:32.382Z,100668.09
2023-01-19T17:09:00.919Z,100663.97
2023-01-19T17:11:31.912Z,100669.06
2023-01-19T17:14:03.401Z,100678.06
2023-01-19T17:16:33.178Z,100684.38
2023-01-19T17:19:03.531Z,100685.28
2023-01-19T17:21:31.966Z,100712.56
2023-01-19T17:24:01.161Z,100703.94
2023-01-19T17:26:31.336Z,100707.75
2023-01-19T17:29:02.163Z,100711.38
2023-01-19T17:31:32.474Z,100710.44
2023-01-19T17:34:04.762Z,100709.00
2023-01-19T17:36:34.773Z,100710.72
2023-01-19T17:39:07.100Z,100700.56
2023-01-19T17:41:36.760Z,100711.53
2023-01-19T17:44:07.829Z,100704.44
2023-01-19T17:46:37.629Z,100706.25
2023-01-19T17:49:07.077Z,100695.03
2023-01-19T17:51:35.763Z,100725.19
2023-01-19T17:54:04.441Z,100716.53
2023-01-19T17:56:36.978Z,100707.06
2023-01-19T17:59:08.179Z,100705.34
2023-01-19T18:01:39.908Z,100709.53
2023-01-19T18:04:09.458Z,100711.47
2023-01-19T18:06:38.107Z,100708.44
2023-01-19T18:09:06.969Z,100710.16
2023-01-19T18:11:35.508Z,100704.72
2023-01-19T18:14:03.793Z,100709.13
2023-01-19T18:16:33.554Z,100703.81
2023-01-19T18:19:01.932Z,100704.72
2023-01-19T18:21:30.651Z,100710.31
2023-01-19T18:24:03.397Z,100729.41
2023-01-19T18:26:33.167Z,100721.47
2023-01-19T18:29:01.469Z,100735.34
2023-01-19T18:31:29.739Z,100731.22
2023-01-19T18:33:59.296Z,100748.56
2023-01-19T18:36:28.011Z,100744.31
2023-01-19T18:38:56.302Z,100761.72
2023-01-19T18:41:24.611Z,100771.84
2023-01-19T18:43:54.683Z,100762.28
2023-01-19T18:46:26.064Z,100770.47
2023-01-19T18:48:54.294Z,100757.00
2023-01-19T18:51:23.717Z,100760.44
2023-01-19T18:53:52.065Z,100756.13
2023-01-19T18:56:20.063Z,100747.03
2023-01-19T18:58:48.117Z,100749.66
2023-01-19T19:01:21.749Z,100761.84
2023-01-19T19:03:49.631Z,100776.03
2023-01-19T19:06:21.013Z,100772.03
2023-01-19T19:08:52.652Z,100761.13
2023-01-19T19:11:22.669Z,100763.44
2023-01-19T19:13:54.326Z,100770.28
2023-01-19T19:16:22.485Z,100764.81
2023-01-19T19:18:51.010Z,100767.50
2023-01-19T19:21:21.332Z,100765.75
2023-01-19T19:23:53.342Z,100778.06
2023-01-19T19:26:25.456Z,100778.81
2023-01-19T19:28:53.568Z,100777.16
2023-01-19T19:31:23.379Z,100778.13
2023-01-19T19:33:52.198Z,100798.53
2023-01-19T19:36:21.236Z,100806.75
2023-01-19T19:38:49.809Z,100795.53
2023-01-19T19:41:22.656Z,100808.63
2023-01-19T19:43:51.194Z,100816.09
2023-01-19T19:46:21.243Z,100808.41
2023-01-19T19:48:49.660Z,100829.66
2023-01-19T19:51:22.579Z,100827.94
2023-01-19T19:53:51.906Z,100827.41
2023-01-19T19:56:25.592Z,100845.06
2023-01-19T19:58:56.032Z,100834.63
2023-01-19T20:01:28.588Z,100847.41
2023-01-19T20:04:00.108Z,100847.19
2023-01-19T20:06:28.696Z,100843.88
2023-01-19T20:08:57.690Z,100837.84
2023-01-19T20:11:29.094Z,100848.34
2023-01-19T20:13:57.406Z,100837.94
2023-01-19T20:16:26.074Z,100838.88
2023-01-19T20:18:55.269Z,100837.03
2023-01-19T20:21:26.322Z,100858.06
2023-01-19T20:23:55.271Z,100859.44
2023-01-19T20:26:26.982Z,100859.44
2023-01-19T20:28:55.384Z,100871.53
2023-01-19T20:31:27.056Z,100871.47
2023-01-19T20:34:00.862Z,100869.13
2023-01-19T20:36:29.010Z,100879.66
2023-01-19T20:39:00.504Z,100885.94
2023-01-19T20:41:30.027Z,100868.50
2023-01-19T20:43:58.046Z,100863.09
2023-01-19T20:46:26.168Z,100869.13
2023-01-19T20:48:55.194Z,100857.88
2023-01-19T20:51:24.339Z,100852.38
2023-01-19T20:53:52.537Z,100848.81
2023-01-19T20:56:21.001Z,100858.50
2023-01-19T20:58:51.779Z,100851.69
2023-01-19T21:01:22.447Z,100863.78
2023-01-19T21:03:50.819Z,100865.66
2023-01-19T21:06:19.864Z,100855.44
2023-01-19T21:08:50.274Z,100871.50
2023-01-19T21:11:25.067Z,100877.09
2023-01-19T21:13:57.905Z,100866.66
2023-01-19T21:16:45.644Z,100860.63
2023-01-19T21:20:33.493Z,100881.59
2023-01-19T21:23:25.778Z,100885.47
2023-01-19T22:01:49.409Z,100916.81
2023-01-19T22:08:12.187Z,100906.69
2023-01-19T22:11:13.021Z,100923.19
2023-01-19T22:14:16.321Z,100912.81
2023-01-19T22:17:28.834Z,100935.63
2023-01-19T22:21:00.240Z,100933.88
2023-01-19T22:23:34.546Z,100911.84
2023-01-19T22:29:24.911Z,100929.66
2023-01-19T22:32:07.173Z,100929.66
2023-01-19T22:34:55.728Z,100928.84
2023-01-19T22:37:42.643Z,100934.16
2023-01-19T22:41:52.602Z,100936.88
2023-01-19T22:43:14.111Z,100932.47
2023-01-19T22:46:02.802Z,100939.50
2023-01-19T22:52:16.409Z,100941.59
