createdAt,value
2023-04-25T00:01:05.972Z,5.37
2023-04-25T00:03:33.539Z,5.10
2023-04-25T00:06:03.350Z,6.00
2023-04-25T00:08:30.795Z,6.90
2023-04-25T00:11:00.699Z,5.23
2023-04-25T00:13:27.663Z,6.30
2023-04-25T00:15:54.165Z,4.20
2023-04-25T00:18:21.148Z,5.17
2023-04-25T00:20:48.127Z,5.20
2023-04-25T00:23:18.640Z,5.37
2023-04-25T00:25:46.070Z,5.50
2023-04-25T00:28:13.061Z,5.27
2023-04-25T00:30:40.589Z,4.77
2023-04-25T00:33:07.318Z,5.70
2023-04-25T00:35:34.929Z,4.83
2023-04-25T00:38:01.597Z,5.30
2023-04-25T00:40:28.660Z,5.43
2023-04-25T00:42:55.560Z,5.53
2023-04-25T00:45:22.147Z,4.37
2023-04-25T00:47:48.897Z,4.67
2023-04-25T00:50:15.366Z,5.40
2023-04-25T00:52:44.883Z,5.00
2023-04-25T00:55:13.316Z,5.17
2023-04-25T00:57:40.873Z,4.60
2023-04-25T01:00:08.303Z,5.57
2023-04-25T01:02:36.773Z,4.57
2023-04-25T01:05:04.334Z,4.90
2023-04-25T01:07:31.231Z,5.20
2023-04-25T01:09:57.781Z,4.50
2023-04-25T01:12:24.922Z,5.17
2023-04-25T01:14:51.438Z,4.40
2023-04-25T01:17:18.767Z,4.40
2023-04-25T01:19:47.136Z,4.43
2023-04-25T01:22:15.304Z,4.60
2023-04-25T01:24:42.544Z,5.40
2023-04-25T01:27:10.196Z,4.77
2023-04-25T01:29:37.158Z,5.87
2023-04-25T01:32:04.592Z,4.60
2023-04-25T01:34:31.129Z,5.67
2023-04-25T01:37:00.254Z,4.30
2023-04-25T01:39:27.052Z,5.77
2023-04-25T01:41:53.458Z,4.67
2023-04-25T01:44:20.013Z,5.53
2023-04-25T01:46:46.635Z,4.53
2023-04-25T01:49:13.134Z,4.90
2023-04-25T01:51:39.641Z,3.83
2023-04-25T01:54:06.568Z,4.60
2023-04-25T01:56:34.227Z,5.13
2023-04-25T01:59:01.062Z,4.87
2023-04-25T02:01:27.602Z,4.60
2023-04-25T02:03:54.544Z,4.80
2023-04-25T02:06:21.530Z,4.57
2023-04-25T02:08:48.029Z,4.37
2023-04-25T02:11:14.456Z,4.63
2023-04-25T02:13:40.917Z,4.87
2023-04-25T02:16:07.488Z,4.17
2023-04-25T02:18:34.167Z,5.43
2023-04-25T02:21:02.156Z,4.80
2023-04-25T02:23:29.483Z,5.07
2023-04-25T02:25:58.192Z,4.77
2023-04-25T02:28:25.871Z,4.73
2023-04-25T02:30:53.094Z,4.33
2023-04-25T02:33:19.577Z,5.40
2023-04-25T02:35:46.199Z,5.03
2023-04-25T02:38:12.691Z,4.80
2023-04-25T02:40:39.088Z,4.77
2023-04-25T02:43:05.689Z,4.83
2023-04-25T02:45:32.130Z,4.00
2023-04-25T02:47:58.619Z,4.50
2023-04-25T02:50:25.080Z,4.50
2023-04-25T02:52:51.528Z,4.50
2023-04-25T02:55:18.123Z,4.23
2023-04-25T02:57:44.601Z,4.17
2023-04-25T03:00:12.744Z,4.33
2023-04-25T03:02:39.289Z,4.50
2023-04-25T03:05:05.812Z,4.60
2023-04-25T03:07:32.415Z,4.57
2023-04-25T03:09:58.838Z,4.00
2023-04-25T03:12:25.414Z,4.57
2023-04-25T03:14:51.824Z,4.53
2023-04-25T03:17:18.257Z,4.50
2023-04-25T03:19:44.724Z,4.43
2023-04-25T03:22:11.597Z,4.17
2023-04-25T03:24:38.239Z,3.83
2023-04-25T03:27:04.750Z,4.33
2023-04-25T03:29:31.154Z,3.90
2023-04-25T03:31:57.764Z,4.90
2023-04-25T03:34:25.023Z,4.60
2023-04-25T03:36:51.420Z,4.60
2023-04-25T03:39:17.925Z,5.00
2023-04-25T03:41:44.416Z,5.60
2023-04-25T03:44:10.931Z,5.10
2023-04-25T03:46:37.470Z,5.77
2023-04-25T03:49:04.030Z,5.43
2023-04-25T03:51:31.639Z,6.40
2023-04-25T03:53:58.068Z,5.83
2023-04-25T03:56:24.751Z,5.97
2023-04-25T03:58:51.280Z,5.90
2023-04-25T04:01:17.753Z,6.30
2023-04-25T04:03:44.894Z,6.40
2023-04-25T04:06:11.680Z,5.47
2023-04-25T04:08:38.144Z,5.30
2023-04-25T04:11:04.703Z,6.57
2023-04-25T04:13:31.474Z,5.50
2023-04-25T04:15:58.588Z,6.37
2023-04-25T04:18:25.099Z,6.63
2023-04-25T04:20:51.870Z,6.90
2023-04-25T04:23:18.450Z,5.90
2023-04-25T04:25:45.036Z,6.27
2023-04-25T04:28:12.079Z,7.23
2023-04-25T04:30:40.046Z,6.43
2023-04-25T04:33:06.967Z,5.70
2023-04-25T04:35:34.525Z,6.10
2023-04-25T04:38:01.079Z,7.37
2023-04-25T04:40:27.596Z,5.93
2023-04-25T04:42:54.297Z,6.40
2023-04-25T04:45:21.548Z,5.90
2023-04-25T04:47:49.540Z,6.00
2023-04-25T04:50:17.164Z,7.80
2023-04-25T04:52:43.686Z,6.30
2023-04-25T04:55:10.636Z,6.87
2023-04-25T04:57:37.925Z,5.50
2023-04-25T05:00:11.699Z,7.53
2023-04-25T05:02:39.638Z,6.20
2023-04-25T05:05:06.920Z,6.20
2023-04-25T05:07:33.447Z,6.47
2023-04-25T05:09:59.877Z,5.87
2023-04-25T05:12:26.428Z,6.33
2023-04-25T05:14:52.845Z,7.03
2023-04-25T05:17:19.301Z,6.00
2023-04-25T05:19:45.805Z,6.40
2023-04-25T05:22:12.193Z,6.37
2023-04-25T05:24:38.612Z,7.83
2023-04-25T05:27:05.071Z,7.00
2023-04-25T05:29:31.506Z,7.07
2023-04-25T05:31:58.095Z,6.13
2023-04-25T05:34:24.536Z,6.93
2023-04-25T05:36:51.185Z,6.57
2023-04-25T05:39:18.446Z,7.07
2023-04-25T05:41:45.096Z,6.70
2023-04-25T05:44:11.690Z,6.77
2023-04-25T05:46:38.238Z,7.53
2023-04-25T05:49:04.665Z,7.67
2023-04-25T05:51:32.175Z,8.13
2023-04-25T05:53:58.595Z,7.27
2023-04-25T05:56:25.090Z,7.13
2023-04-25T05:58:51.556Z,7.27
2023-04-25T06:01:18.026Z,7.87
2023-04-25T06:03:44.792Z,8.30
2023-04-25T06:06:12.682Z,7.80
2023-04-25T06:08:39.458Z,7.53
2023-04-25T06:11:05.978Z,9.50
2023-04-25T06:13:32.673Z,7.20
2023-04-25T06:15:59.465Z,7.50
2023-04-25T06:18:26.084Z,6.47
2023-04-25T06:20:52.529Z,7.40
2023-04-25T06:23:19.038Z,6.83
2023-04-25T06:25:45.594Z,7.00
2023-04-25T06:28:12.034Z,6.40
2023-04-25T06:30:38.561Z,6.47
2023-04-25T06:33:05.043Z,6.20
2023-04-25T06:35:31.611Z,6.63
2023-04-25T06:37:59.200Z,6.70
2023-04-25T06:40:25.684Z,6.70
2023-04-25T06:42:52.076Z,5.90
2023-04-25T06:45:18.732Z,5.70
2023-04-25T06:47:45.200Z,7.10
2023-04-25T06:50:11.986Z,5.70
2023-04-25T06:52:38.417Z,5.20
2023-04-25T06:55:06.498Z,5.73
2023-04-25T06:57:33.047Z,5.17
2023-04-25T07:00:01.949Z,5.00
2023-04-25T07:02:28.886Z,5.20
2023-04-25T07:04:57.281Z,5.30
2023-04-25T07:07:23.801Z,5.03
2023-04-25T07:09:50.311Z,5.40
2023-04-25T07:12:16.806Z,4.73
2023-04-25T07:14:43.247Z,4.77
2023-04-25T07:17:09.720Z,4.63
2023-04-25T07:19:36.132Z,4.30
2023-04-25T07:22:03.147Z,4.73
2023-04-25T07:24:29.627Z,4.27
2023-04-25T07:26:56.214Z,3.50
2023-04-25T07:29:22.923Z,5.70
2023-04-25T07:31:49.378Z,4.20
2023-04-25T07:34:16.569Z,4.10
2023-04-25T07:36:43.070Z,5.10
2023-04-25T07:39:10.188Z,5.07
2023-04-25T07:41:36.673Z,4.30
2023-04-25T07:44:03.281Z,3.87
2023-04-25T07:46:29.826Z,4.23
2023-04-25T07:48:56.371Z,5.00
2023-04-25T07:51:23.265Z,3.40
2023-04-25T07:53:50.664Z,4.50
2023-04-25T07:56:17.349Z,3.70
2023-04-25T07:58:43.848Z,3.57
2023-04-25T08:01:10.292Z,5.60
2023-04-25T08:03:37.038Z,3.77
2023-04-25T08:06:06.867Z,3.77
2023-04-25T08:08:34.783Z,3.40
2023-04-25T08:11:01.233Z,4.63
2023-04-25T08:13:27.663Z,4.00
2023-04-25T08:15:54.223Z,3.40
2023-04-25T08:18:20.741Z,3.70
2023-04-25T08:20:47.308Z,3.80
2023-04-25T08:23:14.270Z,4.10
2023-04-25T08:25:40.928Z,4.70
2023-04-25T08:28:07.525Z,2.83
2023-04-25T08:30:34.067Z,3.80
2023-04-25T08:33:00.635Z,3.70
2023-04-25T08:35:27.332Z,4.20
2023-04-25T08:37:53.832Z,4.20
2023-04-25T08:40:27.050Z,3.90
2023-04-25T08:42:54.525Z,4.20
2023-04-25T08:45:21.538Z,4.40
2023-04-25T08:47:49.824Z,4.30
2023-04-25T08:50:17.793Z,4.50
2023-04-25T08:52:46.854Z,5.60
2023-04-25T08:55:14.915Z,3.90
2023-04-25T08:57:45.543Z,4.63
2023-04-25T09:00:13.764Z,5.37
2023-04-25T09:02:41.105Z,4.40
2023-04-25T09:05:10.586Z,5.23
2023-04-25T09:07:37.042Z,5.37
2023-04-25T09:10:04.415Z,4.53
2023-04-25T09:12:31.613Z,3.90
2023-04-25T09:15:05.011Z,4.00
2023-04-25T09:17:31.618Z,3.13
2023-04-25T09:20:16.083Z,3.80
2023-04-25T09:22:43.791Z,3.67
2023-04-25T09:25:12.132Z,4.80
2023-04-25T09:27:55.151Z,5.70
2023-04-25T09:30:31.631Z,3.23
2023-04-25T09:33:04.807Z,3.10
2023-04-25T09:35:38.305Z,3.00
2023-04-25T09:38:13.546Z,4.00
2023-04-25T09:40:41.648Z,3.63
2023-04-25T09:43:21.740Z,3.13
2023-04-25T09:45:48.526Z,2.90
2023-04-25T09:48:22.740Z,3.10
2023-04-25T09:51:12.589Z,3.50
2023-04-25T09:53:43.666Z,3.70
2023-04-25T09:56:12.416Z,4.20
2023-04-25T09:58:41.313Z,3.10
2023-04-25T10:01:11.427Z,3.80
2023-04-25T10:03:43.496Z,3.30
2023-04-25T10:06:15.264Z,3.27
2023-04-25T10:08:42.903Z,2.50
2023-04-25T10:11:10.172Z,2.63
2023-04-25T10:13:37.318Z,2.23
2023-04-25T10:16:05.377Z,2.50
2023-04-25T10:18:33.213Z,2.70
2023-04-25T10:21:02.872Z,2.90
2023-04-25T10:23:31.453Z,2.63
2023-04-25T10:25:59.364Z,3.00
2023-04-25T10:28:26.054Z,3.03
2023-04-25T10:31:06.937Z,2.40
2023-04-25T10:33:38.313Z,2.27
2023-04-25T10:36:15.912Z,2.77
2023-04-25T10:38:47.982Z,3.37
2023-04-25T10:41:15.030Z,2.40
2023-04-25T10:43:43.563Z,3.10
2023-04-25T10:46:17.302Z,2.80
2023-04-25T10:48:52.059Z,3.10
2023-04-25T10:51:22.449Z,2.43
2023-04-25T10:54:04.301Z,2.37
2023-04-25T10:56:33.141Z,2.50
2023-04-25T10:59:09.158Z,2.40
2023-04-25T11:01:52.987Z,2.50
2023-04-25T11:04:32.593Z,2.40
2023-04-25T11:09:51.124Z,2.43
2023-04-25T11:12:18.579Z,2.60
2023-04-25T11:14:37.899Z,2.57
2023-04-25T11:14:45.121Z,2.23
2023-04-25T11:17:12.214Z,2.60
2023-04-25T11:19:38.852Z,2.00
2023-04-25T11:22:06.136Z,2.80
2023-04-25T11:24:35.709Z,2.50
2023-04-25T11:27:07.021Z,1.73
2023-04-25T11:29:35.240Z,2.67
2023-04-25T11:32:03.262Z,2.43
2023-04-25T11:34:31.854Z,1.90
2023-04-25T11:36:59.297Z,2.07
2023-04-25T11:39:26.903Z,2.80
2023-04-25T11:41:54.336Z,2.60
2023-04-25T11:44:21.943Z,2.57
2023-04-25T11:46:48.728Z,1.97
2023-04-25T11:49:16.219Z,2.27
2023-04-25T11:51:47.104Z,3.03
2023-04-25T11:54:14.084Z,2.90
2023-04-25T11:56:44.879Z,2.80
2023-04-25T11:59:12.483Z,2.73
2023-04-25T12:01:41.731Z,3.03
2023-04-25T12:04:21.958Z,3.07
2023-04-25T12:06:51.825Z,2.63
2023-04-25T12:09:30.210Z,2.73
2023-04-25T12:11:59.234Z,3.37
2023-04-25T12:14:31.810Z,2.40
2023-04-25T12:17:04.772Z,3.70
2023-04-25T12:19:41.178Z,3.93
2023-04-25T12:22:28.176Z,2.80
2023-04-25T12:24:55.098Z,3.00
2023-04-25T12:27:21.810Z,2.93
2023-04-25T12:29:56.898Z,2.60
2023-04-25T12:32:24.146Z,3.03
2023-04-25T12:34:50.839Z,3.20
2023-04-25T12:37:17.308Z,3.40
2023-04-25T12:39:43.772Z,3.30
2023-04-25T12:42:12.666Z,4.43
2023-04-25T12:44:39.656Z,3.47
2023-04-25T12:47:06.696Z,3.37
2023-04-25T12:49:34.353Z,4.23
2023-04-25T12:52:00.807Z,3.53
2023-04-25T12:54:27.453Z,3.17
2023-04-25T12:56:54.051Z,3.93
2023-04-25T12:59:21.478Z,3.40
2023-04-25T13:01:48.280Z,3.30
2023-04-25T13:04:14.889Z,3.27
2023-04-25T13:06:41.467Z,3.47
2023-04-25T13:09:07.980Z,3.57
2023-04-25T13:11:34.463Z,3.07
2023-04-25T13:14:01.543Z,3.00
2023-04-25T13:16:28.263Z,3.40
2023-04-25T13:18:54.717Z,2.93
2023-04-25T13:21:21.183Z,3.20
2023-04-25T13:23:47.727Z,3.20
2023-04-25T13:26:14.327Z,3.10
2023-04-25T13:28:42.921Z,2.63
2023-04-25T13:31:11.285Z,3.60
2023-04-25T13:33:37.715Z,3.10
2023-04-25T13:36:04.717Z,3.00
2023-04-25T13:38:31.505Z,3.40
2023-04-25T13:40:57.946Z,2.90
2023-04-25T13:43:24.435Z,2.47
2023-04-25T13:45:51.291Z,2.10
2023-04-25T13:48:18.934Z,2.60
2023-04-25T13:50:46.055Z,2.50
2023-04-25T13:53:12.984Z,2.40
2023-04-25T13:55:39.807Z,2.30
2023-04-25T13:58:08.817Z,2.50
2023-04-25T14:00:40.560Z,2.40
2023-04-25T14:03:10.437Z,2.60
2023-04-25T14:05:41.215Z,2.80
2023-04-25T14:08:09.521Z,2.57
2023-04-25T14:10:36.738Z,2.30
2023-04-25T14:13:04.298Z,2.20
2023-04-25T14:15:32.838Z,2.47
2023-04-25T14:18:00.648Z,2.57
2023-04-25T14:20:27.379Z,2.57
2023-04-25T14:22:55.510Z,3.13
2023-04-25T14:25:22.346Z,2.20
2023-04-25T14:27:50.886Z,2.73
2023-04-25T14:30:21.951Z,2.33
2023-04-25T14:32:50.774Z,2.30
2023-04-25T14:35:17.609Z,2.60
2023-04-25T14:37:44.211Z,2.37
2023-04-25T14:40:11.782Z,3.07
2023-04-25T14:42:38.808Z,3.07
2023-04-25T14:45:08.185Z,2.67
2023-04-25T14:47:35.264Z,3.17
2023-04-25T14:50:03.429Z,2.93
2023-04-25T14:52:30.020Z,2.50
2023-04-25T14:54:56.567Z,2.47
2023-04-25T14:57:23.114Z,1.70
2023-04-25T14:59:49.527Z,2.50
2023-04-25T15:02:16.181Z,2.20
2023-04-25T15:04:42.802Z,2.07
2023-04-25T15:07:09.648Z,2.83
2023-04-25T15:09:36.140Z,2.17
2023-04-25T15:12:03.094Z,2.57
2023-04-25T15:14:29.819Z,2.50
2023-04-25T15:16:56.535Z,2.10
2023-04-25T15:19:23.134Z,2.40
2023-04-25T15:21:49.650Z,2.30
2023-04-25T15:24:17.198Z,2.00
2023-04-25T15:26:43.658Z,2.17
2023-04-25T15:29:10.697Z,2.37
2023-04-25T15:31:37.180Z,2.20
2023-04-25T15:34:03.679Z,2.37
2023-04-25T15:36:32.111Z,2.00
2023-04-25T15:38:58.642Z,1.90
2023-04-25T15:41:26.304Z,2.47
2023-04-25T15:43:53.685Z,2.10
2023-04-25T15:46:21.922Z,2.33
2023-04-25T15:48:48.401Z,2.23
2023-04-25T15:51:15.656Z,2.57
2023-04-25T15:53:42.216Z,1.90
2023-04-25T15:56:08.769Z,1.70
2023-04-25T15:58:36.187Z,2.90
2023-04-25T16:01:03.658Z,2.70
2023-04-25T16:03:31.640Z,2.60
2023-04-25T16:05:59.986Z,2.33
2023-04-25T16:08:29.612Z,2.77
2023-04-25T16:10:56.868Z,3.03
2023-04-25T16:13:23.773Z,2.30
2023-04-25T16:15:50.295Z,2.10
2023-04-25T16:18:16.897Z,2.20
2023-04-25T16:20:43.410Z,2.10
2023-04-25T16:23:09.960Z,2.00
2023-04-25T16:25:36.384Z,2.27
2023-04-25T16:28:02.863Z,2.60
2023-04-25T16:30:29.310Z,2.83
2023-04-25T16:32:57.348Z,2.97
2023-04-25T16:35:24.563Z,3.23
2023-04-25T16:37:51.244Z,2.10
2023-04-25T16:40:17.930Z,2.27
2023-04-25T16:42:44.325Z,2.50
2023-04-25T16:45:11.172Z,2.77
2023-04-25T16:47:37.780Z,2.30
2023-04-25T16:50:05.934Z,1.90
2023-04-25T16:52:32.414Z,2.10
2023-04-25T16:54:58.847Z,2.00
2023-04-25T16:57:25.362Z,2.07
2023-04-25T16:59:52.051Z,2.20
2023-04-25T17:02:18.566Z,2.30
2023-04-25T17:04:45.182Z,2.30
2023-04-25T17:07:11.654Z,2.60
2023-04-25T17:09:38.908Z,2.40
2023-04-25T17:12:05.804Z,2.43
2023-04-25T17:14:35.310Z,2.20
2023-04-25T17:17:02.032Z,2.83
2023-04-25T17:19:28.975Z,2.37
2023-04-25T17:21:55.845Z,3.00
2023-04-25T17:24:22.418Z,3.27
2023-04-25T17:26:49.098Z,2.00
2023-04-25T17:29:15.824Z,2.50
2023-04-25T17:31:42.676Z,1.90
2023-04-25T17:34:09.995Z,2.33
2023-04-25T17:36:36.576Z,1.63
2023-04-25T17:39:06.016Z,1.97
2023-04-25T17:41:32.576Z,1.73
2023-04-25T17:43:59.050Z,1.80
2023-04-25T17:46:27.416Z,2.60
2023-04-25T17:48:54.461Z,2.50
2023-04-25T17:51:21.185Z,2.00
2023-04-25T17:53:47.891Z,2.20
2023-04-25T17:56:25.986Z,2.03
2023-04-25T17:58:54.193Z,2.10
2023-04-25T18:01:21.351Z,2.10
2023-04-25T18:03:49.841Z,2.10
2023-04-25T18:06:16.968Z,2.33
2023-04-25T18:08:44.723Z,2.20
2023-04-25T18:11:12.075Z,1.80
2023-04-25T18:13:39.239Z,1.73
2023-04-25T18:16:06.183Z,2.13
2023-04-25T18:18:36.794Z,2.20
2023-04-25T18:21:05.373Z,2.27
2023-04-25T18:23:34.059Z,1.90
2023-04-25T18:26:02.103Z,2.43
2023-04-25T18:28:29.188Z,2.10
2023-04-25T18:30:55.789Z,2.03
2023-04-25T18:33:22.582Z,2.87
2023-04-25T18:38:34.160Z,2.30
2023-04-25T18:41:18.295Z,2.60
2023-04-25T18:43:49.463Z,2.77
2023-04-25T18:46:17.427Z,2.10
2023-04-25T18:48:44.018Z,2.47
2023-04-25T18:51:10.603Z,2.70
2023-04-25T18:53:37.402Z,2.20
2023-04-25T18:56:05.297Z,2.87
2023-04-25T18:58:32.521Z,2.00
2023-04-25T19:00:59.612Z,1.97
2023-04-25T19:03:28.320Z,2.10
2023-04-25T19:05:54.986Z,2.20
2023-04-25T19:08:21.694Z,2.80
2023-04-25T19:10:50.061Z,2.53
2023-04-25T19:13:16.576Z,2.30
2023-04-25T19:15:42.995Z,2.30
2023-04-25T19:18:09.513Z,3.13
2023-04-25T19:20:36.287Z,2.57
2023-04-25T19:23:02.954Z,2.23
2023-04-25T19:25:29.472Z,2.70
2023-04-25T19:27:57.307Z,2.77
2023-04-25T19:30:24.024Z,2.80
2023-04-25T19:32:50.594Z,2.53
2023-04-25T19:35:17.183Z,2.53
2023-04-25T19:37:46.591Z,2.23
2023-04-25T19:40:19.564Z,2.60
2023-04-25T19:42:46.398Z,2.50
2023-04-25T19:45:13.144Z,3.00
2023-04-25T19:47:39.709Z,2.50
2023-04-25T19:50:08.419Z,2.57
2023-04-25T19:52:36.212Z,3.10
2023-04-25T19:55:04.751Z,2.80
2023-04-25T19:57:37.741Z,3.60
2023-04-25T20:00:11.926Z,2.00
2023-04-25T20:02:38.676Z,2.33
2023-04-25T20:05:06.070Z,2.60
2023-04-25T20:07:33.004Z,2.43
2023-04-25T20:10:01.801Z,2.40
2023-04-25T20:12:28.315Z,2.40
2023-04-25T20:14:54.830Z,2.30
2023-04-25T20:17:21.377Z,2.20
2023-04-25T20:19:47.840Z,3.50
2023-04-25T20:22:14.309Z,3.00
2023-04-25T20:24:40.912Z,2.50
2023-04-25T20:27:07.400Z,3.27
2023-04-25T20:29:33.956Z,2.70
2023-04-25T20:32:03.124Z,2.60
2023-04-25T20:34:31.541Z,2.87
2023-04-25T20:36:58.114Z,2.60
2023-04-25T20:39:24.948Z,2.30
2023-04-25T20:41:51.540Z,2.60
2023-04-25T20:44:20.016Z,2.90
2023-04-25T20:46:46.498Z,2.60
2023-04-25T20:49:12.920Z,2.70
2023-04-25T20:51:39.440Z,2.70
2023-04-25T20:54:05.944Z,3.00
2023-04-25T20:56:32.924Z,2.60
2023-04-25T20:58:59.441Z,2.10
2023-04-25T21:01:26.393Z,2.80
2023-04-25T21:03:53.289Z,4.00
2023-04-25T21:06:19.933Z,3.83
2023-04-25T21:08:46.683Z,4.40
2023-04-25T21:11:13.086Z,3.50
2023-04-25T21:13:39.576Z,3.03
2023-04-25T21:16:06.668Z,2.90
2023-04-25T21:18:34.727Z,2.47
2023-04-25T21:21:05.197Z,2.37
2023-04-25T21:23:32.081Z,2.70
2023-04-25T21:25:58.616Z,2.80
2023-04-25T21:28:25.330Z,2.70
2023-04-25T21:30:52.523Z,2.40
2023-04-25T21:33:19.281Z,2.47
2023-04-25T21:35:46.101Z,3.10
2023-04-25T21:38:12.720Z,2.40
2023-04-25T21:40:40.056Z,2.40
2023-04-25T21:43:07.323Z,2.97
2023-04-25T21:45:34.981Z,2.00
2023-04-25T21:48:04.476Z,2.10
2023-04-25T21:50:31.571Z,2.90
2023-04-25T21:52:59.002Z,2.30
2023-04-25T21:55:26.615Z,2.50
2023-04-25T21:57:53.707Z,2.30
2023-04-25T22:00:21.852Z,2.33
2023-04-25T22:02:48.667Z,3.00
2023-04-25T22:05:15.451Z,2.17
2023-04-25T22:07:42.101Z,2.30
2023-04-25T22:10:09.081Z,2.40
2023-04-25T22:12:35.602Z,2.43
2023-04-25T22:15:03.396Z,3.63
2023-04-25T22:17:31.219Z,2.23
2023-04-25T22:19:57.883Z,1.97
2023-04-25T22:22:24.322Z,2.20
2023-04-25T22:24:51.287Z,2.10
2023-04-25T22:27:18.455Z,2.20
2023-04-25T22:29:44.920Z,2.90
2023-04-25T22:32:11.428Z,2.50
2023-04-25T22:34:37.936Z,2.60
2023-04-25T22:37:04.674Z,2.53
2023-04-25T22:39:31.110Z,2.83
2023-04-25T22:41:58.351Z,2.10
2023-04-25T22:44:24.840Z,2.40
2023-04-25T22:46:51.295Z,2.43
2023-04-25T22:49:17.836Z,2.80
2023-04-25T22:51:44.334Z,2.07
2023-04-25T22:54:10.831Z,2.30
2023-04-25T22:56:37.857Z,2.30
2023-04-25T22:59:04.572Z,2.50
2023-04-25T23:01:31.589Z,2.07
2023-04-25T23:03:58.462Z,2.10
2023-04-25T23:06:25.134Z,2.80
2023-04-25T23:08:51.954Z,2.27
2023-04-25T23:11:20.308Z,2.10
2023-04-25T23:13:46.743Z,2.80
2023-04-25T23:16:13.234Z,2.33
2023-04-25T23:18:40.935Z,2.00
2023-04-25T23:21:09.181Z,2.20
2023-04-25T23:23:36.493Z,2.10
2023-04-25T23:26:10.555Z,2.00
2023-04-25T23:28:39.964Z,2.30
2023-04-25T23:31:09.453Z,2.00
2023-04-25T23:33:36.454Z,2.43
2023-04-25T23:36:03.590Z,2.17
2023-04-25T23:38:29.995Z,2.60
2023-04-25T23:40:56.536Z,2.40
2023-04-25T23:43:23.111Z,2.20
2023-04-25T23:45:49.642Z,2.17
2023-04-25T23:48:16.265Z,2.20
2023-04-25T23:50:42.719Z,1.80
2023-04-25T23:53:09.752Z,2.20
2023-04-25T23:55:36.206Z,2.60
2023-04-25T23:58:03.528Z,1.80
