createdAt,value
2019-05-15T00:01:49.817Z,100755.16
2019-05-15T00:04:20.818Z,100753.84
2019-05-15T00:06:52.612Z,100757.28
2019-05-15T00:09:24.232Z,100747.47
2019-05-15T00:11:55.754Z,100750.13
2019-05-15T00:14:28.783Z,100749.23
2019-05-15T00:16:59.419Z,100745.30
2019-05-15T00:19:30.432Z,100742.66
2019-05-15T00:22:02.364Z,100741.97
2019-05-15T00:24:33.345Z,100742.66
2019-05-15T00:27:04.148Z,100748.72
2019-05-15T00:29:35.153Z,100743.73
2019-05-15T00:32:05.892Z,100743.81
2019-05-15T00:34:37.899Z,100743.59
2019-05-15T00:37:09.127Z,100734.43
2019-05-15T00:39:39.801Z,100726.42
2019-05-15T00:42:10.860Z,100729.68
2019-05-15T00:44:41.639Z,100731.89
2019-05-15T00:47:12.364Z,100727.53
2019-05-15T00:49:43.343Z,100728.35
2019-05-15T00:52:14.368Z,100724.69
2019-05-15T00:54:45.140Z,100716.28
2019-05-15T00:57:16.116Z,100722.48
2019-05-15T00:59:48.356Z,100710.73
2019-05-15T01:02:19.191Z,100705.04
2019-05-15T01:04:50.026Z,100704.91
2019-05-15T01:07:21.080Z,100704.02
2019-05-15T01:09:52.048Z,100700.41
2019-05-15T01:12:22.777Z,100693.30
2019-05-15T01:14:53.831Z,100683.89
2019-05-15T01:17:24.797Z,100687.23
2019-05-15T01:19:55.784Z,100688.66
2019-05-15T01:22:28.624Z,100684.00
2019-05-15T01:24:59.964Z,100687.30
2019-05-15T01:27:30.676Z,100682.27
2019-05-15T01:30:01.415Z,100688.55
2019-05-15T01:32:33.461Z,100678.35
2019-05-15T01:35:04.275Z,100682.09
2019-05-15T01:37:35.004Z,100678.22
2019-05-15T01:40:05.862Z,100671.27
2019-05-15T01:42:38.607Z,100675.59
2019-05-15T01:45:09.808Z,100670.34
2019-05-15T01:47:40.536Z,100670.23
2019-05-15T01:50:11.690Z,100671.63
2019-05-15T01:52:42.654Z,100673.58
2019-05-15T01:55:14.112Z,100670.34
2019-05-15T01:57:45.086Z,100673.54
2019-05-15T02:00:18.689Z,100672.38
2019-05-15T02:02:49.085Z,100666.97
2019-05-15T02:05:19.956Z,100661.92
2019-05-15T02:07:50.675Z,100666.92
2019-05-15T02:10:21.732Z,100655.30
2019-05-15T02:12:52.457Z,100657.95
2019-05-15T02:15:23.397Z,100664.69
2019-05-15T02:17:54.604Z,100659.91
2019-05-15T02:20:25.346Z,100664.24
2019-05-15T02:22:56.159Z,100659.69
2019-05-15T02:25:28.031Z,100663.67
2019-05-15T02:27:59.118Z,100665.94
2019-05-15T02:30:34.174Z,100664.20
2019-05-15T02:33:02.774Z,100664.11
2019-05-15T02:35:34.022Z,100656.12
2019-05-15T02:38:04.826Z,100659.31
2019-05-15T02:40:35.560Z,100658.23
2019-05-15T02:43:09.599Z,100662.09
2019-05-15T02:45:42.242Z,100658.56
2019-05-15T02:48:12.430Z,100660.55
2019-05-15T02:50:43.166Z,100659.62
2019-05-15T02:53:14.385Z,100657.73
2019-05-15T02:55:45.603Z,100658.86
2019-05-15T02:58:21.454Z,100657.69
2019-05-15T03:00:53.188Z,100653.09
2019-05-15T03:03:21.736Z,100654.47
2019-05-15T03:05:52.776Z,100657.05
2019-05-15T03:08:23.924Z,100652.13
2019-05-15T03:10:54.661Z,100654.23
2019-05-15T03:13:25.695Z,100656.19
2019-05-15T03:15:59.987Z,100649.75
2019-05-15T03:18:29.643Z,100646.92
2019-05-15T03:21:00.657Z,100651.06
2019-05-15T03:23:31.706Z,100651.58
2019-05-15T03:26:04.333Z,100652.80
2019-05-15T03:28:35.356Z,100651.63
2019-05-15T03:31:24.813Z,100647.85
2019-05-15T03:33:45.541Z,100646.97
2019-05-15T03:36:13.945Z,100634.00
2019-05-15T03:38:44.769Z,100652.30
2019-05-15T03:41:15.520Z,100644.58
2019-05-15T03:43:49.307Z,100643.17
2019-05-15T03:46:20.179Z,100650.96
2019-05-15T03:48:50.977Z,100645.97
2019-05-15T03:51:22.239Z,100641.34
2019-05-15T03:53:53.039Z,100646.08
2019-05-15T03:56:24.171Z,100649.06
2019-05-15T03:58:54.899Z,100640.70
2019-05-15T04:01:34.054Z,100645.90
2019-05-15T04:03:59.816Z,100642.77
2019-05-15T04:06:31.267Z,100646.80
2019-05-15T04:09:01.991Z,100644.22
2019-05-15T04:11:38.569Z,100645.14
2019-05-15T04:14:10.241Z,100642.45
2019-05-15T04:16:41.398Z,100638.64
2019-05-15T04:19:12.605Z,100640.78
2019-05-15T04:21:45.144Z,100638.94
2019-05-15T04:24:18.991Z,100641.11
2019-05-15T04:26:50.598Z,100633.42
2019-05-15T04:29:21.552Z,100637.36
2019-05-15T04:32:01.060Z,100640.78
2019-05-15T04:34:24.956Z,100636.00
2019-05-15T04:36:58.695Z,100640.27
2019-05-15T04:39:29.582Z,100646.86
2019-05-15T04:42:00.464Z,100637.56
2019-05-15T04:44:31.472Z,100640.98
2019-05-15T04:47:02.485Z,100648.47
2019-05-15T04:49:33.507Z,100648.46
2019-05-15T04:52:04.343Z,100655.70
2019-05-15T04:54:35.539Z,100646.51
2019-05-15T04:57:09.262Z,100644.30
2019-05-15T04:59:39.434Z,100652.50
2019-05-15T05:02:17.556Z,100649.30
2019-05-15T05:04:42.737Z,100650.59
2019-05-15T05:07:13.699Z,100645.62
2019-05-15T05:09:44.424Z,100655.38
2019-05-15T05:12:15.405Z,100657.43
2019-05-15T05:14:48.433Z,100655.13
2019-05-15T05:17:19.656Z,100650.23
2019-05-15T05:19:51.461Z,100649.47
2019-05-15T05:22:22.227Z,100653.08
2019-05-15T05:24:53.038Z,100657.27
2019-05-15T05:27:23.993Z,100656.81
2019-05-15T05:29:55.027Z,100658.85
2019-05-15T05:32:34.354Z,100659.95
2019-05-15T05:34:58.968Z,100660.55
2019-05-15T05:37:30.771Z,100659.73
2019-05-15T05:40:01.811Z,100652.51
2019-05-15T05:42:32.893Z,100648.95
2019-05-15T05:45:03.718Z,100653.28
2019-05-15T05:47:34.946Z,100650.13
2019-05-15T05:50:07.964Z,100647.22
2019-05-15T05:52:39.271Z,100651.64
2019-05-15T05:55:10.108Z,100642.83
2019-05-15T05:57:40.848Z,100647.28
2019-05-15T06:00:11.748Z,100640.42
2019-05-15T06:02:47.571Z,100643.44
2019-05-15T06:05:15.203Z,100641.27
2019-05-15T06:07:48.768Z,100645.22
2019-05-15T06:10:19.553Z,100646.44
2019-05-15T06:12:50.547Z,100654.20
2019-05-15T06:15:21.508Z,100653.55
2019-05-15T06:17:52.249Z,100650.97
2019-05-15T06:20:23.295Z,100660.33
2019-05-15T06:22:54.100Z,100652.09
2019-05-15T06:25:24.903Z,100653.14
2019-05-15T06:27:55.632Z,100650.48
2019-05-15T06:30:30.733Z,100656.47
2019-05-15T06:33:08.519Z,100653.47
2019-05-15T06:35:33.728Z,100655.52
2019-05-15T06:38:04.615Z,100654.98
2019-05-15T06:40:35.365Z,100649.63
2019-05-15T06:43:08.603Z,100645.44
2019-05-15T06:45:40.055Z,100654.63
2019-05-15T06:48:10.792Z,100646.95
2019-05-15T06:50:42.304Z,100646.84
2019-05-15T06:53:13.296Z,100641.56
2019-05-15T06:55:44.104Z,100649.90
2019-05-15T06:58:14.848Z,100637.16
2019-05-15T07:00:48.420Z,100641.30
2019-05-15T07:03:25.414Z,100650.08
2019-05-15T07:05:51.332Z,100653.19
2019-05-15T07:08:22.362Z,100646.84
2019-05-15T07:10:53.561Z,100641.81
2019-05-15T07:13:24.609Z,100638.66
2019-05-15T07:15:55.361Z,100641.52
2019-05-15T07:18:28.253Z,100635.75
2019-05-15T07:20:58.568Z,100635.03
2019-05-15T07:23:30.947Z,100633.41
2019-05-15T07:26:01.643Z,100628.41
2019-05-15T07:28:32.392Z,100626.72
2019-05-15T07:31:03.159Z,100627.81
2019-05-15T07:33:39.684Z,100630.81
2019-05-15T07:36:08.441Z,100633.91
2019-05-15T07:38:39.379Z,100624.75
2019-05-15T07:41:10.609Z,100627.10
2019-05-15T07:43:41.462Z,100623.55
2019-05-15T07:46:12.243Z,100625.33
2019-05-15T07:48:44.017Z,100620.09
2019-05-15T07:51:14.889Z,100632.09
2019-05-15T07:53:48.724Z,100627.34
2019-05-15T07:56:20.456Z,100630.67
2019-05-15T07:58:58.712Z,100627.34
2019-05-15T08:01:31.783Z,100621.53
2019-05-15T08:04:22.762Z,100624.97
2019-05-15T08:06:43.748Z,100632.34
2019-05-15T08:09:21.723Z,100623.13
2019-05-15T08:11:54.467Z,100620.42
2019-05-15T08:14:25.465Z,100619.50
2019-05-15T08:16:58.994Z,100627.45
2019-05-15T08:19:29.065Z,100622.05
2019-05-15T08:21:59.889Z,100617.48
2019-05-15T08:24:30.637Z,100613.75
2019-05-15T08:27:02.068Z,100611.14
2019-05-15T08:29:33.082Z,100605.48
2019-05-15T08:32:04.017Z,100599.31
2019-05-15T08:34:35.992Z,100594.48
2019-05-15T08:37:07.977Z,100584.92
2019-05-15T08:39:39.353Z,100588.55
2019-05-15T08:42:11.936Z,100588.47
2019-05-15T08:44:42.965Z,100586.91
2019-05-15T08:47:13.985Z,100580.00
2019-05-15T08:49:45.294Z,100591.06
2019-05-15T08:52:18.731Z,100582.87
2019-05-15T08:54:49.116Z,100589.08
2019-05-15T08:57:20.705Z,100587.17
2019-05-15T08:59:51.508Z,100583.38
2019-05-15T09:02:22.327Z,100576.31
2019-05-15T09:04:53.419Z,100569.81
2019-05-15T09:07:24.436Z,100572.04
2019-05-15T09:09:55.242Z,100575.28
2019-05-15T09:12:25.994Z,100567.66
2019-05-15T09:14:58.220Z,100564.47
2019-05-15T09:17:29.474Z,100553.52
2019-05-15T09:20:00.537Z,100563.30
2019-05-15T09:22:31.293Z,100551.59
2019-05-15T09:25:02.196Z,100547.95
2019-05-15T09:27:33.456Z,100552.94
2019-05-15T09:30:04.645Z,100557.03
2019-05-15T09:32:35.467Z,100540.75
2019-05-15T09:35:08.369Z,100536.94
2019-05-15T09:37:39.602Z,100532.07
2019-05-15T09:40:11.030Z,100523.88
2019-05-15T09:42:42.032Z,100523.30
2019-05-15T09:45:13.416Z,100515.80
2019-05-15T09:47:44.769Z,100522.03
2019-05-15T09:50:19.097Z,100511.52
2019-05-15T09:52:50.329Z,100501.16
2019-05-15T09:55:21.210Z,100509.69
2019-05-15T09:57:54.886Z,100506.73
2019-05-15T10:00:24.907Z,100498.89
2019-05-15T10:02:55.689Z,100509.94
2019-05-15T10:05:28.099Z,100504.34
2019-05-15T10:07:59.040Z,100491.19
2019-05-15T10:10:29.797Z,100492.41
2019-05-15T10:13:00.797Z,100495.09
2019-05-15T10:15:31.702Z,100486.55
2019-05-15T10:18:02.443Z,100491.86
2019-05-15T10:20:33.195Z,100490.88
2019-05-15T10:23:04.277Z,100487.72
2019-05-15T10:25:35.111Z,100471.59
2019-05-15T10:28:06.188Z,100482.53
2019-05-15T10:30:39.250Z,100481.80
2019-05-15T10:33:09.672Z,100470.75
2019-05-15T10:35:40.476Z,100474.39
2019-05-15T10:38:22.308Z,100469.16
2019-05-15T10:41:08.145Z,100464.73
2019-05-15T10:43:46.133Z,100455.36
2019-05-15T10:46:14.353Z,100461.52
2019-05-15T10:48:49.924Z,100456.38
2019-05-15T10:51:28.433Z,100458.38
2019-05-15T10:54:08.554Z,100456.19
2019-05-15T10:56:41.481Z,100453.95
2019-05-15T10:59:18.423Z,100446.37
2019-05-15T11:01:51.735Z,100441.55
2019-05-15T11:04:28.867Z,100441.66
2019-05-15T11:07:01.513Z,100438.14
2019-05-15T11:09:37.502Z,100434.42
2019-05-15T11:12:10.504Z,100431.35
2019-05-15T11:14:47.332Z,100426.48
2019-05-15T11:17:21.024Z,100433.02
2019-05-15T11:20:00.476Z,100432.38
2019-05-15T11:22:42.868Z,100423.86
2019-05-15T11:25:14.535Z,100416.92
2019-05-15T11:27:48.601Z,100424.00
2019-05-15T11:30:23.069Z,100417.19
2019-05-15T11:32:58.599Z,100427.37
2019-05-15T11:35:30.885Z,100418.16
2019-05-15T11:38:03.454Z,100416.86
2019-05-15T11:40:38.943Z,100417.38
2019-05-15T11:43:12.297Z,100407.73
2019-05-15T11:45:48.559Z,100396.30
2019-05-15T11:48:21.756Z,100401.73
2019-05-15T11:50:57.721Z,100390.83
2019-05-15T11:53:30.799Z,100401.09
2019-05-15T11:56:12.489Z,100399.48
2019-05-15T11:58:45.375Z,100393.98
2019-05-15T12:01:19.827Z,100391.34
2019-05-15T12:03:53.548Z,100397.16
2019-05-15T12:06:29.174Z,100383.99
2019-05-15T12:09:02.311Z,100383.50
2019-05-15T12:11:40.496Z,100375.22
2019-05-15T12:14:12.618Z,100379.56
2019-05-15T12:17:02.287Z,100363.39
2019-05-15T12:19:21.861Z,100367.02
2019-05-15T12:21:59.607Z,100368.41
2019-05-15T12:27:15.221Z,100366.03
2019-05-15T12:29:44.058Z,100355.28
2019-05-15T12:32:31.215Z,100356.41
2019-05-15T12:35:00.025Z,100352.80
2019-05-15T12:37:33.141Z,100355.23
2019-05-15T13:00:54.754Z,100350.40
2019-05-15T13:03:28.883Z,100338.60
2019-05-15T13:06:01.549Z,100341.59
2019-05-15T13:08:34.926Z,100340.95
2019-05-15T13:11:09.788Z,100332.59
2019-05-15T13:13:43.211Z,100333.92
2019-05-15T13:16:18.398Z,100325.73
2019-05-15T13:18:52.461Z,100312.98
2019-05-15T13:21:25.171Z,100328.02
2019-05-15T13:23:58.667Z,100331.45
2019-05-15T13:26:32.550Z,100309.36
2019-05-15T13:29:05.096Z,100313.94
2019-05-15T13:31:40.499Z,100302.36
2019-05-15T13:34:19.410Z,100303.97
2019-05-15T13:36:49.343Z,100304.80
2019-05-15T13:39:22.122Z,100301.73
2019-05-15T13:41:54.642Z,100299.64
2019-05-15T13:44:29.363Z,100287.57
2019-05-15T13:47:01.593Z,100288.41
2019-05-15T13:49:38.570Z,100290.41
2019-05-15T13:52:13.867Z,100291.73
2019-05-15T13:54:48.242Z,100301.19
2019-05-15T13:57:20.514Z,100296.80
2019-05-15T13:59:53.598Z,100289.35
2019-05-15T14:02:28.782Z,100303.91
2019-05-15T14:05:05.509Z,100282.77
2019-05-15T14:07:49.385Z,100287.95
2019-05-15T14:10:17.978Z,100283.83
2019-05-15T14:12:49.642Z,100280.46
2019-05-15T14:15:22.170Z,100279.95
2019-05-15T14:17:54.385Z,100275.30
2019-05-15T14:20:30.141Z,100264.88
2019-05-15T14:23:08.645Z,100266.43
2019-05-15T14:25:39.800Z,100274.06
2019-05-15T14:28:13.248Z,100272.11
2019-05-15T14:30:45.694Z,100267.16
2019-05-15T14:33:16.714Z,100257.92
2019-05-15T14:35:48.438Z,100266.28
2019-05-15T14:38:19.488Z,100256.56
2019-05-15T14:40:50.305Z,100265.53
2019-05-15T14:43:21.062Z,100269.79
2019-05-15T14:45:52.035Z,100263.56
2019-05-15T14:48:22.962Z,100260.43
2019-05-15T14:50:58.305Z,100248.14
2019-05-15T14:53:29.675Z,100253.75
2019-05-15T14:56:01.003Z,100253.65
2019-05-15T14:58:31.750Z,100253.96
2019-05-15T15:01:04.424Z,100251.72
2019-05-15T15:03:38.007Z,100250.29
2019-05-15T15:06:08.671Z,100251.64
2019-05-15T15:08:39.565Z,100248.17
2019-05-15T15:11:10.567Z,100261.21
2019-05-15T15:13:41.551Z,100257.03
2019-05-15T15:16:12.583Z,100253.04
2019-05-15T15:18:43.656Z,100255.62
2019-05-15T15:21:19.413Z,100250.98
2019-05-15T15:23:48.254Z,100249.46
2019-05-15T15:26:19.329Z,100237.33
2019-05-15T15:28:54.182Z,100244.36
2019-05-15T15:31:25.075Z,100244.28
2019-05-15T15:33:57.904Z,100247.73
2019-05-15T15:36:28.700Z,100246.91
2019-05-15T15:39:09.580Z,100248.78
2019-05-15T15:41:44.483Z,100246.06
2019-05-15T15:44:15.693Z,100242.19
2019-05-15T15:46:49.049Z,100242.98
2019-05-15T15:49:24.184Z,100236.66
2019-05-15T15:51:58.864Z,100245.42
2019-05-15T15:57:05.437Z,100244.18
2019-05-15T15:59:38.558Z,100248.41
2019-05-15T16:02:09.354Z,100255.69
2019-05-15T16:04:40.319Z,100243.13
2019-05-15T16:07:11.302Z,100237.55
2019-05-15T16:09:42.299Z,100236.10
2019-05-15T16:12:13.617Z,100242.52
2019-05-15T16:14:44.838Z,100233.96
2019-05-15T16:17:18.080Z,100232.68
2019-05-15T16:19:49.113Z,100224.34
2019-05-15T16:22:20.028Z,100236.33
2019-05-15T16:24:51.090Z,100236.36
2019-05-15T16:27:22.070Z,100234.31
2019-05-15T16:29:53.345Z,100233.56
2019-05-15T16:32:24.102Z,100232.97
2019-05-15T16:34:54.846Z,100235.26
2019-05-15T16:37:25.601Z,100236.38
2019-05-15T16:39:57.834Z,100234.87
2019-05-15T16:42:29.341Z,100242.61
2019-05-15T16:45:00.339Z,100235.11
2019-05-15T16:47:31.321Z,100234.88
2019-05-15T16:50:02.383Z,100240.31
2019-05-15T16:52:33.235Z,100239.51
2019-05-15T16:55:04.082Z,100242.34
2019-05-15T16:57:35.286Z,100243.56
2019-05-15T17:00:09.546Z,100227.82
2019-05-15T17:02:40.001Z,100239.44
2019-05-15T17:05:11.747Z,100237.47
2019-05-15T17:07:42.564Z,100243.95
2019-05-15T17:10:13.401Z,100248.64
2019-05-15T17:12:44.550Z,100243.70
2019-05-15T17:15:15.576Z,100236.39
2019-05-15T17:17:48.684Z,100248.27
2019-05-15T17:20:19.482Z,100240.16
2019-05-15T17:22:50.447Z,100253.47
2019-05-15T17:25:21.425Z,100251.10
2019-05-15T17:27:52.175Z,100251.66
2019-05-15T17:30:23.282Z,100253.19
2019-05-15T17:32:54.113Z,100242.44
2019-05-15T17:35:24.947Z,100252.53
2019-05-15T17:37:58.113Z,100253.79
2019-05-15T17:40:28.877Z,100248.14
2019-05-15T17:43:05.904Z,100255.70
2019-05-15T17:45:39.022Z,100247.79
2019-05-15T17:48:12.332Z,100250.39
2019-05-15T17:50:48.683Z,100253.86
2019-05-15T17:53:18.200Z,100252.57
2019-05-15T17:55:49.540Z,100257.37
2019-05-15T17:58:20.611Z,100260.31
2019-05-15T18:00:51.698Z,100260.56
2019-05-15T18:03:23.221Z,100268.67
2019-05-15T18:05:54.095Z,100268.79
2019-05-15T18:08:24.834Z,100271.03
2019-05-15T18:10:56.092Z,100268.20
2019-05-15T18:13:28.764Z,100266.16
2019-05-15T18:16:03.082Z,100267.66
2019-05-15T18:18:33.613Z,100265.06
2019-05-15T18:21:04.427Z,100275.02
2019-05-15T18:23:35.627Z,100274.22
2019-05-15T18:26:08.844Z,100275.05
2019-05-15T18:28:39.053Z,100277.30
2019-05-15T18:31:10.703Z,100280.97
2019-05-15T18:33:53.537Z,100274.81
2019-05-15T18:36:14.170Z,100281.00
2019-05-15T18:38:48.296Z,100277.19
2019-05-15T18:41:44.055Z,100278.50
2019-05-15T18:44:14.809Z,100276.71
2019-05-15T18:47:11.840Z,100278.00
2019-05-15T18:50:09.683Z,100276.48
2019-05-15T18:52:38.683Z,100277.66
2019-05-15T18:55:28.718Z,100273.64
2019-05-15T18:57:59.721Z,100274.22
2019-05-15T19:00:30.716Z,100276.36
2019-05-15T19:03:02.076Z,100274.32
2019-05-15T19:05:33.048Z,100277.39
2019-05-15T19:08:03.861Z,100276.09
2019-05-15T19:10:34.673Z,100268.37
2019-05-15T19:13:05.421Z,100275.49
2019-05-15T19:15:37.948Z,100276.19
2019-05-15T19:18:08.985Z,100281.17
2019-05-15T19:20:39.789Z,100274.98
2019-05-15T19:23:11.074Z,100279.97
2019-05-15T19:25:42.039Z,100274.18
2019-05-15T19:28:12.792Z,100276.86
2019-05-15T19:34:13.494Z,100275.18
2019-05-15T19:36:44.954Z,100280.03
2019-05-15T19:39:15.749Z,100291.60
2019-05-15T19:41:47.596Z,100284.58
2019-05-15T19:44:18.597Z,100293.45
2019-05-15T19:46:50.628Z,100292.35
2019-05-15T19:49:21.376Z,100292.75
2019-05-15T19:51:52.095Z,100289.61
2019-05-15T19:54:22.836Z,100282.93
2019-05-15T19:56:53.584Z,100280.77
2019-05-15T19:59:25.998Z,100275.94
2019-05-15T20:02:58.100Z,100277.87
2019-05-15T20:05:54.105Z,100264.83
2019-05-15T20:08:27.694Z,100264.85
2019-05-15T20:10:59.310Z,100263.43
2019-05-15T20:13:30.636Z,100261.14
2019-05-15T20:16:01.755Z,100257.02
2019-05-15T20:18:32.985Z,100252.87
2019-05-15T20:21:03.717Z,100245.84
2019-05-15T20:23:34.533Z,100255.77
2019-05-15T20:26:05.265Z,100250.19
2019-05-15T20:32:10.214Z,100250.77
2019-05-15T20:34:40.974Z,100253.16
2019-05-15T20:37:11.985Z,100255.05
2019-05-15T20:39:42.887Z,100251.36
2019-05-15T20:42:13.847Z,100251.05
2019-05-15T20:44:45.014Z,100251.48
2019-05-15T20:47:18.558Z,100259.52
2019-05-15T20:49:48.706Z,100252.30
2019-05-15T20:52:21.770Z,100260.81
2019-05-15T20:54:53.569Z,100262.45
2019-05-15T20:57:24.620Z,100268.00
2019-05-15T20:59:55.795Z,100261.06
2019-05-15T21:02:28.986Z,100263.17
2019-05-15T21:05:01.021Z,100269.20
2019-05-15T21:07:38.570Z,100271.22
2019-05-15T21:10:04.858Z,100274.78
2019-05-15T21:12:35.844Z,100270.29
2019-05-15T21:15:08.552Z,100269.42
2019-05-15T21:17:41.273Z,100272.49
2019-05-15T21:20:12.199Z,100270.36
2019-05-15T21:22:43.476Z,100272.03
2019-05-15T21:25:14.751Z,100262.58
2019-05-15T21:27:45.677Z,100261.25
2019-05-15T21:30:18.953Z,100262.05
2019-05-15T21:32:50.221Z,100265.70
2019-05-15T21:35:20.944Z,100260.72
2019-05-15T21:37:51.839Z,100263.56
2019-05-15T21:40:22.565Z,100258.05
2019-05-15T21:42:53.316Z,100262.17
2019-05-15T21:45:24.108Z,100260.44
2019-05-15T21:48:14.220Z,100261.70
2019-05-15T21:50:48.159Z,100260.47
2019-05-15T21:53:19.872Z,100248.52
2019-05-15T21:55:50.865Z,100249.28
2019-05-15T21:58:21.831Z,100241.42
2019-05-15T22:00:54.265Z,100237.15
2019-05-15T22:03:27.956Z,100231.73
2019-05-15T22:05:58.854Z,100225.60
2019-05-15T22:08:29.680Z,100225.62
2019-05-15T22:15:00.501Z,100213.11
2019-05-15T22:17:43.625Z,100210.17
2019-05-15T22:20:54.144Z,100204.06
2019-05-15T22:23:27.749Z,100204.50
2019-05-15T22:26:58.720Z,100205.55
2019-05-15T22:29:30.005Z,100194.53
2019-05-15T22:32:00.795Z,100191.81
2019-05-15T22:34:31.773Z,100194.83
2019-05-15T22:37:02.581Z,100184.61
2019-05-15T22:39:33.563Z,100189.52
2019-05-15T22:42:04.392Z,100189.06
2019-05-15T22:44:35.118Z,100188.69
2019-05-15T22:47:05.865Z,100181.31
2019-05-15T22:49:38.058Z,100175.95
2019-05-15T22:52:09.121Z,100175.14
2019-05-15T22:54:40.272Z,100170.44
2019-05-15T22:57:11.019Z,100171.50
2019-05-15T22:59:42.712Z,100170.80
2019-05-15T23:02:13.463Z,100168.05
2019-05-15T23:04:44.429Z,100166.95
2019-05-15T23:07:15.160Z,100166.05
2019-05-15T23:09:48.838Z,100163.81
2019-05-15T23:12:19.023Z,100155.52
2019-05-15T23:14:50.214Z,100156.80
2019-05-15T23:17:20.956Z,100151.26
2019-05-15T23:19:51.919Z,100150.26
2019-05-15T23:22:22.654Z,100155.66
2019-05-15T23:24:53.893Z,100142.42
2019-05-15T23:27:24.638Z,100140.50
2019-05-15T23:30:35.927Z,100134.92
2019-05-15T23:36:28.516Z,100131.75
2019-05-15T23:39:25.107Z,100127.85
2019-05-15T23:41:58.325Z,100123.24
2019-05-15T23:47:38.429Z,100110.89
2019-05-15T23:50:08.828Z,100110.22
2019-05-15T23:52:39.555Z,100104.48
2019-05-15T23:55:10.689Z,100109.42
2019-05-15T23:57:41.636Z,100105.62
