createdAt,value
2022-09-09T00:05:00.074Z,17.90
2022-09-09T00:15:13.624Z,17.85
2022-09-09T00:25:49.738Z,17.72
2022-09-09T00:35:58.728Z,17.70
2022-09-09T00:46:07.446Z,17.66
2022-09-09T00:56:22.649Z,17.68
2022-09-09T01:06:39.557Z,17.66
2022-09-09T01:16:42.340Z,17.60
2022-09-09T01:26:46.667Z,17.63
2022-09-09T01:37:05.785Z,17.77
2022-09-09T01:47:08.422Z,17.93
2022-09-09T01:57:23.810Z,17.84
2022-09-09T02:07:49.353Z,17.62
2022-09-09T02:18:19.362Z,17.51
2022-09-09T02:28:25.049Z,17.41
2022-09-09T02:38:32.631Z,17.30
2022-09-09T02:48:53.381Z,17.23
2022-09-09T02:58:56.127Z,17.16
2022-09-09T03:09:01.664Z,17.20
2022-09-09T03:19:04.342Z,17.26
2022-09-09T03:29:07.482Z,17.36
2022-09-09T03:39:09.546Z,17.39
2022-09-09T03:49:12.313Z,17.26
2022-09-09T03:59:15.301Z,17.57
2022-09-09T04:09:17.434Z,17.68
2022-09-09T04:19:19.100Z,17.65
2022-09-09T04:29:21.101Z,17.63
2022-09-09T04:39:22.679Z,17.28
2022-09-09T04:49:24.567Z,17.22
2022-09-09T04:59:26.391Z,17.31
2022-09-09T05:09:31.722Z,17.58
2022-09-09T05:19:34.255Z,18.53
2022-09-09T05:29:37.095Z,19.26
2022-09-09T05:39:41.016Z,20.03
2022-09-09T05:49:42.551Z,19.68
2022-09-09T05:59:45.185Z,19.76
2022-09-09T06:09:48.165Z,20.39
2022-09-09T06:19:49.725Z,21.17
2022-09-09T06:29:51.343Z,20.67
2022-09-09T06:39:53.226Z,20.26
2022-09-09T06:49:54.826Z,20.18
2022-09-09T06:59:56.620Z,20.01
2022-09-09T07:09:59.052Z,20.28
2022-09-09T07:20:01.007Z,20.35
2022-09-09T07:30:03.820Z,20.42
2022-09-09T07:40:08.167Z,20.85
2022-09-09T07:50:11.158Z,22.05
2022-09-09T08:00:15.784Z,28.43
2022-09-09T08:10:22.115Z,30.97
2022-09-09T08:20:25.095Z,29.18
2022-09-09T08:30:27.741Z,34.75
2022-09-09T08:40:34.261Z,37.75
2022-09-09T08:50:41.499Z,35.24
2022-09-09T09:00:57.165Z,34.64
2022-09-09T09:11:01.416Z,32.48
2022-09-09T09:21:11.442Z,32.20
2022-09-09T09:31:14.920Z,38.99
2022-09-09T09:41:31.336Z,46.00
2022-09-09T09:51:34.775Z,47.06
2022-09-09T10:01:37.166Z,46.46
2022-09-09T10:11:53.927Z,42.51
2022-09-09T10:22:17.504Z,42.02
2022-09-09T10:33:02.549Z,40.40
2022-09-09T10:43:28.566Z,42.86
2022-09-09T10:53:54.026Z,44.44
2022-09-09T11:04:01.409Z,44.33
2022-09-09T11:14:25.393Z,37.58
2022-09-09T11:24:35.448Z,36.06
2022-09-09T11:35:03.917Z,34.60
2022-09-09T11:45:24.079Z,33.25
2022-09-09T11:55:34.622Z,31.71
2022-09-09T12:05:46.994Z,31.90
2022-09-09T12:15:56.231Z,32.02
2022-09-09T12:26:02.582Z,32.37
2022-09-09T12:36:06.127Z,30.62
2022-09-09T12:46:15.801Z,29.63
2022-09-09T12:56:23.022Z,29.75
2022-09-09T13:06:30.768Z,30.66
2022-09-09T13:16:42.578Z,31.10
2022-09-09T13:26:45.501Z,30.65
2022-09-09T13:36:49.408Z,31.00
2022-09-09T13:47:19.962Z,31.83
2022-09-09T13:57:26.126Z,31.45
2022-09-09T14:07:28.024Z,31.60
2022-09-09T14:17:32.370Z,31.41
2022-09-09T14:27:34.349Z,30.17
2022-09-09T14:37:35.865Z,28.20
2022-09-09T14:47:37.453Z,27.14
2022-09-09T14:57:39.917Z,26.49
2022-09-09T15:07:41.435Z,26.28
2022-09-09T15:17:42.872Z,26.42
2022-09-09T15:27:45.117Z,26.98
2022-09-09T15:37:46.567Z,28.06
2022-09-09T15:47:48.402Z,27.69
2022-09-09T15:57:50.081Z,26.78
2022-09-09T16:07:53.305Z,26.58
2022-09-09T16:17:55.422Z,26.40
2022-09-09T16:27:56.939Z,25.31
2022-09-09T16:37:58.351Z,24.89
2022-09-09T16:48:01.450Z,24.83
2022-09-09T16:58:02.886Z,24.62
2022-09-09T17:08:06.414Z,23.47
2022-09-09T17:18:08.088Z,22.77
2022-09-09T17:28:09.887Z,22.73
2022-09-09T17:38:12.914Z,22.69
2022-09-09T17:48:14.712Z,22.25
2022-09-09T17:58:16.741Z,21.88
2022-09-09T18:08:18.167Z,21.44
2022-09-09T18:18:20.005Z,20.93
2022-09-09T18:28:24.542Z,20.65
2022-09-09T18:38:26.673Z,20.38
2022-09-09T18:48:28.653Z,20.22
2022-09-09T18:58:30.738Z,20.18
2022-09-09T19:08:37.916Z,20.23
2022-09-09T19:18:40.988Z,20.04
2022-09-09T19:28:46.950Z,20.16
2022-09-09T19:38:48.702Z,20.41
2022-09-09T19:48:50.597Z,20.49
2022-09-09T19:58:53.850Z,20.37
2022-09-09T20:08:56.974Z,20.38
2022-09-09T20:19:02.157Z,20.31
2022-09-09T20:29:05.931Z,20.09
2022-09-09T20:39:15.048Z,19.72
2022-09-09T20:49:18.936Z,19.39
2022-09-09T20:59:23.209Z,19.14
2022-09-09T21:09:24.811Z,18.89
2022-09-09T21:19:26.572Z,18.77
2022-09-09T21:29:28.033Z,18.54
2022-09-09T21:39:29.466Z,18.57
2022-09-09T21:49:31.100Z,18.61
2022-09-09T21:59:35.017Z,18.58
2022-09-09T22:09:37.691Z,18.50
2022-09-09T22:19:40.679Z,18.69
2022-09-09T22:29:42.602Z,18.58
2022-09-09T22:39:44.262Z,18.72
2022-09-09T22:49:46.487Z,18.81
2022-09-09T22:59:48.070Z,18.72
2022-09-09T23:09:49.667Z,18.56
2022-09-09T23:19:56.309Z,18.28
2022-09-09T23:29:57.990Z,18.14
2022-09-09T23:40:00.345Z,18.17
2022-09-09T23:50:02.439Z,18.03
