createdAt,value
2023-03-02T00:06:48.971Z,52.76
2023-03-02T00:13:50.596Z,53.08
2023-03-02T00:20:52.146Z,53.17
2023-03-02T00:27:54.239Z,53.33
2023-03-02T00:34:55.781Z,53.40
2023-03-02T00:41:57.354Z,53.52
2023-03-02T00:48:58.905Z,53.56
2023-03-02T00:56:01.087Z,53.82
2023-03-02T01:03:03.365Z,53.98
2023-03-02T01:10:05.755Z,54.42
2023-03-02T01:17:07.582Z,54.95
2023-03-02T01:24:10.018Z,55.35
2023-03-02T01:31:11.618Z,56.36
2023-03-02T01:38:13.246Z,55.98
2023-03-02T01:45:52.916Z,56.52
2023-03-02T01:53:04.806Z,57.88
2023-03-02T02:00:08.728Z,58.18
2023-03-02T02:07:13.338Z,58.16
2023-03-02T02:14:15.189Z,58.67
2023-03-02T02:21:16.789Z,58.95
2023-03-02T02:28:34.122Z,59.43
2023-03-02T02:35:38.482Z,59.46
2023-03-02T02:42:43.515Z,59.68
2023-03-02T02:49:45.716Z,60.16
2023-03-02T02:56:47.393Z,60.39
2023-03-02T03:03:54.292Z,60.83
2023-03-02T03:10:56.472Z,61.56
2023-03-02T03:17:58.185Z,62.06
2023-03-02T03:25:01.632Z,62.31
2023-03-02T03:32:03.830Z,62.60
2023-03-02T03:39:06.052Z,62.93
2023-03-02T03:46:08.566Z,63.16
2023-03-02T03:53:10.194Z,62.97
2023-03-02T04:00:14.943Z,62.97
2023-03-02T04:07:20.596Z,63.06
2023-03-02T04:14:22.523Z,63.15
2023-03-02T04:21:25.133Z,63.32
2023-03-02T04:28:27.429Z,63.69
2023-03-02T04:35:29.151Z,63.88
2023-03-02T04:42:31.208Z,64.30
2023-03-02T04:49:32.913Z,64.81
2023-03-02T04:56:34.801Z,65.09
2023-03-02T05:03:36.537Z,65.26
2023-03-02T05:10:38.074Z,65.85
2023-03-02T05:17:39.612Z,66.55
2023-03-02T05:24:41.199Z,66.04
2023-03-02T05:31:43.747Z,66.67
2023-03-02T05:38:45.304Z,66.67
2023-03-02T05:45:47.092Z,67.24
2023-03-02T05:52:48.818Z,67.82
2023-03-02T05:59:50.878Z,67.34
2023-03-02T06:06:52.674Z,67.31
2023-03-02T06:13:54.209Z,67.52
2023-03-02T06:20:55.983Z,67.59
2023-03-02T06:27:57.579Z,67.50
2023-03-02T06:34:59.174Z,67.71
2023-03-02T06:42:00.817Z,68.73
2023-03-02T06:49:02.395Z,68.15
2023-03-02T06:56:04.255Z,68.59
2023-03-02T07:03:05.809Z,69.49
2023-03-02T07:10:07.963Z,68.98
2023-03-02T07:17:09.594Z,70.75
2023-03-02T07:24:11.181Z,70.22
2023-03-02T07:31:12.805Z,69.34
2023-03-02T07:38:14.411Z,69.09
2023-03-02T07:45:16.929Z,68.88
2023-03-02T07:52:18.491Z,68.54
2023-03-02T07:59:20.058Z,66.91
2023-03-02T08:06:21.698Z,66.82
2023-03-02T08:13:23.213Z,66.52
2023-03-02T08:20:24.847Z,67.27
2023-03-02T08:27:26.474Z,66.68
2023-03-02T08:34:28.115Z,66.96
2023-03-02T08:41:30.543Z,66.45
2023-03-02T08:48:33.383Z,66.51
2023-03-02T08:55:36.280Z,66.67
2023-03-02T09:02:38.160Z,65.45
2023-03-02T09:09:39.701Z,66.24
2023-03-02T09:16:41.326Z,65.44
2023-03-02T09:23:42.957Z,66.85
2023-03-02T09:30:51.564Z,66.52
2023-03-02T09:37:53.195Z,65.54
2023-03-02T09:45:15.133Z,65.33
2023-03-02T09:52:38.359Z,65.18
2023-03-02T09:59:42.881Z,65.43
2023-03-02T10:06:45.100Z,66.16
2023-03-02T10:13:52.679Z,65.56
2023-03-02T10:21:00.123Z,65.41
2023-03-02T10:28:05.781Z,64.45
2023-03-02T10:35:21.381Z,64.46
2023-03-02T10:42:31.000Z,63.86
2023-03-02T10:49:36.810Z,62.83
2023-03-02T10:56:38.915Z,62.95
2023-03-02T11:03:40.433Z,63.20
2023-03-02T11:10:52.328Z,62.33
2023-03-02T11:18:00.780Z,62.19
2023-03-02T11:25:05.285Z,58.97
2023-03-02T11:32:28.793Z,57.56
2023-03-02T11:40:15.424Z,55.71
2023-03-02T11:47:17.039Z,56.68
2023-03-02T11:54:29.430Z,51.28
2023-03-02T12:01:30.956Z,49.63
2023-03-02T12:08:33.776Z,47.38
2023-03-02T12:15:56.202Z,46.23
2023-03-02T12:23:19.542Z,44.81
2023-03-02T12:30:26.539Z,43.20
2023-03-02T12:37:30.631Z,42.24
2023-03-02T12:44:57.897Z,41.33
2023-03-02T12:52:01.429Z,39.30
2023-03-02T12:59:03.087Z,40.85
2023-03-02T13:06:11.270Z,39.20
2023-03-02T13:13:17.844Z,42.30
2023-03-02T13:20:19.465Z,45.11
2023-03-02T13:27:22.722Z,45.15
2023-03-02T13:34:26.175Z,47.06
2023-03-02T13:41:32.414Z,48.52
2023-03-02T13:48:34.106Z,49.68
2023-03-02T13:55:35.624Z,52.38
2023-03-02T14:02:37.163Z,53.14
2023-03-02T14:09:38.694Z,53.65
2023-03-02T14:16:40.286Z,52.41
2023-03-02T14:23:41.982Z,51.58
2023-03-02T14:30:44.896Z,54.07
2023-03-02T14:37:48.115Z,54.85
2023-03-02T14:44:50.175Z,55.60
2023-03-02T14:52:03.983Z,57.15
2023-03-02T14:59:05.495Z,57.17
2023-03-02T15:06:18.987Z,57.40
2023-03-02T15:13:20.508Z,56.58
2023-03-02T15:20:22.401Z,58.53
2023-03-02T15:27:23.988Z,57.13
2023-03-02T15:34:25.544Z,58.12
2023-03-02T15:41:27.105Z,58.05
2023-03-02T15:48:31.540Z,57.84
2023-03-02T15:55:33.153Z,57.76
2023-03-02T16:02:34.790Z,58.49
2023-03-02T16:09:36.458Z,58.77
2023-03-02T16:16:38.085Z,59.07
2023-03-02T16:23:39.757Z,59.70
2023-03-02T16:30:41.547Z,59.76
2023-03-02T16:37:44.426Z,59.88
2023-03-02T16:44:46.198Z,60.49
2023-03-02T16:51:47.726Z,61.85
2023-03-02T16:58:49.320Z,62.75
2023-03-02T17:05:51.024Z,63.76
2023-03-02T17:12:52.561Z,64.66
2023-03-02T17:19:54.185Z,64.66
2023-03-02T17:26:55.812Z,64.36
2023-03-02T17:33:57.363Z,66.19
2023-03-02T17:41:05.618Z,65.90
2023-03-02T17:48:07.241Z,67.72
2023-03-02T17:55:09.659Z,64.65
2023-03-02T18:02:11.179Z,64.46
2023-03-02T18:09:12.819Z,64.71
2023-03-02T18:16:14.469Z,64.69
2023-03-02T18:23:16.029Z,64.37
2023-03-02T18:30:18.700Z,64.26
2023-03-02T18:37:20.416Z,64.74
2023-03-02T18:44:22.343Z,65.89
2023-03-02T18:51:24.389Z,66.53
2023-03-02T18:58:25.947Z,66.16
2023-03-02T19:05:29.626Z,66.76
2023-03-02T19:12:31.349Z,65.74
2023-03-02T19:19:33.156Z,66.03
2023-03-02T19:26:34.848Z,66.64
2023-03-02T19:33:36.543Z,66.74
2023-03-02T19:40:38.148Z,67.71
2023-03-02T19:47:39.773Z,67.48
2023-03-02T19:54:43.470Z,67.93
2023-03-02T20:01:44.987Z,67.72
2023-03-02T20:08:47.971Z,67.99
2023-03-02T20:15:51.116Z,68.35
2023-03-02T20:22:53.143Z,68.75
2023-03-02T20:29:54.709Z,69.89
2023-03-02T20:36:56.315Z,69.84
2023-03-02T20:43:57.855Z,69.71
2023-03-02T20:50:59.402Z,69.98
2023-03-02T20:58:01.113Z,69.61
2023-03-02T21:05:02.902Z,70.07
2023-03-02T21:12:04.625Z,71.04
2023-03-02T21:19:08.572Z,70.43
2023-03-02T21:26:11.302Z,70.49
2023-03-02T21:33:12.984Z,70.16
2023-03-02T21:40:26.210Z,70.31
2023-03-02T21:47:27.981Z,72.09
2023-03-02T21:54:29.544Z,71.25
2023-03-02T22:01:32.890Z,70.82
2023-03-02T22:08:35.364Z,70.09
2023-03-02T22:15:36.880Z,68.66
2023-03-02T22:22:38.406Z,69.14
2023-03-02T22:29:40.553Z,68.60
2023-03-02T22:36:42.136Z,69.09
2023-03-02T22:43:43.887Z,67.07
2023-03-02T22:50:46.032Z,66.34
2023-03-02T22:57:47.594Z,67.20
2023-03-02T23:04:50.095Z,67.92
2023-03-02T23:11:52.828Z,67.58
2023-03-02T23:18:56.090Z,68.23
2023-03-02T23:25:57.642Z,67.67
2023-03-02T23:32:59.174Z,68.68
2023-03-02T23:40:00.699Z,67.70
2023-03-02T23:47:02.312Z,68.90
2023-03-02T23:54:04.833Z,68.77
