createdAt,value
2017-04-02T00:02:07.421Z,0
2017-04-02T00:12:07.417Z,0
2017-04-02T00:22:07.505Z,0
2017-04-02T00:32:07.393Z,0
2017-04-02T00:42:07.401Z,0
2017-04-02T00:52:08.286Z,0
2017-04-02T01:02:07.374Z,0
2017-04-02T01:12:07.398Z,0
2017-04-02T01:22:07.394Z,0
2017-04-02T01:32:07.383Z,0
2017-04-02T01:42:07.485Z,0
2017-04-02T01:52:07.379Z,0
2017-04-02T02:02:07.383Z,0
2017-04-02T02:12:07.397Z,0
2017-04-02T02:22:07.375Z,0
2017-04-02T02:32:07.401Z,0
2017-04-02T02:42:07.372Z,0
2017-04-02T02:52:07.380Z,0
2017-04-02T03:02:07.496Z,0
2017-04-02T03:12:07.402Z,0
2017-04-02T03:22:07.374Z,0
2017-04-02T03:32:07.392Z,0
2017-04-02T03:42:07.374Z,0
2017-04-02T03:52:07.381Z,0
2017-04-02T04:02:07.447Z,0
2017-04-02T04:12:07.724Z,0
2017-04-02T04:22:07.368Z,0
2017-04-02T04:32:07.362Z,0
2017-04-02T04:42:07.397Z,8
2017-04-02T04:52:07.435Z,40
2017-04-02T05:02:07.346Z,112
2017-04-02T05:12:07.360Z,280
2017-04-02T05:22:07.339Z,484
2017-04-02T05:32:07.418Z,768
2017-04-02T05:42:07.446Z,1524
2017-04-02T05:52:07.426Z,2176
2017-04-02T06:02:07.392Z,2404
2017-04-02T06:12:07.378Z,2748
2017-04-02T06:22:07.350Z,3312
2017-04-02T06:32:07.370Z,5684
2017-04-02T06:42:07.412Z,7004
2017-04-02T06:52:07.349Z,8116
2017-04-02T07:02:07.457Z,7616
2017-04-02T07:12:07.396Z,8220
2017-04-02T07:22:07.368Z,8468
2017-04-02T07:32:07.358Z,8508
2017-04-02T07:42:07.358Z,7380
2017-04-02T07:52:07.358Z,8228
2017-04-02T08:02:07.365Z,8460
2017-04-02T08:12:07.414Z,8248
2017-04-02T08:22:07.344Z,9916
2017-04-02T08:32:07.388Z,11812
2017-04-02T08:42:07.481Z,15556
2017-04-02T08:52:07.424Z,14904
2017-04-02T09:02:07.392Z,7548
2017-04-02T09:12:07.371Z,4608
2017-04-02T09:22:07.690Z,5248
2017-04-02T09:32:07.601Z,6740
2017-04-02T09:42:11.099Z,8116
2017-04-02T09:52:08.611Z,5700
2017-04-02T10:02:07.771Z,5928
2017-04-02T10:12:07.997Z,6856
2017-04-02T10:22:07.763Z,6928
2017-04-02T10:32:07.509Z,6124
2017-04-02T10:42:07.448Z,6320
2017-04-02T10:52:07.504Z,7156
2017-04-02T11:02:07.385Z,5392
2017-04-02T11:12:07.366Z,4992
2017-04-02T11:22:08.281Z,5316
2017-04-02T11:32:07.351Z,6836
2017-04-02T11:42:07.397Z,5708
2017-04-02T11:52:07.453Z,8184
2017-04-02T12:02:07.628Z,10104
2017-04-02T12:12:07.350Z,6872
2017-04-02T12:22:07.417Z,4812
2017-04-02T12:32:07.387Z,5700
2017-04-02T12:42:07.357Z,10968
2017-04-02T12:52:07.363Z,10408
2017-04-02T13:02:07.369Z,10988
2017-04-02T13:12:08.011Z,7768
2017-04-02T13:22:08.590Z,6060
2017-04-02T13:32:07.515Z,7844
2017-04-02T13:42:07.411Z,8092
2017-04-02T13:52:07.581Z,5448
2017-04-02T14:02:08.117Z,4708
2017-04-02T14:12:11.403Z,7312
2017-04-02T14:22:09.638Z,7992
2017-04-02T14:32:07.631Z,7048
2017-04-02T14:42:08.744Z,5764
2017-04-02T14:52:07.394Z,6532
2017-04-02T15:02:12.863Z,6984
2017-04-02T15:12:18.374Z,5628
2017-04-02T15:22:10.336Z,5908
2017-04-02T15:32:10.356Z,4128
2017-04-02T15:42:11.070Z,3956
2017-04-02T15:52:07.423Z,4268
2017-04-02T16:02:07.525Z,5308
2017-04-02T16:22:20.162Z,4328
2017-04-02T16:32:10.173Z,4220
2017-04-02T16:42:18.589Z,4168
2017-04-02T16:52:24.965Z,3752
2017-04-02T17:02:10.409Z,2616
2017-04-02T17:12:08.435Z,1904
2017-04-02T17:22:14.177Z,1692
2017-04-02T17:32:13.274Z,1408
2017-04-02T17:42:18.754Z,908
2017-04-02T17:52:11.766Z,556
2017-04-02T18:02:07.562Z,296
2017-04-02T18:12:16.914Z,108
2017-04-02T18:22:14.620Z,28
2017-04-02T18:32:07.521Z,4
2017-04-02T18:42:07.487Z,4
2017-04-02T18:52:07.445Z,4
2017-04-02T19:02:14.007Z,0
2017-04-02T19:12:07.426Z,0
2017-04-02T19:22:07.549Z,0
2017-04-02T19:32:07.479Z,0
2017-04-02T19:42:08.063Z,0
2017-04-02T19:52:07.534Z,0
2017-04-02T20:02:07.461Z,0
2017-04-02T20:12:07.613Z,0
2017-04-02T20:22:07.547Z,0
2017-04-02T20:32:07.437Z,0
2017-04-02T20:42:07.570Z,0
2017-04-02T20:52:07.483Z,0
2017-04-02T21:02:07.537Z,0
2017-04-02T21:12:07.528Z,0
2017-04-02T21:22:07.986Z,0
2017-04-02T21:32:07.511Z,0
2017-04-02T21:42:07.534Z,0
2017-04-02T21:52:07.461Z,0
2017-04-02T22:02:07.709Z,0
2017-04-02T22:12:07.474Z,0
2017-04-02T22:22:07.407Z,0
2017-04-02T22:32:07.468Z,0
2017-04-02T22:42:07.406Z,0
2017-04-02T22:52:07.473Z,0
2017-04-02T23:02:07.473Z,0
2017-04-02T23:12:07.364Z,0
2017-04-02T23:22:07.455Z,0
2017-04-02T23:32:07.423Z,0
2017-04-02T23:42:07.380Z,0
2017-04-02T23:52:07.451Z,0
