createdAt,value
2022-12-18T00:02:07.641Z,31.74
2022-12-18T00:04:40.451Z,31.80
2022-12-18T00:07:12.438Z,31.83
2022-12-18T00:09:44.374Z,31.85
2022-12-18T00:14:53.143Z,31.92
2022-12-18T00:17:25.183Z,31.95
2022-12-18T00:19:57.239Z,31.98
2022-12-18T00:22:29.323Z,32.01
2022-12-18T00:25:01.392Z,32.01
2022-12-18T00:27:33.370Z,32.04
2022-12-18T00:30:05.709Z,32.07
2022-12-18T00:32:37.843Z,32.10
2022-12-18T00:35:09.908Z,32.14
2022-12-18T00:37:41.726Z,32.16
2022-12-18T00:40:13.708Z,32.18
2022-12-18T00:42:57.973Z,32.21
2022-12-18T00:45:31.439Z,32.24
2022-12-18T00:48:03.612Z,32.26
2022-12-18T00:50:37.092Z,32.29
2022-12-18T00:53:09.451Z,32.32
2022-12-18T00:55:41.682Z,32.33
2022-12-18T00:58:14.148Z,32.36
2022-12-18T01:00:46.334Z,32.38
2022-12-18T01:03:18.567Z,32.41
2022-12-18T01:05:50.675Z,32.43
2022-12-18T01:08:24.398Z,32.46
2022-12-18T01:10:56.321Z,32.50
2022-12-18T01:13:28.655Z,32.52
2022-12-18T01:16:00.699Z,32.56
2022-12-18T01:18:32.934Z,32.59
2022-12-18T01:21:09.198Z,32.61
2022-12-18T01:23:43.155Z,32.64
2022-12-18T01:26:16.523Z,32.65
2022-12-18T01:28:49.060Z,32.66
2022-12-18T01:31:21.768Z,32.71
2022-12-18T01:33:54.186Z,32.76
2022-12-18T01:36:27.192Z,32.81
2022-12-18T01:39:00.988Z,32.84
2022-12-18T01:41:53.141Z,32.83
2022-12-18T01:44:44.815Z,32.85
2022-12-18T01:47:21.904Z,32.83
2022-12-18T01:49:54.547Z,32.83
2022-12-18T01:52:28.067Z,32.81
2022-12-18T01:55:00.567Z,32.80
2022-12-18T01:57:32.542Z,32.76
2022-12-18T02:00:07.437Z,32.73
2022-12-18T02:02:45.711Z,32.71
2022-12-18T02:05:19.572Z,32.66
2022-12-18T02:07:58.132Z,32.63
2022-12-18T02:10:34.309Z,32.57
2022-12-18T02:13:09.461Z,32.51
2022-12-18T02:16:02.901Z,32.45
2022-12-18T02:18:38.948Z,32.39
2022-12-18T02:21:10.921Z,32.32
2022-12-18T02:23:52.219Z,32.27
2022-12-18T02:26:29.409Z,32.23
2022-12-18T02:29:12.250Z,32.19
2022-12-18T02:31:46.908Z,32.15
2022-12-18T02:34:20.013Z,32.13
2022-12-18T02:36:52.555Z,32.12
2022-12-18T02:39:25.676Z,32.10
2022-12-18T02:42:09.527Z,32.10
2022-12-18T02:44:49.457Z,32.10
2022-12-18T02:47:25.921Z,32.10
2022-12-18T02:50:08.363Z,32.10
2022-12-18T02:52:43.570Z,32.10
2022-12-18T02:55:22.944Z,32.10
2022-12-18T02:57:58.261Z,32.12
2022-12-18T03:00:35.078Z,32.11
2022-12-18T03:03:27.853Z,32.12
2022-12-18T03:06:11.246Z,32.13
2022-12-18T03:08:44.483Z,32.15
2022-12-18T03:11:37.454Z,32.15
2022-12-18T03:14:11.054Z,32.17
2022-12-18T03:16:43.977Z,32.18
2022-12-18T03:19:20.522Z,32.19
2022-12-18T03:21:55.119Z,32.21
2022-12-18T03:24:29.437Z,32.23
2022-12-18T03:27:02.919Z,32.23
2022-12-18T03:29:36.810Z,32.25
2022-12-18T03:32:11.691Z,32.27
2022-12-18T03:34:44.143Z,32.28
2022-12-18T03:37:17.712Z,32.28
2022-12-18T03:39:49.875Z,32.30
2022-12-18T03:42:27.021Z,32.31
2022-12-18T03:45:11.124Z,32.33
2022-12-18T03:47:59.098Z,32.34
2022-12-18T03:50:51.880Z,32.37
2022-12-18T03:53:24.612Z,32.40
2022-12-18T03:55:56.598Z,32.41
2022-12-18T03:58:31.703Z,32.43
2022-12-18T04:01:14.087Z,32.46
2022-12-18T04:03:46.514Z,32.49
2022-12-18T04:06:18.771Z,32.49
2022-12-18T04:08:50.726Z,32.52
2022-12-18T04:11:25.956Z,32.53
2022-12-18T04:13:59.669Z,32.56
2022-12-18T04:16:32.527Z,32.57
2022-12-18T04:19:06.664Z,32.61
2022-12-18T04:21:43.413Z,32.63
2022-12-18T04:24:15.980Z,32.64
2022-12-18T04:26:55.592Z,32.65
2022-12-18T04:29:30.699Z,32.68
2022-12-18T04:32:03.414Z,32.71
2022-12-18T04:34:35.752Z,32.74
2022-12-18T04:37:08.105Z,32.75
2022-12-18T04:39:40.657Z,32.79
2022-12-18T04:42:18.198Z,32.77
2022-12-18T04:44:50.288Z,32.74
2022-12-18T04:47:22.303Z,32.73
2022-12-18T04:49:54.415Z,32.71
2022-12-18T04:52:26.241Z,32.66
2022-12-18T04:54:58.997Z,32.59
2022-12-18T04:57:30.995Z,32.51
2022-12-18T05:00:03.395Z,32.46
2022-12-18T05:02:35.409Z,32.40
2022-12-18T05:05:07.775Z,32.34
2022-12-18T05:07:40.029Z,32.28
2022-12-18T05:10:11.994Z,32.22
2022-12-18T05:13:02.608Z,32.18
2022-12-18T05:15:34.902Z,32.12
2022-12-18T05:18:07.345Z,32.06
2022-12-18T05:20:39.219Z,32.01
2022-12-18T05:23:11.092Z,31.95
2022-12-18T05:25:43.031Z,31.90
2022-12-18T05:28:15.116Z,31.84
2022-12-18T05:30:54.235Z,31.78
2022-12-18T05:33:26.960Z,31.73
2022-12-18T05:36:00.072Z,31.66
2022-12-18T05:38:36.020Z,31.63
2022-12-18T05:41:08.379Z,31.57
2022-12-18T05:43:41.368Z,31.52
2022-12-18T05:46:14.455Z,31.49
2022-12-18T05:48:47.457Z,31.44
2022-12-18T05:51:20.539Z,31.40
2022-12-18T05:53:52.699Z,31.36
2022-12-18T05:56:24.901Z,31.32
2022-12-18T05:58:56.775Z,31.29
2022-12-18T06:01:28.880Z,31.25
2022-12-18T06:04:00.969Z,31.20
2022-12-18T06:06:33.257Z,31.18
2022-12-18T06:09:10.790Z,31.13
2022-12-18T06:11:42.636Z,31.11
2022-12-18T06:14:14.750Z,31.08
2022-12-18T06:16:46.859Z,31.04
2022-12-18T06:19:18.962Z,31.01
2022-12-18T06:21:52.223Z,30.96
2022-12-18T06:24:24.325Z,30.94
2022-12-18T06:26:56.183Z,30.91
2022-12-18T06:29:28.361Z,30.89
2022-12-18T06:32:00.484Z,30.83
2022-12-18T06:34:32.603Z,30.80
2022-12-18T06:37:05.026Z,30.77
2022-12-18T06:39:37.110Z,30.73
2022-12-18T06:42:09.195Z,30.72
2022-12-18T06:44:40.999Z,30.67
2022-12-18T06:47:16.073Z,30.66
2022-12-18T06:49:47.970Z,30.62
2022-12-18T06:52:20.019Z,30.60
2022-12-18T06:54:51.819Z,30.58
2022-12-18T06:57:23.868Z,30.57
2022-12-18T06:59:55.943Z,30.54
2022-12-18T07:02:28.077Z,30.50
2022-12-18T07:05:00.271Z,30.50
2022-12-18T07:07:32.369Z,30.48
2022-12-18T07:10:04.675Z,30.46
2022-12-18T07:12:36.768Z,30.44
2022-12-18T07:15:09.044Z,30.42
2022-12-18T07:17:41.001Z,30.41
2022-12-18T07:20:13.061Z,30.40
2022-12-18T07:22:45.200Z,30.38
2022-12-18T07:25:17.205Z,30.38
2022-12-18T07:27:49.307Z,30.38
2022-12-18T07:30:21.373Z,30.38
2022-12-18T07:32:53.432Z,30.36
2022-12-18T07:35:25.729Z,30.37
2022-12-18T07:37:57.741Z,30.36
2022-12-18T07:40:29.771Z,30.35
2022-12-18T07:43:01.829Z,30.37
2022-12-18T07:45:33.782Z,30.39
2022-12-18T07:48:05.844Z,30.41
2022-12-18T07:50:38.418Z,30.42
2022-12-18T07:53:10.460Z,30.45
2022-12-18T07:56:17.819Z,30.48
2022-12-18T07:58:35.176Z,30.50
2022-12-18T08:01:08.015Z,30.52
2022-12-18T08:03:41.828Z,30.55
2022-12-18T08:06:14.888Z,30.55
2022-12-18T08:08:46.888Z,30.56
2022-12-18T08:11:18.670Z,30.58
2022-12-18T08:13:52.134Z,30.57
2022-12-18T08:16:24.245Z,30.57
2022-12-18T08:18:56.504Z,30.55
2022-12-18T08:21:29.316Z,30.54
2022-12-18T08:24:02.339Z,30.54
2022-12-18T08:26:34.422Z,30.53
2022-12-18T08:29:06.468Z,30.52
2022-12-18T08:31:38.471Z,30.51
2022-12-18T08:34:10.592Z,30.50
2022-12-18T08:36:42.621Z,30.49
2022-12-18T08:39:14.613Z,30.47
2022-12-18T08:42:10.024Z,30.46
2022-12-18T08:44:42.870Z,30.46
2022-12-18T08:47:14.927Z,30.44
2022-12-18T08:49:47.009Z,30.44
2022-12-18T08:52:19.158Z,30.42
2022-12-18T08:54:51.033Z,30.40
2022-12-18T08:57:23.721Z,30.40
2022-12-18T08:59:56.399Z,30.39
2022-12-18T09:02:28.661Z,30.38
2022-12-18T09:05:00.899Z,30.36
2022-12-18T09:07:33.003Z,30.33
2022-12-18T09:10:05.320Z,30.32
2022-12-18T09:12:37.437Z,30.29
2022-12-18T09:15:09.801Z,30.26
2022-12-18T09:17:41.774Z,30.24
2022-12-18T09:20:13.871Z,30.21
2022-12-18T09:22:46.858Z,30.20
2022-12-18T09:25:18.971Z,30.17
2022-12-18T09:27:50.998Z,30.14
2022-12-18T09:30:22.892Z,30.13
2022-12-18T09:32:54.801Z,30.10
2022-12-18T09:35:26.636Z,30.08
2022-12-18T09:37:58.472Z,30.05
2022-12-18T09:40:31.728Z,30.04
2022-12-18T09:43:04.932Z,30.03
2022-12-18T09:45:43.595Z,30.01
2022-12-18T09:48:26.384Z,29.97
2022-12-18T09:51:02.407Z,29.95
2022-12-18T09:53:34.913Z,29.93
2022-12-18T09:56:07.297Z,29.90
2022-12-18T09:58:42.037Z,29.89
2022-12-18T10:01:19.768Z,29.86
2022-12-18T10:03:51.912Z,29.82
2022-12-18T10:06:32.249Z,29.81
2022-12-18T10:09:07.556Z,29.80
2022-12-18T10:11:41.413Z,29.79
2022-12-18T10:14:20.088Z,29.77
2022-12-18T10:17:11.089Z,29.76
2022-12-18T10:19:52.409Z,29.77
2022-12-18T10:22:36.536Z,29.77
2022-12-18T10:25:28.771Z,29.77
2022-12-18T10:28:02.251Z,29.76
2022-12-18T10:30:34.319Z,29.77
2022-12-18T10:33:06.301Z,29.78
2022-12-18T10:35:38.312Z,29.79
2022-12-18T10:38:13.135Z,29.79
2022-12-18T10:41:02.333Z,29.79
2022-12-18T10:43:38.088Z,29.79
2022-12-18T10:46:10.149Z,29.81
2022-12-18T10:48:48.581Z,29.79
2022-12-18T10:51:21.541Z,29.78
2022-12-18T10:54:04.360Z,29.75
2022-12-18T10:56:38.299Z,29.75
2022-12-18T10:59:17.113Z,29.68
2022-12-18T11:01:52.397Z,29.71
2022-12-18T11:04:31.934Z,29.73
2022-12-18T11:07:08.352Z,29.73
2022-12-18T11:09:41.185Z,29.74
2022-12-18T11:12:20.033Z,29.75
2022-12-18T11:14:52.675Z,29.76
2022-12-18T11:17:32.143Z,29.77
2022-12-18T11:20:06.541Z,29.77
2022-12-18T11:22:39.600Z,29.75
2022-12-18T11:25:34.602Z,29.75
2022-12-18T11:28:08.271Z,29.75
2022-12-18T11:30:40.756Z,29.74
2022-12-18T11:33:20.648Z,29.72
2022-12-18T11:36:19.335Z,29.72
2022-12-18T11:38:51.273Z,29.69
2022-12-18T11:42:04.041Z,29.70
2022-12-18T11:44:56.768Z,29.73
2022-12-18T11:47:34.265Z,29.75
2022-12-18T11:50:29.965Z,29.78
2022-12-18T11:53:06.342Z,29.80
2022-12-18T11:55:41.671Z,29.81
2022-12-18T11:58:20.093Z,29.82
2022-12-18T12:00:58.308Z,29.82
2022-12-18T12:03:39.920Z,29.83
2022-12-18T12:06:24.631Z,29.82
2022-12-18T12:09:03.616Z,29.81
2022-12-18T12:11:47.956Z,29.82
2022-12-18T12:14:20.058Z,29.81
2022-12-18T12:16:53.122Z,29.79
2022-12-18T12:19:44.129Z,29.80
2022-12-18T12:22:34.659Z,29.78
2022-12-18T12:25:21.518Z,29.78
2022-12-18T12:28:01.717Z,29.77
2022-12-18T12:30:52.743Z,29.77
2022-12-18T12:33:27.761Z,29.79
2022-12-18T12:36:09.227Z,29.76
2022-12-18T12:38:51.550Z,29.74
2022-12-18T12:41:57.866Z,29.72
2022-12-18T12:44:31.964Z,29.74
2022-12-18T12:47:06.895Z,29.79
2022-12-18T12:49:40.822Z,29.85
2022-12-18T12:52:14.260Z,29.92
2022-12-18T12:54:46.316Z,30.01
2022-12-18T12:57:18.813Z,30.11
2022-12-18T12:59:53.992Z,30.17
2022-12-18T13:02:32.086Z,30.21
2022-12-18T13:05:23.557Z,30.26
2022-12-18T13:07:58.637Z,30.29
2022-12-18T13:10:39.614Z,30.34
2022-12-18T13:13:21.960Z,30.35
2022-12-18T13:16:06.563Z,30.38
2022-12-18T13:18:39.691Z,30.39
2022-12-18T13:21:22.766Z,30.39
2022-12-18T13:23:55.078Z,30.38
2022-12-18T13:26:28.842Z,30.39
2022-12-18T13:29:03.290Z,30.38
2022-12-18T13:31:41.838Z,30.37
2022-12-18T13:34:27.587Z,30.37
2022-12-18T13:37:24.047Z,30.36
2022-12-18T13:39:56.067Z,30.34
2022-12-18T13:42:50.104Z,30.34
2022-12-18T13:46:01.480Z,30.32
2022-12-18T13:48:34.784Z,30.30
2022-12-18T13:51:07.547Z,30.29
2022-12-18T13:53:49.340Z,30.27
2022-12-18T13:56:25.624Z,30.26
2022-12-18T13:59:27.700Z,30.23
2022-12-18T14:02:02.764Z,30.18
2022-12-18T14:04:36.948Z,30.15
2022-12-18T14:07:12.877Z,30.13
2022-12-18T14:10:12.657Z,30.11
2022-12-18T14:12:57.585Z,30.09
2022-12-18T14:15:34.748Z,30.08
2022-12-18T14:18:21.637Z,30.07
2022-12-18T14:20:54.751Z,30.03
2022-12-18T14:23:37.615Z,30.01
2022-12-18T14:26:22.185Z,29.99
2022-12-18T14:28:55.552Z,29.97
2022-12-18T14:31:28.007Z,29.94
2022-12-18T14:34:00.434Z,29.93
2022-12-18T14:36:32.559Z,29.93
2022-12-18T14:39:04.384Z,29.94
2022-12-18T14:41:36.448Z,29.93
2022-12-18T14:44:09.911Z,29.93
2022-12-18T14:46:43.197Z,29.94
2022-12-18T14:49:31.396Z,29.93
2022-12-18T14:52:04.461Z,29.93
2022-12-18T14:54:36.287Z,29.94
2022-12-18T14:57:25.622Z,29.94
2022-12-18T15:00:06.306Z,29.96
2022-12-18T15:02:39.262Z,29.95
2022-12-18T15:05:14.772Z,29.94
2022-12-18T15:07:48.034Z,29.94
2022-12-18T15:10:21.684Z,29.92
2022-12-18T15:12:56.611Z,29.92
2022-12-18T15:15:35.082Z,29.90
2022-12-18T15:18:10.171Z,29.89
2022-12-18T15:20:45.564Z,29.89
2022-12-18T15:23:26.958Z,29.87
2022-12-18T15:25:59.916Z,29.85
2022-12-18T15:28:40.997Z,29.81
2022-12-18T15:31:14.762Z,29.77
2022-12-18T15:33:55.505Z,29.73
2022-12-18T15:36:27.649Z,29.69
2022-12-18T15:39:05.301Z,29.67
2022-12-18T15:41:39.116Z,29.64
2022-12-18T15:44:31.342Z,29.63
2022-12-18T15:47:03.392Z,29.60
2022-12-18T15:49:35.156Z,29.57
2022-12-18T15:52:07.287Z,29.54
2022-12-18T15:54:58.274Z,29.52
2022-12-18T15:57:30.093Z,29.50
2022-12-18T16:00:02.413Z,29.48
2022-12-18T16:02:36.797Z,29.47
2022-12-18T16:05:16.004Z,29.46
2022-12-18T16:07:48.146Z,29.46
2022-12-18T16:10:20.584Z,29.45
2022-12-18T16:12:52.394Z,29.43
2022-12-18T16:15:25.097Z,29.43
2022-12-18T16:17:57.093Z,29.41
2022-12-18T16:20:29.155Z,29.40
2022-12-18T16:23:01.165Z,29.39
2022-12-18T16:25:33.195Z,29.39
2022-12-18T16:28:05.166Z,29.36
2022-12-18T16:30:38.595Z,29.36
2022-12-18T16:33:11.542Z,29.36
2022-12-18T16:35:43.374Z,29.35
2022-12-18T16:38:15.467Z,29.33
2022-12-18T16:41:06.146Z,29.32
2022-12-18T16:43:38.453Z,29.31
2022-12-18T16:46:10.848Z,29.29
2022-12-18T16:48:42.841Z,29.28
2022-12-18T16:51:15.013Z,29.25
2022-12-18T16:53:46.944Z,29.24
2022-12-18T16:56:18.969Z,29.23
2022-12-18T16:58:54.552Z,29.23
2022-12-18T17:01:27.022Z,29.22
2022-12-18T17:04:00.243Z,29.20
2022-12-18T17:06:37.093Z,29.22
2022-12-18T17:09:11.523Z,29.21
2022-12-18T17:11:44.355Z,29.21
2022-12-18T17:14:17.726Z,29.23
2022-12-18T17:17:07.200Z,29.26
2022-12-18T17:19:42.262Z,29.31
2022-12-18T17:22:14.088Z,29.37
2022-12-18T17:24:46.975Z,29.40
2022-12-18T17:27:18.782Z,29.43
2022-12-18T17:29:50.767Z,29.44
2022-12-18T17:32:22.784Z,29.46
2022-12-18T17:34:54.876Z,29.47
2022-12-18T17:37:26.961Z,29.49
2022-12-18T17:39:59.657Z,29.52
2022-12-18T17:42:31.622Z,29.51
2022-12-18T17:45:03.782Z,29.49
2022-12-18T17:47:35.598Z,29.48
2022-12-18T17:50:07.971Z,29.49
2022-12-18T17:52:39.772Z,29.45
2022-12-18T17:55:11.885Z,29.45
2022-12-18T17:57:43.695Z,29.45
2022-12-18T18:00:21.229Z,29.44
2022-12-18T18:02:53.256Z,29.44
2022-12-18T18:05:25.541Z,29.43
2022-12-18T18:07:57.696Z,29.44
2022-12-18T18:10:29.790Z,29.43
2022-12-18T18:13:21.933Z,29.43
2022-12-18T18:15:57.550Z,29.45
2022-12-18T18:18:29.908Z,29.42
2022-12-18T18:21:05.648Z,29.43
2022-12-18T18:23:38.384Z,29.40
2022-12-18T18:26:11.897Z,29.39
2022-12-18T18:28:44.015Z,29.39
2022-12-18T18:31:16.144Z,29.38
2022-12-18T18:33:48.450Z,29.36
2022-12-18T18:36:20.587Z,29.35
2022-12-18T18:38:52.737Z,29.34
2022-12-18T18:41:25.198Z,29.34
2022-12-18T18:43:57.783Z,29.34
2022-12-18T18:46:30.171Z,29.33
2022-12-18T18:49:02.082Z,29.32
2022-12-18T18:51:35.326Z,29.32
2022-12-18T18:54:09.825Z,29.31
2022-12-18T18:57:11.853Z,29.31
2022-12-18T18:59:33.743Z,29.30
2022-12-18T19:02:05.792Z,29.31
2022-12-18T19:04:45.033Z,29.31
2022-12-18T19:07:29.665Z,29.32
2022-12-18T19:10:04.751Z,29.31
2022-12-18T19:12:56.492Z,29.29
2022-12-18T19:15:28.549Z,29.28
2022-12-18T19:18:00.932Z,29.28
2022-12-18T19:20:32.991Z,29.26
2022-12-18T19:23:04.865Z,29.27
2022-12-18T19:25:41.183Z,29.26
2022-12-18T19:28:21.668Z,29.25
2022-12-18T19:30:59.227Z,29.25
2022-12-18T19:33:42.811Z,29.22
2022-12-18T19:36:20.371Z,29.21
2022-12-18T19:38:53.111Z,29.22
2022-12-18T19:41:25.616Z,29.21
2022-12-18T19:43:59.623Z,29.21
2022-12-18T19:46:32.140Z,29.21
2022-12-18T19:49:04.379Z,29.20
2022-12-18T19:51:36.272Z,29.20
2022-12-18T19:54:11.037Z,29.19
2022-12-18T19:56:48.464Z,29.18
2022-12-18T19:59:20.263Z,29.18
2022-12-18T20:01:54.722Z,29.18
2022-12-18T20:04:26.788Z,29.18
2022-12-18T20:06:58.632Z,29.21
2022-12-18T20:09:30.600Z,29.20
2022-12-18T20:12:04.129Z,29.20
2022-12-18T20:14:36.301Z,29.23
2022-12-18T20:17:08.423Z,29.24
2022-12-18T20:19:42.260Z,29.25
2022-12-18T20:22:14.387Z,29.24
2022-12-18T20:24:46.883Z,29.24
2022-12-18T20:27:22.555Z,29.25
2022-12-18T20:29:56.227Z,29.23
2022-12-18T20:32:35.338Z,29.22
2022-12-18T20:35:09.139Z,29.22
2022-12-18T20:37:46.129Z,29.23
2022-12-18T20:40:22.548Z,29.21
2022-12-18T20:42:54.734Z,29.20
2022-12-18T20:45:28.304Z,29.20
2022-12-18T20:48:01.646Z,29.19
2022-12-18T20:50:33.658Z,29.18
2022-12-18T20:53:06.317Z,29.18
2022-12-18T20:55:41.731Z,29.18
2022-12-18T20:58:13.627Z,29.17
2022-12-18T21:00:45.542Z,29.19
2022-12-18T21:03:19.432Z,29.19
2022-12-18T21:05:51.505Z,29.19
2022-12-18T21:08:23.674Z,29.20
2022-12-18T21:10:56.121Z,29.20
2022-12-18T21:13:28.394Z,29.19
2022-12-18T21:16:02.104Z,29.23
2022-12-18T21:18:34.224Z,29.24
2022-12-18T21:21:06.362Z,29.26
2022-12-18T21:23:38.340Z,29.27
2022-12-18T21:26:20.889Z,29.27
2022-12-18T21:28:57.363Z,29.29
2022-12-18T21:31:30.797Z,29.31
2022-12-18T21:34:03.225Z,29.35
2022-12-18T21:36:35.680Z,29.39
2022-12-18T21:39:07.746Z,29.42
2022-12-18T21:41:58.599Z,29.46
2022-12-18T21:44:31.537Z,29.49
2022-12-18T21:47:21.762Z,29.52
2022-12-18T21:49:55.561Z,29.55
2022-12-18T21:52:32.142Z,29.59
2022-12-18T21:55:09.341Z,29.64
2022-12-18T21:57:42.311Z,29.68
2022-12-18T22:00:19.358Z,29.70
2022-12-18T22:03:16.968Z,29.75
2022-12-18T22:05:43.998Z,29.77
2022-12-18T22:08:15.947Z,29.82
2022-12-18T22:10:48.114Z,29.84
2022-12-18T22:13:20.188Z,29.86
2022-12-18T22:15:52.245Z,29.89
2022-12-18T22:18:24.260Z,29.92
2022-12-18T22:21:03.128Z,29.97
2022-12-18T22:23:35.199Z,30.00
2022-12-18T22:26:08.019Z,30.02
2022-12-18T22:28:59.072Z,30.04
2022-12-18T22:31:31.214Z,30.08
2022-12-18T22:34:03.545Z,30.12
2022-12-18T22:36:40.035Z,30.15
2022-12-18T22:39:14.023Z,30.17
2022-12-18T22:41:46.201Z,30.19
2022-12-18T22:44:18.350Z,30.21
2022-12-18T22:47:06.536Z,30.23
2022-12-18T22:49:39.220Z,30.26
2022-12-18T22:52:11.393Z,30.27
2022-12-18T22:54:43.395Z,30.30
2022-12-18T22:57:15.535Z,30.32
2022-12-18T22:59:47.598Z,30.35
2022-12-18T23:02:19.823Z,30.38
2022-12-18T23:04:52.250Z,30.40
2022-12-18T23:07:24.097Z,30.42
2022-12-18T23:10:01.022Z,30.46
2022-12-18T23:12:33.291Z,30.48
2022-12-18T23:15:07.979Z,30.50
2022-12-18T23:17:40.090Z,30.54
2022-12-18T23:20:12.311Z,30.57
2022-12-18T23:22:44.310Z,30.61
2022-12-18T23:25:16.354Z,30.65
2022-12-18T23:27:48.325Z,30.67
2022-12-18T23:30:20.494Z,30.70
2022-12-18T23:32:52.535Z,30.74
2022-12-18T23:35:24.916Z,30.77
2022-12-18T23:37:58.616Z,30.79
2022-12-18T23:40:31.664Z,30.85
2022-12-18T23:43:03.696Z,30.86
2022-12-18T23:45:37.746Z,30.89
2022-12-18T23:48:09.701Z,30.94
2022-12-18T23:50:41.826Z,30.96
2022-12-18T23:53:13.968Z,30.98
2022-12-18T23:55:46.003Z,31.01
2022-12-18T23:58:20.576Z,31.03
