createdAt,value
2019-05-23T00:01:57.299Z,1.13
2019-05-23T00:04:27.369Z,0.87
2019-05-23T00:06:57.462Z,1.13
2019-05-23T00:09:25.897Z,2.63
2019-05-23T00:12:02.255Z,1.47
2019-05-23T00:14:39.785Z,1.37
2019-05-23T00:17:11.468Z,1.50
2019-05-23T00:19:40.468Z,1.40
2019-05-23T00:22:11.470Z,1.40
2019-05-23T00:24:42.270Z,1.50
2019-05-23T00:27:12.704Z,1.47
2019-05-23T00:29:43.328Z,1.13
2019-05-23T00:32:14.460Z,1.70
2019-05-23T00:34:43.472Z,1.53
2019-05-23T00:37:12.641Z,1.30
2019-05-23T00:39:43.009Z,0.77
2019-05-23T00:42:12.408Z,1.00
2019-05-23T00:44:41.111Z,1.50
2019-05-23T00:47:09.591Z,1.23
2019-05-23T00:49:38.224Z,1.63
2019-05-23T00:52:08.331Z,1.20
2019-05-23T00:54:37.123Z,0.70
2019-05-23T00:57:07.185Z,1.30
2019-05-23T00:59:35.804Z,1.50
2019-05-23T01:02:06.125Z,1.23
2019-05-23T01:04:34.694Z,1.10
2019-05-23T01:07:04.119Z,1.60
2019-05-23T01:09:32.627Z,1.30
2019-05-23T01:12:02.379Z,1.40
2019-05-23T01:14:31.428Z,1.20
2019-05-23T01:17:00.336Z,1.43
2019-05-23T01:19:29.006Z,1.30
2019-05-23T01:21:59.350Z,1.33
2019-05-23T01:24:32.427Z,1.30
2019-05-23T01:27:02.014Z,1.33
2019-05-23T01:29:37.661Z,1.40
2019-05-23T01:32:18.918Z,1.87
2019-05-23T01:34:47.749Z,1.33
2019-05-23T01:37:17.701Z,1.07
2019-05-23T01:39:46.111Z,1.60
2019-05-23T01:42:16.211Z,1.00
2019-05-23T01:44:44.631Z,1.00
2019-05-23T01:47:13.054Z,1.37
2019-05-23T01:49:42.074Z,1.57
2019-05-23T01:52:11.867Z,1.03
2019-05-23T01:54:40.398Z,1.20
2019-05-23T01:57:09.322Z,1.40
2019-05-23T01:59:38.116Z,1.13
2019-05-23T02:02:06.714Z,1.27
2019-05-23T02:04:35.527Z,1.93
2019-05-23T02:07:03.967Z,1.33
2019-05-23T02:09:32.392Z,1.17
2019-05-23T02:12:01.371Z,1.43
2019-05-23T02:14:30.150Z,1.43
2019-05-23T02:16:59.894Z,1.33
2019-05-23T02:19:29.884Z,1.70
2019-05-23T02:21:58.776Z,1.30
2019-05-23T02:24:27.731Z,1.10
2019-05-23T02:26:56.315Z,0.73
2019-05-23T02:29:26.051Z,1.03
2019-05-23T02:31:54.701Z,1.30
2019-05-23T02:34:24.560Z,1.30
2019-05-23T02:36:54.926Z,0.87
2019-05-23T02:39:31.344Z,1.07
2019-05-23T02:42:17.631Z,1.17
2019-05-23T02:44:46.165Z,0.80
2019-05-23T02:47:24.961Z,1.10
2019-05-23T02:49:55.059Z,1.30
2019-05-23T02:52:35.017Z,1.33
2019-05-23T02:55:05.106Z,1.40
2019-05-23T02:57:33.798Z,1.00
2019-05-23T03:00:07.175Z,1.50
2019-05-23T03:02:47.431Z,1.50
2019-05-23T03:05:17.503Z,1.30
2019-05-23T03:07:46.066Z,1.73
2019-05-23T03:10:16.375Z,1.60
2019-05-23T03:12:46.419Z,1.43
2019-05-23T03:15:16.457Z,1.27
2019-05-23T03:17:49.005Z,1.40
2019-05-23T03:20:19.355Z,1.40
2019-05-23T03:23:06.316Z,1.50
2019-05-23T03:25:39.733Z,1.10
2019-05-23T03:28:08.315Z,1.30
2019-05-23T03:30:38.679Z,1.40
2019-05-23T03:33:11.116Z,1.33
2019-05-23T03:35:56.399Z,1.40
2019-05-23T03:38:25.389Z,1.10
2019-05-23T03:40:54.778Z,1.17
2019-05-23T03:43:23.560Z,1.47
2019-05-23T03:45:53.640Z,1.23
2019-05-23T03:48:23.687Z,1.37
2019-05-23T03:50:52.240Z,1.30
2019-05-23T03:53:21.658Z,1.33
2019-05-23T03:55:50.320Z,1.47
2019-05-23T03:58:18.825Z,1.70
2019-05-23T04:00:58.123Z,1.50
2019-05-23T04:03:28.572Z,1.60
2019-05-23T04:05:57.076Z,1.50
2019-05-23T04:08:27.124Z,1.20
2019-05-23T04:10:56.216Z,1.60
2019-05-23T04:13:25.220Z,1.73
2019-05-23T04:15:54.006Z,1.00
2019-05-23T04:18:22.911Z,1.57
2019-05-23T04:20:51.786Z,1.60
2019-05-23T04:23:21.035Z,1.60
2019-05-23T04:25:49.755Z,1.50
2019-05-23T04:28:18.814Z,2.03
2019-05-23T04:30:47.709Z,1.40
2019-05-23T04:33:16.156Z,1.50
2019-05-23T04:35:44.569Z,1.87
2019-05-23T04:38:12.988Z,1.50
2019-05-23T04:40:41.428Z,1.13
2019-05-23T04:43:09.844Z,1.67
2019-05-23T04:45:39.525Z,1.60
2019-05-23T04:48:08.347Z,1.30
2019-05-23T04:50:37.443Z,1.37
2019-05-23T04:53:06.693Z,1.90
2019-05-23T04:55:36.371Z,1.50
2019-05-23T04:58:05.311Z,1.57
2019-05-23T05:00:34.053Z,2.10
2019-05-23T05:03:02.811Z,1.90
2019-05-23T05:05:31.431Z,1.60
2019-05-23T05:07:59.912Z,1.83
2019-05-23T05:10:29.232Z,2.00
2019-05-23T05:12:58.461Z,1.43
2019-05-23T05:15:26.851Z,1.70
2019-05-23T05:17:55.297Z,1.97
2019-05-23T05:20:23.738Z,2.00
2019-05-23T05:22:53.231Z,2.00
2019-05-23T05:25:21.683Z,2.30
2019-05-23T05:27:50.173Z,2.30
2019-05-23T05:30:18.608Z,1.90
2019-05-23T05:32:47.538Z,2.60
2019-05-23T05:35:16.315Z,2.03
2019-05-23T05:37:44.718Z,2.30
2019-05-23T05:40:13.375Z,2.33
2019-05-23T05:42:41.779Z,3.63
2019-05-23T05:45:10.443Z,2.70
2019-05-23T05:47:39.008Z,2.80
2019-05-23T05:50:08.208Z,3.00
2019-05-23T05:52:37.509Z,2.23
2019-05-23T05:55:07.216Z,2.60
2019-05-23T05:57:35.992Z,2.10
2019-05-23T06:00:13.143Z,3.23
2019-05-23T06:02:41.430Z,2.20
2019-05-23T06:05:11.863Z,2.70
2019-05-23T06:07:41.928Z,2.50
2019-05-23T06:10:12.027Z,2.70
2019-05-23T06:12:40.497Z,2.40
2019-05-23T06:15:09.363Z,2.23
2019-05-23T06:17:38.668Z,2.70
2019-05-23T06:20:07.172Z,2.90
2019-05-23T06:22:36.628Z,2.90
2019-05-23T06:25:07.191Z,3.27
2019-05-23T06:27:35.683Z,3.80
2019-05-23T06:30:08.908Z,2.80
2019-05-23T06:32:38.879Z,2.60
2019-05-23T06:35:07.766Z,2.93
2019-05-23T06:37:36.272Z,2.67
2019-05-23T06:40:06.678Z,2.63
2019-05-23T06:42:35.367Z,2.60
2019-05-23T06:45:04.992Z,4.57
2019-05-23T06:47:33.436Z,3.87
2019-05-23T06:50:01.894Z,2.60
2019-05-23T06:52:30.275Z,3.07
2019-05-23T06:54:59.806Z,3.90
2019-05-23T06:57:28.532Z,3.50
2019-05-23T06:59:56.957Z,3.40
2019-05-23T07:02:26.237Z,5.10
2019-05-23T07:04:54.667Z,4.23
2019-05-23T07:07:23.561Z,3.63
2019-05-23T07:09:52.008Z,3.40
2019-05-23T07:12:20.429Z,3.57
2019-05-23T07:14:48.855Z,2.90
2019-05-23T07:17:18.724Z,3.10
2019-05-23T07:19:47.137Z,3.37
2019-05-23T07:22:18.528Z,3.37
2019-05-23T07:24:57.517Z,3.10
2019-05-23T07:27:16.075Z,3.80
2019-05-23T07:29:44.930Z,3.37
2019-05-23T07:32:13.386Z,4.80
2019-05-23T07:34:41.811Z,3.00
2019-05-23T07:37:10.235Z,2.97
2019-05-23T07:39:38.851Z,3.30
2019-05-23T07:42:08.137Z,3.70
2019-05-23T07:44:48.043Z,4.20
2019-05-23T07:47:09.165Z,3.10
2019-05-23T07:49:37.653Z,3.10
2019-05-23T07:52:06.055Z,3.13
2019-05-23T07:54:36.147Z,3.23
2019-05-23T07:57:06.293Z,2.93
2019-05-23T07:59:35.071Z,2.33
2019-05-23T08:02:08.459Z,2.80
2019-05-23T08:04:37.251Z,2.70
2019-05-23T08:07:06.243Z,2.50
2019-05-23T08:09:34.968Z,2.50
2019-05-23T08:12:03.379Z,2.63
2019-05-23T08:14:32.267Z,2.57
2019-05-23T08:17:00.724Z,2.50
2019-05-23T08:19:29.130Z,3.10
2019-05-23T08:21:57.546Z,2.43
2019-05-23T08:24:26.023Z,2.97
2019-05-23T08:26:54.705Z,2.50
2019-05-23T08:29:26.124Z,2.63
2019-05-23T08:31:53.566Z,2.60
2019-05-23T08:34:40.181Z,2.57
2019-05-23T08:36:52.043Z,1.90
2019-05-23T08:39:22.160Z,3.73
2019-05-23T08:41:50.876Z,2.23
2019-05-23T08:44:19.446Z,2.17
2019-05-23T08:46:47.895Z,2.03
2019-05-23T08:49:16.653Z,1.90
2019-05-23T08:51:45.027Z,2.40
2019-05-23T08:54:13.458Z,2.13
2019-05-23T08:56:41.883Z,1.90
2019-05-23T08:59:10.863Z,3.13
2019-05-23T09:01:39.378Z,2.60
2019-05-23T09:04:08.475Z,2.43
2019-05-23T09:06:37.522Z,2.70
2019-05-23T09:09:27.852Z,2.47
2019-05-23T09:11:39.118Z,2.70
2019-05-23T09:14:09.100Z,2.60
2019-05-23T09:16:37.802Z,2.17
2019-05-23T09:19:06.223Z,2.43
2019-05-23T09:21:34.656Z,2.37
2019-05-23T09:24:03.232Z,1.97
2019-05-23T09:26:31.634Z,2.43
2019-05-23T09:29:00.606Z,2.13
2019-05-23T09:31:29.836Z,2.60
2019-05-23T09:33:58.266Z,5.37
2019-05-23T09:36:26.747Z,2.10
2019-05-23T09:38:55.215Z,2.50
2019-05-23T09:41:23.639Z,2.10
2019-05-23T09:43:52.054Z,2.00
2019-05-23T09:46:20.778Z,2.20
2019-05-23T09:48:49.215Z,2.00
2019-05-23T09:51:18.235Z,2.20
2019-05-23T09:53:47.685Z,2.57
2019-05-23T09:56:16.448Z,1.87
2019-05-23T09:58:44.834Z,3.23
2019-05-23T10:01:13.542Z,2.40
2019-05-23T10:03:41.965Z,2.00
2019-05-23T10:06:10.382Z,2.50
2019-05-23T10:08:38.853Z,2.43
2019-05-23T10:11:08.044Z,2.33
2019-05-23T10:13:39.445Z,2.53
2019-05-23T10:16:08.202Z,2.60
2019-05-23T10:18:36.618Z,2.13
2019-05-23T10:21:05.302Z,3.00
2019-05-23T10:23:33.828Z,2.33
2019-05-23T10:26:02.476Z,2.20
2019-05-23T10:28:30.898Z,1.80
2019-05-23T10:30:59.356Z,2.07
2019-05-23T10:33:27.774Z,2.10
2019-05-23T10:36:00.259Z,2.00
2019-05-23T10:38:29.298Z,1.97
2019-05-23T10:40:56.349Z,1.30
2019-05-23T10:43:24.773Z,2.23
2019-05-23T10:45:53.233Z,1.80
2019-05-23T10:48:22.527Z,2.10
2019-05-23T10:50:51.011Z,1.70
2019-05-23T10:53:19.547Z,2.03
2019-05-23T10:55:48.000Z,2.23
2019-05-23T10:58:17.234Z,2.20
2019-05-23T11:00:47.520Z,2.07
2019-05-23T11:03:16.022Z,3.03
2019-05-23T11:05:44.713Z,2.40
2019-05-23T11:08:14.250Z,1.93
2019-05-23T11:10:42.667Z,2.80
2019-05-23T11:13:11.087Z,2.10
2019-05-23T11:15:39.526Z,1.93
2019-05-23T11:18:08.519Z,1.37
2019-05-23T11:20:37.324Z,3.10
2019-05-23T11:23:05.887Z,1.80
2019-05-23T11:25:34.583Z,2.13
2019-05-23T11:28:03.149Z,2.77
2019-05-23T11:30:33.183Z,2.87
2019-05-23T11:33:01.594Z,3.20
2019-05-23T11:35:30.384Z,2.67
2019-05-23T11:37:58.902Z,2.40
2019-05-23T11:40:27.402Z,2.00
2019-05-23T11:42:55.811Z,2.33
2019-05-23T11:45:25.928Z,1.73
2019-05-23T11:47:54.370Z,1.60
2019-05-23T11:50:22.878Z,2.37
2019-05-23T11:52:51.401Z,1.43
2019-05-23T11:55:19.972Z,1.20
2019-05-23T11:57:48.434Z,1.10
2019-05-23T12:00:18.930Z,2.03
2019-05-23T12:02:48.333Z,1.30
2019-05-23T12:05:22.530Z,1.10
2019-05-23T12:07:51.247Z,1.20
2019-05-23T12:10:20.050Z,1.33
2019-05-23T12:12:48.479Z,1.00
2019-05-23T12:15:18.578Z,2.17
2019-05-23T12:17:47.281Z,1.27
2019-05-23T12:20:16.006Z,1.70
2019-05-23T12:22:44.705Z,1.43
2019-05-23T12:25:22.180Z,1.50
2019-05-23T12:27:43.798Z,1.60
2019-05-23T12:30:14.105Z,1.63
2019-05-23T12:32:42.587Z,1.70
2019-05-23T12:35:12.179Z,1.80
2019-05-23T12:37:40.851Z,0.80
2019-05-23T12:40:11.387Z,1.03
2019-05-23T12:42:39.813Z,1.43
2019-05-23T12:45:08.686Z,1.50
2019-05-23T12:47:44.741Z,2.10
2019-05-23T12:50:14.838Z,2.07
2019-05-23T12:52:43.249Z,1.90
2019-05-23T12:55:11.812Z,1.80
2019-05-23T12:57:40.667Z,2.73
2019-05-23T13:00:28.036Z,1.80
2019-05-23T13:02:56.645Z,2.00
2019-05-23T13:05:25.434Z,1.40
2019-05-23T13:07:53.882Z,1.50
2019-05-23T13:10:24.663Z,1.60
2019-05-23T13:12:52.558Z,1.80
2019-05-23T13:15:21.278Z,1.83
2019-05-23T13:17:49.710Z,1.13
2019-05-23T13:20:18.153Z,1.40
2019-05-23T13:22:46.837Z,1.13
2019-05-23T13:25:16.410Z,1.40
2019-05-23T13:27:44.814Z,1.00
2019-05-23T13:30:13.388Z,1.40
2019-05-23T13:32:41.847Z,0.90
2019-05-23T13:35:10.634Z,1.50
2019-05-23T13:37:53.118Z,1.30
2019-05-23T13:40:09.894Z,1.10
2019-05-23T13:42:38.471Z,0.90
2019-05-23T13:45:07.054Z,1.50
2019-05-23T13:47:37.957Z,1.47
2019-05-23T13:50:08.172Z,1.60
2019-05-23T13:52:37.064Z,1.20
2019-05-23T13:55:08.761Z,1.40
2019-05-23T13:57:37.506Z,1.20
2019-05-23T14:00:06.561Z,0.83
2019-05-23T14:02:35.023Z,0.90
2019-05-23T14:05:04.889Z,0.70
2019-05-23T14:07:33.966Z,2.50
2019-05-23T14:10:02.441Z,1.40
2019-05-23T14:12:30.854Z,1.80
2019-05-23T14:14:59.276Z,2.23
2019-05-23T14:17:35.587Z,1.50
2019-05-23T14:20:05.293Z,1.77
2019-05-23T14:22:35.342Z,2.70
2019-05-23T14:25:03.925Z,1.97
2019-05-23T14:27:43.987Z,1.50
2019-05-23T14:30:30.762Z,1.60
2019-05-23T14:33:01.024Z,1.40
2019-05-23T14:35:33.893Z,1.20
2019-05-23T14:38:04.047Z,1.57
2019-05-23T14:40:32.533Z,2.47
2019-05-23T14:43:02.668Z,1.80
2019-05-23T14:45:35.538Z,2.30
2019-05-23T14:48:11.778Z,3.60
2019-05-23T14:50:40.497Z,5.17
2019-05-23T14:53:13.795Z,3.03
2019-05-23T14:55:42.210Z,3.77
2019-05-23T14:58:11.029Z,4.10
2019-05-23T15:00:39.533Z,4.60
2019-05-23T15:03:08.014Z,3.63
2019-05-23T15:05:36.489Z,2.53
2019-05-23T15:08:04.883Z,5.57
2019-05-23T15:10:33.742Z,14.10
2019-05-23T15:13:02.125Z,10.63
2019-05-23T15:15:30.626Z,8.03
2019-05-23T15:17:59.468Z,4.00
2019-05-23T15:20:49.612Z,7.13
2019-05-23T15:23:09.352Z,4.63
2019-05-23T15:25:37.761Z,3.90
2019-05-23T15:28:06.572Z,2.63
2019-05-23T15:30:35.051Z,4.03
2019-05-23T15:33:03.548Z,3.60
2019-05-23T15:35:33.663Z,2.90
2019-05-23T15:38:02.113Z,3.37
2019-05-23T15:40:31.683Z,2.87
2019-05-23T15:43:00.121Z,2.50
2019-05-23T15:45:29.196Z,3.57
2019-05-23T15:47:57.676Z,3.87
2019-05-23T15:50:37.066Z,2.93
2019-05-23T15:53:07.124Z,3.13
2019-05-23T15:55:40.164Z,2.60
2019-05-23T15:58:15.755Z,2.80
2019-05-23T16:00:58.052Z,2.90
2019-05-23T16:03:37.397Z,2.60
2019-05-23T16:06:07.453Z,3.57
2019-05-23T16:08:36.670Z,2.80
2019-05-23T16:11:05.691Z,2.40
2019-05-23T16:13:34.154Z,2.80
2019-05-23T16:16:03.044Z,2.60
2019-05-23T16:18:32.240Z,1.97
2019-05-23T16:21:00.821Z,1.70
2019-05-23T16:23:29.240Z,1.93
2019-05-23T16:25:57.701Z,1.90
2019-05-23T16:28:26.485Z,1.93
2019-05-23T16:30:54.895Z,1.40
2019-05-23T16:33:24.956Z,1.30
2019-05-23T16:35:53.451Z,0.90
2019-05-23T16:38:21.869Z,1.60
2019-05-23T16:40:50.402Z,2.30
2019-05-23T16:43:18.848Z,1.70
2019-05-23T16:45:47.656Z,1.73
2019-05-23T16:48:16.433Z,2.03
2019-05-23T16:50:44.893Z,2.00
2019-05-23T16:53:14.378Z,2.00
2019-05-23T16:55:56.835Z,1.60
2019-05-23T16:58:26.896Z,1.13
2019-05-23T17:01:03.274Z,1.40
2019-05-23T17:03:36.088Z,2.63
2019-05-23T17:06:06.158Z,2.83
2019-05-23T17:08:39.066Z,1.93
2019-05-23T17:11:14.947Z,2.90
2019-05-23T17:13:45.053Z,1.97
2019-05-23T17:16:16.138Z,2.57
2019-05-23T17:18:46.193Z,2.67
2019-05-23T17:21:31.650Z,3.30
2019-05-23T17:24:16.467Z,2.23
2019-05-23T17:26:58.932Z,2.70
2019-05-23T17:29:47.008Z,1.80
2019-05-23T17:32:20.184Z,2.30
2019-05-23T17:34:48.595Z,2.00
2019-05-23T17:37:17.501Z,2.57
2019-05-23T17:39:45.965Z,2.33
2019-05-23T17:42:14.381Z,3.50
2019-05-23T17:44:42.802Z,2.60
2019-05-23T17:47:11.233Z,2.40
2019-05-23T17:49:39.735Z,2.10
2019-05-23T17:52:09.191Z,2.70
2019-05-23T17:54:37.623Z,3.27
2019-05-23T17:57:06.214Z,2.77
2019-05-23T17:59:34.632Z,2.77
2019-05-23T18:02:04.115Z,3.10
2019-05-23T18:04:33.107Z,2.53
2019-05-23T18:07:01.519Z,2.73
2019-05-23T18:09:30.239Z,1.67
2019-05-23T18:11:58.995Z,2.43
2019-05-23T18:14:27.468Z,2.17
2019-05-23T18:16:56.058Z,3.13
2019-05-23T18:19:24.832Z,2.83
2019-05-23T18:21:54.038Z,2.77
2019-05-23T18:24:23.209Z,2.27
2019-05-23T18:26:51.705Z,1.50
2019-05-23T18:29:20.115Z,1.33
2019-05-23T18:31:50.211Z,1.37
2019-05-23T18:34:19.977Z,4.80
2019-05-23T18:36:48.675Z,1.63
2019-05-23T18:39:18.771Z,1.50
2019-05-23T18:41:47.187Z,1.40
2019-05-23T18:44:15.678Z,1.80
2019-05-23T18:46:48.849Z,2.60
2019-05-23T18:49:18.798Z,1.70
2019-05-23T18:51:47.210Z,1.30
2019-05-23T18:54:15.917Z,0.90
2019-05-23T18:56:44.441Z,1.30
2019-05-23T18:59:13.600Z,1.50
2019-05-23T19:01:42.332Z,0.97
2019-05-23T19:04:11.232Z,1.10
2019-05-23T19:06:39.727Z,1.80
2019-05-23T19:09:10.431Z,1.00
2019-05-23T19:11:39.003Z,1.30
2019-05-23T19:14:07.451Z,1.47
2019-05-23T19:16:36.373Z,1.03
2019-05-23T19:19:06.051Z,1.27
2019-05-23T19:21:35.012Z,1.40
2019-05-23T19:24:03.942Z,1.30
2019-05-23T19:26:32.472Z,1.63
2019-05-23T19:29:01.331Z,1.27
2019-05-23T19:31:30.040Z,1.37
2019-05-23T19:33:58.751Z,1.70
2019-05-23T19:36:27.287Z,1.37
2019-05-23T19:38:55.749Z,1.00
2019-05-23T19:41:37.013Z,1.40
2019-05-23T19:43:54.902Z,1.07
2019-05-23T19:46:23.528Z,1.33
2019-05-23T19:48:52.928Z,0.93
2019-05-23T19:51:22.197Z,1.20
2019-05-23T19:53:51.357Z,0.83
2019-05-23T19:56:20.023Z,0.80
2019-05-23T19:58:48.645Z,1.70
2019-05-23T20:01:18.015Z,1.40
2019-05-23T20:03:46.839Z,1.20
2019-05-23T20:06:16.343Z,2.20
2019-05-23T20:08:45.758Z,1.23
2019-05-23T20:11:14.737Z,0.90
2019-05-23T20:13:43.367Z,1.57
2019-05-23T20:16:11.869Z,1.10
2019-05-23T20:18:40.346Z,1.27
2019-05-23T20:21:08.833Z,1.00
2019-05-23T20:23:37.410Z,1.30
2019-05-23T20:26:08.569Z,1.10
2019-05-23T20:28:39.785Z,1.10
2019-05-23T20:31:08.099Z,1.43
2019-05-23T20:33:36.593Z,1.10
2019-05-23T20:36:06.644Z,1.53
2019-05-23T20:38:35.148Z,1.50
2019-05-23T20:41:03.798Z,1.17
2019-05-23T20:43:32.254Z,1.30
2019-05-23T20:46:00.765Z,1.23
2019-05-23T20:48:29.168Z,1.93
2019-05-23T20:50:57.649Z,1.20
2019-05-23T20:53:27.597Z,1.30
2019-05-23T20:55:56.422Z,1.40
2019-05-23T20:58:24.962Z,4.40
2019-05-23T21:00:55.168Z,1.20
2019-05-23T21:03:25.108Z,0.97
2019-05-23T21:05:53.576Z,1.20
2019-05-23T21:08:22.097Z,1.00
2019-05-23T21:10:50.522Z,1.37
2019-05-23T21:13:19.068Z,1.33
2019-05-23T21:15:47.664Z,1.27
2019-05-23T21:18:16.145Z,1.40
2019-05-23T21:20:44.677Z,1.10
2019-05-23T21:23:13.360Z,0.90
2019-05-23T21:25:43.469Z,1.40
2019-05-23T21:28:11.937Z,1.30
2019-05-23T21:30:40.488Z,1.00
2019-05-23T21:33:08.970Z,1.50
2019-05-23T21:35:37.470Z,1.43
2019-05-23T21:38:05.994Z,1.60
2019-05-23T21:40:37.731Z,1.60
2019-05-23T21:43:06.216Z,2.10
2019-05-23T21:45:34.711Z,1.87
2019-05-23T21:48:05.032Z,2.20
2019-05-23T21:50:33.664Z,1.93
2019-05-23T21:53:02.757Z,1.07
2019-05-23T21:55:36.879Z,1.33
2019-05-23T21:58:06.212Z,1.20
2019-05-23T22:01:00.383Z,1.33
2019-05-23T22:03:30.435Z,1.50
2019-05-23T22:05:58.868Z,1.30
2019-05-23T22:08:27.596Z,1.60
2019-05-23T22:10:57.047Z,1.50
2019-05-23T22:13:25.496Z,1.47
2019-05-23T22:15:55.578Z,1.80
2019-05-23T22:18:25.087Z,2.43
2019-05-23T22:20:53.499Z,1.50
2019-05-23T22:23:21.986Z,1.50
2019-05-23T22:25:50.416Z,1.00
2019-05-23T22:28:19.424Z,1.20
2019-05-23T22:30:48.087Z,1.50
2019-05-23T22:33:18.398Z,1.60
2019-05-23T22:35:46.812Z,1.67
2019-05-23T22:38:15.261Z,1.33
2019-05-23T22:40:43.768Z,1.90
2019-05-23T22:43:20.766Z,2.20
2019-05-23T22:45:42.388Z,1.80
2019-05-23T22:48:10.814Z,1.50
2019-05-23T22:50:39.240Z,1.77
2019-05-23T22:53:07.698Z,1.73
2019-05-23T22:55:36.119Z,2.13
2019-05-23T22:58:04.726Z,1.63
2019-05-23T23:00:37.519Z,1.63
2019-05-23T23:03:05.944Z,1.50
2019-05-23T23:05:34.491Z,1.60
2019-05-23T23:08:02.898Z,1.50
2019-05-23T23:10:31.584Z,1.40
2019-05-23T23:13:00.259Z,1.60
2019-05-23T23:15:30.482Z,2.10
2019-05-23T23:17:58.900Z,1.23
2019-05-23T23:20:27.381Z,1.33
2019-05-23T23:22:55.835Z,1.43
2019-05-23T23:25:24.249Z,1.67
2019-05-23T23:27:52.657Z,1.30
2019-05-23T23:30:23.012Z,1.70
2019-05-23T23:32:51.449Z,1.60
2019-05-23T23:35:20.144Z,1.60
2019-05-23T23:37:48.871Z,1.47
2019-05-23T23:40:17.577Z,1.50
2019-05-23T23:42:46.271Z,1.40
2019-05-23T23:45:32.851Z,2.30
2019-05-23T23:48:19.377Z,2.33
2019-05-23T23:51:06.034Z,1.52
2019-05-23T23:53:52.796Z,1.70
2019-05-23T23:56:39.768Z,1.12
2019-05-23T23:59:07.769Z,1.45
