createdAt,value
2019-03-18T00:02:29.728Z,10.73
2019-03-18T00:04:59.971Z,11.53
2019-03-18T00:07:30.214Z,11.70
2019-03-18T00:10:00.560Z,14.50
2019-03-18T00:12:31.191Z,9.63
2019-03-18T00:15:04.097Z,13.03
2019-03-18T00:17:34.696Z,11.70
2019-03-18T00:20:07.551Z,11.87
2019-03-18T00:22:40.510Z,11.10
2019-03-18T00:25:10.912Z,19.67
2019-03-18T00:27:41.330Z,12.67
2019-03-18T00:30:15.838Z,13.30
2019-03-18T00:32:46.396Z,14.87
2019-03-18T00:35:17.987Z,13.63
2019-03-18T00:37:48.422Z,14.87
2019-03-18T00:40:18.990Z,17.40
2019-03-18T00:42:49.327Z,15.87
2019-03-18T00:45:19.679Z,13.80
2019-03-18T00:47:50.067Z,19.30
2019-03-18T00:50:20.429Z,12.27
2019-03-18T00:52:50.770Z,14.67
2019-03-18T00:55:21.061Z,10.43
2019-03-18T00:57:51.360Z,7.53
2019-03-18T01:00:21.725Z,4.33
2019-03-18T01:02:52.136Z,3.87
2019-03-18T01:05:22.443Z,5.37
2019-03-18T01:07:53.837Z,3.50
2019-03-18T01:10:24.791Z,4.63
2019-03-18T01:12:55.174Z,2.33
2019-03-18T01:15:28.230Z,1.27
2019-03-18T01:17:57.368Z,3.43
2019-03-18T01:20:27.667Z,2.20
2019-03-18T01:22:57.980Z,3.30
2019-03-18T01:25:29.332Z,1.27
2019-03-18T01:27:59.552Z,1.13
2019-03-18T01:30:29.857Z,1.03
2019-03-18T01:33:00.277Z,0.53
2019-03-18T01:35:30.635Z,1.30
2019-03-18T01:38:00.979Z,0.57
2019-03-18T01:40:31.280Z,2.03
2019-03-18T01:43:01.627Z,1.70
2019-03-18T01:45:40.772Z,1.07
2019-03-18T01:48:03.839Z,2.50
2019-03-18T01:50:35.238Z,0.50
2019-03-18T01:53:05.606Z,1.90
2019-03-18T01:55:35.955Z,1.40
2019-03-18T01:58:06.264Z,1.03
2019-03-18T02:00:36.644Z,0.90
2019-03-18T02:03:07.014Z,0.63
2019-03-18T02:05:37.366Z,0.70
2019-03-18T02:08:07.571Z,0.87
2019-03-18T02:10:37.895Z,0.80
2019-03-18T02:13:09.235Z,1.43
2019-03-18T02:15:39.527Z,1.27
2019-03-18T02:18:09.883Z,0.43
2019-03-18T02:20:43.177Z,1.10
2019-03-18T02:23:13.741Z,1.20
2019-03-18T02:25:44.009Z,0.73
2019-03-18T02:28:14.420Z,0.60
2019-03-18T02:30:44.770Z,0.93
2019-03-18T02:33:15.046Z,1.43
2019-03-18T02:35:45.287Z,1.30
2019-03-18T02:38:15.630Z,0.60
2019-03-18T02:40:46.022Z,0.97
2019-03-18T02:43:16.407Z,1.70
2019-03-18T02:45:46.886Z,0.80
2019-03-18T02:48:17.189Z,0.87
2019-03-18T02:50:47.555Z,0.80
2019-03-18T02:53:17.867Z,1.03
2019-03-18T02:55:48.149Z,0.60
2019-03-18T02:58:18.473Z,0.73
2019-03-18T03:00:48.827Z,0.97
2019-03-18T03:03:19.218Z,0.73
2019-03-18T03:05:49.506Z,1.00
2019-03-18T03:08:19.781Z,1.50
2019-03-18T03:10:50.036Z,1.93
2019-03-18T03:13:20.382Z,0.93
2019-03-18T03:15:50.608Z,0.67
2019-03-18T03:18:20.976Z,1.80
2019-03-18T03:20:51.409Z,1.10
2019-03-18T03:23:21.784Z,0.67
2019-03-18T03:25:52.079Z,0.80
2019-03-18T03:28:22.399Z,0.87
2019-03-18T03:30:52.730Z,0.57
2019-03-18T03:33:23.100Z,1.40
2019-03-18T03:35:53.367Z,0.60
2019-03-18T03:38:23.693Z,3.83
2019-03-18T03:40:54.112Z,1.30
2019-03-18T03:43:24.301Z,1.17
2019-03-18T03:45:54.502Z,3.50
2019-03-18T03:48:24.723Z,1.80
2019-03-18T03:50:54.938Z,1.77
2019-03-18T03:53:25.178Z,1.07
2019-03-18T03:55:55.839Z,2.00
2019-03-18T03:58:26.033Z,1.20
2019-03-18T04:00:56.248Z,0.70
2019-03-18T04:03:37.786Z,0.80
2019-03-18T04:05:58.335Z,1.00
2019-03-18T04:08:29.614Z,1.67
2019-03-18T04:10:59.882Z,1.63
2019-03-18T04:13:30.099Z,3.43
2019-03-18T04:16:00.380Z,1.60
2019-03-18T04:18:30.663Z,2.00
2019-03-18T04:21:01.954Z,1.13
2019-03-18T04:23:32.178Z,3.50
2019-03-18T04:26:02.597Z,1.13
2019-03-18T04:28:32.835Z,1.90
2019-03-18T04:31:03.042Z,1.37
2019-03-18T04:33:33.264Z,0.70
2019-03-18T04:36:03.521Z,0.73
2019-03-18T04:38:33.856Z,0.87
2019-03-18T04:41:04.077Z,1.90
2019-03-18T04:43:34.286Z,0.80
2019-03-18T04:46:04.498Z,1.73
2019-03-18T04:48:34.856Z,1.73
2019-03-18T04:51:05.068Z,2.77
2019-03-18T04:53:35.334Z,1.07
2019-03-18T04:56:05.627Z,1.03
2019-03-18T04:58:35.830Z,1.30
2019-03-18T05:01:06.073Z,1.23
2019-03-18T05:03:36.477Z,2.50
2019-03-18T05:06:06.752Z,1.43
2019-03-18T05:08:36.975Z,1.27
2019-03-18T05:11:07.182Z,1.37
2019-03-18T05:13:37.453Z,1.37
2019-03-18T05:16:07.666Z,1.37
2019-03-18T05:18:37.887Z,2.27
2019-03-18T05:21:08.110Z,1.13
2019-03-18T05:23:38.313Z,2.73
2019-03-18T05:26:08.554Z,0.97
2019-03-18T05:28:38.855Z,2.00
2019-03-18T05:31:09.081Z,2.60
2019-03-18T05:33:39.340Z,1.73
2019-03-18T05:36:10.063Z,1.70
2019-03-18T05:38:40.302Z,3.73
2019-03-18T05:41:10.547Z,1.37
2019-03-18T05:43:40.790Z,2.37
2019-03-18T05:46:11.017Z,2.23
2019-03-18T05:48:41.259Z,2.10
2019-03-18T05:51:11.580Z,1.57
2019-03-18T05:53:41.810Z,2.30
2019-03-18T05:56:12.024Z,1.97
2019-03-18T05:58:43.363Z,1.33
2019-03-18T06:01:13.657Z,1.30
2019-03-18T06:03:43.926Z,1.80
2019-03-18T06:06:14.147Z,2.40
2019-03-18T06:08:44.409Z,2.07
2019-03-18T06:11:14.700Z,2.03
2019-03-18T06:13:44.912Z,2.80
2019-03-18T06:16:15.143Z,3.83
2019-03-18T06:18:45.386Z,4.50
2019-03-18T06:21:15.682Z,2.53
2019-03-18T06:23:45.925Z,2.57
2019-03-18T06:26:16.167Z,2.17
2019-03-18T06:28:46.417Z,2.83
2019-03-18T06:31:16.675Z,2.33
2019-03-18T06:33:46.915Z,1.70
2019-03-18T06:36:17.139Z,2.10
2019-03-18T06:38:47.394Z,2.60
2019-03-18T06:41:17.615Z,2.20
2019-03-18T06:43:47.905Z,2.13
2019-03-18T06:46:18.099Z,3.27
2019-03-18T06:48:48.876Z,1.70
2019-03-18T06:51:19.132Z,1.40
2019-03-18T06:53:49.399Z,1.87
2019-03-18T06:56:19.678Z,2.47
2019-03-18T06:58:49.891Z,2.03
2019-03-18T07:01:20.133Z,2.73
2019-03-18T07:03:50.698Z,3.57
2019-03-18T07:06:21.014Z,2.40
2019-03-18T07:08:51.239Z,2.87
2019-03-18T07:11:21.457Z,1.83
2019-03-18T07:13:51.720Z,2.03
2019-03-18T07:16:21.911Z,3.50
2019-03-18T07:18:52.135Z,1.77
2019-03-18T07:21:22.370Z,3.37
2019-03-18T07:23:52.590Z,3.10
2019-03-18T07:26:22.826Z,5.80
2019-03-18T07:29:12.142Z,2.60
2019-03-18T07:31:42.387Z,1.80
2019-03-18T07:34:12.747Z,2.17
2019-03-18T07:36:43.046Z,2.33
2019-03-18T07:39:13.298Z,3.40
2019-03-18T07:41:43.526Z,3.10
2019-03-18T07:44:13.754Z,3.23
2019-03-18T07:46:43.966Z,1.67
2019-03-18T07:49:14.203Z,2.60
2019-03-18T07:51:44.429Z,3.10
2019-03-18T07:54:14.758Z,2.33
2019-03-18T07:56:45.007Z,2.13
2019-03-18T07:59:15.229Z,2.13
2019-03-18T08:01:45.453Z,2.40
2019-03-18T08:04:15.649Z,1.97
2019-03-18T08:06:45.930Z,1.90
2019-03-18T08:09:16.138Z,1.40
2019-03-18T08:11:46.364Z,1.60
2019-03-18T08:14:16.617Z,1.60
2019-03-18T08:16:46.818Z,3.50
2019-03-18T08:19:17.128Z,2.90
2019-03-18T08:21:47.446Z,2.10
2019-03-18T08:24:17.725Z,1.70
2019-03-18T08:26:47.988Z,2.17
2019-03-18T08:29:18.508Z,1.97
2019-03-18T08:31:48.757Z,5.40
2019-03-18T08:34:19.007Z,1.40
2019-03-18T08:36:49.247Z,2.50
2019-03-18T08:39:19.612Z,1.90
2019-03-18T08:41:49.809Z,1.30
2019-03-18T08:44:21.050Z,3.23
2019-03-18T08:46:51.294Z,1.60
2019-03-18T08:49:21.771Z,2.80
2019-03-18T08:51:51.978Z,2.20
2019-03-18T08:54:22.283Z,1.90
2019-03-18T08:56:52.577Z,2.17
2019-03-18T08:59:23.866Z,3.33
2019-03-18T09:01:54.246Z,3.47
2019-03-18T09:04:26.179Z,2.27
2019-03-18T09:06:56.502Z,2.10
2019-03-18T09:09:26.965Z,2.23
2019-03-18T09:11:57.399Z,1.53
2019-03-18T09:14:27.804Z,3.13
2019-03-18T09:16:58.235Z,1.63
2019-03-18T09:19:28.585Z,2.20
2019-03-18T09:21:59.252Z,1.60
2019-03-18T09:24:29.695Z,3.13
2019-03-18T09:27:02.655Z,2.43
2019-03-18T09:29:31.987Z,3.07
2019-03-18T09:32:02.279Z,2.00
2019-03-18T09:34:32.612Z,2.97
2019-03-18T09:37:02.877Z,1.50
2019-03-18T09:39:34.308Z,2.47
2019-03-18T09:42:04.599Z,2.00
2019-03-18T09:44:34.946Z,1.93
2019-03-18T09:47:05.165Z,2.37
2019-03-18T09:49:35.479Z,2.70
2019-03-18T09:52:05.777Z,4.67
2019-03-18T09:54:36.032Z,3.70
2019-03-18T09:57:06.242Z,1.23
2019-03-18T09:59:36.582Z,1.97
2019-03-18T10:02:06.815Z,1.80
2019-03-18T10:04:37.130Z,4.57
2019-03-18T10:07:07.372Z,4.57
2019-03-18T10:09:37.639Z,2.73
2019-03-18T10:12:07.952Z,1.40
2019-03-18T10:14:38.186Z,2.00
2019-03-18T10:17:09.978Z,3.07
2019-03-18T10:19:40.509Z,2.13
2019-03-18T10:22:10.735Z,2.73
2019-03-18T10:24:40.987Z,2.40
2019-03-18T10:27:11.257Z,3.53
2019-03-18T10:29:41.506Z,2.27
2019-03-18T10:32:11.805Z,2.10
2019-03-18T10:34:42.082Z,2.03
2019-03-18T10:37:12.505Z,2.13
2019-03-18T10:39:42.743Z,6.17
2019-03-18T10:42:12.980Z,2.40
2019-03-18T10:44:43.223Z,3.20
2019-03-18T10:47:13.570Z,2.77
2019-03-18T10:49:46.343Z,3.60
2019-03-18T10:52:15.886Z,2.57
2019-03-18T10:54:46.235Z,2.63
2019-03-18T10:57:16.588Z,2.43
2019-03-18T10:59:46.960Z,2.57
2019-03-18T11:02:17.237Z,3.67
2019-03-18T11:04:47.470Z,2.70
2019-03-18T11:07:17.826Z,1.80
2019-03-18T11:09:48.068Z,4.60
2019-03-18T11:12:18.391Z,2.00
2019-03-18T11:14:48.634Z,4.43
2019-03-18T11:17:19.090Z,2.70
2019-03-18T11:19:58.413Z,1.30
2019-03-18T11:22:21.318Z,2.93
2019-03-18T11:24:51.583Z,1.50
2019-03-18T11:27:21.847Z,2.87
2019-03-18T11:29:52.124Z,3.67
2019-03-18T11:32:22.406Z,3.90
2019-03-18T11:34:52.666Z,1.83
2019-03-18T11:37:22.891Z,1.60
2019-03-18T11:39:53.237Z,8.43
2019-03-18T11:42:23.470Z,3.33
2019-03-18T11:44:53.782Z,3.60
2019-03-18T11:47:24.134Z,1.77
2019-03-18T11:49:54.361Z,2.57
2019-03-18T11:52:24.721Z,1.87
2019-03-18T11:54:55.015Z,3.70
2019-03-18T11:57:25.188Z,3.63
2019-03-18T11:59:55.501Z,1.93
2019-03-18T12:02:27.941Z,1.77
2019-03-18T12:04:57.866Z,2.27
2019-03-18T12:07:28.170Z,2.33
2019-03-18T12:09:58.485Z,3.57
2019-03-18T12:12:30.362Z,4.70
2019-03-18T12:15:02.197Z,1.63
2019-03-18T12:17:32.818Z,1.93
2019-03-18T12:20:03.168Z,5.00
2019-03-18T12:22:35.587Z,1.70
2019-03-18T12:25:05.740Z,3.97
2019-03-18T12:27:36.085Z,2.27
2019-03-18T12:30:09.065Z,3.53
2019-03-18T12:32:39.463Z,1.90
2019-03-18T12:35:12.646Z,3.40
2019-03-18T12:37:42.946Z,2.83
2019-03-18T12:40:17.001Z,2.37
2019-03-18T12:42:49.113Z,2.47
2019-03-18T12:45:19.510Z,2.90
2019-03-18T12:47:51.070Z,2.73
2019-03-18T12:50:38.814Z,3.70
2019-03-18T12:52:54.126Z,2.57
2019-03-18T12:55:24.495Z,3.40
2019-03-18T12:57:54.813Z,3.83
2019-03-18T13:00:25.443Z,3.63
2019-03-18T13:02:55.717Z,2.20
2019-03-18T13:05:27.167Z,3.20
2019-03-18T13:07:57.735Z,3.13
2019-03-18T13:10:27.971Z,2.93
2019-03-18T13:12:58.310Z,3.73
2019-03-18T13:15:32.131Z,3.90
2019-03-18T13:18:02.344Z,2.70
2019-03-18T13:20:34.004Z,2.43
2019-03-18T13:23:06.357Z,2.80
2019-03-18T13:25:36.811Z,2.60
2019-03-18T13:28:14.843Z,3.33
2019-03-18T13:30:45.274Z,2.43
2019-03-18T13:33:15.599Z,3.63
2019-03-18T13:35:46.070Z,3.53
2019-03-18T13:38:18.357Z,2.43
2019-03-18T13:40:48.507Z,4.30
2019-03-18T13:43:18.930Z,5.97
2019-03-18T13:45:55.741Z,3.47
2019-03-18T13:48:22.448Z,2.20
2019-03-18T13:50:52.776Z,2.10
2019-03-18T13:53:23.042Z,2.60
2019-03-18T13:55:53.515Z,2.03
2019-03-18T13:58:28.405Z,5.20
2019-03-18T14:03:48.393Z,3.97
2019-03-18T14:06:18.874Z,2.97
2019-03-18T14:08:49.201Z,2.73
2019-03-18T14:11:19.566Z,2.50
2019-03-18T14:13:49.899Z,3.23
2019-03-18T14:16:20.207Z,3.17
2019-03-18T14:18:50.484Z,2.03
2019-03-18T14:21:32.583Z,2.40
2019-03-18T14:23:52.627Z,1.67
2019-03-18T14:26:23.010Z,3.47
2019-03-18T14:28:53.471Z,6.83
2019-03-18T14:31:23.786Z,2.07
2019-03-18T14:33:54.046Z,3.90
2019-03-18T14:36:24.407Z,3.20
2019-03-18T14:38:55.687Z,2.00
2019-03-18T14:41:26.486Z,3.73
2019-03-18T14:43:56.853Z,3.23
2019-03-18T14:46:27.126Z,2.93
2019-03-18T14:48:57.458Z,4.73
2019-03-18T14:51:27.787Z,3.23
2019-03-18T14:53:58.262Z,3.40
2019-03-18T14:56:28.862Z,3.53
2019-03-18T14:58:59.133Z,3.60
2019-03-18T15:01:29.454Z,5.00
2019-03-18T15:03:59.761Z,2.43
2019-03-18T15:06:30.038Z,4.67
2019-03-18T15:09:00.303Z,2.10
2019-03-18T15:11:31.070Z,3.53
2019-03-18T15:14:02.043Z,2.80
2019-03-18T15:16:32.417Z,3.33
2019-03-18T15:19:03.231Z,5.33
2019-03-18T15:21:34.041Z,3.87
2019-03-18T15:24:16.293Z,2.23
2019-03-18T15:26:36.380Z,4.23
2019-03-18T15:29:15.652Z,4.90
2019-03-18T15:31:52.264Z,5.93
2019-03-18T15:34:24.609Z,5.43
2019-03-18T15:36:54.891Z,4.63
2019-03-18T15:39:25.196Z,2.00
2019-03-18T15:41:55.558Z,4.43
2019-03-18T15:44:25.874Z,2.27
2019-03-18T15:46:56.126Z,2.53
2019-03-18T15:49:26.470Z,3.60
2019-03-18T15:51:56.695Z,4.90
2019-03-18T15:54:26.923Z,4.93
2019-03-18T15:56:57.273Z,3.07
2019-03-18T15:59:27.493Z,4.20
2019-03-18T16:01:57.804Z,2.80
2019-03-18T16:04:28.054Z,4.23
2019-03-18T16:06:58.294Z,2.83
2019-03-18T16:09:28.587Z,2.27
2019-03-18T16:11:58.946Z,5.47
2019-03-18T16:14:29.606Z,5.93
2019-03-18T16:17:02.954Z,3.00
2019-03-18T16:19:38.743Z,2.80
2019-03-18T16:22:22.969Z,4.63
2019-03-18T16:24:44.678Z,2.57
2019-03-18T16:27:14.955Z,2.17
2019-03-18T16:29:50.814Z,2.53
2019-03-18T16:32:24.073Z,1.77
2019-03-18T16:35:00.846Z,2.13
2019-03-18T16:37:31.358Z,2.40
2019-03-18T16:40:01.629Z,1.50
2019-03-18T16:42:33.979Z,1.37
2019-03-18T16:45:04.350Z,3.70
2019-03-18T16:47:35.742Z,5.03
2019-03-18T16:50:07.657Z,3.10
2019-03-18T16:52:38.319Z,2.57
2019-03-18T16:55:08.733Z,3.43
2019-03-18T16:57:39.164Z,2.93
2019-03-18T17:00:12.508Z,2.27
2019-03-18T17:02:42.832Z,3.93
2019-03-18T17:05:14.384Z,3.03
2019-03-18T17:07:44.934Z,4.37
2019-03-18T17:10:15.336Z,6.40
2019-03-18T17:12:45.942Z,6.30
2019-03-18T17:15:16.366Z,6.40
2019-03-18T17:17:46.699Z,3.63
2019-03-18T17:20:17.135Z,2.83
2019-03-18T17:22:49.966Z,2.97
2019-03-18T17:25:19.626Z,4.20
2019-03-18T17:27:50.122Z,3.90
2019-03-18T17:30:20.515Z,3.80
2019-03-18T17:32:50.872Z,4.50
2019-03-18T17:35:21.405Z,4.50
2019-03-18T17:37:52.302Z,2.80
2019-03-18T17:40:22.802Z,5.33
2019-03-18T17:42:53.186Z,3.80
2019-03-18T17:45:23.520Z,2.30
2019-03-18T17:47:57.875Z,4.77
2019-03-18T17:50:29.290Z,3.63
2019-03-18T17:53:03.826Z,3.27
2019-03-18T17:55:34.752Z,2.40
2019-03-18T17:58:07.905Z,3.53
2019-03-18T18:00:58.139Z,4.23
2019-03-18T18:03:29.998Z,3.47
2019-03-18T18:06:00.397Z,4.40
2019-03-18T18:08:30.999Z,4.47
2019-03-18T18:11:01.806Z,4.30
2019-03-18T18:13:41.937Z,4.37
2019-03-18T18:16:07.729Z,3.03
2019-03-18T18:18:38.111Z,4.70
2019-03-18T18:21:09.353Z,4.27
2019-03-18T18:23:39.673Z,4.40
2019-03-18T18:26:10.104Z,4.30
2019-03-18T18:28:40.444Z,5.57
2019-03-18T18:31:10.647Z,4.83
2019-03-18T18:33:41.087Z,4.13
2019-03-18T18:36:11.443Z,4.50
2019-03-18T18:38:41.890Z,5.03
2019-03-18T18:41:12.060Z,6.07
2019-03-18T18:43:42.358Z,3.63
2019-03-18T18:46:13.029Z,4.13
2019-03-18T18:48:43.331Z,3.90
2019-03-18T18:51:13.694Z,5.37
2019-03-18T18:53:44.073Z,7.07
2019-03-18T18:56:15.677Z,5.17
2019-03-18T18:58:48.011Z,5.23
2019-03-18T19:04:14.283Z,3.63
2019-03-18T19:06:44.536Z,4.60
2019-03-18T19:09:15.051Z,4.10
2019-03-18T19:11:45.388Z,4.87
2019-03-18T19:14:18.655Z,4.90
2019-03-18T19:16:50.992Z,5.10
2019-03-18T19:19:21.014Z,4.00
2019-03-18T19:21:51.314Z,4.13
2019-03-18T19:24:21.654Z,4.87
2019-03-18T19:26:51.866Z,4.00
2019-03-18T19:29:24.599Z,5.53
2019-03-18T19:31:55.064Z,6.03
2019-03-18T19:34:25.526Z,5.53
2019-03-18T19:36:55.882Z,4.73
2019-03-18T19:39:26.195Z,5.00
2019-03-18T19:41:56.846Z,3.53
2019-03-18T19:44:27.286Z,3.73
2019-03-18T19:46:57.995Z,3.23
2019-03-18T19:49:28.676Z,5.13
2019-03-18T19:51:58.988Z,8.97
2019-03-18T19:54:33.513Z,3.63
2019-03-18T19:57:03.866Z,10.40
2019-03-18T19:59:34.447Z,1.50
2019-03-18T20:02:04.724Z,3.73
2019-03-18T20:04:35.104Z,2.30
2019-03-18T20:07:05.454Z,3.83
2019-03-18T20:09:35.790Z,3.37
2019-03-18T20:12:06.069Z,3.47
2019-03-18T20:14:37.280Z,4.53
2019-03-18T20:17:07.698Z,3.63
2019-03-18T20:19:37.960Z,4.30
2019-03-18T20:22:08.221Z,6.20
2019-03-18T20:24:38.623Z,5.63
2019-03-18T20:27:09.210Z,6.33
2019-03-18T20:29:39.481Z,5.97
2019-03-18T20:32:09.957Z,5.90
2019-03-18T20:34:40.339Z,2.83
2019-03-18T20:37:11.818Z,4.10
2019-03-18T20:39:42.197Z,5.37
2019-03-18T20:42:12.554Z,4.53
2019-03-18T20:44:43.038Z,3.23
2019-03-18T20:47:13.356Z,3.30
2019-03-18T20:49:44.665Z,3.70
2019-03-18T20:52:17.034Z,5.10
2019-03-18T20:54:56.195Z,7.10
2019-03-18T20:57:34.323Z,5.47
2019-03-18T21:00:06.044Z,5.30
2019-03-18T21:02:36.451Z,5.83
2019-03-18T21:05:07.143Z,4.37
2019-03-18T21:07:37.566Z,8.57
2019-03-18T21:10:08.152Z,6.50
2019-03-18T21:12:41.151Z,6.63
2019-03-18T21:15:11.637Z,7.17
2019-03-18T21:17:42.030Z,6.60
2019-03-18T21:20:14.384Z,5.80
2019-03-18T21:22:44.839Z,8.07
2019-03-18T21:25:17.077Z,4.97
2019-03-18T21:27:47.691Z,5.23
2019-03-18T21:30:18.986Z,7.77
2019-03-18T21:32:50.481Z,6.20
2019-03-18T21:35:27.627Z,5.77
2019-03-18T21:37:58.666Z,9.93
2019-03-18T21:40:28.903Z,7.70
2019-03-18T21:42:59.360Z,7.60
2019-03-18T21:45:33.780Z,5.93
2019-03-18T21:48:04.318Z,7.70
2019-03-18T21:50:34.694Z,4.23
2019-03-18T21:53:04.973Z,5.73
2019-03-18T21:55:35.869Z,9.77
2019-03-18T21:58:06.217Z,6.63
2019-03-18T22:04:49.820Z,7.47
2019-03-18T22:07:20.278Z,7.53
2019-03-18T22:09:50.627Z,6.37
2019-03-18T22:12:21.088Z,7.90
2019-03-18T22:14:51.411Z,5.43
2019-03-18T22:17:21.691Z,7.23
2019-03-18T22:19:52.011Z,5.37
2019-03-18T22:22:22.296Z,7.17
2019-03-18T22:24:52.601Z,9.10
2019-03-18T22:27:23.645Z,7.13
2019-03-18T22:29:54.008Z,6.27
2019-03-18T22:32:25.047Z,7.10
2019-03-18T22:34:55.770Z,9.30
2019-03-18T22:37:26.063Z,5.83
2019-03-18T22:39:56.401Z,6.20
2019-03-18T22:42:26.638Z,6.97
2019-03-18T22:45:02.138Z,7.20
2019-03-18T22:47:32.725Z,6.43
2019-03-18T22:50:03.053Z,6.00
2019-03-18T22:52:33.399Z,6.77
2019-03-18T22:55:03.856Z,7.30
2019-03-18T22:57:34.146Z,8.00
2019-03-18T23:00:04.563Z,8.40
2019-03-18T23:02:36.558Z,7.90
2019-03-18T23:05:07.393Z,6.60
2019-03-18T23:07:38.247Z,6.90
2019-03-18T23:10:08.677Z,5.13
2019-03-18T23:12:38.991Z,6.00
2019-03-18T23:15:09.766Z,7.80
2019-03-18T23:17:40.115Z,6.33
2019-03-18T23:20:10.507Z,7.33
2019-03-18T23:22:40.975Z,7.80
2019-03-18T23:25:11.353Z,5.27
2019-03-18T23:27:41.698Z,6.43
2019-03-18T23:30:12.179Z,6.30
2019-03-18T23:32:44.747Z,8.93
2019-03-18T23:35:19.599Z,9.30
2019-03-18T23:37:49.914Z,5.43
2019-03-18T23:40:20.231Z,6.77
2019-03-18T23:42:50.503Z,11.10
2019-03-18T23:45:22.063Z,3.80
2019-03-18T23:47:52.669Z,6.53
2019-03-18T23:50:22.942Z,6.47
2019-03-18T23:52:53.233Z,5.77
2019-03-18T23:55:23.496Z,5.30
2019-03-18T23:57:54.515Z,7.27
