createdAt,value
2018-09-19T00:01:15.812Z,82.10
2018-09-19T00:03:45.512Z,82.00
2018-09-19T00:06:15.224Z,81.80
2018-09-19T00:08:44.957Z,81.40
2018-09-19T00:11:14.703Z,81.60
2018-09-19T00:13:44.383Z,81.50
2018-09-19T00:16:14.098Z,81.80
2018-09-19T00:18:43.787Z,82.30
2018-09-19T00:21:13.550Z,82.30
2018-09-19T00:23:43.194Z,82.50
2018-09-19T00:26:12.897Z,81.70
2018-09-19T00:28:42.746Z,81.50
2018-09-19T00:31:12.445Z,81.80
2018-09-19T00:33:42.120Z,81.70
2018-09-19T00:36:11.793Z,82.00
2018-09-19T00:38:41.826Z,82.70
2018-09-19T00:41:11.515Z,82.20
2018-09-19T00:43:41.229Z,82.20
2018-09-19T00:46:10.922Z,82.40
2018-09-19T00:48:40.570Z,83.40
2018-09-19T00:51:10.309Z,82.70
2018-09-19T00:53:40.125Z,82.90
2018-09-19T00:56:09.818Z,83.30
2018-09-19T00:58:39.484Z,83.70
2018-09-19T01:01:09.179Z,83.70
2018-09-19T01:03:38.875Z,83.70
2018-09-19T01:06:08.694Z,83.60
2018-09-19T01:08:38.396Z,83.90
2018-09-19T01:11:08.063Z,83.80
2018-09-19T01:13:37.701Z,84.00
2018-09-19T01:16:07.392Z,84.10
2018-09-19T01:18:37.048Z,84.60
2018-09-19T01:21:06.748Z,84.10
2018-09-19T01:23:36.419Z,84.40
2018-09-19T01:26:06.843Z,84.90
2018-09-19T01:28:36.514Z,85.10
2018-09-19T01:31:06.319Z,85.20
2018-09-19T01:33:35.994Z,85.20
2018-09-19T01:36:05.718Z,85.30
2018-09-19T01:38:35.403Z,84.80
2018-09-19T01:41:05.071Z,85.00
2018-09-19T01:43:34.738Z,85.30
2018-09-19T01:46:04.489Z,85.30
2018-09-19T01:48:34.149Z,85.60
2018-09-19T01:51:03.845Z,85.00
2018-09-19T01:53:33.537Z,86.30
2018-09-19T01:56:03.186Z,85.70
2018-09-19T01:58:32.863Z,85.90
2018-09-19T02:01:02.529Z,85.60
2018-09-19T02:03:32.214Z,85.40
2018-09-19T02:06:01.883Z,85.60
2018-09-19T02:08:31.571Z,85.50
2018-09-19T02:11:01.224Z,85.80
2018-09-19T02:13:32.307Z,85.90
2018-09-19T02:16:02.099Z,86.20
2018-09-19T02:18:31.900Z,87.50
2018-09-19T02:21:01.872Z,86.80
2018-09-19T02:23:31.553Z,87.00
2018-09-19T02:26:01.235Z,86.80
2018-09-19T02:28:31.006Z,87.00
2018-09-19T02:31:00.818Z,87.50
2018-09-19T02:33:30.541Z,87.40
2018-09-19T02:36:00.353Z,87.60
2018-09-19T02:38:30.028Z,86.90
2018-09-19T02:40:59.682Z,86.60
2018-09-19T02:43:29.365Z,85.90
2018-09-19T02:45:59.018Z,87.00
2018-09-19T02:48:29.064Z,87.20
2018-09-19T02:50:58.759Z,87.50
2018-09-19T02:53:28.450Z,87.70
2018-09-19T02:55:58.138Z,87.80
2018-09-19T02:58:27.819Z,88.30
2018-09-19T03:00:57.500Z,88.10
2018-09-19T03:03:27.184Z,88.40
2018-09-19T03:05:56.840Z,88.90
2018-09-19T03:08:26.691Z,89.00
2018-09-19T03:10:56.367Z,89.00
2018-09-19T03:13:26.147Z,89.00
2018-09-19T03:15:55.897Z,89.00
2018-09-19T03:18:25.622Z,89.00
2018-09-19T03:20:55.299Z,88.90
2018-09-19T03:23:25.006Z,89.10
2018-09-19T03:25:54.715Z,88.80
2018-09-19T03:28:24.426Z,88.80
2018-09-19T03:30:54.092Z,89.00
2018-09-19T03:33:23.807Z,89.40
2018-09-19T03:35:53.504Z,89.30
2018-09-19T03:38:23.224Z,88.50
2018-09-19T03:40:52.999Z,88.00
2018-09-19T03:43:22.702Z,88.90
2018-09-19T03:45:52.368Z,89.20
2018-09-19T03:48:22.050Z,88.70
2018-09-19T03:50:51.746Z,89.00
2018-09-19T03:53:21.434Z,89.70
2018-09-19T03:55:51.102Z,89.50
2018-09-19T03:58:20.857Z,89.70
2018-09-19T04:00:50.987Z,89.20
2018-09-19T04:03:20.990Z,89.00
2018-09-19T04:05:50.655Z,89.50
2018-09-19T04:08:20.404Z,89.60
2018-09-19T04:10:50.049Z,90.00
2018-09-19T04:13:19.734Z,89.90
2018-09-19T04:15:49.511Z,90.00
2018-09-19T04:18:19.246Z,90.00
2018-09-19T04:20:49.059Z,89.90
2018-09-19T04:23:18.719Z,89.60
2018-09-19T04:25:48.406Z,90.20
2018-09-19T04:28:18.334Z,90.00
2018-09-19T04:30:48.224Z,89.90
2018-09-19T04:33:17.883Z,89.70
2018-09-19T04:35:47.567Z,89.10
2018-09-19T04:38:17.499Z,89.10
2018-09-19T04:40:47.179Z,89.70
2018-09-19T04:43:16.808Z,89.60
2018-09-19T04:45:46.521Z,89.70
2018-09-19T04:48:16.282Z,89.60
2018-09-19T04:50:45.983Z,89.90
2018-09-19T04:53:15.687Z,89.90
2018-09-19T04:55:46.829Z,90.00
2018-09-19T04:58:16.629Z,90.10
2018-09-19T05:00:46.311Z,90.20
2018-09-19T05:03:15.959Z,90.30
2018-09-19T05:05:45.711Z,90.40
2018-09-19T05:08:15.896Z,90.50
2018-09-19T05:10:45.657Z,90.40
2018-09-19T05:13:15.371Z,90.40
2018-09-19T05:15:45.127Z,90.50
2018-09-19T05:18:14.809Z,90.40
2018-09-19T05:20:44.500Z,90.60
2018-09-19T05:23:14.163Z,90.50
2018-09-19T05:25:43.846Z,90.40
2018-09-19T05:28:13.498Z,90.50
2018-09-19T05:30:43.188Z,90.50
2018-09-19T05:33:12.849Z,90.60
2018-09-19T05:35:42.518Z,90.60
2018-09-19T05:38:12.499Z,90.80
2018-09-19T05:40:42.248Z,90.90
2018-09-19T05:43:11.920Z,90.70
2018-09-19T05:45:41.644Z,90.80
2018-09-19T05:48:11.332Z,91.10
2018-09-19T05:50:41.033Z,90.80
2018-09-19T05:53:10.711Z,91.10
2018-09-19T05:55:40.406Z,90.40
2018-09-19T05:58:10.063Z,90.50
2018-09-19T06:00:39.770Z,90.60
2018-09-19T06:03:09.514Z,90.20
2018-09-19T06:05:39.185Z,90.00
2018-09-19T06:08:08.875Z,90.40
2018-09-19T06:10:38.556Z,90.00
2018-09-19T06:13:08.231Z,90.20
2018-09-19T06:15:37.895Z,90.00
2018-09-19T06:18:07.535Z,90.20
2018-09-19T06:20:37.214Z,90.10
2018-09-19T06:23:06.881Z,89.60
2018-09-19T06:25:36.566Z,88.20
2018-09-19T06:28:06.277Z,86.70
2018-09-19T06:30:35.963Z,86.30
2018-09-19T06:33:06.317Z,86.80
2018-09-19T06:35:36.124Z,86.10
2018-09-19T06:38:05.792Z,86.10
2018-09-19T06:40:35.502Z,85.20
2018-09-19T06:43:05.350Z,84.30
2018-09-19T06:45:35.105Z,84.90
2018-09-19T06:48:05.013Z,84.30
2018-09-19T06:50:34.704Z,83.90
2018-09-19T06:53:04.497Z,83.70
2018-09-19T06:55:34.179Z,84.00
2018-09-19T06:58:03.854Z,83.90
2018-09-19T07:00:33.546Z,83.80
2018-09-19T07:03:03.235Z,83.20
2018-09-19T07:05:32.928Z,83.40
2018-09-19T07:08:02.640Z,83.60
2018-09-19T07:10:32.637Z,83.90
2018-09-19T07:13:02.570Z,83.50
2018-09-19T07:15:32.258Z,83.00
2018-09-19T07:18:02.108Z,82.80
2018-09-19T07:20:31.764Z,81.80
2018-09-19T07:23:01.456Z,81.30
2018-09-19T07:25:31.415Z,81.70
2018-09-19T07:28:01.090Z,80.80
2018-09-19T07:30:30.779Z,81.10
2018-09-19T07:33:00.458Z,80.60
2018-09-19T07:35:30.155Z,80.40
2018-09-19T07:37:59.847Z,80.50
2018-09-19T07:40:29.725Z,80.30
2018-09-19T07:42:59.626Z,80.10
2018-09-19T07:45:29.307Z,79.70
2018-09-19T07:47:59.279Z,80.30
2018-09-19T07:50:28.944Z,79.60
2018-09-19T07:53:02.858Z,80.10
2018-09-19T07:55:34.399Z,79.40
2018-09-19T07:58:04.107Z,78.80
2018-09-19T08:00:33.804Z,79.60
2018-09-19T08:03:03.684Z,79.20
2018-09-19T08:05:33.362Z,77.80
2018-09-19T08:08:03.074Z,76.70
2018-09-19T08:10:32.762Z,76.10
2018-09-19T08:13:02.471Z,74.70
2018-09-19T08:15:32.162Z,75.70
2018-09-19T08:18:01.862Z,74.30
2018-09-19T08:20:31.570Z,75.70
2018-09-19T08:23:01.258Z,76.20
2018-09-19T08:25:30.928Z,76.20
2018-09-19T08:28:00.698Z,78.20
2018-09-19T08:30:30.386Z,77.20
2018-09-19T08:33:00.064Z,74.70
2018-09-19T08:35:29.726Z,76.20
2018-09-19T08:37:59.410Z,73.70
2018-09-19T08:40:29.100Z,74.20
2018-09-19T08:42:58.960Z,75.50
2018-09-19T08:45:28.618Z,74.40
2018-09-19T08:47:58.298Z,75.30
2018-09-19T08:50:28.036Z,73.90
2018-09-19T08:52:57.903Z,71.60
2018-09-19T08:55:27.575Z,73.30
2018-09-19T08:57:57.387Z,70.40
2018-09-19T09:00:27.061Z,69.60
2018-09-19T09:02:56.730Z,71.40
2018-09-19T09:05:26.496Z,72.20
2018-09-19T09:07:56.794Z,71.30
2018-09-19T09:10:26.467Z,71.60
2018-09-19T09:12:56.161Z,69.20
2018-09-19T09:15:25.853Z,69.10
2018-09-19T09:17:55.552Z,68.50
2018-09-19T09:20:25.228Z,68.80
2018-09-19T09:22:54.914Z,68.30
2018-09-19T09:25:24.591Z,69.60
2018-09-19T09:27:54.279Z,69.80
2018-09-19T09:30:23.971Z,68.20
2018-09-19T09:32:53.695Z,68.70
2018-09-19T09:35:23.393Z,68.30
2018-09-19T09:37:53.103Z,68.00
2018-09-19T09:40:23.055Z,68.00
2018-09-19T09:42:53.188Z,68.70
2018-09-19T09:45:27.667Z,69.80
2018-09-19T09:47:57.335Z,68.10
2018-09-19T09:50:27.066Z,67.00
2018-09-19T09:52:56.960Z,66.30
2018-09-19T09:55:26.654Z,67.70
2018-09-19T09:57:56.358Z,67.40
2018-09-19T10:00:31.309Z,67.10
2018-09-19T10:03:01.186Z,67.50
2018-09-19T10:05:30.888Z,66.60
2018-09-19T10:08:00.606Z,67.70
2018-09-19T10:10:30.280Z,67.70
2018-09-19T10:12:59.985Z,68.40
2018-09-19T10:15:29.900Z,67.80
2018-09-19T10:17:59.666Z,69.60
2018-09-19T10:20:29.366Z,67.80
2018-09-19T10:22:59.055Z,65.50
2018-09-19T10:25:28.891Z,65.50
2018-09-19T10:27:58.570Z,64.30
2018-09-19T10:30:28.276Z,66.50
2018-09-19T10:32:57.964Z,66.10
2018-09-19T10:35:27.701Z,66.20
2018-09-19T10:37:57.597Z,64.40
2018-09-19T10:40:27.309Z,63.60
2018-09-19T10:42:56.995Z,64.40
2018-09-19T10:45:26.715Z,64.90
2018-09-19T10:47:56.411Z,65.40
2018-09-19T10:50:26.135Z,63.90
2018-09-19T10:52:55.812Z,61.80
2018-09-19T10:55:25.539Z,64.60
2018-09-19T10:57:55.231Z,63.50
2018-09-19T11:00:24.925Z,65.00
2018-09-19T11:02:54.630Z,63.70
2018-09-19T11:05:24.328Z,63.40
2018-09-19T11:07:54.003Z,63.70
2018-09-19T11:10:23.719Z,63.50
2018-09-19T11:12:53.435Z,63.40
2018-09-19T11:15:24.216Z,63.90
2018-09-19T11:17:53.902Z,61.30
2018-09-19T11:20:23.595Z,61.80
2018-09-19T11:22:53.327Z,61.10
2018-09-19T11:25:23.019Z,61.40
2018-09-19T11:27:52.707Z,62.90
2018-09-19T11:30:22.936Z,61.00
2018-09-19T11:32:53.015Z,61.90
2018-09-19T11:35:22.731Z,62.30
2018-09-19T11:37:53.629Z,59.40
2018-09-19T11:40:23.988Z,60.80
2018-09-19T11:42:54.326Z,61.70
2018-09-19T11:45:24.881Z,59.80
2018-09-19T11:47:55.823Z,58.80
2018-09-19T11:50:27.154Z,60.00
2018-09-19T11:52:57.308Z,60.90
2018-09-19T11:55:27.497Z,58.80
2018-09-19T11:57:58.079Z,61.00
2018-09-19T12:00:27.946Z,59.80
2018-09-19T12:02:58.334Z,59.80
2018-09-19T12:05:31.395Z,59.60
2018-09-19T12:08:01.588Z,57.70
2018-09-19T12:10:32.523Z,58.40
2018-09-19T12:13:02.831Z,58.70
2018-09-19T12:15:32.882Z,59.80
2018-09-19T12:18:02.736Z,57.20
2018-09-19T12:20:32.963Z,58.50
2018-09-19T12:23:03.980Z,59.40
2018-09-19T12:25:34.219Z,57.70
2018-09-19T12:28:03.914Z,60.30
2018-09-19T12:30:33.700Z,56.40
2018-09-19T12:33:03.414Z,56.40
2018-09-19T12:35:33.124Z,58.50
2018-09-19T12:38:03.106Z,57.20
2018-09-19T12:40:32.795Z,57.30
2018-09-19T12:43:02.445Z,58.10
2018-09-19T12:45:32.115Z,57.30
2018-09-19T12:48:01.877Z,59.10
2018-09-19T12:50:31.572Z,58.90
2018-09-19T12:53:01.255Z,59.40
2018-09-19T12:55:30.963Z,59.10
2018-09-19T12:58:00.651Z,58.10
2018-09-19T13:00:30.343Z,57.80
2018-09-19T13:02:59.999Z,56.20
2018-09-19T13:05:29.734Z,54.70
2018-09-19T13:07:59.420Z,56.90
2018-09-19T13:10:29.119Z,56.10
2018-09-19T13:12:58.851Z,56.90
2018-09-19T13:15:28.789Z,56.70
2018-09-19T13:17:58.467Z,55.90
2018-09-19T13:20:28.196Z,56.20
2018-09-19T13:22:57.879Z,55.80
2018-09-19T13:25:27.550Z,57.10
2018-09-19T13:27:57.226Z,55.90
2018-09-19T13:30:26.891Z,57.50
2018-09-19T13:32:57.090Z,58.60
2018-09-19T13:35:27.103Z,59.60
2018-09-19T13:37:56.794Z,59.20
2018-09-19T13:40:26.495Z,58.10
2018-09-19T13:42:56.244Z,57.30
2018-09-19T13:45:25.915Z,58.20
2018-09-19T13:47:55.639Z,57.60
2018-09-19T13:51:06.911Z,57.60
2018-09-19T13:53:36.619Z,56.80
2018-09-19T13:56:08.116Z,56.30
2018-09-19T13:58:37.796Z,57.80
2018-09-19T14:01:07.571Z,57.50
2018-09-19T14:03:37.297Z,57.30
2018-09-19T14:06:07.151Z,58.20
2018-09-19T14:08:36.971Z,55.90
2018-09-19T14:11:06.665Z,55.50
2018-09-19T14:13:36.358Z,57.00
2018-09-19T14:16:07.379Z,55.20
2018-09-19T14:18:37.083Z,56.50
2018-09-19T14:21:06.772Z,54.00
2018-09-19T14:23:46.316Z,54.70
2018-09-19T14:26:18.891Z,55.20
2018-09-19T14:28:48.898Z,54.50
2018-09-19T14:31:18.569Z,55.60
2018-09-19T14:33:48.253Z,53.50
2018-09-19T14:36:17.923Z,53.50
2018-09-19T14:38:47.681Z,54.80
2018-09-19T14:41:17.421Z,55.30
2018-09-19T14:43:47.252Z,57.60
2018-09-19T14:46:16.903Z,56.10
2018-09-19T14:48:46.641Z,58.10
2018-09-19T14:51:16.487Z,56.50
2018-09-19T14:53:46.180Z,56.60
2018-09-19T14:56:15.847Z,57.10
2018-09-19T14:58:45.518Z,56.80
2018-09-19T15:01:15.207Z,56.90
2018-09-19T15:03:44.906Z,56.80
2018-09-19T15:06:14.583Z,55.20
2018-09-19T15:08:44.298Z,56.20
2018-09-19T15:11:14.018Z,57.60
2018-09-19T15:13:43.699Z,57.20
2018-09-19T15:16:13.396Z,57.40
2018-09-19T15:18:43.097Z,56.70
2018-09-19T15:21:12.764Z,56.90
2018-09-19T15:23:42.461Z,56.90
2018-09-19T15:26:12.139Z,59.00
2018-09-19T15:28:41.823Z,59.30
2018-09-19T15:31:11.527Z,58.60
2018-09-19T15:33:41.258Z,58.20
2018-09-19T15:36:10.999Z,58.30
2018-09-19T15:38:40.849Z,59.60
2018-09-19T15:41:10.516Z,59.40
2018-09-19T15:43:40.235Z,59.70
2018-09-19T15:46:10.250Z,60.20
2018-09-19T15:48:40.152Z,59.10
2018-09-19T15:51:09.849Z,58.40
2018-09-19T15:53:39.580Z,60.70
2018-09-19T15:56:09.343Z,59.70
2018-09-19T15:58:39.067Z,61.10
2018-09-19T16:01:08.787Z,59.70
2018-09-19T16:03:38.512Z,59.50
2018-09-19T16:06:08.267Z,59.30
2018-09-19T16:08:38.172Z,59.70
2018-09-19T16:11:08.284Z,61.00
2018-09-19T16:13:37.962Z,60.10
2018-09-19T16:16:08.151Z,61.20
2018-09-19T16:18:37.838Z,63.20
2018-09-19T16:21:07.553Z,62.80
2018-09-19T16:23:37.244Z,62.20
2018-09-19T16:26:07.034Z,62.40
2018-09-19T16:28:37.539Z,62.30
2018-09-19T16:31:07.520Z,62.20
2018-09-19T16:33:37.218Z,62.70
2018-09-19T16:36:06.987Z,62.20
2018-09-19T16:38:36.651Z,62.50
2018-09-19T16:41:06.459Z,62.30
2018-09-19T16:43:36.174Z,63.10
2018-09-19T16:46:06.055Z,63.00
2018-09-19T16:48:35.885Z,63.80
2018-09-19T16:51:05.690Z,63.70
2018-09-19T16:53:35.408Z,64.10
2018-09-19T16:56:06.110Z,64.00
2018-09-19T16:58:35.836Z,64.50
2018-09-19T17:01:05.783Z,64.80
2018-09-19T17:03:35.568Z,65.20
2018-09-19T17:06:05.280Z,65.40
2018-09-19T17:08:34.993Z,65.40
2018-09-19T17:11:05.068Z,65.50
2018-09-19T17:13:34.735Z,66.10
2018-09-19T17:16:04.765Z,66.60
2018-09-19T17:18:34.175Z,66.60
2018-09-19T17:21:03.587Z,66.50
2018-09-19T17:23:33.263Z,66.70
2018-09-19T17:26:02.972Z,66.50
2018-09-19T17:28:33.384Z,66.60
2018-09-19T17:31:03.094Z,66.90
2018-09-19T17:33:32.827Z,67.30
2018-09-19T17:36:02.516Z,67.00
2018-09-19T17:38:31.905Z,67.40
2018-09-19T17:41:01.351Z,67.50
2018-09-19T17:43:31.150Z,67.70
2018-09-19T17:46:00.956Z,67.80
2018-09-19T17:48:30.623Z,68.10
2018-09-19T17:51:00.304Z,68.60
2018-09-19T17:53:29.975Z,68.80
2018-09-19T17:55:59.366Z,68.60
2018-09-19T17:58:28.743Z,68.90
2018-09-19T18:00:59.931Z,69.00
2018-09-19T18:03:29.652Z,69.00
2018-09-19T18:05:59.723Z,69.30
2018-09-19T18:08:29.114Z,69.10
2018-09-19T18:10:58.815Z,68.80
2018-09-19T18:13:28.519Z,69.10
2018-09-19T18:15:58.215Z,69.00
2018-09-19T18:18:28.223Z,68.80
2018-09-19T18:20:58.239Z,69.50
2018-09-19T18:23:28.259Z,69.40
2018-09-19T18:25:57.983Z,69.60
2018-09-19T18:28:27.718Z,70.00
2018-09-19T18:30:57.435Z,69.40
2018-09-19T18:33:27.204Z,69.70
2018-09-19T18:35:56.979Z,69.40
2018-09-19T18:38:26.762Z,69.50
2018-09-19T18:40:56.945Z,69.70
2018-09-19T18:43:26.659Z,69.50
2018-09-19T18:45:56.382Z,70.20
2018-09-19T18:48:26.430Z,70.20
2018-09-19T18:50:56.452Z,69.90
2018-09-19T18:53:27.489Z,71.20
2018-09-19T18:55:57.449Z,71.00
2018-09-19T18:58:27.331Z,71.60
2018-09-19T19:00:57.038Z,71.60
2018-09-19T19:03:27.355Z,70.70
2018-09-19T19:05:57.614Z,71.60
2018-09-19T19:08:27.426Z,72.10
2018-09-19T19:10:57.227Z,73.30
2018-09-19T19:13:26.989Z,72.30
2018-09-19T19:15:56.751Z,72.30
2018-09-19T19:18:27.219Z,72.80
2018-09-19T19:20:57.756Z,72.30
2018-09-19T19:23:27.787Z,72.50
2018-09-19T19:25:57.777Z,72.70
2018-09-19T19:28:27.676Z,71.70
2018-09-19T19:30:57.619Z,71.00
2018-09-19T19:33:28.687Z,70.90
2018-09-19T19:35:58.418Z,71.80
2018-09-19T19:38:28.360Z,70.90
2018-09-19T19:40:58.067Z,70.80
2018-09-19T19:43:27.803Z,71.20
2018-09-19T19:45:57.506Z,72.00
2018-09-19T19:48:28.939Z,70.30
2018-09-19T19:50:58.650Z,70.50
2018-09-19T19:53:28.672Z,70.50
2018-09-19T19:55:58.382Z,70.30
2018-09-19T19:58:28.122Z,70.50
2018-09-19T20:00:57.874Z,71.00
2018-09-19T20:03:27.907Z,71.10
2018-09-19T20:05:57.796Z,71.20
2018-09-19T20:08:27.518Z,70.70
2018-09-19T20:10:57.235Z,70.30
2018-09-19T20:13:26.968Z,71.90
2018-09-19T20:15:56.666Z,72.10
2018-09-19T20:18:26.424Z,72.50
2018-09-19T20:20:56.091Z,72.30
2018-09-19T20:23:25.826Z,72.30
2018-09-19T20:25:55.541Z,72.60
2018-09-19T20:28:25.291Z,71.50
2018-09-19T20:30:55.015Z,71.70
2018-09-19T20:33:24.728Z,71.30
2018-09-19T20:35:54.399Z,71.40
2018-09-19T20:38:24.112Z,71.40
2018-09-19T20:40:53.827Z,71.90
2018-09-19T20:43:23.543Z,71.80
2018-09-19T20:45:53.200Z,72.30
2018-09-19T20:48:22.903Z,72.40
2018-09-19T20:50:52.576Z,72.30
2018-09-19T20:53:22.263Z,72.20
2018-09-19T20:55:51.949Z,72.20
2018-09-19T20:58:21.648Z,72.30
2018-09-19T21:00:51.296Z,72.50
2018-09-19T21:03:20.969Z,72.20
2018-09-19T21:05:50.650Z,73.20
2018-09-19T21:08:20.368Z,73.50
2018-09-19T21:10:50.087Z,72.70
2018-09-19T21:13:19.763Z,73.60
2018-09-19T21:15:49.550Z,73.60
2018-09-19T21:18:19.355Z,72.10
2018-09-19T21:20:49.090Z,72.10
2018-09-19T21:23:18.849Z,72.10
2018-09-19T21:25:48.563Z,72.50
2018-09-19T21:28:18.380Z,72.40
2018-09-19T21:30:48.276Z,72.60
2018-09-19T21:33:17.978Z,72.50
2018-09-19T21:35:47.699Z,72.80
2018-09-19T21:38:17.403Z,72.60
2018-09-19T21:40:47.179Z,72.70
2018-09-19T21:43:17.271Z,72.50
2018-09-19T21:45:52.527Z,72.50
2018-09-19T21:48:22.214Z,72.10
2018-09-19T21:50:52.139Z,72.10
2018-09-19T21:53:21.819Z,72.80
2018-09-19T21:55:51.548Z,72.60
2018-09-19T21:58:21.246Z,72.50
2018-09-19T22:01:09.756Z,72.60
2018-09-19T22:03:41.099Z,73.80
2018-09-19T22:06:10.839Z,74.20
2018-09-19T22:08:40.541Z,74.80
2018-09-19T22:11:10.228Z,75.40
2018-09-19T22:13:39.884Z,74.70
2018-09-19T22:16:09.611Z,75.10
2018-09-19T22:18:39.279Z,75.20
2018-09-19T22:21:08.970Z,75.90
2018-09-19T22:23:38.642Z,76.70
2018-09-19T22:26:08.363Z,76.30
2018-09-19T22:28:38.035Z,77.40
2018-09-19T22:31:07.756Z,77.10
2018-09-19T22:33:37.428Z,77.80
2018-09-19T22:36:07.134Z,78.20
2018-09-19T22:38:36.799Z,78.10
2018-09-19T22:41:06.519Z,78.30
2018-09-19T22:43:36.195Z,78.60
2018-09-19T22:46:05.919Z,78.90
2018-09-19T22:48:35.620Z,78.90
2018-09-19T22:51:05.372Z,78.90
2018-09-19T22:53:35.101Z,79.10
2018-09-19T22:56:04.883Z,79.30
2018-09-19T22:58:34.542Z,79.20
2018-09-19T23:01:04.251Z,79.40
2018-09-19T23:03:33.955Z,79.70
2018-09-19T23:06:03.668Z,79.60
2018-09-19T23:08:33.354Z,78.70
2018-09-19T23:11:03.043Z,78.80
2018-09-19T23:13:32.727Z,78.90
2018-09-19T23:16:02.435Z,78.60
2018-09-19T23:18:32.087Z,78.30
2018-09-19T23:21:01.800Z,78.30
2018-09-19T23:23:31.463Z,78.30
2018-09-19T23:26:01.167Z,78.80
2018-09-19T23:28:30.851Z,78.80
2018-09-19T23:31:00.546Z,78.80
2018-09-19T23:33:30.239Z,79.20
2018-09-19T23:35:59.975Z,79.70
2018-09-19T23:38:29.803Z,79.80
2018-09-19T23:40:59.507Z,80.10
2018-09-19T23:43:29.181Z,80.30
2018-09-19T23:45:58.883Z,80.50
2018-09-19T23:48:28.572Z,80.70
2018-09-19T23:50:58.335Z,80.80
2018-09-19T23:53:27.999Z,80.90
2018-09-19T23:55:57.715Z,81.00
2018-09-19T23:58:27.399Z,81.10
