createdAt,value
2018-09-24T01:04:09.700Z,99.90
2018-09-24T01:06:41.246Z,99.90
2018-09-24T01:09:12.226Z,99.90
2018-09-24T01:11:42.019Z,99.90
2018-09-24T01:14:11.846Z,99.90
2018-09-24T01:16:42.346Z,99.90
2018-09-24T01:19:12.009Z,99.90
2018-09-24T01:21:43.494Z,99.90
2018-09-24T01:24:13.148Z,99.90
2018-09-24T01:26:42.790Z,99.90
2018-09-24T01:29:12.443Z,99.90
2018-09-24T01:31:42.658Z,99.90
2018-09-24T01:34:12.256Z,99.90
2018-09-24T01:36:43.017Z,99.90
2018-09-24T01:39:12.671Z,99.90
2018-09-24T01:41:43.162Z,99.90
2018-09-24T01:44:12.706Z,99.90
2018-09-24T01:46:42.840Z,99.90
2018-09-24T01:49:12.518Z,99.90
2018-09-24T01:51:43.672Z,99.90
2018-09-24T01:54:13.281Z,99.90
2018-09-24T01:56:43.292Z,99.90
2018-09-24T01:59:12.963Z,99.90
2018-09-24T02:01:47.419Z,99.90
2018-09-24T02:04:17.010Z,99.90
2018-09-24T02:06:46.723Z,99.90
2018-09-24T02:09:16.343Z,99.90
2018-09-24T02:11:45.997Z,99.90
2018-09-24T02:14:15.641Z,99.90
2018-09-24T02:16:45.315Z,99.90
2018-09-24T02:19:14.963Z,99.90
2018-09-24T02:21:46.062Z,99.90
2018-09-24T02:24:15.651Z,99.90
2018-09-24T02:26:45.245Z,99.90
2018-09-24T02:29:14.873Z,99.90
2018-09-24T02:31:44.439Z,99.90
2018-09-24T02:34:14.032Z,99.90
2018-09-24T02:36:44.775Z,99.90
2018-09-24T02:39:14.373Z,99.90
2018-09-24T02:41:44.190Z,99.90
2018-09-24T02:44:13.841Z,99.90
2018-09-24T02:46:44.327Z,99.90
2018-09-24T02:49:13.970Z,99.90
2018-09-24T02:51:43.856Z,99.90
2018-09-24T02:54:13.464Z,99.90
2018-09-24T02:56:47.373Z,99.90
2018-09-24T02:59:17.196Z,99.90
2018-09-24T03:01:46.818Z,99.90
2018-09-24T03:04:16.448Z,99.90
2018-09-24T03:06:46.069Z,99.90
2018-09-24T03:09:16.961Z,99.90
2018-09-24T03:11:47.018Z,99.90
2018-09-24T03:14:24.992Z,99.90
2018-09-24T03:16:55.494Z,99.90
2018-09-24T03:19:25.490Z,99.90
2018-09-24T03:21:55.549Z,99.90
2018-09-24T03:24:25.206Z,99.90
2018-09-24T03:26:55.269Z,99.90
2018-09-24T03:29:26.208Z,99.90
2018-09-24T03:31:56.616Z,99.90
2018-09-24T03:34:26.315Z,99.90
2018-09-24T03:36:56.022Z,99.90
2018-09-24T03:39:25.711Z,99.90
2018-09-24T03:41:55.962Z,99.90
2018-09-24T03:44:25.900Z,99.90
2018-09-24T03:46:56.009Z,99.90
2018-09-24T03:49:25.705Z,99.90
2018-09-24T03:51:55.944Z,99.90
2018-09-24T03:54:25.668Z,99.90
2018-09-24T03:56:55.780Z,99.90
2018-09-24T03:59:27.073Z,99.90
2018-09-24T04:01:57.813Z,99.90
2018-09-24T04:04:33.147Z,99.90
2018-09-24T04:07:07.939Z,99.90
2018-09-24T04:09:42.774Z,99.90
2018-09-24T04:12:17.661Z,99.90
2018-09-24T04:14:54.398Z,99.90
2018-09-24T04:17:29.245Z,99.90
2018-09-24T04:20:04.093Z,99.90
2018-09-24T04:22:39.489Z,99.90
2018-09-24T04:25:14.399Z,99.90
2018-09-24T04:27:50.265Z,99.90
2018-09-24T04:30:25.226Z,99.90
2018-09-24T04:33:00.447Z,99.90
2018-09-24T04:35:35.279Z,99.90
2018-09-24T04:38:09.982Z,99.90
2018-09-24T04:40:45.534Z,99.90
2018-09-24T04:43:21.485Z,99.90
2018-09-24T04:45:56.185Z,99.90
2018-09-24T04:48:31.053Z,99.90
2018-09-24T04:51:05.800Z,99.90
2018-09-24T04:53:40.649Z,99.90
2018-09-24T04:56:15.502Z,99.90
2018-09-24T04:58:50.825Z,99.90
2018-09-24T05:01:26.575Z,99.90
2018-09-24T05:04:02.250Z,99.90
2018-09-24T05:06:37.034Z,99.90
2018-09-24T05:09:13.790Z,99.90
2018-09-24T05:11:48.590Z,99.90
2018-09-24T05:14:24.076Z,99.90
2018-09-24T05:16:58.939Z,99.90
2018-09-24T05:19:33.653Z,99.90
2018-09-24T05:22:08.410Z,99.90
2018-09-24T05:24:43.753Z,99.90
2018-09-24T05:27:18.419Z,99.90
2018-09-24T05:29:53.860Z,99.90
2018-09-24T05:32:28.662Z,99.90
2018-09-24T05:35:03.788Z,99.90
2018-09-24T05:37:38.707Z,99.90
2018-09-24T05:40:13.652Z,99.90
2018-09-24T05:42:48.911Z,99.90
2018-09-24T05:45:23.690Z,99.90
2018-09-24T05:47:58.638Z,99.90
2018-09-24T05:50:33.311Z,99.90
2018-09-24T05:53:08.339Z,99.90
2018-09-24T05:55:43.449Z,99.90
2018-09-24T05:58:18.284Z,99.90
2018-09-24T06:00:53.014Z,99.90
2018-09-24T06:03:27.832Z,99.90
2018-09-24T06:06:02.999Z,99.90
2018-09-24T06:08:37.984Z,99.90
2018-09-24T06:11:12.820Z,99.90
2018-09-24T06:13:48.512Z,99.90
2018-09-24T06:16:23.435Z,99.90
2018-09-24T06:18:58.339Z,99.90
2018-09-24T06:21:33.082Z,99.90
2018-09-24T06:24:07.842Z,99.90
2018-09-24T06:26:42.447Z,99.90
2018-09-24T06:29:17.658Z,99.90
2018-09-24T06:31:52.703Z,99.90
2018-09-24T06:34:27.568Z,99.90
2018-09-24T06:37:02.351Z,99.90
2018-09-24T06:39:37.633Z,99.90
2018-09-24T06:42:12.300Z,99.90
2018-09-24T06:44:47.084Z,99.90
2018-09-24T06:47:22.013Z,99.90
2018-09-24T06:49:56.794Z,99.90
2018-09-24T06:52:31.476Z,99.90
2018-09-24T06:55:06.864Z,99.90
2018-09-24T06:57:41.623Z,99.90
2018-09-24T07:00:16.702Z,99.90
2018-09-24T07:02:51.273Z,99.90
2018-09-24T07:05:26.188Z,99.90
2018-09-24T07:08:00.833Z,99.90
2018-09-24T07:10:35.655Z,99.40
2018-09-24T07:13:10.507Z,99.50
2018-09-24T07:15:46.116Z,99.90
2018-09-24T07:18:20.879Z,99.90
2018-09-24T07:20:55.630Z,99.40
2018-09-24T07:23:30.352Z,98.40
2018-09-24T07:26:05.084Z,98.00
2018-09-24T07:28:39.902Z,98.30
2018-09-24T07:31:15.127Z,98.10
2018-09-24T07:33:50.469Z,97.90
2018-09-24T07:36:25.260Z,97.80
2018-09-24T07:39:00.339Z,97.40
2018-09-24T07:41:35.053Z,97.10
2018-09-24T07:44:10.369Z,97.20
2018-09-24T07:46:45.926Z,97.10
2018-09-24T07:49:20.746Z,96.20
2018-09-24T07:51:55.434Z,96.30
2018-09-24T07:54:30.248Z,95.50
2018-09-24T07:57:05.057Z,95.70
2018-09-24T07:59:39.847Z,95.90
2018-09-24T08:02:14.686Z,97.00
2018-09-24T08:04:49.956Z,96.20
2018-09-24T08:07:24.685Z,94.80
2018-09-24T08:09:59.339Z,95.80
2018-09-24T08:12:34.221Z,94.40
2018-09-24T08:15:09.139Z,93.90
2018-09-24T08:17:44.081Z,94.40
2018-09-24T08:20:18.915Z,94.20
2018-09-24T08:22:53.800Z,93.30
2018-09-24T08:25:28.683Z,93.70
2018-09-24T08:28:04.042Z,93.40
2018-09-24T08:30:39.068Z,94.60
2018-09-24T08:33:13.917Z,93.80
2018-09-24T08:35:48.729Z,92.30
2018-09-24T08:38:23.549Z,92.50
2018-09-24T08:40:58.362Z,92.80
2018-09-24T08:43:33.234Z,92.80
2018-09-24T08:46:08.068Z,92.60
2018-09-24T08:48:42.916Z,92.50
2018-09-24T08:51:17.738Z,92.20
2018-09-24T08:53:52.577Z,91.50
2018-09-24T08:56:27.348Z,92.00
2018-09-24T08:59:02.098Z,91.90
2018-09-24T09:01:37.157Z,91.10
2018-09-24T09:04:12.347Z,90.80
2018-09-24T09:06:47.748Z,90.60
2018-09-24T09:09:22.682Z,90.10
2018-09-24T09:11:57.389Z,90.30
2018-09-24T09:14:32.195Z,90.90
2018-09-24T09:17:07.159Z,91.70
2018-09-24T09:19:42.031Z,89.70
2018-09-24T09:22:16.789Z,89.90
2018-09-24T09:24:51.682Z,90.00
2018-09-24T09:27:26.409Z,84.30
2018-09-24T09:30:01.137Z,85.60
2018-09-24T09:32:35.939Z,87.20
2018-09-24T09:35:10.662Z,87.30
2018-09-24T09:37:46.355Z,86.60
2018-09-24T09:40:21.095Z,87.60
2018-09-24T09:42:55.880Z,85.60
2018-09-24T09:45:30.641Z,85.30
2018-09-24T09:48:05.840Z,85.20
2018-09-24T09:50:40.771Z,85.70
2018-09-24T09:53:16.770Z,85.30
2018-09-24T09:55:52.082Z,84.80
2018-09-24T09:58:26.819Z,83.00
2018-09-24T10:01:01.589Z,83.60
2018-09-24T10:03:36.321Z,84.10
2018-09-24T10:06:11.100Z,84.40
2018-09-24T10:08:46.663Z,83.20
2018-09-24T10:11:21.887Z,83.70
2018-09-24T10:13:56.716Z,79.60
2018-09-24T10:16:31.510Z,80.70
2018-09-24T10:19:06.273Z,80.70
2018-09-24T10:21:41.209Z,79.70
2018-09-24T10:24:17.063Z,80.40
2018-09-24T10:26:51.872Z,78.80
2018-09-24T10:29:26.796Z,77.90
2018-09-24T10:32:01.639Z,77.70
2018-09-24T10:34:36.685Z,78.10
2018-09-24T10:37:11.582Z,80.80
2018-09-24T10:39:47.080Z,78.40
2018-09-24T10:42:21.888Z,78.20
2018-09-24T10:44:56.918Z,79.10
2018-09-24T10:47:31.889Z,76.60
2018-09-24T10:50:06.622Z,76.60
2018-09-24T10:52:41.560Z,78.80
2018-09-24T10:55:16.305Z,77.00
2018-09-24T10:57:51.146Z,78.70
2018-09-24T11:00:26.259Z,78.00
2018-09-24T11:03:01.127Z,77.50
2018-09-24T11:05:35.904Z,78.30
2018-09-24T11:08:11.102Z,77.60
2018-09-24T11:10:46.977Z,76.80
2018-09-24T11:13:21.769Z,84.50
2018-09-24T11:15:56.649Z,85.30
2018-09-24T11:18:31.603Z,87.50
2018-09-24T11:21:06.409Z,88.60
2018-09-24T11:23:41.238Z,91.10
2018-09-24T11:28:51.171Z,92.90
2018-09-24T11:31:26.709Z,91.90
2018-09-24T11:34:01.633Z,90.90
2018-09-24T11:36:36.391Z,90.40
2018-09-24T11:39:14.424Z,88.20
2018-09-24T11:41:49.378Z,88.50
2018-09-24T11:44:24.226Z,85.10
2018-09-24T11:46:59.145Z,87.90
2018-09-24T11:49:33.851Z,77.80
2018-09-24T11:52:08.623Z,81.20
2018-09-24T11:54:43.367Z,79.00
2018-09-24T11:57:18.141Z,80.50
2018-09-24T11:59:52.932Z,77.50
2018-09-24T12:02:27.916Z,77.20
2018-09-24T12:05:02.873Z,74.20
2018-09-24T12:07:38.417Z,76.40
2018-09-24T12:10:13.332Z,71.50
2018-09-24T12:12:55.264Z,74.70
2018-09-24T12:15:30.324Z,73.60
2018-09-24T12:18:05.545Z,74.60
2018-09-24T12:20:40.441Z,77.90
2018-09-24T12:23:15.415Z,84.50
2018-09-24T12:25:50.509Z,89.30
2018-09-24T12:28:25.758Z,91.40
2018-09-24T12:31:00.482Z,91.40
2018-09-24T12:33:35.235Z,90.90
2018-09-24T12:36:10.169Z,91.80
2018-09-24T12:38:45.178Z,91.20
2018-09-24T12:41:20.440Z,90.80
2018-09-24T12:43:55.167Z,90.70
2018-09-24T12:46:30.103Z,88.10
2018-09-24T12:49:04.970Z,86.50
2018-09-24T12:51:40.037Z,87.10
2018-09-24T12:54:14.723Z,89.20
2018-09-24T12:56:49.543Z,89.70
2018-09-24T12:59:25.198Z,88.20
2018-09-24T13:02:00.061Z,88.80
2018-09-24T13:04:34.817Z,85.70
2018-09-24T13:07:09.855Z,81.80
2018-09-24T13:09:46.146Z,79.70
2018-09-24T13:12:20.992Z,76.20
2018-09-24T13:14:55.940Z,76.30
2018-09-24T13:17:30.695Z,71.40
2018-09-24T13:20:05.493Z,71.30
2018-09-24T13:22:40.423Z,69.10
2018-09-24T13:25:15.603Z,66.50
2018-09-24T13:27:50.458Z,67.70
2018-09-24T13:30:26.029Z,67.70
2018-09-24T13:33:00.676Z,64.50
2018-09-24T13:35:36.116Z,64.00
2018-09-24T13:38:10.924Z,64.80
2018-09-24T13:40:46.494Z,66.60
2018-09-24T13:43:21.275Z,64.90
2018-09-24T13:45:56.506Z,65.10
2018-09-24T13:48:31.369Z,65.00
2018-09-24T13:51:06.210Z,65.50
2018-09-24T13:53:41.673Z,62.70
2018-09-24T13:56:16.807Z,64.60
2018-09-24T13:58:51.934Z,63.40
2018-09-24T14:01:28.577Z,62.70
2018-09-24T14:04:03.414Z,59.60
2018-09-24T14:06:39.153Z,60.80
2018-09-24T14:09:15.934Z,57.80
2018-09-24T14:11:50.673Z,59.20
2018-09-24T14:14:27.261Z,58.60
2018-09-24T14:17:02.066Z,58.40
2018-09-24T14:19:37.107Z,58.60
2018-09-24T14:22:11.889Z,56.30
2018-09-24T14:24:47.865Z,55.80
