createdAt,value
2023-03-05T00:00:10.621Z,1.98
2023-03-05T00:02:13.894Z,1.88
2023-03-05T00:04:16.645Z,1.97
2023-03-05T00:06:19.430Z,1.95
2023-03-05T00:08:22.067Z,1.94
2023-03-05T00:10:24.705Z,1.94
2023-03-05T00:12:27.391Z,2.01
2023-03-05T00:14:30.120Z,1.98
2023-03-05T00:16:34.700Z,2.13
2023-03-05T00:18:38.380Z,2.13
2023-03-05T00:20:41.013Z,2.06
2023-03-05T00:22:43.804Z,2.08
2023-03-05T00:24:46.529Z,2.11
2023-03-05T00:26:49.707Z,2.13
2023-03-05T00:28:52.737Z,2.09
2023-03-05T00:30:55.594Z,2.10
2023-03-05T00:32:59.760Z,2.10
2023-03-05T00:35:02.421Z,2.12
2023-03-05T00:37:05.178Z,2.13
2023-03-05T00:39:07.973Z,2.12
2023-03-05T00:41:10.662Z,2.17
2023-03-05T00:43:13.363Z,2.07
2023-03-05T00:45:16.071Z,2.11
2023-03-05T00:47:19.230Z,2.02
2023-03-05T00:49:23.219Z,2.05
2023-03-05T00:51:26.252Z,2.10
2023-03-05T00:53:28.898Z,2.04
2023-03-05T00:55:31.546Z,2.00
2023-03-05T00:57:35.248Z,1.90
2023-03-05T00:59:38.037Z,1.91
2023-03-05T01:01:41.391Z,1.95
2023-03-05T01:03:44.223Z,1.86
2023-03-05T01:05:48.232Z,1.75
2023-03-05T01:07:53.549Z,1.86
2023-03-05T01:09:56.224Z,1.85
2023-03-05T01:12:00.002Z,1.83
2023-03-05T01:14:02.792Z,1.76
2023-03-05T01:16:06.351Z,1.86
2023-03-05T01:18:09.102Z,1.79
2023-03-05T01:20:14.950Z,1.79
2023-03-05T01:22:18.973Z,1.99
2023-03-05T01:24:21.739Z,1.84
2023-03-05T01:26:24.366Z,1.79
2023-03-05T01:28:27.912Z,1.84
2023-03-05T01:30:30.653Z,1.88
2023-03-05T01:32:34.766Z,1.84
2023-03-05T01:34:38.792Z,1.72
2023-03-05T01:36:42.094Z,1.80
2023-03-05T01:38:48.300Z,1.78
2023-03-05T01:40:50.935Z,1.79
2023-03-05T01:42:59.480Z,1.76
2023-03-05T01:45:07.389Z,1.93
2023-03-05T01:47:10.078Z,1.82
2023-03-05T01:49:18.656Z,1.83
2023-03-05T01:51:25.736Z,1.90
2023-03-05T01:53:28.604Z,1.79
2023-03-05T01:55:34.419Z,1.86
2023-03-05T01:57:41.005Z,1.91
2023-03-05T01:59:46.324Z,1.80
2023-03-05T02:01:52.874Z,1.91
2023-03-05T02:03:55.708Z,1.85
2023-03-05T02:05:58.374Z,1.87
2023-03-05T02:08:02.231Z,1.85
2023-03-05T02:10:16.474Z,1.86
2023-03-05T02:12:20.948Z,1.96
2023-03-05T02:14:24.393Z,1.97
2023-03-05T02:16:27.238Z,1.89
2023-03-05T02:18:29.993Z,2.00
2023-03-05T02:20:45.400Z,1.99
2023-03-05T02:22:49.349Z,1.90
2023-03-05T02:24:52.335Z,1.92
2023-03-05T02:26:55.242Z,1.98
2023-03-05T02:29:00.828Z,1.94
2023-03-05T02:31:03.536Z,1.98
2023-03-05T02:33:06.493Z,1.95
2023-03-05T02:35:09.882Z,2.11
2023-03-05T02:37:12.785Z,1.91
2023-03-05T02:39:16.812Z,1.92
2023-03-05T02:41:19.857Z,1.89
2023-03-05T02:43:22.523Z,2.02
2023-03-05T02:45:25.224Z,1.91
2023-03-05T02:47:28.229Z,1.96
2023-03-05T02:49:31.117Z,1.90
2023-03-05T02:51:33.771Z,2.01
2023-03-05T02:53:36.927Z,2.00
2023-03-05T02:55:40.896Z,1.87
2023-03-05T02:57:43.583Z,1.99
2023-03-05T02:59:47.010Z,1.97
2023-03-05T03:01:49.719Z,1.94
2023-03-05T03:03:52.476Z,1.89
2023-03-05T03:05:55.083Z,1.77
2023-03-05T03:07:57.812Z,1.76
2023-03-05T03:10:00.444Z,1.78
2023-03-05T03:12:04.871Z,1.71
2023-03-05T03:14:07.529Z,1.64
2023-03-05T03:16:12.533Z,1.59
2023-03-05T03:18:15.233Z,1.57
2023-03-05T03:20:19.990Z,1.68
2023-03-05T03:22:22.685Z,1.69
2023-03-05T03:24:25.407Z,1.77
2023-03-05T03:26:28.264Z,1.68
2023-03-05T03:28:32.242Z,1.75
2023-03-05T03:30:34.939Z,1.76
2023-03-05T03:32:37.578Z,1.75
2023-03-05T03:34:40.315Z,1.68
2023-03-05T03:36:43.587Z,1.86
2023-03-05T03:38:46.296Z,1.77
2023-03-05T03:40:48.877Z,1.88
2023-03-05T03:42:52.781Z,1.79
2023-03-05T03:44:57.034Z,1.69
2023-03-05T03:46:59.656Z,1.79
2023-03-05T03:49:02.297Z,1.73
2023-03-05T03:51:07.117Z,1.69
2023-03-05T03:53:14.040Z,1.68
2023-03-05T03:55:16.561Z,1.67
2023-03-05T03:57:19.223Z,1.66
2023-03-05T03:59:21.859Z,1.56
2023-03-05T04:01:25.917Z,1.63
2023-03-05T04:03:28.545Z,1.56
2023-03-05T04:05:31.348Z,1.56
2023-03-05T04:07:33.993Z,1.58
2023-03-05T04:09:36.614Z,1.68
2023-03-05T04:11:39.594Z,1.76
2023-03-05T04:13:42.359Z,1.94
2023-03-05T04:15:45.490Z,1.83
2023-03-05T04:17:49.552Z,1.83
2023-03-05T04:19:52.206Z,1.76
2023-03-05T04:21:54.835Z,1.76
2023-03-05T04:23:57.601Z,1.89
2023-03-05T04:26:00.308Z,1.89
2023-03-05T04:28:02.974Z,1.96
2023-03-05T04:30:06.738Z,1.82
2023-03-05T04:32:09.504Z,1.93
2023-03-05T04:34:13.542Z,2.03
2023-03-05T04:36:16.228Z,1.97
2023-03-05T04:38:18.838Z,2.09
2023-03-05T04:40:21.957Z,1.95
2023-03-05T04:42:24.890Z,1.86
2023-03-05T04:44:27.511Z,1.97
2023-03-05T04:46:30.159Z,1.97
2023-03-05T04:48:32.857Z,2.06
2023-03-05T04:50:36.782Z,2.26
2023-03-05T04:52:40.964Z,2.04
2023-03-05T04:54:45.227Z,2.12
2023-03-05T04:56:47.903Z,2.18
2023-03-05T04:58:50.533Z,2.34
2023-03-05T05:00:53.137Z,2.17
2023-03-05T05:02:55.949Z,2.14
2023-03-05T05:04:58.530Z,2.18
2023-03-05T05:07:02.769Z,2.22
2023-03-05T05:09:05.484Z,2.20
2023-03-05T05:11:09.290Z,2.28
2023-03-05T05:13:11.921Z,2.26
2023-03-05T05:15:15.035Z,2.26
2023-03-05T05:17:17.662Z,2.35
2023-03-05T05:19:21.599Z,2.26
2023-03-05T05:21:25.832Z,2.25
2023-03-05T05:23:29.856Z,2.20
2023-03-05T05:25:32.513Z,2.24
2023-03-05T05:27:35.162Z,2.21
2023-03-05T05:29:37.791Z,2.24
2023-03-05T05:31:40.469Z,2.21
2023-03-05T05:33:42.248Z,2.28
2023-03-05T05:35:44.861Z,2.24
2023-03-05T05:37:47.481Z,2.34
2023-03-05T05:39:51.445Z,2.39
2023-03-05T05:41:54.569Z,2.40
2023-03-05T05:43:57.214Z,2.36
2023-03-05T05:46:01.419Z,2.38
2023-03-05T05:48:04.249Z,2.30
2023-03-05T05:50:07.788Z,2.23
2023-03-05T05:52:10.785Z,2.25
2023-03-05T05:54:14.622Z,2.41
2023-03-05T05:56:19.540Z,2.28
2023-03-05T05:58:22.180Z,2.41
2023-03-05T06:00:25.214Z,2.37
2023-03-05T06:02:28.055Z,2.42
2023-03-05T06:04:30.812Z,2.41
2023-03-05T06:06:34.992Z,2.43
2023-03-05T06:08:37.633Z,2.61
2023-03-05T06:10:40.301Z,2.51
2023-03-05T06:12:44.289Z,2.55
2023-03-05T06:14:46.938Z,2.54
2023-03-05T06:16:49.685Z,2.56
2023-03-05T06:18:52.774Z,2.46
2023-03-05T06:20:56.258Z,2.45
2023-03-05T06:22:58.797Z,2.50
2023-03-05T06:25:01.567Z,2.44
2023-03-05T06:27:04.762Z,2.54
2023-03-05T06:29:08.702Z,2.60
2023-03-05T06:31:13.862Z,2.56
2023-03-05T06:33:16.604Z,2.51
2023-03-05T06:35:19.921Z,2.59
2023-03-05T06:37:22.651Z,2.48
2023-03-05T06:39:25.212Z,2.55
2023-03-05T06:41:29.693Z,2.66
2023-03-05T06:43:33.382Z,2.51
2023-03-05T06:45:37.386Z,2.65
2023-03-05T06:47:40.089Z,2.64
2023-03-05T06:49:42.684Z,2.71
2023-03-05T06:51:45.364Z,2.64
2023-03-05T06:53:49.620Z,2.80
2023-03-05T06:55:52.518Z,2.84
2023-03-05T06:57:55.189Z,2.69
2023-03-05T06:59:58.118Z,2.70
2023-03-05T07:02:02.185Z,2.60
2023-03-05T07:04:06.722Z,2.69
2023-03-05T07:06:11.479Z,2.65
2023-03-05T07:08:14.077Z,2.77
2023-03-05T07:10:16.744Z,2.82
2023-03-05T07:12:19.376Z,2.75
2023-03-05T07:14:23.237Z,2.89
2023-03-05T07:16:28.997Z,2.74
2023-03-05T07:18:32.969Z,2.70
2023-03-05T07:20:36.149Z,2.63
2023-03-05T07:22:39.125Z,2.69
2023-03-05T07:24:41.823Z,2.69
2023-03-05T07:26:44.471Z,2.64
2023-03-05T07:28:47.784Z,2.79
2023-03-05T07:30:57.037Z,2.84
2023-03-05T07:32:59.646Z,2.87
2023-03-05T07:35:03.797Z,2.88
2023-03-05T07:37:06.600Z,2.85
2023-03-05T07:39:09.556Z,3.00
2023-03-05T07:41:14.255Z,3.04
2023-03-05T07:43:17.530Z,3.01
2023-03-05T07:45:20.189Z,2.93
2023-03-05T07:47:23.257Z,2.98
2023-03-05T07:49:25.867Z,2.97
2023-03-05T07:51:30.102Z,3.05
2023-03-05T07:53:32.884Z,2.85
2023-03-05T07:55:35.981Z,2.96
2023-03-05T07:57:39.036Z,3.07
2023-03-05T07:59:43.040Z,3.19
2023-03-05T08:01:46.338Z,2.98
2023-03-05T08:03:49.022Z,3.00
2023-03-05T08:05:51.692Z,3.19
2023-03-05T08:07:55.685Z,3.16
2023-03-05T08:09:58.323Z,3.42
2023-03-05T08:12:00.960Z,3.11
2023-03-05T08:14:04.509Z,3.29
2023-03-05T08:16:08.552Z,3.31
2023-03-05T08:18:11.238Z,3.29
2023-03-05T08:20:14.516Z,3.20
2023-03-05T08:22:20.360Z,3.07
2023-03-05T08:24:29.351Z,2.94
2023-03-05T08:26:34.174Z,3.14
2023-03-05T08:28:36.790Z,3.08
2023-03-05T08:30:41.759Z,3.30
2023-03-05T08:32:44.455Z,2.97
2023-03-05T08:34:47.844Z,2.95
2023-03-05T08:36:50.582Z,3.16
2023-03-05T08:38:53.975Z,3.44
2023-03-05T08:40:57.948Z,3.44
2023-03-05T08:43:00.951Z,3.15
2023-03-05T08:45:03.625Z,3.17
2023-03-05T08:47:06.440Z,3.31
2023-03-05T08:49:09.065Z,3.42
2023-03-05T08:51:14.397Z,3.54
2023-03-05T08:53:17.079Z,3.25
2023-03-05T08:55:19.901Z,3.30
2023-03-05T08:57:23.799Z,3.64
2023-03-05T08:59:26.414Z,3.40
2023-03-05T09:01:30.531Z,3.54
2023-03-05T09:03:33.325Z,3.45
2023-03-05T09:05:39.027Z,3.53
2023-03-05T09:07:41.821Z,3.82
2023-03-05T09:09:44.451Z,3.46
2023-03-05T09:11:47.047Z,3.55
2023-03-05T09:13:51.054Z,3.53
2023-03-05T09:15:57.244Z,3.64
2023-03-05T09:18:00.053Z,3.82
2023-03-05T09:20:02.966Z,3.85
2023-03-05T09:22:05.775Z,3.83
2023-03-05T09:24:09.023Z,4.05
2023-03-05T09:26:13.303Z,3.78
2023-03-05T09:28:16.157Z,4.00
2023-03-05T09:30:20.699Z,4.18
2023-03-05T09:32:23.285Z,4.31
2023-03-05T09:34:26.002Z,4.09
2023-03-05T09:36:30.753Z,3.98
2023-03-05T09:38:33.744Z,3.63
2023-03-05T09:40:44.784Z,4.04
2023-03-05T09:43:02.330Z,4.26
2023-03-05T09:45:18.952Z,4.06
2023-03-05T09:47:38.784Z,4.11
2023-03-05T09:49:51.825Z,4.31
2023-03-05T09:52:01.302Z,3.89
2023-03-05T09:54:07.433Z,4.20
2023-03-05T09:56:13.383Z,4.14
2023-03-05T09:58:19.572Z,4.22
2023-03-05T10:00:31.319Z,3.71
2023-03-05T10:02:37.807Z,3.93
2023-03-05T10:04:46.484Z,4.33
2023-03-05T10:06:53.981Z,4.10
2023-03-05T10:08:58.718Z,4.24
2023-03-05T10:11:07.449Z,4.36
2023-03-05T10:13:17.615Z,4.18
2023-03-05T10:15:26.686Z,4.06
2023-03-05T10:17:59.838Z,3.74
2023-03-05T10:20:23.640Z,4.08
2023-03-05T10:22:30.297Z,4.07
2023-03-05T10:24:49.251Z,3.95
2023-03-05T10:27:00.417Z,4.12
2023-03-05T10:29:17.429Z,3.78
2023-03-05T10:31:38.061Z,3.66
2023-03-05T10:33:52.326Z,3.77
2023-03-05T10:36:26.608Z,4.12
2023-03-05T10:38:52.131Z,4.41
2023-03-05T10:40:56.610Z,4.31
2023-03-05T10:43:07.022Z,3.87
2023-03-05T10:45:16.694Z,3.88
2023-03-05T10:47:25.263Z,3.85
2023-03-05T10:49:31.717Z,3.78
2023-03-05T10:51:39.166Z,4.26
2023-03-05T10:53:51.740Z,4.08
2023-03-05T10:55:56.434Z,4.38
2023-03-05T10:57:59.163Z,4.14
2023-03-05T11:00:17.547Z,3.76
2023-03-05T11:02:22.311Z,4.13
2023-03-05T11:04:32.145Z,4.08
2023-03-05T11:06:39.681Z,3.97
2023-03-05T11:08:43.101Z,4.12
2023-03-05T11:10:45.740Z,4.18
2023-03-05T11:12:48.382Z,4.16
2023-03-05T11:15:05.483Z,4.39
2023-03-05T11:17:31.218Z,4.49
2023-03-05T11:19:35.352Z,3.99
2023-03-05T11:21:38.045Z,3.89
2023-03-05T11:23:40.609Z,4.11
2023-03-05T11:25:54.328Z,4.34
2023-03-05T11:27:59.013Z,4.27
2023-03-05T11:30:01.922Z,4.45
2023-03-05T11:32:17.819Z,4.21
2023-03-05T11:34:30.200Z,4.11
2023-03-05T11:36:35.853Z,4.23
2023-03-05T11:38:48.013Z,3.95
2023-03-05T11:40:51.067Z,4.12
2023-03-05T11:42:57.013Z,4.15
2023-03-05T11:45:00.882Z,4.05
2023-03-05T11:47:08.138Z,4.24
2023-03-05T11:49:16.660Z,4.18
2023-03-05T11:51:24.205Z,4.44
2023-03-05T11:53:29.593Z,4.28
2023-03-05T11:55:37.386Z,4.08
2023-03-05T11:57:47.199Z,3.83
2023-03-05T11:59:51.216Z,3.88
2023-03-05T12:01:56.328Z,3.64
2023-03-05T12:04:00.165Z,3.56
2023-03-05T12:06:10.918Z,3.79
2023-03-05T12:08:16.535Z,3.84
2023-03-05T12:10:23.788Z,3.96
2023-03-05T12:12:38.050Z,3.76
2023-03-05T12:14:49.342Z,3.46
2023-03-05T12:16:59.372Z,3.66
2023-03-05T12:19:21.126Z,3.62
2023-03-05T12:21:32.885Z,3.68
2023-03-05T12:23:50.271Z,3.57
2023-03-05T12:25:57.001Z,3.76
2023-03-05T12:28:00.104Z,4.02
2023-03-05T12:30:04.085Z,3.79
2023-03-05T12:32:28.806Z,3.78
2023-03-05T12:34:52.231Z,3.86
2023-03-05T12:36:55.009Z,3.57
2023-03-05T12:38:58.542Z,3.53
2023-03-05T12:41:44.295Z,3.78
2023-03-05T12:44:25.909Z,4.00
2023-03-05T12:46:30.088Z,3.97
2023-03-05T12:48:50.521Z,4.05
2023-03-05T12:50:59.467Z,4.02
2023-03-05T12:53:13.742Z,4.32
2023-03-05T12:55:20.207Z,4.17
2023-03-05T12:57:26.455Z,3.98
2023-03-05T12:59:44.066Z,4.00
2023-03-05T13:01:53.448Z,4.29
2023-03-05T13:03:59.593Z,4.10
2023-03-05T13:06:04.859Z,4.11
2023-03-05T13:08:15.865Z,4.20
2023-03-05T13:10:23.829Z,3.90
2023-03-05T13:12:28.555Z,4.15
2023-03-05T13:14:36.290Z,4.24
2023-03-05T13:16:41.027Z,4.17
2023-03-05T13:18:49.183Z,4.17
2023-03-05T13:21:02.410Z,4.15
2023-03-05T13:23:26.767Z,4.26
2023-03-05T13:25:29.635Z,4.04
2023-03-05T13:27:34.025Z,4.17
2023-03-05T13:29:36.636Z,4.40
2023-03-05T13:31:43.499Z,4.44
2023-03-05T13:33:54.207Z,3.90
2023-03-05T13:35:57.286Z,4.16
2023-03-05T13:38:00.832Z,4.12
2023-03-05T13:40:16.081Z,4.01
2023-03-05T13:42:20.862Z,4.12
2023-03-05T13:44:23.472Z,4.03
2023-03-05T13:46:28.460Z,4.06
2023-03-05T13:48:31.110Z,4.25
2023-03-05T13:50:37.375Z,4.06
2023-03-05T13:52:40.209Z,4.23
2023-03-05T13:54:43.396Z,4.00
2023-03-05T13:56:54.775Z,4.20
2023-03-05T13:58:57.981Z,4.40
2023-03-05T14:01:05.342Z,4.55
2023-03-05T14:03:12.336Z,4.46
2023-03-05T14:05:16.514Z,4.34
2023-03-05T14:07:30.806Z,4.56
2023-03-05T14:09:46.847Z,4.67
2023-03-05T14:11:57.957Z,3.98
2023-03-05T14:14:07.063Z,3.82
2023-03-05T14:16:12.006Z,4.03
2023-03-05T14:18:20.518Z,4.26
2023-03-05T14:20:27.352Z,4.45
2023-03-05T14:22:32.580Z,4.50
2023-03-05T14:24:35.299Z,4.56
2023-03-05T14:26:42.098Z,4.44
2023-03-05T14:28:44.862Z,4.40
2023-03-05T14:30:48.378Z,4.60
2023-03-05T14:32:52.717Z,4.44
2023-03-05T14:34:58.257Z,4.59
2023-03-05T14:37:04.519Z,4.41
2023-03-05T14:39:08.858Z,4.51
2023-03-05T14:41:23.739Z,4.16
2023-03-05T14:43:26.388Z,4.13
2023-03-05T14:45:31.095Z,4.37
2023-03-05T14:47:33.781Z,4.34
2023-03-05T14:49:36.468Z,4.18
2023-03-05T14:51:41.763Z,4.33
2023-03-05T14:53:47.580Z,4.36
2023-03-05T14:55:56.585Z,4.36
2023-03-05T14:58:04.195Z,3.78
2023-03-05T15:00:11.933Z,3.77
2023-03-05T15:02:18.806Z,3.81
2023-03-05T15:04:21.458Z,3.87
2023-03-05T15:06:31.720Z,3.94
2023-03-05T15:08:34.622Z,3.84
2023-03-05T15:10:37.264Z,3.77
2023-03-05T15:12:41.766Z,3.62
2023-03-05T15:14:44.839Z,3.65
2023-03-05T15:16:48.742Z,3.67
2023-03-05T15:18:51.437Z,3.73
2023-03-05T15:20:54.759Z,3.43
2023-03-05T15:22:57.420Z,3.52
2023-03-05T15:25:00.019Z,3.50
2023-03-05T15:27:03.162Z,3.53
2023-03-05T15:29:07.181Z,3.27
2023-03-05T15:31:10.064Z,3.26
2023-03-05T15:33:15.682Z,3.30
2023-03-05T15:35:18.663Z,3.54
2023-03-05T15:37:21.346Z,3.43
2023-03-05T15:39:26.262Z,3.28
2023-03-05T15:41:28.961Z,3.33
2023-03-05T15:43:31.644Z,3.58
2023-03-05T15:45:35.657Z,3.50
2023-03-05T15:47:38.343Z,3.68
2023-03-05T15:49:40.897Z,3.60
2023-03-05T15:51:43.498Z,3.63
2023-03-05T15:53:46.449Z,3.60
2023-03-05T15:55:49.069Z,3.80
2023-03-05T15:57:53.692Z,3.86
2023-03-05T15:59:56.395Z,3.69
2023-03-05T16:02:01.716Z,3.71
2023-03-05T16:04:04.542Z,3.39
2023-03-05T16:06:08.271Z,3.30
2023-03-05T16:08:10.958Z,3.44
2023-03-05T16:10:17.562Z,3.65
2023-03-05T16:12:23.853Z,3.24
2023-03-05T16:14:28.685Z,3.18
2023-03-05T16:16:32.454Z,3.43
2023-03-05T16:18:39.750Z,3.26
2023-03-05T16:20:42.636Z,3.11
2023-03-05T16:22:46.341Z,3.09
2023-03-05T16:24:48.944Z,3.16
2023-03-05T16:26:51.556Z,3.04
2023-03-05T16:28:54.496Z,3.05
2023-03-05T16:30:59.206Z,3.12
2023-03-05T16:33:01.871Z,3.20
2023-03-05T16:35:07.036Z,3.42
2023-03-05T16:37:09.677Z,3.16
2023-03-05T16:39:12.373Z,3.12
2023-03-05T16:41:15.826Z,3.21
2023-03-05T16:43:18.488Z,3.13
2023-03-05T16:45:21.195Z,3.24
2023-03-05T16:47:23.806Z,3.26
2023-03-05T16:49:26.472Z,3.29
2023-03-05T16:51:30.962Z,3.41
2023-03-05T16:53:34.825Z,3.26
2023-03-05T16:55:39.124Z,3.33
2023-03-05T16:57:43.014Z,3.32
2023-03-05T16:59:46.505Z,3.31
2023-03-05T17:01:49.368Z,3.27
2023-03-05T17:03:53.819Z,3.34
2023-03-05T17:05:57.317Z,3.44
2023-03-05T17:08:02.248Z,3.37
2023-03-05T17:10:06.087Z,3.31
2023-03-05T17:12:09.882Z,3.22
2023-03-05T17:14:13.724Z,3.06
2023-03-05T17:16:19.711Z,3.17
2023-03-05T17:18:23.584Z,3.22
2023-03-05T17:20:26.482Z,3.12
2023-03-05T17:22:30.230Z,3.16
2023-03-05T17:24:35.241Z,3.17
2023-03-05T17:26:38.628Z,3.16
2023-03-05T17:28:53.571Z,3.08
2023-03-05T17:31:01.355Z,3.05
2023-03-05T17:33:04.800Z,3.05
2023-03-05T17:35:08.910Z,3.12
2023-03-05T17:37:15.262Z,3.06
2023-03-05T17:39:23.241Z,3.25
2023-03-05T17:41:27.556Z,3.19
2023-03-05T17:43:30.436Z,3.10
2023-03-05T17:45:35.326Z,3.16
2023-03-05T17:47:38.179Z,3.11
2023-03-05T17:49:40.946Z,3.18
2023-03-05T17:51:43.742Z,3.20
2023-03-05T17:53:46.393Z,3.21
2023-03-05T17:55:49.038Z,3.06
2023-03-05T17:57:53.281Z,3.12
2023-03-05T17:59:55.977Z,3.14
2023-03-05T18:01:58.612Z,3.12
2023-03-05T18:04:02.226Z,3.03
2023-03-05T18:06:05.367Z,3.09
2023-03-05T18:08:08.224Z,3.11
2023-03-05T18:10:12.928Z,3.15
2023-03-05T18:12:15.681Z,3.14
2023-03-05T18:14:19.748Z,3.09
2023-03-05T18:16:23.443Z,3.17
2023-03-05T18:18:26.130Z,3.03
2023-03-05T18:20:31.460Z,3.00
2023-03-05T18:22:34.253Z,3.11
2023-03-05T18:24:36.981Z,3.09
2023-03-05T18:26:39.734Z,3.08
2023-03-05T18:28:42.405Z,3.11
2023-03-05T18:30:47.400Z,3.14
2023-03-05T18:32:51.307Z,3.05
2023-03-05T18:34:54.020Z,3.06
2023-03-05T18:36:56.812Z,2.97
2023-03-05T18:38:59.497Z,3.01
2023-03-05T18:41:04.186Z,2.90
2023-03-05T18:43:06.832Z,2.89
2023-03-05T18:45:10.730Z,2.95
2023-03-05T18:47:14.782Z,2.96
2023-03-05T18:49:17.467Z,3.06
2023-03-05T18:51:22.223Z,3.01
2023-03-05T18:53:24.991Z,3.05
2023-03-05T18:55:30.200Z,3.05
2023-03-05T18:57:32.924Z,2.90
2023-03-05T18:59:35.593Z,2.89
2023-03-05T19:01:38.347Z,3.02
2023-03-05T19:03:42.448Z,3.05
2023-03-05T19:05:45.135Z,3.05
2023-03-05T19:07:48.452Z,3.03
2023-03-05T19:09:58.130Z,3.04
2023-03-05T19:12:02.000Z,2.94
2023-03-05T19:14:04.688Z,3.00
2023-03-05T19:16:09.424Z,2.86
2023-03-05T19:18:13.184Z,2.86
2023-03-05T19:20:18.464Z,2.98
2023-03-05T19:22:21.375Z,3.01
2023-03-05T19:24:25.936Z,2.90
2023-03-05T19:26:28.646Z,2.97
2023-03-05T19:28:31.286Z,2.98
2023-03-05T19:30:33.938Z,2.96
2023-03-05T19:32:36.759Z,2.83
2023-03-05T19:34:39.659Z,2.91
2023-03-05T19:36:43.768Z,2.96
2023-03-05T19:38:47.937Z,2.97
2023-03-05T19:40:54.168Z,2.94
2023-03-05T19:42:57.854Z,2.88
2023-03-05T19:45:00.492Z,2.94
2023-03-05T19:47:03.221Z,2.96
2023-03-05T19:49:05.941Z,2.81
2023-03-05T19:51:13.296Z,2.86
2023-03-05T19:53:17.348Z,2.81
2023-03-05T19:55:20.256Z,2.84
2023-03-05T19:57:22.990Z,2.85
2023-03-05T19:59:25.964Z,2.93
2023-03-05T20:01:29.298Z,2.87
2023-03-05T20:03:32.325Z,2.86
2023-03-05T20:05:35.412Z,2.90
2023-03-05T20:07:38.127Z,2.93
2023-03-05T20:09:42.176Z,2.91
2023-03-05T20:11:46.049Z,2.93
2023-03-05T20:13:49.134Z,2.83
2023-03-05T20:15:54.493Z,2.78
2023-03-05T20:17:58.006Z,2.73
2023-03-05T20:20:00.972Z,2.67
2023-03-05T20:22:03.675Z,2.67
2023-03-05T20:24:09.899Z,2.57
2023-03-05T20:26:14.243Z,2.65
2023-03-05T20:28:17.068Z,2.52
2023-03-05T20:30:20.269Z,2.65
2023-03-05T20:32:23.083Z,2.58
2023-03-05T20:34:27.056Z,2.61
2023-03-05T20:36:29.782Z,2.67
2023-03-05T20:38:33.072Z,2.64
2023-03-05T20:40:35.758Z,2.74
2023-03-05T20:42:40.173Z,2.66
2023-03-05T20:44:43.148Z,2.65
2023-03-05T20:46:52.524Z,2.76
2023-03-05T20:48:59.075Z,2.69
2023-03-05T20:51:12.031Z,2.74
2023-03-05T20:53:14.954Z,2.84
2023-03-05T20:55:17.582Z,2.89
2023-03-05T20:57:20.243Z,2.90
2023-03-05T20:59:24.771Z,2.86
2023-03-05T21:01:28.919Z,2.78
2023-03-05T21:03:31.609Z,2.71
2023-03-05T21:05:36.082Z,2.77
2023-03-05T21:07:38.798Z,2.80
2023-03-05T21:09:41.464Z,2.76
2023-03-05T21:11:44.117Z,2.80
2023-03-05T21:13:47.062Z,2.76
2023-03-05T21:15:51.116Z,2.68
2023-03-05T21:17:54.316Z,2.62
2023-03-05T21:19:57.008Z,2.49
2023-03-05T21:22:00.034Z,2.31
2023-03-05T21:24:02.715Z,2.30
2023-03-05T21:26:05.571Z,2.37
2023-03-05T21:28:09.797Z,2.40
2023-03-05T21:30:13.393Z,2.41
2023-03-05T21:32:17.578Z,2.41
2023-03-05T21:34:20.368Z,2.24
2023-03-05T21:36:23.093Z,2.31
2023-03-05T21:38:29.791Z,2.31
2023-03-05T21:40:33.171Z,2.45
2023-03-05T21:42:35.771Z,2.39
2023-03-05T21:44:38.697Z,2.43
2023-03-05T21:46:42.713Z,2.46
2023-03-05T21:48:46.741Z,2.41
2023-03-05T21:50:49.924Z,2.47
2023-03-05T21:52:52.963Z,2.41
2023-03-05T21:54:55.746Z,2.49
2023-03-05T21:56:58.384Z,2.36
2023-03-05T21:59:03.066Z,2.36
2023-03-05T22:01:06.137Z,2.41
2023-03-05T22:03:08.888Z,2.34
2023-03-05T22:05:15.532Z,2.28
2023-03-05T22:07:19.237Z,2.30
2023-03-05T22:09:21.894Z,2.26
2023-03-05T22:11:24.548Z,2.30
2023-03-05T22:13:27.257Z,2.40
2023-03-05T22:15:30.166Z,2.33
2023-03-05T22:17:32.806Z,2.30
2023-03-05T22:19:35.590Z,2.25
2023-03-05T22:21:39.639Z,2.17
2023-03-05T22:23:42.253Z,2.22
2023-03-05T22:25:45.433Z,2.20
2023-03-05T22:27:48.066Z,2.20
2023-03-05T22:29:50.738Z,2.26
2023-03-05T22:31:55.378Z,2.29
2023-03-05T22:33:58.287Z,2.30
2023-03-05T22:36:01.184Z,2.31
2023-03-05T22:38:05.240Z,2.31
2023-03-05T22:40:09.276Z,2.34
2023-03-05T22:42:11.957Z,2.23
2023-03-05T22:44:14.676Z,2.28
2023-03-05T22:46:21.006Z,2.17
2023-03-05T22:48:23.686Z,2.07
2023-03-05T22:50:26.335Z,2.11
2023-03-05T22:52:29.393Z,2.16
2023-03-05T22:54:33.431Z,2.13
2023-03-05T22:56:37.171Z,2.09
2023-03-05T22:58:40.025Z,2.11
2023-03-05T23:00:42.809Z,2.13
2023-03-05T23:02:45.859Z,2.12
2023-03-05T23:04:49.956Z,2.18
2023-03-05T23:06:52.649Z,2.26
2023-03-05T23:08:55.707Z,2.35
2023-03-05T23:10:59.765Z,2.36
2023-03-05T23:13:02.832Z,2.33
2023-03-05T23:15:08.844Z,2.30
2023-03-05T23:17:11.572Z,2.40
2023-03-05T23:19:14.260Z,2.52
2023-03-05T23:21:16.980Z,2.43
2023-03-05T23:23:19.659Z,2.38
2023-03-05T23:25:23.736Z,2.38
2023-03-05T23:27:27.757Z,2.35
2023-03-05T23:29:32.973Z,2.44
2023-03-05T23:31:35.591Z,2.33
2023-03-05T23:33:38.376Z,2.38
2023-03-05T23:35:43.181Z,2.39
2023-03-05T23:37:46.075Z,2.42
2023-03-05T23:39:48.681Z,2.40
2023-03-05T23:41:51.312Z,2.37
2023-03-05T23:43:55.329Z,2.28
2023-03-05T23:45:58.265Z,2.31
2023-03-05T23:48:01.593Z,2.13
2023-03-05T23:50:04.782Z,2.09
2023-03-05T23:52:07.798Z,1.98
2023-03-05T23:54:10.495Z,2.04
2023-03-05T23:56:13.353Z,1.99
2023-03-05T23:58:17.388Z,1.91
