createdAt,value
2017-04-19T00:00:36.991Z,0
2017-04-19T00:01:17.634Z,0
2017-04-19T00:01:58.232Z,0
2017-04-19T00:02:38.856Z,0
2017-04-19T00:03:19.444Z,0
2017-04-19T00:04:00.037Z,0
2017-04-19T00:04:40.638Z,0
2017-04-19T00:05:21.215Z,0
2017-04-19T00:06:01.812Z,0
2017-04-19T00:06:42.399Z,0
2017-04-19T00:07:22.985Z,0
2017-04-19T00:08:03.590Z,0
2017-04-19T00:08:44.188Z,0
2017-04-19T00:09:24.787Z,0
2017-04-19T00:10:05.347Z,0
2017-04-19T00:10:45.943Z,0
2017-04-19T00:11:26.546Z,0
2017-04-19T00:12:07.143Z,0
2017-04-19T00:12:47.748Z,0
2017-04-19T00:13:28.325Z,0
2017-04-19T00:14:08.958Z,0
2017-04-19T00:14:49.561Z,0
2017-04-19T00:15:30.162Z,0
2017-04-19T00:16:10.738Z,0
2017-04-19T00:16:51.327Z,0
2017-04-19T00:17:31.921Z,0
2017-04-19T00:18:12.514Z,0
2017-04-19T00:18:53.125Z,0
2017-04-19T00:19:33.847Z,0
2017-04-19T00:20:14.327Z,0
2017-04-19T00:20:54.914Z,0
2017-04-19T00:21:35.493Z,0
2017-04-19T00:22:16.085Z,0
2017-04-19T00:22:56.682Z,0
2017-04-19T00:23:37.287Z,0
2017-04-19T00:24:17.921Z,0
2017-04-19T00:24:58.534Z,0
2017-04-19T00:25:39.138Z,0
2017-04-19T00:26:19.726Z,0
2017-04-19T00:27:00.355Z,0
2017-04-19T00:27:40.961Z,0
2017-04-19T00:28:21.600Z,0
2017-04-19T00:29:02.243Z,0
2017-04-19T00:29:42.843Z,0
2017-04-19T00:30:23.445Z,0
2017-04-19T00:31:04.064Z,0
2017-04-19T00:31:44.668Z,0
2017-04-19T00:32:25.260Z,0
2017-04-19T00:33:05.989Z,0
2017-04-19T00:33:46.573Z,0
2017-04-19T00:34:27.194Z,0
2017-04-19T00:35:07.783Z,0
2017-04-19T00:35:48.367Z,0
2017-04-19T00:36:28.973Z,0
2017-04-19T00:37:09.624Z,0
2017-04-19T00:37:50.201Z,0
2017-04-19T00:38:30.817Z,0
2017-04-19T00:39:11.419Z,0
2017-04-19T00:39:52.013Z,0
2017-04-19T00:40:32.634Z,0
2017-04-19T00:41:13.314Z,0
2017-04-19T00:41:53.910Z,0
2017-04-19T00:42:34.523Z,0
2017-04-19T00:43:15.140Z,0
2017-04-19T00:43:55.747Z,0
2017-04-19T00:44:36.338Z,0
2017-04-19T00:45:16.920Z,0
2017-04-19T00:45:57.518Z,0
2017-04-19T00:46:38.087Z,0
2017-04-19T00:47:18.720Z,0
2017-04-19T00:47:59.286Z,0
2017-04-19T00:48:39.905Z,0
2017-04-19T00:49:20.515Z,0
2017-04-19T00:50:01.092Z,0
2017-04-19T00:50:41.692Z,0
2017-04-19T00:51:22.320Z,0
2017-04-19T00:52:02.890Z,0
2017-04-19T00:52:43.473Z,0
2017-04-19T00:53:24.081Z,0
2017-04-19T00:54:04.678Z,0
2017-04-19T00:54:45.272Z,0
2017-04-19T00:55:25.863Z,0
2017-04-19T00:56:06.469Z,0
2017-04-19T00:56:47.025Z,0
2017-04-19T00:57:27.613Z,0
2017-04-19T00:58:08.206Z,0
2017-04-19T00:58:48.818Z,0
2017-04-19T00:59:29.436Z,0
2017-04-19T01:00:10.024Z,0
2017-04-19T01:00:50.612Z,0
2017-04-19T01:01:31.218Z,0
2017-04-19T01:02:11.842Z,0
2017-04-19T01:02:52.467Z,0
2017-04-19T01:03:33.080Z,0
2017-04-19T01:04:13.662Z,0
2017-04-19T01:04:54.271Z,0
2017-04-19T01:05:34.868Z,0
2017-04-19T01:06:15.469Z,0
2017-04-19T01:06:56.092Z,0
2017-04-19T01:07:36.687Z,0
2017-04-19T01:08:17.276Z,0
2017-04-19T01:08:57.892Z,0
2017-04-19T01:09:38.497Z,0
2017-04-19T01:10:19.077Z,0
2017-04-19T01:10:59.664Z,0
2017-04-19T01:11:40.234Z,0
2017-04-19T01:12:20.833Z,0
2017-04-19T01:13:01.421Z,0
2017-04-19T01:13:41.994Z,0
2017-04-19T01:14:22.608Z,0
2017-04-19T01:15:03.196Z,0
2017-04-19T01:15:43.792Z,0
2017-04-19T01:16:24.488Z,0
2017-04-19T01:17:05.099Z,0
2017-04-19T01:17:45.690Z,0
2017-04-19T01:18:26.260Z,0
2017-04-19T01:19:06.868Z,0
2017-04-19T01:19:47.449Z,0
2017-04-19T01:20:28.022Z,0
2017-04-19T01:21:08.624Z,0
2017-04-19T01:21:49.250Z,0
2017-04-19T01:22:29.861Z,0
2017-04-19T01:23:10.432Z,0
2017-04-19T01:23:51.025Z,0
2017-04-19T01:24:31.658Z,0
2017-04-19T01:25:12.252Z,0
2017-04-19T01:25:52.881Z,0
2017-04-19T01:26:33.492Z,0
2017-04-19T01:27:14.085Z,0
2017-04-19T01:27:54.677Z,0
2017-04-19T01:28:35.274Z,0
2017-04-19T01:29:15.882Z,0
2017-04-19T01:29:56.509Z,0
2017-04-19T01:30:37.134Z,0
2017-04-19T01:31:17.709Z,0
2017-04-19T01:31:58.284Z,0
2017-04-19T01:32:38.864Z,0
2017-04-19T01:33:19.454Z,0
2017-04-19T01:34:00.067Z,0
2017-04-19T01:34:40.659Z,0
2017-04-19T01:35:21.290Z,0
2017-04-19T01:36:01.868Z,0
2017-04-19T01:36:42.475Z,0
2017-04-19T01:37:23.476Z,0
2017-04-19T01:38:04.061Z,0
2017-04-19T01:38:44.660Z,0
2017-04-19T01:39:25.476Z,0
2017-04-19T01:40:05.935Z,0
2017-04-19T01:40:46.535Z,0
2017-04-19T01:41:27.113Z,0
2017-04-19T01:42:07.696Z,0
2017-04-19T01:42:48.288Z,0
2017-04-19T01:43:28.924Z,0
2017-04-19T01:44:09.487Z,0
2017-04-19T01:44:50.072Z,0
2017-04-19T01:45:30.644Z,0
2017-04-19T01:46:11.256Z,0
2017-04-19T01:46:51.850Z,0
2017-04-19T01:47:32.466Z,0
2017-04-19T01:48:13.067Z,0
2017-04-19T01:48:53.670Z,0
2017-04-19T01:49:34.294Z,0
2017-04-19T01:50:14.868Z,0
2017-04-19T01:50:55.462Z,0
2017-04-19T01:51:36.065Z,0
2017-04-19T01:52:16.647Z,0
2017-04-19T01:52:57.226Z,0
2017-04-19T01:53:37.821Z,0
2017-04-19T01:54:18.386Z,0
2017-04-19T01:54:58.976Z,0
2017-04-19T01:55:39.620Z,0
2017-04-19T01:56:20.146Z,0
2017-04-19T01:57:00.820Z,0
2017-04-19T01:57:41.419Z,0
2017-04-19T01:58:21.993Z,0
2017-04-19T01:59:02.604Z,0
2017-04-19T01:59:43.178Z,0
2017-04-19T02:00:23.755Z,0
2017-04-19T02:01:04.330Z,0
2017-04-19T02:01:44.908Z,0
2017-04-19T02:02:25.497Z,0
2017-04-19T02:03:06.093Z,0
2017-04-19T02:03:46.668Z,0
2017-04-19T02:04:27.314Z,0
2017-04-19T02:05:07.909Z,0
2017-04-19T02:05:48.488Z,0
2017-04-19T02:06:29.072Z,0
2017-04-19T02:07:09.688Z,0
2017-04-19T02:07:50.329Z,0
2017-04-19T02:08:30.970Z,0
2017-04-19T02:09:11.537Z,0
2017-04-19T02:09:52.110Z,0
2017-04-19T02:10:32.716Z,0
2017-04-19T02:11:13.292Z,0
2017-04-19T02:11:53.906Z,0
2017-04-19T02:12:34.510Z,0
2017-04-19T02:13:15.106Z,0
2017-04-19T02:13:55.687Z,0
2017-04-19T02:14:36.270Z,0
2017-04-19T02:15:16.858Z,0
2017-04-19T02:15:57.460Z,0
2017-04-19T02:16:38.050Z,0
2017-04-19T02:17:18.634Z,0
2017-04-19T02:17:59.214Z,0
2017-04-19T02:18:39.800Z,0
2017-04-19T02:19:20.425Z,0
2017-04-19T02:20:01.047Z,0
2017-04-19T02:20:41.609Z,0
2017-04-19T02:21:22.190Z,0
2017-04-19T02:22:02.818Z,0
2017-04-19T02:22:43.445Z,0
2017-04-19T02:23:24.018Z,0
2017-04-19T02:24:04.599Z,0
2017-04-19T02:24:45.180Z,0
2017-04-19T02:25:25.755Z,0
2017-04-19T02:26:06.354Z,0
2017-04-19T02:26:46.935Z,0
2017-04-19T02:27:27.535Z,0
2017-04-19T02:28:08.152Z,0
2017-04-19T02:28:48.716Z,0
2017-04-19T02:29:29.320Z,0
2017-04-19T02:30:09.897Z,0
2017-04-19T02:30:50.497Z,0
2017-04-19T02:31:31.134Z,0
2017-04-19T02:32:11.723Z,0
2017-04-19T02:32:52.345Z,0
2017-04-19T02:33:32.961Z,0
2017-04-19T02:34:13.540Z,0
2017-04-19T02:34:54.123Z,0
2017-04-19T02:35:34.712Z,0
2017-04-19T02:36:15.304Z,0
2017-04-19T02:36:55.916Z,0
2017-04-19T02:37:36.489Z,0
2017-04-19T02:38:17.084Z,0
2017-04-19T02:38:57.686Z,0
2017-04-19T02:39:38.300Z,0
2017-04-19T02:40:18.904Z,0
2017-04-19T02:40:59.494Z,0
2017-04-19T02:41:40.119Z,0
2017-04-19T02:42:20.701Z,0
2017-04-19T02:43:01.272Z,0
2017-04-19T02:43:41.862Z,0
2017-04-19T02:44:22.476Z,0
2017-04-19T02:45:03.032Z,0
2017-04-19T02:45:43.614Z,0
2017-04-19T02:46:24.196Z,0
2017-04-19T02:47:04.779Z,0
2017-04-19T02:47:45.367Z,0
2017-04-19T02:48:25.953Z,0
2017-04-19T02:49:06.536Z,0
2017-04-19T02:49:47.187Z,0
2017-04-19T02:50:27.757Z,0
2017-04-19T02:51:08.342Z,0
2017-04-19T02:51:48.948Z,0
2017-04-19T02:52:29.574Z,0
2017-04-19T02:53:10.186Z,0
2017-04-19T02:53:50.766Z,0
2017-04-19T02:54:31.398Z,0
2017-04-19T02:55:12.069Z,0
2017-04-19T02:55:52.714Z,0
2017-04-19T02:56:33.544Z,0
2017-04-19T02:57:14.145Z,0
2017-04-19T02:57:54.760Z,0
2017-04-19T02:58:35.333Z,0
2017-04-19T02:59:15.916Z,0
2017-04-19T02:59:56.530Z,0
2017-04-19T03:00:37.158Z,0
2017-04-19T03:01:17.739Z,0
2017-04-19T03:01:58.316Z,0
2017-04-19T03:02:38.920Z,0
2017-04-19T03:03:19.501Z,0
2017-04-19T03:04:00.116Z,0
2017-04-19T03:04:40.701Z,0
2017-04-19T03:05:21.337Z,0
2017-04-19T03:06:01.880Z,0
2017-04-19T03:06:42.495Z,0
2017-04-19T03:07:23.101Z,0
2017-04-19T03:08:03.677Z,0
2017-04-19T03:08:44.282Z,0
2017-04-19T03:09:24.874Z,0
2017-04-19T03:10:05.581Z,0
2017-04-19T03:10:46.147Z,0
2017-04-19T03:11:26.771Z,0
2017-04-19T03:12:07.355Z,0
2017-04-19T03:12:48.003Z,0
2017-04-19T03:13:28.622Z,0
2017-04-19T03:14:09.211Z,0
2017-04-19T03:14:49.824Z,0
2017-04-19T03:15:30.519Z,0
2017-04-19T03:16:11.096Z,0
2017-04-19T03:16:51.665Z,0
2017-04-19T03:17:32.260Z,0
2017-04-19T03:18:13.056Z,0
2017-04-19T03:18:53.642Z,0
2017-04-19T03:19:34.250Z,0
2017-04-19T03:20:14.858Z,0
2017-04-19T03:20:55.477Z,0
2017-04-19T03:21:36.102Z,0
2017-04-19T03:22:16.687Z,0
2017-04-19T03:22:57.273Z,0
2017-04-19T03:23:37.852Z,0
2017-04-19T03:24:18.442Z,0
2017-04-19T03:24:59.050Z,0
2017-04-19T03:25:39.627Z,0
2017-04-19T03:26:20.208Z,0
2017-04-19T03:27:00.773Z,4
2017-04-19T03:27:41.348Z,4
2017-04-19T03:28:21.946Z,4
2017-04-19T03:29:02.543Z,0
2017-04-19T03:29:43.133Z,0
2017-04-19T03:30:23.730Z,4
2017-04-19T03:31:04.310Z,4
2017-04-19T03:31:44.903Z,0
2017-04-19T03:32:25.615Z,4
2017-04-19T03:33:06.243Z,4
2017-04-19T03:33:46.834Z,8
2017-04-19T03:34:27.453Z,4
2017-04-19T03:35:08.060Z,8
2017-04-19T03:35:48.652Z,4
2017-04-19T03:36:29.311Z,8
2017-04-19T03:37:09.922Z,8
2017-04-19T03:37:50.510Z,8
2017-04-19T03:38:31.132Z,8
2017-04-19T03:39:11.735Z,8
2017-04-19T03:39:52.365Z,12
2017-04-19T03:40:32.981Z,12
2017-04-19T03:41:13.573Z,16
2017-04-19T03:41:54.148Z,16
2017-04-19T03:42:34.729Z,16
2017-04-19T03:43:15.391Z,20
2017-04-19T03:43:56.000Z,24
2017-04-19T03:44:36.590Z,20
2017-04-19T03:45:17.225Z,24
2017-04-19T03:45:57.808Z,24
2017-04-19T03:46:38.390Z,32
2017-04-19T03:47:18.983Z,32
2017-04-19T03:47:59.583Z,32
2017-04-19T03:48:40.206Z,36
2017-04-19T03:49:20.787Z,40
2017-04-19T03:50:01.372Z,44
2017-04-19T03:50:41.966Z,48
2017-04-19T03:51:22.557Z,56
2017-04-19T03:52:03.164Z,56
2017-04-19T03:52:43.764Z,64
2017-04-19T03:53:24.373Z,68
2017-04-19T03:54:05.003Z,72
2017-04-19T03:54:45.590Z,76
2017-04-19T03:55:26.176Z,84
2017-04-19T03:56:06.777Z,88
2017-04-19T03:56:47.368Z,96
2017-04-19T03:57:27.975Z,104
2017-04-19T03:58:08.583Z,108
2017-04-19T03:58:49.214Z,120
2017-04-19T03:59:29.796Z,124
2017-04-19T04:00:17.403Z,132
2017-04-19T04:00:57.979Z,144
2017-04-19T04:01:38.586Z,148
2017-04-19T04:02:19.223Z,160
2017-04-19T04:02:59.827Z,172
2017-04-19T04:03:40.414Z,180
2017-04-19T04:04:21.016Z,192
2017-04-19T04:05:01.613Z,200
2017-04-19T04:07:14.787Z,240
2017-04-19T04:07:55.393Z,252
2017-04-19T04:08:35.978Z,268
2017-04-19T04:09:16.558Z,276
2017-04-19T04:09:57.201Z,292
2017-04-19T04:10:37.775Z,304
2017-04-19T04:11:18.372Z,316
2017-04-19T04:11:58.989Z,336
2017-04-19T04:12:39.582Z,348
2017-04-19T04:13:20.157Z,364
2017-04-19T04:14:00.758Z,376
2017-04-19T04:14:41.320Z,392
2017-04-19T04:15:21.930Z,408
2017-04-19T04:16:02.529Z,424
2017-04-19T04:16:43.172Z,440
2017-04-19T04:17:23.743Z,456
2017-04-19T04:18:04.346Z,472
2017-04-19T04:18:44.960Z,492
2017-04-19T04:19:25.557Z,508
2017-04-19T04:20:06.139Z,524
2017-04-19T04:20:46.701Z,540
2017-04-19T04:21:27.303Z,560
2017-04-19T04:22:07.893Z,576
2017-04-19T04:22:48.540Z,596
2017-04-19T04:23:29.117Z,612
2017-04-19T04:24:09.714Z,628
2017-04-19T04:24:50.348Z,648
2017-04-19T04:25:30.972Z,664
2017-04-19T04:26:11.575Z,684
2017-04-19T04:26:52.159Z,700
2017-04-19T04:27:32.776Z,720
2017-04-19T04:28:13.385Z,736
2017-04-19T04:28:54.020Z,756
2017-04-19T04:29:34.634Z,772
2017-04-19T04:30:15.231Z,788
2017-04-19T04:30:55.832Z,808
2017-04-19T04:31:36.435Z,828
2017-04-19T04:32:17.077Z,844
2017-04-19T04:32:57.676Z,864
2017-04-19T04:33:38.282Z,884
2017-04-19T04:34:18.883Z,896
2017-04-19T04:34:59.486Z,916
2017-04-19T04:35:40.069Z,936
2017-04-19T04:36:20.650Z,956
2017-04-19T04:37:01.238Z,972
2017-04-19T04:37:41.795Z,992
2017-04-19T04:38:22.360Z,1004
2017-04-19T04:39:02.936Z,1024
2017-04-19T04:39:43.507Z,1044
2017-04-19T04:40:24.099Z,1060
2017-04-19T04:41:04.680Z,1076
2017-04-19T04:41:45.292Z,1096
2017-04-19T04:42:25.870Z,1116
2017-04-19T04:43:06.475Z,1136
2017-04-19T04:43:47.087Z,1152
2017-04-19T04:44:27.671Z,1168
2017-04-19T04:45:08.255Z,1188
2017-04-19T04:45:48.847Z,1208
2017-04-19T04:46:29.851Z,1220
2017-04-19T04:47:10.444Z,1240
2017-04-19T04:47:51.105Z,1256
2017-04-19T04:48:31.789Z,1272
2017-04-19T04:49:12.557Z,1292
2017-04-19T04:49:53.381Z,1312
2017-04-19T04:50:34.085Z,1332
2017-04-19T04:51:14.646Z,1348
2017-04-19T04:51:55.216Z,1364
2017-04-19T04:52:35.839Z,1384
2017-04-19T04:53:16.427Z,1404
2017-04-19T04:53:57.011Z,1420
2017-04-19T04:54:37.634Z,1440
2017-04-19T04:55:18.240Z,1456
2017-04-19T04:55:58.834Z,1476
2017-04-19T04:56:39.443Z,1492
2017-04-19T04:57:20.028Z,1516
2017-04-19T04:58:00.616Z,1532
2017-04-19T04:58:41.223Z,1552
2017-04-19T04:59:21.853Z,1564
2017-04-19T05:00:02.424Z,1588
2017-04-19T05:00:43.032Z,1608
2017-04-19T05:01:23.655Z,1624
2017-04-19T05:02:04.290Z,1644
2017-04-19T05:02:45.078Z,1668
2017-04-19T05:03:25.685Z,1692
2017-04-19T05:04:06.298Z,1708
2017-04-19T05:04:46.887Z,1732
2017-04-19T05:05:27.461Z,1752
2017-04-19T05:06:08.126Z,1772
2017-04-19T05:06:48.696Z,1792
2017-04-19T05:07:29.293Z,1812
2017-04-19T05:08:09.878Z,1832
2017-04-19T05:08:50.455Z,1848
2017-04-19T05:09:31.035Z,1868
2017-04-19T05:10:11.628Z,1884
2017-04-19T05:10:52.256Z,1908
2017-04-19T05:11:32.846Z,1932
2017-04-19T05:12:13.467Z,1948
2017-04-19T05:12:54.056Z,1980
2017-04-19T05:13:34.654Z,2004
2017-04-19T05:14:15.261Z,2028
2017-04-19T05:14:55.858Z,2036
2017-04-19T05:15:36.459Z,2048
2017-04-19T05:16:17.130Z,2076
2017-04-19T05:16:57.894Z,2104
2017-04-19T05:17:38.461Z,2124
2017-04-19T05:18:19.074Z,2148
2017-04-19T05:18:59.669Z,2164
2017-04-19T05:19:40.257Z,2180
2017-04-19T05:20:20.835Z,2212
2017-04-19T05:21:01.499Z,2244
2017-04-19T05:21:42.084Z,2252
2017-04-19T05:22:22.680Z,2284
2017-04-19T05:23:03.263Z,2308
2017-04-19T05:23:43.855Z,2328
2017-04-19T05:24:24.791Z,2348
2017-04-19T05:25:05.399Z,2380
2017-04-19T05:25:45.984Z,2412
2017-04-19T05:26:26.581Z,2424
2017-04-19T05:27:07.176Z,2436
2017-04-19T05:27:47.761Z,2448
2017-04-19T05:28:28.445Z,2488
2017-04-19T05:29:08.998Z,2508
2017-04-19T05:29:49.644Z,2516
2017-04-19T05:30:30.207Z,2540
2017-04-19T05:31:10.784Z,2564
2017-04-19T05:31:51.372Z,2584
2017-04-19T05:32:31.947Z,2624
2017-04-19T05:33:12.570Z,2640
2017-04-19T05:33:53.153Z,2648
2017-04-19T05:34:33.732Z,2664
2017-04-19T05:35:14.317Z,2676
2017-04-19T05:35:54.984Z,2688
2017-04-19T05:36:35.560Z,2732
2017-04-19T05:37:16.136Z,2764
2017-04-19T05:37:56.712Z,2780
2017-04-19T05:38:37.310Z,2800
2017-04-19T05:39:17.912Z,2844
2017-04-19T05:39:58.523Z,2848
2017-04-19T05:40:39.133Z,2856
2017-04-19T05:41:19.721Z,2880
2017-04-19T05:42:00.304Z,2884
2017-04-19T05:42:40.892Z,2928
2017-04-19T05:43:21.481Z,2956
2017-04-19T05:44:02.135Z,2968
2017-04-19T05:44:42.752Z,2976
2017-04-19T05:45:23.409Z,2980
2017-04-19T05:46:03.989Z,2984
2017-04-19T05:46:44.599Z,2992
2017-04-19T05:47:25.239Z,3004
2017-04-19T05:48:05.830Z,3032
2017-04-19T05:48:46.402Z,3056
2017-04-19T05:49:27.007Z,3068
2017-04-19T05:50:07.574Z,3120
2017-04-19T05:50:48.170Z,3144
2017-04-19T05:51:28.749Z,3156
2017-04-19T05:52:09.325Z,3172
2017-04-19T05:52:49.946Z,3188
2017-04-19T05:53:30.511Z,3208
2017-04-19T05:54:11.097Z,3268
2017-04-19T05:54:51.684Z,3288
2017-04-19T05:55:32.308Z,3276
2017-04-19T05:56:12.923Z,3276
2017-04-19T05:56:53.617Z,3316
2017-04-19T05:57:34.233Z,3364
2017-04-19T05:58:14.864Z,3384
2017-04-19T05:58:55.520Z,3384
2017-04-19T05:59:36.100Z,3412
2017-04-19T06:00:16.701Z,3448
2017-04-19T06:00:57.295Z,3484
2017-04-19T06:01:37.956Z,3480
2017-04-19T06:02:18.557Z,3492
2017-04-19T06:02:59.209Z,3524
2017-04-19T06:03:39.810Z,3548
2017-04-19T06:04:20.383Z,3580
2017-04-19T06:05:01.000Z,3600
2017-04-19T06:05:41.644Z,3636
2017-04-19T06:06:22.262Z,3684
2017-04-19T06:07:03.244Z,3716
2017-04-19T06:07:43.911Z,3728
2017-04-19T06:08:24.512Z,3736
2017-04-19T06:09:05.172Z,3768
2017-04-19T06:09:45.809Z,3816
2017-04-19T06:10:26.415Z,3824
2017-04-19T06:11:07.042Z,3872
2017-04-19T06:11:47.673Z,3952
2017-04-19T06:12:28.283Z,3964
2017-04-19T06:13:08.882Z,3956
2017-04-19T06:13:49.544Z,3984
2017-04-19T06:14:30.169Z,3996
2017-04-19T06:15:10.780Z,4028
2017-04-19T06:15:51.394Z,4076
2017-04-19T06:16:31.973Z,4148
2017-04-19T06:17:12.605Z,4192
2017-04-19T06:17:53.218Z,4288
2017-04-19T06:18:33.833Z,4412
2017-04-19T06:19:14.445Z,4544
2017-04-19T06:19:55.024Z,4628
2017-04-19T06:20:35.633Z,4760
2017-04-19T06:21:16.228Z,4940
2017-04-19T06:21:56.855Z,13768
2017-04-19T06:22:37.486Z,42880
2017-04-19T06:23:18.091Z,73760
2017-04-19T06:23:58.706Z,86656
2017-04-19T06:24:39.324Z,86112
2017-04-19T06:25:19.934Z,87392
2017-04-19T06:26:00.554Z,87936
2017-04-19T06:26:41.172Z,89760
2017-04-19T06:27:21.870Z,90752
2017-04-19T06:28:02.415Z,91552
2017-04-19T06:28:43.020Z,92064
2017-04-19T06:29:23.598Z,88416
2017-04-19T06:30:04.250Z,83936
2017-04-19T06:30:44.818Z,81440
2017-04-19T06:31:25.395Z,82848
2017-04-19T06:32:06.031Z,85920
2017-04-19T06:32:46.634Z,86720
2017-04-19T06:33:27.227Z,86272
2017-04-19T06:34:07.849Z,88128
2017-04-19T06:34:48.395Z,90112
2017-04-19T06:35:28.994Z,91648
2017-04-19T06:36:09.638Z,90176
2017-04-19T06:36:50.302Z,88608
2017-04-19T06:37:30.909Z,87392
2017-04-19T06:38:11.520Z,86368
2017-04-19T06:38:52.117Z,88480
2017-04-19T06:39:32.791Z,87904
2017-04-19T06:40:13.463Z,87072
2017-04-19T06:40:54.103Z,85536
2017-04-19T06:41:34.730Z,88288
2017-04-19T06:42:15.508Z,90080
2017-04-19T06:42:56.143Z,82976
2017-04-19T06:43:36.829Z,85216
2017-04-19T06:44:17.451Z,86208
2017-04-19T06:44:58.051Z,87008
2017-04-19T06:45:38.694Z,86656
2017-04-19T06:46:19.359Z,86592
2017-04-19T06:46:59.934Z,87328
2017-04-19T06:47:40.554Z,88352
2017-04-19T06:48:21.200Z,88160
2017-04-19T06:49:01.879Z,87936
2017-04-19T06:49:42.500Z,87488
2017-04-19T06:50:23.123Z,84736
2017-04-19T06:51:03.698Z,83584
2017-04-19T06:51:44.467Z,84096
2017-04-19T06:52:25.053Z,85248
2017-04-19T06:53:05.693Z,85088
2017-04-19T06:53:56.388Z,85248
2017-04-19T06:54:44.211Z,88800
2017-04-19T06:55:24.803Z,90176
2017-04-19T06:56:05.400Z,90368
2017-04-19T06:56:46.033Z,88640
2017-04-19T06:57:26.918Z,90400
2017-04-19T06:58:07.535Z,90784
2017-04-19T06:58:48.155Z,87264
2017-04-19T06:59:28.838Z,86080
2017-04-19T07:00:09.438Z,60064
2017-04-19T07:00:50.051Z,92384
2017-04-19T07:01:30.676Z,91648
2017-04-19T07:02:11.619Z,89600
2017-04-19T07:02:52.318Z,87168
2017-04-19T07:03:32.955Z,87648
2017-04-19T07:04:13.558Z,91872
2017-04-19T07:04:54.162Z,47456
2017-04-19T07:05:34.831Z,81504
2017-04-19T07:06:15.453Z,90016
2017-04-19T07:06:56.111Z,87616
2017-04-19T07:07:36.728Z,87904
2017-04-19T07:08:17.658Z,88832
2017-04-19T07:08:58.230Z,87680
2017-04-19T07:09:38.900Z,94912
2017-04-19T07:10:19.548Z,94528
2017-04-19T07:11:00.126Z,94368
2017-04-19T07:11:40.762Z,95872
2017-04-19T07:12:21.393Z,95424
2017-04-19T07:13:02.082Z,92960
2017-04-19T07:13:42.768Z,94784
2017-04-19T07:14:23.385Z,96576
2017-04-19T07:15:04.217Z,93248
2017-04-19T07:15:44.933Z,97952
2017-04-19T07:16:25.602Z,99616
2017-04-19T07:17:06.348Z,60928
2017-04-19T07:17:46.891Z,97952
2017-04-19T07:18:27.510Z,94400
2017-04-19T07:19:08.140Z,49184
2017-04-19T07:19:48.757Z,28576
2017-04-19T07:20:29.423Z,17568
2017-04-19T07:21:10.022Z,98784
2017-04-19T07:21:50.641Z,53760
2017-04-19T07:22:31.336Z,8028
2017-04-19T07:23:12.015Z,6972
2017-04-19T07:23:52.681Z,9732
2017-04-19T07:24:33.285Z,14636
2017-04-19T07:25:13.928Z,14600
2017-04-19T07:25:54.560Z,45984
2017-04-19T07:26:35.209Z,7840
2017-04-19T07:27:15.808Z,6512
2017-04-19T07:27:56.419Z,6728
2017-04-19T07:28:37.008Z,18048
2017-04-19T07:29:17.726Z,42880
2017-04-19T07:30:00.515Z,17632
2017-04-19T07:30:41.744Z,29344
2017-04-19T07:31:22.688Z,8820
2017-04-19T07:32:03.297Z,9028
2017-04-19T07:32:43.888Z,8096
2017-04-19T07:33:24.499Z,6848
2017-04-19T07:34:05.184Z,6200
2017-04-19T07:34:45.889Z,7604
2017-04-19T07:35:26.510Z,8272
2017-04-19T07:36:07.105Z,68160
2017-04-19T07:36:47.713Z,63712
2017-04-19T07:37:28.325Z,6388
2017-04-19T07:38:08.931Z,6928
2017-04-19T07:38:49.541Z,10568
2017-04-19T07:39:30.137Z,11368
2017-04-19T07:40:10.766Z,11948
2017-04-19T07:40:51.388Z,105792
2017-04-19T07:41:32.031Z,16268
2017-04-19T07:42:12.653Z,102464
2017-04-19T07:42:53.284Z,16668
2017-04-19T07:43:34.023Z,102496
2017-04-19T07:44:14.633Z,12840
2017-04-19T07:44:55.362Z,98624
2017-04-19T07:45:36.022Z,99936
2017-04-19T07:46:16.581Z,51392
2017-04-19T07:46:57.203Z,99520
2017-04-19T07:47:37.832Z,102848
2017-04-19T07:48:18.497Z,100864
2017-04-19T07:48:59.055Z,99168
2017-04-19T07:49:39.809Z,101984
2017-04-19T07:50:20.386Z,101856
2017-04-19T07:51:01.152Z,101376
2017-04-19T07:51:41.761Z,96736
2017-04-19T07:52:22.403Z,96000
2017-04-19T07:53:03.032Z,64384
2017-04-19T07:53:43.652Z,14348
2017-04-19T07:54:24.297Z,10224
2017-04-19T07:55:04.939Z,101280
2017-04-19T07:55:45.585Z,97408
2017-04-19T07:56:26.114Z,95168
2017-04-19T07:57:06.718Z,95392
2017-04-19T07:57:47.345Z,94144
2017-04-19T07:58:28.044Z,100096
2017-04-19T07:59:08.666Z,102720
2017-04-19T07:59:49.227Z,74592
2017-04-19T08:00:29.833Z,97280
2017-04-19T08:01:10.574Z,95200
2017-04-19T08:01:51.179Z,94816
2017-04-19T08:02:31.779Z,93664
2017-04-19T08:03:12.470Z,91360
2017-04-19T08:03:53.098Z,89920
2017-04-19T08:04:33.701Z,90368
2017-04-19T08:05:14.313Z,87936
2017-04-19T08:05:54.934Z,84960
2017-04-19T08:06:35.559Z,79104
2017-04-19T08:07:16.253Z,58592
2017-04-19T08:07:56.920Z,34560
2017-04-19T08:08:37.510Z,23136
2017-04-19T08:09:18.122Z,23072
2017-04-19T08:09:58.764Z,23584
2017-04-19T08:10:39.473Z,24032
2017-04-19T08:11:20.072Z,23424
2017-04-19T08:12:00.756Z,24256
2017-04-19T08:12:41.392Z,10896
2017-04-19T08:13:21.986Z,23136
2017-04-19T08:14:02.630Z,17088
2017-04-19T08:14:43.235Z,13464
2017-04-19T08:15:23.856Z,19776
2017-04-19T08:16:04.525Z,18848
2017-04-19T08:16:45.150Z,17216
2017-04-19T08:17:25.810Z,16544
2017-04-19T08:18:06.468Z,16832
2017-04-19T08:18:47.092Z,11080
2017-04-19T08:19:27.713Z,16864
2017-04-19T08:20:08.406Z,15808
2017-04-19T08:20:49.073Z,14776
2017-04-19T08:21:29.654Z,14688
2017-04-19T08:22:10.372Z,14516
2017-04-19T08:22:51.023Z,14588
2017-04-19T08:23:32.092Z,15016
2017-04-19T08:24:12.782Z,15040
2017-04-19T08:24:53.384Z,14588
2017-04-19T08:25:34.087Z,14172
2017-04-19T08:26:14.905Z,14188
2017-04-19T08:26:55.712Z,13988
2017-04-19T08:27:36.454Z,13336
2017-04-19T08:28:17.197Z,12784
2017-04-19T08:30:30.365Z,13944
2017-04-19T08:31:10.965Z,9492
2017-04-19T08:31:52.135Z,8964
2017-04-19T08:32:33.247Z,14436
2017-04-19T08:33:14.355Z,14404
2017-04-19T08:33:56.504Z,14388
2017-04-19T08:34:37.590Z,14364
2017-04-19T08:35:18.323Z,13692
2017-04-19T08:35:58.939Z,9544
2017-04-19T08:36:39.567Z,8964
2017-04-19T08:37:20.180Z,8632
2017-04-19T08:38:00.813Z,9528
2017-04-19T08:38:41.398Z,8912
2017-04-19T08:39:22.040Z,7784
2017-04-19T08:40:02.710Z,7620
2017-04-19T08:40:45.986Z,7724
2017-04-19T08:41:26.870Z,7880
2017-04-19T08:42:07.426Z,8072
2017-04-19T08:42:48.077Z,8588
2017-04-19T08:43:28.750Z,10280
2017-04-19T08:44:09.390Z,12440
2017-04-19T08:44:49.985Z,11656
2017-04-19T08:45:30.598Z,11168
2017-04-19T08:46:11.245Z,9036
2017-04-19T08:46:51.970Z,11920
2017-04-19T08:47:32.646Z,11480
2017-04-19T08:48:13.369Z,11000
2017-04-19T08:48:53.949Z,9592
2017-04-19T08:49:34.678Z,7396
2017-04-19T08:50:15.285Z,9092
2017-04-19T08:50:55.892Z,11960
2017-04-19T08:51:36.559Z,12312
2017-04-19T08:52:17.164Z,11148
2017-04-19T08:52:57.748Z,11756
2017-04-19T08:53:38.330Z,13800
2017-04-19T08:54:18.921Z,11732
2017-04-19T08:54:59.540Z,9144
2017-04-19T08:55:40.154Z,7888
2017-04-19T08:56:20.795Z,6780
2017-04-19T08:57:01.408Z,6112
2017-04-19T08:57:42.023Z,5900
2017-04-19T08:58:22.626Z,6140
2017-04-19T08:59:03.214Z,6440
2017-04-19T08:59:43.796Z,6920
2017-04-19T09:00:24.425Z,7416
2017-04-19T09:01:05.043Z,7800
2017-04-19T09:01:45.628Z,8152
2017-04-19T09:02:26.284Z,7188
2017-04-19T09:03:06.884Z,8472
2017-04-19T09:03:47.602Z,7736
2017-04-19T09:04:28.190Z,9532
2017-04-19T09:05:08.797Z,8016
2017-04-19T09:05:49.457Z,7916
2017-04-19T09:06:30.055Z,7244
2017-04-19T09:07:10.635Z,8432
2017-04-19T09:07:51.218Z,8348
2017-04-19T09:08:31.815Z,9872
2017-04-19T09:09:12.397Z,6916
2017-04-19T09:09:53.008Z,5768
2017-04-19T09:10:33.604Z,4712
2017-04-19T09:11:14.213Z,4228
2017-04-19T09:11:54.824Z,4148
2017-04-19T09:12:35.413Z,4156
2017-04-19T09:13:16.013Z,4200
2017-04-19T09:13:56.649Z,4348
2017-04-19T09:14:37.219Z,4384
2017-04-19T09:15:17.817Z,4628
2017-04-19T09:15:58.412Z,4836
2017-04-19T09:16:39.009Z,5076
2017-04-19T09:17:19.614Z,5408
2017-04-19T09:18:00.179Z,5544
2017-04-19T09:18:40.806Z,5812
2017-04-19T09:19:21.368Z,6604
2017-04-19T09:20:01.976Z,7228
2017-04-19T09:20:42.543Z,7840
2017-04-19T09:21:23.135Z,9184
2017-04-19T09:22:03.781Z,8180
2017-04-19T09:22:44.361Z,7644
2017-04-19T09:23:24.937Z,7400
2017-04-19T09:24:05.532Z,6064