createdAt,value
2022-10-30T00:01:38.954Z,6.17
2022-10-30T00:04:05.545Z,5.33
2022-10-30T00:06:32.038Z,7.00
2022-10-30T00:08:58.523Z,5.20
2022-10-30T00:11:25.047Z,7.60
2022-10-30T00:13:51.536Z,4.93
2022-10-30T00:16:18.129Z,5.67
2022-10-30T00:18:44.602Z,6.17
2022-10-30T00:21:12.891Z,6.27
2022-10-30T00:23:39.709Z,5.57
2022-10-30T00:26:06.855Z,3.93
2022-10-30T00:28:33.447Z,5.70
2022-10-30T00:31:03.917Z,4.97
2022-10-30T00:33:30.603Z,6.20
2022-10-30T00:35:57.292Z,5.43
2022-10-30T00:38:23.755Z,4.53
2022-10-30T00:40:50.242Z,6.83
2022-10-30T00:43:37.089Z,6.07
2022-10-30T00:46:06.592Z,7.80
2022-10-30T00:48:33.746Z,6.07
2022-10-30T00:51:01.493Z,4.77
2022-10-30T00:53:28.718Z,5.77
2022-10-30T00:55:59.352Z,5.13
2022-10-30T00:58:31.675Z,7.13
2022-10-30T01:00:58.759Z,6.00
2022-10-30T01:03:26.069Z,6.13
2022-10-30T01:05:55.758Z,6.43
2022-10-30T01:08:22.407Z,3.93
2022-10-30T01:10:49.696Z,6.00
2022-10-30T01:13:17.806Z,5.90
2022-10-30T01:15:53.762Z,7.53
2022-10-30T01:18:29.840Z,5.27
2022-10-30T01:21:08.028Z,6.53
2022-10-30T01:23:53.318Z,5.03
2022-10-30T01:26:26.237Z,4.27
2022-10-30T01:29:03.075Z,4.13
2022-10-30T01:31:40.962Z,5.23
2022-10-30T01:34:18.789Z,4.13
2022-10-30T01:36:49.716Z,3.43
2022-10-30T01:39:19.475Z,5.77
2022-10-30T01:41:45.967Z,5.50
2022-10-30T01:44:18.694Z,4.97
2022-10-30T01:46:51.557Z,8.17
2022-10-30T01:49:33.023Z,6.13
2022-10-30T01:52:13.272Z,6.83
2022-10-30T01:54:47.172Z,4.47
2022-10-30T01:57:13.612Z,6.23
2022-10-30T01:59:43.206Z,7.60
2022-10-30T02:02:10.399Z,6.33
2022-10-30T02:04:37.408Z,6.63
2022-10-30T02:07:03.986Z,6.90
2022-10-30T02:09:30.624Z,7.30
2022-10-30T02:11:57.197Z,6.00
2022-10-30T02:14:27.051Z,4.53
2022-10-30T02:16:55.010Z,5.33
2022-10-30T02:19:21.495Z,4.10
2022-10-30T02:21:48.184Z,4.83
2022-10-30T02:24:14.917Z,5.60
2022-10-30T02:26:41.402Z,4.60
2022-10-30T02:29:07.893Z,6.90
2022-10-30T02:31:34.472Z,8.67
2022-10-30T02:34:00.933Z,5.53
2022-10-30T02:36:27.361Z,5.33
2022-10-30T02:38:55.278Z,6.17
2022-10-30T02:41:24.908Z,5.40
2022-10-30T02:43:52.369Z,6.17
2022-10-30T02:46:19.025Z,6.43
2022-10-30T02:48:45.518Z,4.47
2022-10-30T02:51:12.514Z,4.37
2022-10-30T02:53:38.974Z,7.07
2022-10-30T02:56:06.255Z,5.03
2022-10-30T02:58:32.769Z,5.23
2022-10-30T03:01:05.012Z,7.60
2022-10-30T03:03:31.464Z,4.77
2022-10-30T03:06:00.137Z,5.43
2022-10-30T03:08:26.600Z,6.70
2022-10-30T03:10:58.658Z,6.47
2022-10-30T03:13:25.145Z,3.50
2022-10-30T03:15:51.642Z,5.30
2022-10-30T03:18:18.095Z,4.70
2022-10-30T03:20:44.542Z,4.73
2022-10-30T03:23:11.039Z,5.53
2022-10-30T03:25:37.671Z,5.73
2022-10-30T03:28:04.286Z,7.20
2022-10-30T03:30:30.778Z,8.00
2022-10-30T03:32:57.473Z,7.53
2022-10-30T03:35:24.075Z,7.03
2022-10-30T03:37:50.671Z,4.50
2022-10-30T03:40:17.150Z,7.90
2022-10-30T03:42:43.601Z,5.90
2022-10-30T03:45:10.263Z,4.10
2022-10-30T03:47:39.770Z,6.03
2022-10-30T03:50:06.349Z,5.93
2022-10-30T03:52:32.837Z,6.60
2022-10-30T03:54:59.276Z,7.10
2022-10-30T03:57:25.733Z,5.90
2022-10-30T03:59:52.260Z,7.87
2022-10-30T04:04:46.082Z,4.67
2022-10-30T04:07:12.571Z,5.03
2022-10-30T04:09:39.028Z,5.30
2022-10-30T04:12:05.549Z,5.30
2022-10-30T04:14:32.026Z,5.83
2022-10-30T04:16:58.533Z,5.43
2022-10-30T04:19:24.995Z,6.23
2022-10-30T04:21:51.677Z,6.70
2022-10-30T04:24:18.874Z,7.43
2022-10-30T04:26:45.315Z,7.07
2022-10-30T04:29:11.805Z,7.80
2022-10-30T04:31:38.237Z,4.27
2022-10-30T04:34:04.702Z,5.20
2022-10-30T04:36:34.048Z,5.63
2022-10-30T04:39:00.956Z,7.57
2022-10-30T04:41:27.456Z,5.13
2022-10-30T04:43:54.199Z,6.40
2022-10-30T04:46:20.637Z,4.97
2022-10-30T04:48:47.072Z,7.53
2022-10-30T04:51:14.113Z,6.03
2022-10-30T04:53:40.558Z,5.53
2022-10-30T04:56:07.417Z,5.83
2022-10-30T04:58:33.929Z,7.40
2022-10-30T05:01:03.111Z,4.93
2022-10-30T05:03:29.902Z,5.50
2022-10-30T05:06:04.418Z,5.43
2022-10-30T05:08:30.858Z,5.63
2022-10-30T05:10:57.347Z,4.63
2022-10-30T05:13:24.192Z,5.90
2022-10-30T05:15:50.602Z,4.37
2022-10-30T05:18:17.002Z,4.93
2022-10-30T05:20:43.412Z,5.70
2022-10-30T05:23:09.878Z,5.97
2022-10-30T05:25:36.309Z,5.17
2022-10-30T05:28:03.792Z,3.63
2022-10-30T05:30:31.405Z,4.83
2022-10-30T05:32:58.773Z,5.77
2022-10-30T05:35:25.706Z,5.17
2022-10-30T05:37:52.193Z,5.93
2022-10-30T05:40:18.623Z,5.30
2022-10-30T05:42:46.003Z,5.63
2022-10-30T05:45:12.556Z,6.07
2022-10-30T05:47:38.969Z,7.37
2022-10-30T05:50:05.812Z,8.87
2022-10-30T05:52:32.264Z,6.90
2022-10-30T05:54:58.817Z,6.97
2022-10-30T05:57:27.620Z,6.37
2022-10-30T05:59:54.154Z,7.40
2022-10-30T06:02:20.725Z,6.67
2022-10-30T06:04:47.300Z,9.43
2022-10-30T06:07:13.722Z,8.03
2022-10-30T06:09:40.210Z,8.27
2022-10-30T06:12:06.918Z,8.87
2022-10-30T06:14:33.392Z,11.63
2022-10-30T06:16:59.985Z,8.57
2022-10-30T06:19:26.575Z,8.83
2022-10-30T06:21:55.098Z,7.60
2022-10-30T06:24:21.772Z,7.43
2022-10-30T06:26:48.405Z,7.60
2022-10-30T06:29:15.028Z,10.60
2022-10-30T06:31:41.567Z,6.80
2022-10-30T06:34:08.212Z,6.40
2022-10-30T06:36:34.776Z,25.07
2022-10-30T06:39:01.310Z,6.47
2022-10-30T06:41:30.522Z,6.30
2022-10-30T06:43:57.401Z,8.40
2022-10-30T06:46:26.996Z,8.53
2022-10-30T06:48:57.330Z,6.63
2022-10-30T06:51:23.875Z,5.60
2022-10-30T06:53:50.320Z,8.97
2022-10-30T06:56:16.968Z,7.63
2022-10-30T06:58:44.202Z,6.17
2022-10-30T07:01:10.781Z,6.20
2022-10-30T07:03:37.382Z,7.17
2022-10-30T07:06:04.024Z,8.20
2022-10-30T07:08:30.553Z,6.27
2022-10-30T07:10:58.632Z,7.93
2022-10-30T07:13:25.185Z,8.30
2022-10-30T07:15:51.735Z,10.93
2022-10-30T07:18:18.262Z,7.83
2022-10-30T07:20:44.736Z,8.03
2022-10-30T07:23:11.153Z,7.87
2022-10-30T07:25:37.623Z,6.60
2022-10-30T07:28:04.197Z,8.10
2022-10-30T07:30:30.641Z,7.40
2022-10-30T07:33:01.554Z,7.27
2022-10-30T07:35:28.642Z,5.53
2022-10-30T07:37:55.412Z,7.23
2022-10-30T07:40:22.410Z,7.00
2022-10-30T07:42:49.090Z,10.33
2022-10-30T07:45:15.937Z,6.07
2022-10-30T07:47:43.206Z,7.97
2022-10-30T07:50:10.356Z,7.80
2022-10-30T07:52:37.130Z,5.30
2022-10-30T07:55:03.980Z,9.43
2022-10-30T07:57:40.601Z,9.23
2022-10-30T08:00:08.633Z,10.77
2022-10-30T08:02:35.669Z,5.60
2022-10-30T08:05:02.349Z,5.70
2022-10-30T08:07:32.782Z,9.37
2022-10-30T08:09:59.477Z,5.60
2022-10-30T08:12:26.575Z,6.77
2022-10-30T08:14:54.049Z,7.23
2022-10-30T08:17:21.236Z,11.47
2022-10-30T08:19:47.857Z,9.40
2022-10-30T08:22:14.602Z,7.57
2022-10-30T08:24:41.389Z,8.13
2022-10-30T08:27:08.255Z,6.70
2022-10-30T08:29:35.097Z,6.57
2022-10-30T08:32:01.693Z,6.13
2022-10-30T08:34:28.543Z,4.83
2022-10-30T08:36:55.277Z,5.37
2022-10-30T08:39:22.139Z,6.20
2022-10-30T08:41:48.876Z,5.73
2022-10-30T08:44:15.506Z,5.00
2022-10-30T08:46:42.286Z,6.63
2022-10-30T08:49:09.018Z,4.33
2022-10-30T08:51:35.582Z,5.70
2022-10-30T08:54:02.041Z,7.03
2022-10-30T08:56:28.754Z,4.47
2022-10-30T08:58:55.692Z,4.57
2022-10-30T09:01:22.420Z,7.13
2022-10-30T09:03:49.329Z,5.03
2022-10-30T09:06:16.431Z,4.93
2022-10-30T09:08:44.000Z,5.93
2022-10-30T09:11:10.650Z,5.03
2022-10-30T09:13:37.352Z,5.13
2022-10-30T09:16:04.399Z,7.00
2022-10-30T09:18:31.669Z,4.90
2022-10-30T09:21:01.610Z,10.90
2022-10-30T09:23:31.433Z,6.70
2022-10-30T09:25:58.386Z,6.63
2022-10-30T09:28:25.175Z,16.13
2022-10-30T09:30:56.496Z,6.17
2022-10-30T09:33:23.620Z,5.47
2022-10-30T09:35:50.296Z,4.53
2022-10-30T09:38:17.078Z,4.47
2022-10-30T09:40:43.910Z,5.03
2022-10-30T09:43:10.553Z,4.90
2022-10-30T09:45:55.643Z,5.00
2022-10-30T09:48:42.373Z,6.03
2022-10-30T09:51:27.630Z,4.80
2022-10-30T09:53:56.984Z,9.87
2022-10-30T09:56:36.602Z,8.30
2022-10-30T09:59:03.198Z,5.60
2022-10-30T10:01:33.771Z,5.00
2022-10-30T10:04:02.516Z,14.93
2022-10-30T10:06:30.158Z,5.47
2022-10-30T10:09:05.368Z,6.40
2022-10-30T10:11:40.913Z,6.37
2022-10-30T10:14:15.518Z,5.03
2022-10-30T10:16:43.719Z,6.27
2022-10-30T10:19:19.514Z,3.93
2022-10-30T10:21:59.780Z,4.77
2022-10-30T10:24:40.386Z,6.20
2022-10-30T10:27:19.675Z,4.80
2022-10-30T10:30:02.643Z,7.17
2022-10-30T10:32:37.489Z,7.30
2022-10-30T10:35:23.358Z,6.87
2022-10-30T10:38:00.736Z,4.63
2022-10-30T10:40:44.087Z,9.37
2022-10-30T10:43:26.446Z,5.43
2022-10-30T10:45:56.335Z,6.80
2022-10-30T10:48:29.231Z,5.30
2022-10-30T10:51:03.442Z,4.67
2022-10-30T10:53:59.509Z,5.37
2022-10-30T10:56:33.387Z,6.83
2022-10-30T10:59:18.904Z,4.97
2022-10-30T11:01:55.132Z,4.73
2022-10-30T11:04:32.469Z,5.30
2022-10-30T11:07:02.845Z,7.03
2022-10-30T11:09:29.696Z,5.97
2022-10-30T11:11:56.661Z,5.20
2022-10-30T11:14:24.920Z,4.83
2022-10-30T11:16:54.734Z,5.03
2022-10-30T11:19:22.330Z,5.30
2022-10-30T11:21:51.244Z,7.33
2022-10-30T11:24:27.017Z,5.23
2022-10-30T11:26:54.695Z,4.13
2022-10-30T11:29:25.978Z,14.17
2022-10-30T11:32:05.861Z,5.40
2022-10-30T11:34:33.974Z,10.83
2022-10-30T11:37:00.689Z,5.97
2022-10-30T11:39:28.906Z,5.40
2022-10-30T11:41:58.875Z,4.70
2022-10-30T11:44:28.533Z,5.40
2022-10-30T11:46:55.697Z,4.37
2022-10-30T11:49:41.152Z,6.30
2022-10-30T11:52:08.840Z,3.87
2022-10-30T11:54:36.755Z,5.43
2022-10-30T11:57:04.580Z,6.40
2022-10-30T11:59:31.264Z,4.17
2022-10-30T12:02:02.541Z,7.07
2022-10-30T12:04:32.763Z,3.83
2022-10-30T12:07:10.993Z,5.17
2022-10-30T12:09:44.527Z,6.93
2022-10-30T12:12:33.289Z,6.27
2022-10-30T12:15:15.214Z,10.60
2022-10-30T12:17:51.203Z,7.90
2022-10-30T12:20:19.202Z,5.47
2022-10-30T12:22:46.675Z,6.57
2022-10-30T12:25:22.692Z,6.07
2022-10-30T12:27:49.514Z,7.57
2022-10-30T12:30:18.078Z,7.20
2022-10-30T12:32:53.817Z,5.13
2022-10-30T12:35:26.811Z,4.23
2022-10-30T12:37:54.759Z,5.33
2022-10-30T12:40:31.495Z,5.07
2022-10-30T12:43:06.644Z,6.37
2022-10-30T12:45:47.677Z,9.13
2022-10-30T12:48:17.706Z,5.60
2022-10-30T12:51:03.406Z,6.00
2022-10-30T12:53:38.682Z,5.23
2022-10-30T12:56:09.079Z,6.33
2022-10-30T12:58:45.565Z,6.93
2022-10-30T13:01:16.403Z,17.20
2022-10-30T13:03:50.743Z,15.50
2022-10-30T13:06:19.618Z,11.40
2022-10-30T13:09:03.236Z,11.80
2022-10-30T13:11:48.273Z,13.77
2022-10-30T13:14:20.792Z,9.70
2022-10-30T13:16:47.532Z,8.77
2022-10-30T13:19:14.376Z,29.93
2022-10-30T13:21:54.014Z,13.90
2022-10-30T13:24:25.914Z,7.37
2022-10-30T13:26:59.122Z,9.10
2022-10-30T13:29:26.080Z,12.40
2022-10-30T13:31:53.210Z,12.20
2022-10-30T13:34:27.989Z,9.93
2022-10-30T13:37:12.089Z,12.73
2022-10-30T13:39:46.353Z,11.03
2022-10-30T13:42:16.225Z,9.00
2022-10-30T13:45:09.267Z,11.33
2022-10-30T13:47:56.205Z,8.90
2022-10-30T13:50:31.979Z,8.53
2022-10-30T13:53:01.391Z,11.30
2022-10-30T13:55:33.085Z,7.87
2022-10-30T13:58:01.112Z,8.43
2022-10-30T14:00:30.722Z,11.10
2022-10-30T14:03:26.725Z,9.33
2022-10-30T14:06:02.697Z,9.80
2022-10-30T14:08:35.126Z,19.70
2022-10-30T14:11:02.133Z,13.70
2022-10-30T14:13:30.021Z,11.60
2022-10-30T14:16:07.323Z,8.13
2022-10-30T14:18:44.272Z,8.23
2022-10-30T14:21:29.375Z,6.27
2022-10-30T14:26:56.245Z,7.37
2022-10-30T14:29:38.870Z,5.83
2022-10-30T14:32:14.864Z,5.77
2022-10-30T14:34:43.485Z,6.17
2022-10-30T14:37:10.744Z,8.20
2022-10-30T14:39:44.483Z,8.73
2022-10-30T14:42:17.353Z,7.87
2022-10-30T14:44:44.299Z,7.50
2022-10-30T14:47:23.706Z,7.40
2022-10-30T14:49:56.649Z,7.30
2022-10-30T14:52:35.615Z,6.60
2022-10-30T14:55:22.050Z,7.40
2022-10-30T14:58:15.026Z,6.93
2022-10-30T15:00:43.057Z,7.37
2022-10-30T15:03:16.178Z,8.60
2022-10-30T15:05:51.952Z,9.30
2022-10-30T15:08:31.034Z,10.93
2022-10-30T15:11:07.470Z,8.50
2022-10-30T15:13:34.344Z,7.37
2022-10-30T15:16:08.937Z,6.00
2022-10-30T15:18:36.341Z,7.43
2022-10-30T15:21:07.217Z,9.50
2022-10-30T15:23:36.271Z,23.77
2022-10-30T15:26:09.557Z,13.57
2022-10-30T15:28:38.947Z,18.23
2022-10-30T15:31:06.022Z,19.30
2022-10-30T15:33:37.528Z,28.07
2022-10-30T15:36:17.252Z,32.27
2022-10-30T15:38:44.391Z,18.20
2022-10-30T15:41:11.810Z,21.70
2022-10-30T15:43:41.386Z,27.00
2022-10-30T15:46:11.706Z,21.23
2022-10-30T15:48:41.630Z,12.20
2022-10-30T15:51:17.250Z,15.00
2022-10-30T15:53:47.155Z,15.53
2022-10-30T15:56:20.098Z,13.27
2022-10-30T15:58:56.425Z,11.10
2022-10-30T16:01:27.375Z,12.00
2022-10-30T16:03:55.231Z,16.63
2022-10-30T16:06:25.151Z,16.50
2022-10-30T16:08:52.739Z,35.17
2022-10-30T16:11:21.696Z,25.40
2022-10-30T16:13:49.689Z,26.13
2022-10-30T16:16:29.468Z,24.20
2022-10-30T16:19:01.640Z,22.90
2022-10-30T16:21:32.364Z,21.07
2022-10-30T16:24:03.397Z,29.13
2022-10-30T16:26:37.215Z,33.47
2022-10-30T16:29:14.813Z,19.63
2022-10-30T16:31:44.055Z,20.27
2022-10-30T16:34:16.284Z,15.00
2022-10-30T16:36:44.206Z,15.83
2022-10-30T16:39:15.395Z,21.80
2022-10-30T16:41:45.433Z,25.87
2022-10-30T16:44:12.565Z,19.10
2022-10-30T16:46:41.807Z,19.07
2022-10-30T16:49:29.254Z,32.43
2022-10-30T16:52:19.537Z,42.77
2022-10-30T16:54:53.658Z,53.97
2022-10-30T16:57:24.475Z,45.47
2022-10-30T16:59:52.600Z,43.03
2022-10-30T17:02:24.584Z,34.93
2022-10-30T17:04:57.192Z,38.60
2022-10-30T17:07:26.753Z,41.60
2022-10-30T17:09:57.176Z,45.03
2022-10-30T17:12:28.248Z,59.27
2022-10-30T17:15:08.657Z,56.87
2022-10-30T17:17:37.763Z,55.57
2022-10-30T17:20:05.130Z,38.83
2022-10-30T17:22:32.567Z,40.17
2022-10-30T17:24:59.914Z,45.93
2022-10-30T17:27:32.497Z,47.83
2022-10-30T17:29:59.756Z,48.73
2022-10-30T17:32:43.207Z,48.23
2022-10-30T17:35:14.505Z,55.53
2022-10-30T17:37:41.682Z,51.87
2022-10-30T17:40:09.297Z,55.90
2022-10-30T17:42:37.989Z,51.03
2022-10-30T17:45:07.551Z,40.20
2022-10-30T17:47:34.638Z,45.60
2022-10-30T17:50:03.772Z,58.30
2022-10-30T17:52:30.957Z,38.83
2022-10-30T17:54:57.825Z,32.47
2022-10-30T17:57:28.270Z,20.17
2022-10-30T17:59:55.386Z,19.33
2022-10-30T18:02:26.848Z,22.97
2022-10-30T18:04:55.371Z,20.40
2022-10-30T18:07:22.462Z,19.43
2022-10-30T18:09:49.691Z,27.00
2022-10-30T18:12:17.234Z,19.20
2022-10-30T18:14:46.037Z,21.50
2022-10-30T18:17:13.466Z,23.50
2022-10-30T18:19:41.716Z,23.33
2022-10-30T18:22:09.924Z,21.50
2022-10-30T18:24:36.742Z,25.77
2022-10-30T18:27:03.535Z,26.53
2022-10-30T18:29:30.703Z,22.33
2022-10-30T18:31:58.000Z,25.30
2022-10-30T18:34:25.258Z,21.47
2022-10-30T18:36:53.168Z,22.47
2022-10-30T18:42:03.225Z,25.83
2022-10-30T18:44:30.377Z,23.13
2022-10-30T18:47:02.695Z,29.53
2022-10-30T18:49:33.468Z,23.53
2022-10-30T18:52:01.039Z,28.77
2022-10-30T18:54:28.928Z,165.77
2022-10-30T18:56:57.465Z,69.73
2022-10-30T18:59:27.259Z,33.13
2022-10-30T19:01:54.732Z,23.83
2022-10-30T19:04:42.077Z,21.70
2022-10-30T19:07:09.394Z,22.57
2022-10-30T19:09:39.483Z,19.83
2022-10-30T19:12:09.662Z,21.30
2022-10-30T19:14:37.098Z,16.73
2022-10-30T19:17:04.567Z,16.30
2022-10-30T19:19:32.092Z,14.97
2022-10-30T19:21:59.473Z,9.67
2022-10-30T19:24:27.606Z,8.73
2022-10-30T19:26:54.899Z,9.60
2022-10-30T19:29:22.236Z,8.40
2022-10-30T19:31:52.891Z,9.40
2022-10-30T19:34:22.684Z,11.23
2022-10-30T19:36:50.691Z,8.57
2022-10-30T19:39:20.719Z,10.73
2022-10-30T19:41:48.162Z,11.17
2022-10-30T19:44:17.667Z,12.10
2022-10-30T19:46:45.142Z,13.30
2022-10-30T19:49:19.767Z,14.23
2022-10-30T19:51:48.510Z,12.00
2022-10-30T19:54:15.746Z,11.27
2022-10-30T19:56:44.812Z,11.73
2022-10-30T19:59:16.068Z,8.93
2022-10-30T20:01:45.160Z,8.33
2022-10-30T20:04:12.701Z,7.83
2022-10-30T20:06:39.919Z,7.33
2022-10-30T20:09:09.543Z,9.47
2022-10-30T20:11:37.815Z,8.00
2022-10-30T20:14:05.029Z,9.27
2022-10-30T20:16:33.892Z,7.40
2022-10-30T20:19:01.422Z,5.17
2022-10-30T20:21:29.027Z,8.70
2022-10-30T20:23:56.713Z,8.63
2022-10-30T20:26:25.816Z,33.90
2022-10-30T20:28:53.576Z,82.73
2022-10-30T20:31:21.066Z,32.37
2022-10-30T20:33:48.403Z,10.43
2022-10-30T20:36:15.845Z,12.50
2022-10-30T20:38:43.334Z,8.60
2022-10-30T20:41:20.036Z,10.17
2022-10-30T20:43:47.318Z,11.07
2022-10-30T20:46:36.845Z,10.27
2022-10-30T20:49:16.901Z,9.23
2022-10-30T20:51:46.716Z,14.17
2022-10-30T20:54:14.011Z,14.67
2022-10-30T20:56:41.058Z,17.93
2022-10-30T20:59:08.155Z,25.77
2022-10-30T21:01:38.053Z,22.67
2022-10-30T21:04:05.449Z,25.30
2022-10-30T21:06:32.960Z,14.57
2022-10-30T21:09:00.430Z,7.30
2022-10-30T21:11:27.624Z,8.03
2022-10-30T21:13:57.198Z,6.73
2022-10-30T21:16:24.424Z,7.63
2022-10-30T21:18:55.170Z,9.87
2022-10-30T21:21:25.603Z,4.97
2022-10-30T21:23:55.865Z,11.80
2022-10-30T21:26:23.553Z,8.40
2022-10-30T21:28:50.504Z,4.83
2022-10-30T21:31:17.414Z,7.30
2022-10-30T21:33:44.471Z,7.47
2022-10-30T21:36:13.010Z,12.33
2022-10-30T21:38:42.209Z,11.70
2022-10-30T21:41:10.123Z,11.43
2022-10-30T21:43:39.631Z,9.03
2022-10-30T21:46:07.233Z,12.53
2022-10-30T21:48:33.846Z,8.60
2022-10-30T21:51:10.791Z,11.27
2022-10-30T21:53:37.918Z,9.43
2022-10-30T21:56:09.492Z,9.00
2022-10-30T21:58:36.035Z,5.67
2022-10-30T22:01:02.642Z,5.77
2022-10-30T22:03:29.161Z,6.60
2022-10-30T22:05:56.625Z,4.73
2022-10-30T22:08:23.242Z,9.20
2022-10-30T22:10:49.849Z,7.93
2022-10-30T22:13:16.487Z,9.93
2022-10-30T22:15:43.133Z,13.90
2022-10-30T22:18:09.913Z,12.53
2022-10-30T22:20:36.351Z,12.30
2022-10-30T22:23:02.988Z,13.17
2022-10-30T22:25:29.445Z,10.73
2022-10-30T22:27:55.968Z,12.10
2022-10-30T22:30:22.425Z,10.63
2022-10-30T22:32:48.852Z,18.53
2022-10-30T22:35:15.410Z,21.17
2022-10-30T22:37:44.443Z,15.57
2022-10-30T22:40:10.975Z,15.17
2022-10-30T22:42:37.436Z,14.40
2022-10-30T22:45:04.016Z,19.10
2022-10-30T22:47:30.522Z,11.77
2022-10-30T22:49:57.044Z,7.60
2022-10-30T22:52:26.722Z,11.90
2022-10-30T22:54:53.236Z,15.03
2022-10-30T22:57:19.756Z,17.13
2022-10-30T22:59:46.257Z,4.20
2022-10-30T23:02:12.851Z,6.33
2022-10-30T23:04:39.348Z,6.43
2022-10-30T23:07:08.816Z,6.90
2022-10-30T23:09:35.246Z,7.60
2022-10-30T23:12:01.820Z,11.37
2022-10-30T23:14:28.231Z,8.73
2022-10-30T23:16:54.659Z,7.63
2022-10-30T23:19:21.331Z,5.40
2022-10-30T23:21:47.837Z,5.13
2022-10-30T23:24:14.310Z,7.60
2022-10-30T23:26:40.737Z,7.03
2022-10-30T23:29:07.187Z,10.47
2022-10-30T23:31:35.658Z,10.50
2022-10-30T23:34:03.628Z,13.17
2022-10-30T23:36:30.112Z,10.40
2022-10-30T23:38:58.127Z,11.77
2022-10-30T23:41:26.223Z,12.67
2022-10-30T23:43:53.201Z,12.60
2022-10-30T23:46:19.645Z,14.93
2022-10-30T23:48:46.100Z,15.13
2022-10-30T23:51:12.637Z,13.93
2022-10-30T23:53:39.246Z,14.53
2022-10-30T23:56:05.945Z,13.80
2022-10-30T23:58:32.516Z,14.90
