createdAt,value
2018-02-10T00:00:46.404Z,0.00
2018-02-10T00:01:46.317Z,0.00
2018-02-10T00:02:46.234Z,0.00
2018-02-10T00:03:46.152Z,0.00
2018-02-10T00:04:46.071Z,0.00
2018-02-10T00:05:45.982Z,0.00
2018-02-10T00:06:45.906Z,0.00
2018-02-10T00:07:45.812Z,0.00
2018-02-10T00:08:45.732Z,0.00
2018-02-10T00:09:45.644Z,0.00
2018-02-10T00:10:45.560Z,0.00
2018-02-10T00:11:45.476Z,0.00
2018-02-10T00:12:45.384Z,0.00
2018-02-10T00:13:45.313Z,0.00
2018-02-10T00:14:45.217Z,0.00
2018-02-10T00:15:45.138Z,0.00
2018-02-10T00:16:45.061Z,0.00
2018-02-10T00:17:44.957Z,0.00
2018-02-10T00:18:44.889Z,0.00
2018-02-10T00:19:44.798Z,0.00
2018-02-10T00:20:44.713Z,0.00
2018-02-10T00:21:44.626Z,0.00
2018-02-10T00:22:44.534Z,0.00
2018-02-10T00:23:44.459Z,0.00
2018-02-10T00:24:44.369Z,0.00
2018-02-10T00:25:44.282Z,0.00
2018-02-10T00:26:44.209Z,0.00
2018-02-10T00:27:44.121Z,0.00
2018-02-10T00:28:44.037Z,0.00
2018-02-10T00:29:43.950Z,0.00
2018-02-10T00:30:43.883Z,0.00
2018-02-10T00:31:43.819Z,0.00
2018-02-10T00:32:43.699Z,0.00
2018-02-10T00:33:43.607Z,0.00
2018-02-10T00:34:43.526Z,0.00
2018-02-10T00:35:43.431Z,0.00
2018-02-10T00:36:43.350Z,0.00
2018-02-10T00:37:43.292Z,0.00
2018-02-10T00:38:43.182Z,0.00
2018-02-10T00:39:43.101Z,0.00
2018-02-10T00:40:43.008Z,0.00
2018-02-10T00:41:42.922Z,0.00
2018-02-10T00:42:42.851Z,0.00
2018-02-10T00:43:42.757Z,0.00
2018-02-10T00:44:42.675Z,0.00
2018-02-10T00:45:42.586Z,0.00
2018-02-10T00:46:42.507Z,0.00
2018-02-10T00:47:42.427Z,0.00
2018-02-10T00:48:42.335Z,0.00
2018-02-10T00:49:42.249Z,0.00
2018-02-10T00:50:42.177Z,0.00
2018-02-10T00:51:42.083Z,0.00
2018-02-10T00:52:42.012Z,0.00
2018-02-10T00:53:41.915Z,0.00
2018-02-10T00:54:41.828Z,0.00
2018-02-10T00:55:41.739Z,0.00
2018-02-10T00:56:41.649Z,0.00
2018-02-10T00:57:41.578Z,0.00
2018-02-10T00:58:41.490Z,0.00
2018-02-10T00:59:41.412Z,0.00
2018-02-10T01:00:41.318Z,0.00
2018-02-10T01:01:41.231Z,0.00
2018-02-10T01:02:41.154Z,0.00
2018-02-10T01:03:41.063Z,0.00
2018-02-10T01:04:40.973Z,0.00
2018-02-10T01:05:40.888Z,0.00
2018-02-10T01:06:40.814Z,0.00
2018-02-10T01:07:40.729Z,0.00
2018-02-10T01:08:40.641Z,0.00
2018-02-10T01:09:40.554Z,0.00
2018-02-10T01:10:40.463Z,0.00
2018-02-10T01:11:40.390Z,0.00
2018-02-10T01:12:40.316Z,0.00
2018-02-10T01:13:40.213Z,0.00
2018-02-10T01:14:40.145Z,0.00
2018-02-10T01:15:40.037Z,0.00
2018-02-10T01:16:39.956Z,0.00
2018-02-10T01:17:39.894Z,0.00
2018-02-10T01:18:39.788Z,0.00
2018-02-10T01:19:39.705Z,0.00
2018-02-10T01:20:39.616Z,0.00
2018-02-10T01:21:39.539Z,0.00
2018-02-10T01:22:39.457Z,0.00
2018-02-10T01:23:39.367Z,0.00
2018-02-10T01:24:39.283Z,0.00
2018-02-10T01:25:39.197Z,0.00
2018-02-10T01:26:39.104Z,0.00
2018-02-10T01:27:39.043Z,0.00
2018-02-10T01:28:38.944Z,0.00
2018-02-10T01:29:38.854Z,0.00
2018-02-10T01:30:38.778Z,0.00
2018-02-10T01:31:38.681Z,0.00
2018-02-10T01:32:38.597Z,0.00
2018-02-10T01:33:38.522Z,0.00
2018-02-10T01:34:38.438Z,0.00
2018-02-10T01:35:38.341Z,0.00
2018-02-10T01:36:38.266Z,0.00
2018-02-10T01:37:38.165Z,0.00
2018-02-10T01:38:38.092Z,0.00
2018-02-10T01:39:38.015Z,0.00
2018-02-10T01:40:37.920Z,0.00
2018-02-10T01:41:37.832Z,0.00
2018-02-10T01:42:37.746Z,0.00
2018-02-10T01:43:37.673Z,0.00
2018-02-10T01:44:37.582Z,0.00
2018-02-10T01:45:37.494Z,0.00
2018-02-10T01:46:37.418Z,0.00
2018-02-10T01:47:37.317Z,0.00
2018-02-10T01:48:37.249Z,0.00
2018-02-10T01:49:37.158Z,0.00
2018-02-10T01:50:37.065Z,0.00
2018-02-10T01:51:36.991Z,0.00
2018-02-10T01:52:36.895Z,0.00
2018-02-10T01:53:36.828Z,0.00
2018-02-10T01:54:36.746Z,0.00
2018-02-10T01:55:36.644Z,0.00
2018-02-10T01:56:36.559Z,0.00
2018-02-10T01:57:36.464Z,0.00
2018-02-10T01:58:36.395Z,0.00
2018-02-10T01:59:36.306Z,0.00
2018-02-10T02:00:36.225Z,0.00
2018-02-10T02:01:36.135Z,0.00
2018-02-10T02:02:36.045Z,0.00
2018-02-10T02:03:35.969Z,0.00
2018-02-10T02:04:35.883Z,0.00
2018-02-10T02:05:35.802Z,0.00
2018-02-10T02:06:35.712Z,0.00
2018-02-10T02:07:35.616Z,0.00
2018-02-10T02:08:35.533Z,0.00
2018-02-10T02:09:35.519Z,0.00
2018-02-10T02:10:35.366Z,0.00
2018-02-10T02:11:35.286Z,0.00
2018-02-10T02:12:35.193Z,0.00
2018-02-10T02:13:35.109Z,0.00
2018-02-10T02:14:35.049Z,0.00
2018-02-10T02:15:34.943Z,0.00
2018-02-10T02:16:34.869Z,0.00
2018-02-10T02:17:34.787Z,0.00
2018-02-10T02:18:34.696Z,0.00
2018-02-10T02:19:34.614Z,0.00
2018-02-10T02:20:34.520Z,0.00
2018-02-10T02:21:34.444Z,0.00
2018-02-10T02:22:34.362Z,0.00
2018-02-10T02:23:34.258Z,0.00
2018-02-10T02:24:34.177Z,0.00
2018-02-10T02:25:34.100Z,0.00
2018-02-10T02:26:34.020Z,0.00
2018-02-10T02:27:33.928Z,0.00
2018-02-10T02:28:33.887Z,0.00
2018-02-10T02:29:33.760Z,0.00
2018-02-10T02:30:33.673Z,0.00
2018-02-10T02:31:33.595Z,0.00
2018-02-10T02:32:33.500Z,0.00
2018-02-10T02:33:33.414Z,0.00
2018-02-10T02:34:33.323Z,0.00
2018-02-10T02:35:33.248Z,0.00
2018-02-10T02:36:33.158Z,0.00
2018-02-10T02:37:33.069Z,0.00
2018-02-10T02:38:32.993Z,0.00
2018-02-10T02:39:32.898Z,0.00
2018-02-10T02:40:32.824Z,0.00
2018-02-10T02:41:32.748Z,0.00
2018-02-10T02:42:32.651Z,0.00
2018-02-10T02:43:32.564Z,0.00
2018-02-10T02:44:32.472Z,0.00
2018-02-10T02:45:32.397Z,0.00
2018-02-10T02:46:32.315Z,0.00
2018-02-10T02:47:32.220Z,0.00
2018-02-10T02:48:32.138Z,0.00
2018-02-10T02:49:32.054Z,0.00
2018-02-10T02:50:31.972Z,0.00
2018-02-10T02:51:31.891Z,0.00
2018-02-10T02:52:31.800Z,0.00
2018-02-10T02:53:31.711Z,0.00
2018-02-10T02:54:31.629Z,0.00
2018-02-10T02:55:31.538Z,0.00
2018-02-10T02:56:31.457Z,0.00
2018-02-10T02:57:31.376Z,0.00
2018-02-10T02:58:31.297Z,0.00
2018-02-10T02:59:31.207Z,0.00
2018-02-10T03:00:31.125Z,0.00
2018-02-10T03:01:31.023Z,0.00
2018-02-10T03:02:30.953Z,0.00
2018-02-10T03:03:30.871Z,0.00
2018-02-10T03:04:30.783Z,0.00
2018-02-10T03:05:30.692Z,0.00
2018-02-10T03:06:30.602Z,0.00
2018-02-10T03:07:30.516Z,0.00
2018-02-10T03:08:30.437Z,0.00
2018-02-10T03:09:30.349Z,0.00
2018-02-10T03:10:30.279Z,0.00
2018-02-10T03:11:30.176Z,0.00
2018-02-10T03:12:30.094Z,0.00
2018-02-10T03:13:30.009Z,0.00
2018-02-10T03:14:29.926Z,0.00
2018-02-10T03:15:29.846Z,0.00
2018-02-10T03:16:29.757Z,0.00
2018-02-10T03:17:29.672Z,0.00
2018-02-10T03:18:29.584Z,0.00
2018-02-10T03:19:29.492Z,0.00
2018-02-10T03:20:29.408Z,0.00
2018-02-10T03:21:29.329Z,0.00
2018-02-10T03:22:29.241Z,0.00
2018-02-10T03:23:29.153Z,0.00
2018-02-10T03:24:29.079Z,0.00
2018-02-10T03:25:28.974Z,0.00
2018-02-10T03:26:28.903Z,0.00
2018-02-10T03:27:28.823Z,0.00
2018-02-10T03:28:28.731Z,0.00
2018-02-10T03:29:28.641Z,0.00
2018-02-10T03:30:28.551Z,0.00
2018-02-10T03:31:28.480Z,0.00
2018-02-10T03:32:28.382Z,0.00
2018-02-10T03:33:28.301Z,0.00
2018-02-10T03:34:28.219Z,0.00
2018-02-10T03:35:28.124Z,0.00
2018-02-10T03:36:28.045Z,0.00
2018-02-10T03:37:27.958Z,0.00
2018-02-10T03:38:27.875Z,0.00
2018-02-10T03:39:27.796Z,0.00
2018-02-10T03:40:27.703Z,0.00
2018-02-10T03:41:27.627Z,0.00
2018-02-10T03:42:27.532Z,0.00
2018-02-10T03:43:27.443Z,0.00
2018-02-10T03:44:27.364Z,0.00
2018-02-10T03:45:27.282Z,0.00
2018-02-10T03:46:27.192Z,0.00
2018-02-10T03:47:27.105Z,0.00
2018-02-10T03:48:27.026Z,0.00
2018-02-10T03:49:26.934Z,0.00
2018-02-10T03:50:26.877Z,0.00
2018-02-10T03:51:26.781Z,0.00
2018-02-10T03:52:26.687Z,0.00
2018-02-10T03:53:26.597Z,0.00
2018-02-10T03:54:26.508Z,0.00
2018-02-10T03:55:26.432Z,0.00
2018-02-10T03:56:26.333Z,0.00
2018-02-10T03:57:26.254Z,0.00
2018-02-10T03:58:26.188Z,0.00
2018-02-10T03:59:26.078Z,0.00
2018-02-10T04:00:25.994Z,0.00
2018-02-10T04:01:25.908Z,0.00
2018-02-10T04:02:25.833Z,0.00
2018-02-10T04:03:25.751Z,0.00
2018-02-10T04:04:25.656Z,0.00
2018-02-10T04:05:25.568Z,0.00
2018-02-10T04:06:25.485Z,0.00
2018-02-10T04:07:25.403Z,0.00
2018-02-10T04:08:25.329Z,0.00
2018-02-10T04:09:25.237Z,0.00
2018-02-10T04:10:25.141Z,0.00
2018-02-10T04:11:25.063Z,0.00
2018-02-10T04:12:24.968Z,0.00
2018-02-10T04:13:24.884Z,0.00
2018-02-10T04:14:24.813Z,0.00
2018-02-10T04:15:24.737Z,0.00
2018-02-10T04:16:24.635Z,0.00
2018-02-10T04:17:24.549Z,0.00
2018-02-10T04:18:24.457Z,0.00
2018-02-10T04:19:24.383Z,0.00
2018-02-10T04:20:24.294Z,0.00
2018-02-10T04:21:24.204Z,0.00
2018-02-10T04:22:24.122Z,0.00
2018-02-10T04:23:24.032Z,0.00
2018-02-10T04:24:23.951Z,0.00
2018-02-10T04:25:23.878Z,0.00
2018-02-10T04:26:23.783Z,0.00
2018-02-10T04:27:23.713Z,0.00
2018-02-10T04:28:23.605Z,0.00
2018-02-10T04:29:23.524Z,0.00
2018-02-10T04:30:23.442Z,0.00
2018-02-10T04:31:23.363Z,0.00
2018-02-10T04:32:23.289Z,0.00
2018-02-10T04:33:23.191Z,0.00
2018-02-10T04:34:23.097Z,0.00
2018-02-10T04:35:23.026Z,0.00
2018-02-10T04:36:22.932Z,0.00
2018-02-10T04:37:22.848Z,0.00
2018-02-10T04:38:22.763Z,0.00
2018-02-10T04:39:22.676Z,0.00
2018-02-10T04:40:22.589Z,0.00
2018-02-10T04:41:22.505Z,0.00
2018-02-10T04:42:22.419Z,0.00
2018-02-10T04:43:22.338Z,0.00
2018-02-10T04:44:22.263Z,0.00
2018-02-10T04:45:22.161Z,0.00
2018-02-10T04:46:22.089Z,0.00
2018-02-10T04:47:21.985Z,0.00
2018-02-10T04:48:21.914Z,0.00
2018-02-10T04:49:21.830Z,0.00
2018-02-10T04:50:21.738Z,0.00
2018-02-10T04:51:21.662Z,0.00
2018-02-10T04:52:21.560Z,0.00
2018-02-10T04:53:21.490Z,0.00
2018-02-10T04:54:21.405Z,0.00
2018-02-10T04:55:21.310Z,0.00
2018-02-10T04:56:21.234Z,0.00
2018-02-10T04:57:21.143Z,0.00
2018-02-10T04:58:21.065Z,0.00
2018-02-10T04:59:20.976Z,0.00
2018-02-10T05:00:20.889Z,0.00
2018-02-10T05:01:20.818Z,0.00
2018-02-10T05:02:20.714Z,0.00
2018-02-10T05:03:20.626Z,0.00
2018-02-10T05:04:20.544Z,0.00
2018-02-10T05:05:20.466Z,0.00
2018-02-10T05:06:20.379Z,0.00
2018-02-10T05:07:20.289Z,0.00
2018-02-10T05:08:20.221Z,0.00
2018-02-10T05:09:20.124Z,0.00
2018-02-10T05:10:20.043Z,0.00
2018-02-10T05:11:19.962Z,0.00
2018-02-10T05:12:19.866Z,0.00
2018-02-10T05:13:19.781Z,0.00
2018-02-10T05:14:19.696Z,0.00
2018-02-10T05:15:19.622Z,0.00
2018-02-10T05:16:19.535Z,0.00
2018-02-10T05:17:19.436Z,0.00
2018-02-10T05:18:19.355Z,0.00
2018-02-10T05:19:19.263Z,0.00
2018-02-10T05:20:19.191Z,0.00
2018-02-10T05:21:19.110Z,0.00
2018-02-10T05:22:19.016Z,0.00
2018-02-10T05:23:18.932Z,0.00
2018-02-10T05:24:18.841Z,0.00
2018-02-10T05:25:18.768Z,0.00
2018-02-10T05:26:18.685Z,0.00
2018-02-10T05:27:18.594Z,0.00
2018-02-10T05:28:18.509Z,0.00
2018-02-10T05:29:18.423Z,0.00
2018-02-10T05:30:18.327Z,0.00
2018-02-10T05:31:18.269Z,0.00
2018-02-10T05:32:18.167Z,0.00
2018-02-10T05:33:18.090Z,0.00
2018-02-10T05:34:17.993Z,0.00
2018-02-10T05:35:17.903Z,0.00
2018-02-10T05:36:17.821Z,0.00
2018-02-10T05:37:17.780Z,0.00
2018-02-10T05:38:17.653Z,0.00
2018-02-10T05:39:17.567Z,0.00
2018-02-10T05:40:17.489Z,0.00
2018-02-10T05:41:17.394Z,0.00
2018-02-10T05:42:17.323Z,0.00
2018-02-10T05:43:17.230Z,0.00
2018-02-10T05:44:17.147Z,0.00
2018-02-10T05:45:17.059Z,0.00
2018-02-10T05:46:16.966Z,0.00
2018-02-10T05:47:16.893Z,0.00
2018-02-10T05:48:16.820Z,0.00
2018-02-10T05:49:16.714Z,0.00
2018-02-10T05:50:16.638Z,0.00
2018-02-10T05:51:16.543Z,0.00
2018-02-10T05:52:16.476Z,0.00
2018-02-10T05:53:16.371Z,0.00
2018-02-10T05:54:16.298Z,0.00
2018-02-10T05:55:16.213Z,0.00
2018-02-10T05:56:16.118Z,0.00
2018-02-10T05:57:16.037Z,0.00
2018-02-10T05:58:15.972Z,0.00
2018-02-10T05:59:15.871Z,0.00
2018-02-10T06:00:15.783Z,0.00
2018-02-10T06:01:15.696Z,0.00
2018-02-10T06:02:15.612Z,0.00
2018-02-10T06:03:15.523Z,0.00
2018-02-10T06:04:15.432Z,0.00
2018-02-10T06:05:15.372Z,0.00
2018-02-10T06:06:15.274Z,0.00
2018-02-10T06:07:15.186Z,0.00
2018-02-10T06:08:15.096Z,4.00
2018-02-10T06:09:15.019Z,4.00
2018-02-10T06:10:14.927Z,4.00
2018-02-10T06:11:14.848Z,0.00
2018-02-10T06:12:14.761Z,4.00
2018-02-10T06:13:14.684Z,4.00
2018-02-10T06:14:14.581Z,4.00
2018-02-10T06:15:14.499Z,4.00
2018-02-10T06:16:14.422Z,8.00
2018-02-10T06:17:14.334Z,4.00
2018-02-10T06:18:14.249Z,8.00
2018-02-10T06:19:14.160Z,8.00
2018-02-10T06:20:14.077Z,12.00
2018-02-10T06:21:14.002Z,12.00
2018-02-10T06:22:13.913Z,12.00
2018-02-10T06:23:13.829Z,16.00
2018-02-10T06:24:13.749Z,16.00
2018-02-10T06:25:13.645Z,20.00
2018-02-10T06:26:13.561Z,20.00
2018-02-10T06:27:13.573Z,24.00
2018-02-10T06:28:13.401Z,24.00
2018-02-10T06:29:13.329Z,28.00
2018-02-10T06:30:13.223Z,28.00
2018-02-10T06:31:13.153Z,32.00
2018-02-10T06:32:13.046Z,36.00
2018-02-10T06:33:12.976Z,36.00
2018-02-10T06:34:12.888Z,40.00
2018-02-10T06:35:12.799Z,44.00
2018-02-10T06:36:12.714Z,48.00
2018-02-10T06:37:12.628Z,52.00
2018-02-10T06:38:12.547Z,56.00
2018-02-10T06:39:12.471Z,60.00
2018-02-10T06:40:12.377Z,68.00
2018-02-10T06:41:12.287Z,68.00
2018-02-10T06:42:12.204Z,76.00
2018-02-10T06:43:12.120Z,76.00
2018-02-10T06:44:12.038Z,84.00
2018-02-10T06:45:11.955Z,84.00
2018-02-10T06:46:11.859Z,88.00
2018-02-10T06:47:11.778Z,92.00
2018-02-10T06:48:11.700Z,92.00
2018-02-10T06:49:11.614Z,100.00
2018-02-10T06:50:11.528Z,108.00
2018-02-10T06:51:11.441Z,112.00
2018-02-10T06:52:11.351Z,120.00
2018-02-10T06:53:11.276Z,128.00
2018-02-10T06:54:11.186Z,136.00
2018-02-10T06:55:11.102Z,144.00
2018-02-10T06:56:11.011Z,152.00
2018-02-10T06:57:10.924Z,164.00
2018-02-10T06:58:10.877Z,172.00
2018-02-10T06:59:10.764Z,184.00
2018-02-10T07:00:10.678Z,188.00
2018-02-10T07:01:10.604Z,184.00
2018-02-10T07:02:10.507Z,172.00
2018-02-10T07:03:10.427Z,168.00
2018-02-10T07:04:10.337Z,172.00
2018-02-10T07:05:10.248Z,184.00
2018-02-10T07:06:10.166Z,200.00
2018-02-10T07:07:10.076Z,212.00
2018-02-10T07:08:09.993Z,228.00
2018-02-10T07:09:09.919Z,248.00
2018-02-10T07:10:09.829Z,264.00
2018-02-10T07:11:09.759Z,280.00
2018-02-10T07:12:09.652Z,300.00
2018-02-10T07:13:09.562Z,316.00
2018-02-10T07:14:09.481Z,336.00
2018-02-10T07:15:09.401Z,344.00
2018-02-10T07:16:09.320Z,352.00
2018-02-10T07:17:09.233Z,352.00
2018-02-10T07:18:09.155Z,348.00
2018-02-10T07:19:09.056Z,332.00
2018-02-10T07:20:08.978Z,336.00
2018-02-10T07:21:08.894Z,348.00
2018-02-10T07:22:08.805Z,376.00
2018-02-10T07:23:08.715Z,404.00
2018-02-10T07:24:08.634Z,416.00
2018-02-10T07:25:08.557Z,420.00
2018-02-10T07:26:08.474Z,424.00
2018-02-10T07:27:08.381Z,420.00
2018-02-10T07:28:08.303Z,420.00
2018-02-10T07:29:08.232Z,424.00
2018-02-10T07:30:08.133Z,436.00
2018-02-10T07:31:08.052Z,456.00
2018-02-10T07:32:07.960Z,476.00
2018-02-10T07:33:07.869Z,492.00
2018-02-10T07:34:07.776Z,508.00
2018-02-10T07:35:07.711Z,516.00
2018-02-10T07:36:07.628Z,516.00
2018-02-10T07:37:07.530Z,516.00
2018-02-10T07:38:07.462Z,508.00
2018-02-10T07:39:07.351Z,516.00
2018-02-10T07:40:07.270Z,524.00
2018-02-10T07:41:07.183Z,524.00
2018-02-10T07:42:07.109Z,528.00
2018-02-10T07:43:07.032Z,536.00
2018-02-10T07:44:06.934Z,544.00
2018-02-10T07:45:06.841Z,556.00
2018-02-10T07:46:06.764Z,576.00
2018-02-10T07:47:06.679Z,608.00
2018-02-10T07:48:06.610Z,636.00
2018-02-10T07:49:06.513Z,652.00
2018-02-10T07:50:06.418Z,672.00
2018-02-10T07:51:06.333Z,680.00
2018-02-10T07:52:06.257Z,672.00
2018-02-10T07:53:06.168Z,664.00
2018-02-10T07:54:06.083Z,660.00
2018-02-10T07:55:05.994Z,660.00
2018-02-10T07:56:05.911Z,656.00
2018-02-10T07:57:05.861Z,648.00
2018-02-10T07:58:05.747Z,640.00
2018-02-10T07:59:05.668Z,636.00
2018-02-10T08:00:05.573Z,632.00
2018-02-10T08:01:05.481Z,644.00
2018-02-10T08:02:05.409Z,664.00
2018-02-10T08:03:05.317Z,696.00
2018-02-10T08:04:05.234Z,740.00
2018-02-10T08:05:05.148Z,796.00
2018-02-10T08:06:05.056Z,832.00
2018-02-10T08:07:04.991Z,848.00
2018-02-10T08:08:04.888Z,852.00
2018-02-10T08:09:04.811Z,820.00
2018-02-10T08:10:04.738Z,776.00
2018-02-10T08:11:04.631Z,728.00
2018-02-10T08:12:04.555Z,696.00
2018-02-10T08:13:04.463Z,684.00
2018-02-10T08:14:04.382Z,668.00
2018-02-10T08:15:04.294Z,668.00
2018-02-10T08:16:04.211Z,676.00
2018-02-10T08:17:04.142Z,684.00
2018-02-10T08:18:04.033Z,704.00
2018-02-10T08:19:03.966Z,740.00
2018-02-10T08:20:03.884Z,784.00
2018-02-10T08:21:03.785Z,832.00
2018-02-10T08:22:03.706Z,868.00
2018-02-10T08:23:03.607Z,900.00
2018-02-10T08:24:03.540Z,932.00
2018-02-10T08:25:03.449Z,944.00
2018-02-10T08:26:03.360Z,952.00
2018-02-10T08:27:03.292Z,960.00
2018-02-10T08:28:03.189Z,972.00
2018-02-10T08:29:03.111Z,988.00
2018-02-10T08:30:03.038Z,1008.00
2018-02-10T08:31:02.935Z,1068.00
2018-02-10T08:32:02.868Z,1120.00
2018-02-10T08:33:02.770Z,1080.00
2018-02-10T08:34:02.686Z,1024.00
2018-02-10T08:35:02.601Z,956.00
2018-02-10T08:36:02.513Z,912.00
2018-02-10T08:37:02.433Z,892.00
2018-02-10T08:38:02.337Z,848.00
2018-02-10T08:39:02.254Z,776.00
2018-02-10T08:40:02.174Z,724.00
2018-02-10T08:41:02.090Z,700.00
2018-02-10T08:42:01.999Z,700.00
2018-02-10T08:43:01.919Z,712.00
2018-02-10T08:44:01.834Z,732.00
2018-02-10T08:45:01.736Z,772.00
2018-02-10T08:46:01.665Z,856.00
2018-02-10T08:47:01.585Z,976.00
2018-02-10T08:48:01.489Z,1088.00
2018-02-10T08:49:01.407Z,1192.00
2018-02-10T08:50:01.316Z,1288.00
2018-02-10T08:51:01.245Z,1304.00
2018-02-10T08:52:01.153Z,1236.00
2018-02-10T08:53:01.062Z,1176.00
2018-02-10T08:54:00.982Z,1176.00
2018-02-10T08:55:00.885Z,1256.00
2018-02-10T08:56:00.804Z,1380.00
2018-02-10T08:57:00.728Z,1464.00
2018-02-10T08:58:00.642Z,1488.00
2018-02-10T08:59:00.571Z,1588.00
2018-02-10T09:00:00.467Z,1668.00
2018-02-10T09:01:00.380Z,1620.00
2018-02-10T09:02:00.308Z,1572.00
2018-02-10T09:03:00.216Z,1520.00
2018-02-10T09:04:00.130Z,1532.00
2018-02-10T09:05:00.045Z,1556.00
2018-02-10T09:05:59.954Z,1628.00
2018-02-10T09:06:59.871Z,1792.00
2018-02-10T09:07:59.787Z,1820.00
2018-02-10T09:08:59.710Z,1772.00
2018-02-10T09:09:59.620Z,1812.00
2018-02-10T09:10:59.527Z,1924.00
2018-02-10T09:11:59.444Z,1960.00
2018-02-10T09:12:59.414Z,2128.00
2018-02-10T09:13:59.278Z,2224.00
2018-02-10T09:14:59.192Z,2128.00
2018-02-10T09:15:59.107Z,1980.00
2018-02-10T09:16:59.017Z,1976.00
2018-02-10T09:17:58.948Z,2088.00
2018-02-10T09:18:58.853Z,2176.00
2018-02-10T09:19:58.770Z,2408.00
2018-02-10T09:20:58.694Z,2536.00
2018-02-10T09:21:58.592Z,2428.00
2018-02-10T09:22:58.517Z,2420.00
2018-02-10T09:23:58.426Z,2416.00
2018-02-10T09:24:58.339Z,2424.00
2018-02-10T09:25:58.257Z,2480.00
2018-02-10T09:26:58.170Z,2540.00
2018-02-10T09:27:58.096Z,2612.00
2018-02-10T09:28:58.008Z,2736.00
2018-02-10T09:29:57.916Z,2960.00
2018-02-10T09:30:57.831Z,3148.00
2018-02-10T09:31:57.760Z,3252.00
2018-02-10T09:32:57.664Z,3392.00
2018-02-10T09:33:57.594Z,3548.00
2018-02-10T09:34:57.490Z,3744.00
2018-02-10T09:35:57.407Z,3848.00
2018-02-10T09:36:57.319Z,3908.00
2018-02-10T09:37:57.246Z,3776.00
2018-02-10T09:38:57.163Z,3528.00
2018-02-10T09:39:57.114Z,3304.00
2018-02-10T09:40:56.996Z,3120.00
2018-02-10T09:41:56.899Z,2996.00
2018-02-10T09:42:56.820Z,2948.00
2018-02-10T09:43:56.733Z,2968.00
2018-02-10T09:44:56.645Z,3096.00
2018-02-10T09:45:56.572Z,3344.00
2018-02-10T09:46:56.500Z,3484.00
2018-02-10T09:47:56.394Z,3648.00
2018-02-10T09:48:56.322Z,3820.00
2018-02-10T09:49:56.224Z,3988.00
2018-02-10T09:50:56.142Z,4168.00
2018-02-10T09:51:56.073Z,4244.00
2018-02-10T09:52:55.977Z,4188.00
2018-02-10T09:53:55.893Z,4112.00
2018-02-10T09:54:55.809Z,4040.00
2018-02-10T09:55:55.716Z,3900.00
2018-02-10T09:56:55.648Z,3820.00
2018-02-10T09:57:55.546Z,3780.00
2018-02-10T09:58:55.469Z,3744.00
2018-02-10T09:59:55.390Z,3688.00
2018-02-10T10:00:55.301Z,3604.00
2018-02-10T10:01:55.208Z,3440.00
2018-02-10T10:02:55.124Z,3352.00
2018-02-10T10:03:55.047Z,3376.00
2018-02-10T10:04:54.962Z,3428.00
2018-02-10T10:05:54.923Z,3428.00
2018-02-10T10:06:54.793Z,3280.00
2018-02-10T10:07:54.725Z,3076.00
2018-02-10T10:08:54.622Z,3008.00
2018-02-10T10:09:54.531Z,3112.00
2018-02-10T10:10:54.464Z,3276.00
2018-02-10T10:11:54.372Z,3232.00
2018-02-10T10:12:54.284Z,3176.00
2018-02-10T10:13:54.205Z,3012.00
2018-02-10T10:14:54.119Z,2868.00
2018-02-10T10:15:54.038Z,2816.00
2018-02-10T10:16:53.955Z,2852.00
2018-02-10T10:17:53.873Z,2972.00
2018-02-10T10:18:53.788Z,3084.00
2018-02-10T10:19:53.696Z,3184.00
2018-02-10T10:20:53.625Z,3288.00
2018-02-10T10:21:53.525Z,3288.00
2018-02-10T10:22:53.451Z,3184.00
2018-02-10T10:23:53.360Z,3016.00
2018-02-10T10:24:53.271Z,2980.00
2018-02-10T10:25:53.192Z,3028.00
2018-02-10T10:26:53.114Z,3120.00
2018-02-10T10:27:53.025Z,3132.00
2018-02-10T10:28:52.949Z,3216.00
2018-02-10T10:29:52.846Z,3312.00
2018-02-10T10:30:52.776Z,3436.00
2018-02-10T10:31:52.685Z,3600.00
2018-02-10T10:32:52.601Z,3688.00
2018-02-10T10:33:52.526Z,3636.00
2018-02-10T10:34:52.434Z,3528.00
2018-02-10T10:35:52.352Z,3560.00
2018-02-10T10:36:52.275Z,3668.00
2018-02-10T10:37:52.172Z,3800.00
2018-02-10T10:38:52.109Z,3984.00
2018-02-10T10:39:52.025Z,4040.00
2018-02-10T10:40:51.927Z,3948.00
2018-02-10T10:41:51.855Z,3896.00
2018-02-10T10:42:51.775Z,3956.00
2018-02-10T10:43:51.699Z,3988.00
2018-02-10T10:44:51.606Z,4060.00
2018-02-10T10:45:51.508Z,4076.00
2018-02-10T10:46:51.431Z,3964.00
2018-02-10T10:47:51.347Z,3784.00
2018-02-10T10:48:51.254Z,3872.00
2018-02-10T10:49:51.181Z,4112.00
2018-02-10T10:50:51.090Z,4440.00
2018-02-10T10:51:51.013Z,4612.00
2018-02-10T10:52:50.930Z,4504.00
2018-02-10T10:53:50.839Z,4300.00
2018-02-10T10:54:50.755Z,4160.00
2018-02-10T10:55:50.675Z,4252.00
2018-02-10T10:56:50.589Z,4608.00
2018-02-10T10:57:50.509Z,5156.00
2018-02-10T10:58:50.411Z,5692.00
2018-02-10T10:59:50.332Z,5936.00
2018-02-10T11:00:50.252Z,5980.00
2018-02-10T11:01:50.173Z,5992.00
2018-02-10T11:02:50.083Z,5972.00
2018-02-10T11:03:50.001Z,5976.00
2018-02-10T11:04:49.919Z,6044.00
2018-02-10T11:05:49.831Z,6188.00
2018-02-10T11:06:49.752Z,6076.00
2018-02-10T11:07:49.666Z,5708.00
2018-02-10T11:08:49.581Z,5600.00
2018-02-10T11:09:49.493Z,5652.00
2018-02-10T11:10:49.419Z,5724.00
2018-02-10T11:11:49.325Z,5872.00
2018-02-10T11:12:49.239Z,6224.00
2018-02-10T11:13:49.168Z,6552.00
2018-02-10T11:14:49.080Z,7112.00
2018-02-10T11:15:48.995Z,7444.00
2018-02-10T11:16:48.915Z,7556.00
2018-02-10T11:17:48.828Z,7616.00
2018-02-10T11:18:48.742Z,7648.00
2018-02-10T11:19:48.649Z,7744.00
2018-02-10T11:20:48.575Z,7744.00
2018-02-10T11:21:48.510Z,7924.00
2018-02-10T11:22:48.407Z,8228.00
2018-02-10T11:23:48.331Z,8388.00
2018-02-10T11:24:48.246Z,8280.00
2018-02-10T11:25:48.155Z,8004.00
2018-02-10T11:26:48.081Z,8060.00
2018-02-10T11:27:47.989Z,8160.00
2018-02-10T11:28:47.907Z,8480.00
2018-02-10T11:29:47.830Z,8836.00
2018-02-10T11:30:47.747Z,9216.00
2018-02-10T11:31:47.661Z,9500.00
2018-02-10T11:32:47.586Z,9824.00
2018-02-10T11:33:47.494Z,10128.00
2018-02-10T11:34:47.409Z,10508.00
2018-02-10T11:35:47.327Z,11072.00
2018-02-10T11:36:47.241Z,11572.00
2018-02-10T11:37:47.156Z,11860.00
2018-02-10T11:38:47.080Z,11848.00
2018-02-10T11:39:46.997Z,11988.00
2018-02-10T11:40:46.910Z,12020.00
2018-02-10T11:41:46.829Z,12140.00
2018-02-10T11:42:46.747Z,12224.00
2018-02-10T11:43:46.658Z,12348.00
2018-02-10T11:44:46.586Z,12476.00
2018-02-10T11:45:46.510Z,11932.00
2018-02-10T11:46:46.429Z,11224.00
2018-02-10T11:47:46.332Z,10624.00
2018-02-10T11:48:46.256Z,9200.00
2018-02-10T11:49:46.168Z,8384.00
2018-02-10T11:50:46.097Z,8208.00
2018-02-10T11:51:46.009Z,8452.00
2018-02-10T11:52:45.935Z,8756.00
2018-02-10T11:53:45.888Z,9280.00
2018-02-10T11:54:45.757Z,10108.00
2018-02-10T11:55:45.672Z,10620.00
2018-02-10T11:56:45.597Z,10172.00
2018-02-10T11:57:45.511Z,9720.00
2018-02-10T11:58:45.436Z,9484.00
2018-02-10T11:59:45.347Z,10136.00
2018-02-10T12:00:45.270Z,8688.00
2018-02-10T12:01:45.187Z,8512.00
2018-02-10T12:02:45.131Z,8140.00
2018-02-10T12:03:45.040Z,8452.00
2018-02-10T12:04:44.953Z,9120.00
2018-02-10T12:05:44.857Z,8960.00
2018-02-10T12:06:44.791Z,8920.00
2018-02-10T12:07:44.697Z,8780.00
2018-02-10T12:08:44.630Z,8732.00
2018-02-10T12:09:44.535Z,8480.00
2018-02-10T12:10:44.458Z,8124.00
2018-02-10T12:11:44.391Z,7036.00
2018-02-10T12:12:44.306Z,7804.00
2018-02-10T12:13:44.208Z,7708.00
2018-02-10T12:14:44.138Z,7792.00
2018-02-10T12:15:44.046Z,7328.00
2018-02-10T12:16:43.984Z,7076.00
2018-02-10T12:17:43.894Z,5588.00
2018-02-10T12:18:43.813Z,4956.00
2018-02-10T12:19:43.735Z,4700.00
2018-02-10T12:20:43.662Z,4768.00
2018-02-10T12:21:43.571Z,4748.00
2018-02-10T12:22:43.493Z,4444.00
2018-02-10T12:23:43.409Z,4412.00
2018-02-10T12:24:43.338Z,4508.00
2018-02-10T12:25:43.253Z,4332.00
2018-02-10T12:26:43.162Z,4184.00
2018-02-10T12:27:43.088Z,4068.00
2018-02-10T12:28:43.013Z,3892.00
2018-02-10T12:29:42.921Z,3924.00
2018-02-10T12:30:42.838Z,3928.00
2018-02-10T12:31:42.767Z,3872.00
2018-02-10T12:32:42.678Z,3784.00
2018-02-10T12:33:42.609Z,3936.00
2018-02-10T12:34:42.513Z,4108.00
2018-02-10T12:35:42.434Z,4204.00
2018-02-10T12:36:42.359Z,3968.00
2018-02-10T12:37:42.265Z,3992.00
2018-02-10T12:38:42.185Z,4444.00
2018-02-10T12:39:42.104Z,4812.00
2018-02-10T12:40:42.029Z,4876.00
2018-02-10T12:41:41.936Z,5768.00
2018-02-10T12:42:41.863Z,6048.00
2018-02-10T12:43:41.772Z,6080.00