createdAt,value
2019-02-04T00:03:29.399Z,127.17
2019-02-04T00:08:37.068Z,122.35
2019-02-04T00:13:45.674Z,87.67
2019-02-04T00:18:53.078Z,94.50
2019-02-04T00:24:13.383Z,97.53
2019-02-04T00:29:28.782Z,68.10
2019-02-04T00:34:49.282Z,44.13
2019-02-04T00:40:08.904Z,35.40
2019-02-04T00:45:25.779Z,31.87
2019-02-04T00:50:35.763Z,31.20
2019-02-04T00:55:56.738Z,30.62
2019-02-04T01:01:16.691Z,26.00
2019-02-04T01:06:35.442Z,23.62
2019-02-04T01:11:58.062Z,21.10
2019-02-04T01:17:12.334Z,19.57
2019-02-04T01:22:32.406Z,18.23
2019-02-04T01:27:46.787Z,16.93
2019-02-04T01:32:53.959Z,15.60
2019-02-04T01:38:01.394Z,18.02
2019-02-04T01:43:08.764Z,19.87
2019-02-04T01:53:23.679Z,17.97
2019-02-04T02:08:44.976Z,15.73
2019-02-04T02:13:52.383Z,14.80
2019-02-04T02:19:02.636Z,15.23
2019-02-04T02:24:12.388Z,72.00
2019-02-04T02:29:19.811Z,98.43
2019-02-04T02:34:27.010Z,174.90
2019-02-04T02:39:34.392Z,77.92
2019-02-04T02:44:41.720Z,49.70
2019-02-04T02:49:49.938Z,25.53
2019-02-04T02:54:57.391Z,23.50
2019-02-04T03:00:24.587Z,18.55
2019-02-04T03:05:32.153Z,18.10
2019-02-04T03:10:39.397Z,15.63
2019-02-04T03:20:53.926Z,12.40
2019-02-04T03:26:01.574Z,12.40
2019-02-04T03:31:08.951Z,11.97
2019-02-04T03:36:17.385Z,52.60
2019-02-04T03:41:24.388Z,64.62
2019-02-04T03:46:32.074Z,23.30
2019-02-04T03:51:39.401Z,18.83
2019-02-04T03:56:46.982Z,15.30
2019-02-04T04:01:54.382Z,13.47
2019-02-04T04:07:01.687Z,12.58
2019-02-04T04:12:08.988Z,12.97
2019-02-04T04:27:31.391Z,11.43
2019-02-04T04:32:38.913Z,10.43
2019-02-04T04:37:46.383Z,18.20
2019-02-04T04:42:54.151Z,13.30
2019-02-04T04:48:02.589Z,11.07
2019-02-04T05:13:37.642Z,8.37
2019-02-04T05:18:44.939Z,10.40
2019-02-04T05:28:59.060Z,9.23
2019-02-04T05:34:06.023Z,8.58
2019-02-04T05:39:13.392Z,9.30
2019-02-04T05:44:20.395Z,9.43
2019-02-04T05:49:27.735Z,8.60
2019-02-04T05:54:35.639Z,8.07
2019-02-04T05:59:42.942Z,8.15
2019-02-04T06:04:51.063Z,7.67
2019-02-04T06:09:59.386Z,7.27
2019-02-04T06:15:07.923Z,6.87
2019-02-04T06:20:16.215Z,6.65
2019-02-04T06:30:30.203Z,7.40
2019-02-04T06:40:44.944Z,6.57
2019-02-04T06:45:52.153Z,6.70
2019-02-04T06:50:59.680Z,7.03
2019-02-04T06:56:06.948Z,7.20
2019-02-04T07:01:14.390Z,6.45
2019-02-04T07:06:21.767Z,7.80
2019-02-04T07:11:29.374Z,6.90
2019-02-04T07:16:36.378Z,6.72
2019-02-04T07:21:43.974Z,6.78
2019-02-04T07:26:51.371Z,6.22
2019-02-04T07:31:59.603Z,6.70
2019-02-04T07:37:07.015Z,5.90
2019-02-04T07:42:14.382Z,5.73
2019-02-04T07:47:21.657Z,6.13
2019-02-04T07:52:28.793Z,5.87
2019-02-04T07:57:36.016Z,6.23
2019-02-04T08:02:43.615Z,5.70
2019-02-04T08:07:51.023Z,5.57
2019-02-04T08:13:01.432Z,14.40
2019-02-04T08:18:07.370Z,28.57
2019-02-04T08:23:14.671Z,13.10
2019-02-04T08:28:22.934Z,13.03
2019-02-04T08:33:30.366Z,14.00
2019-02-04T08:38:37.909Z,17.33
2019-02-04T08:43:45.723Z,39.90
2019-02-04T08:48:52.918Z,26.27
2019-02-04T08:54:00.129Z,16.87
2019-02-04T08:59:07.631Z,13.40
2019-02-04T09:04:43.695Z,11.38
2019-02-04T09:09:52.035Z,12.37
2019-02-04T09:14:59.375Z,12.83
2019-02-04T09:20:10.299Z,11.67
2019-02-04T09:30:23.586Z,9.77
2019-02-04T09:35:31.603Z,8.93
2019-02-04T09:40:39.927Z,8.43
2019-02-04T09:45:47.147Z,8.18
2019-02-04T09:50:54.388Z,8.10
2019-02-04T09:56:02.116Z,7.73
2019-02-04T10:01:09.562Z,7.83
2019-02-04T10:06:16.850Z,7.07
2019-02-04T10:11:24.395Z,6.50
2019-02-04T10:16:31.663Z,7.20
2019-02-04T15:12:39.236Z,4.75
2019-02-04T15:17:47.031Z,546.55
2019-02-04T15:22:54.727Z,471.90
2019-02-04T15:28:04.409Z,88.60
2019-02-04T15:38:19.482Z,82.53
2019-02-04T15:43:27.069Z,51.17
2019-02-04T15:48:35.016Z,42.15
2019-02-04T15:53:42.082Z,38.45
2019-02-04T15:58:49.792Z,14.77
2019-02-04T16:03:57.047Z,17.37
2019-02-04T16:09:06.012Z,11.40
2019-02-04T16:14:13.383Z,20.33
2019-02-04T16:19:20.739Z,17.43
2019-02-04T16:29:35.030Z,8.53
2019-02-04T16:34:42.814Z,265.00
2019-02-04T16:39:51.508Z,214.63
2019-02-04T16:44:58.695Z,141.12
2019-02-04T16:50:06.021Z,232.03
2019-02-04T17:00:22.153Z,84.80
2019-02-04T17:05:29.533Z,279.00
2019-02-04T17:15:44.380Z,101.23
2019-02-04T17:20:51.958Z,57.10
2019-02-04T17:31:07.375Z,16.23
2019-02-04T17:36:14.980Z,11.07
2019-02-04T17:41:22.688Z,9.55
2019-02-04T17:46:29.989Z,8.90
2019-02-04T17:51:37.512Z,9.93
2019-02-04T17:56:44.944Z,8.80
2019-02-04T18:01:52.377Z,9.23
2019-02-04T18:06:59.915Z,8.80
2019-02-04T18:12:07.022Z,8.68
2019-02-04T18:17:14.414Z,8.43
2019-02-04T18:22:21.937Z,8.83
2019-02-04T18:27:29.372Z,8.23
2019-02-04T18:32:36.675Z,8.53
2019-02-04T18:37:43.930Z,8.80
2019-02-04T18:42:51.374Z,9.08
2019-02-04T18:47:58.746Z,8.40
2019-02-04T18:53:06.555Z,9.15
2019-02-04T18:58:13.869Z,10.07
2019-02-04T19:03:21.789Z,9.73
2019-02-04T19:08:28.987Z,10.60
2019-02-04T19:13:36.594Z,10.53
2019-02-04T19:18:43.958Z,10.97
2019-02-04T19:28:58.592Z,18.60
2019-02-04T19:34:05.882Z,45.90
2019-02-04T19:39:13.103Z,43.63
2019-02-04T19:44:21.372Z,52.83
2019-02-04T19:49:28.926Z,65.63
2019-02-04T19:54:36.366Z,75.10
2019-02-04T19:59:44.301Z,118.33
2019-02-04T20:04:51.661Z,178.82
2019-02-04T20:09:59.961Z,399.87
2019-02-04T20:15:08.719Z,441.13
2019-02-04T20:20:16.885Z,414.27
2019-02-04T20:25:24.866Z,525.33
2019-02-04T20:30:44.594Z,422.10
2019-02-04T20:35:42.652Z,436.90
2019-02-04T20:40:50.616Z,383.93
2019-02-04T20:45:58.377Z,369.43
2019-02-04T20:51:05.855Z,250.03
2019-02-04T20:56:13.886Z,195.23
2019-02-04T21:01:21.627Z,121.60
2019-02-04T21:06:28.894Z,81.10
2019-02-04T21:11:47.929Z,45.63
2019-02-04T21:16:56.367Z,26.70
2019-02-04T21:22:03.731Z,23.17
2019-02-04T21:27:11.075Z,20.90
2019-02-04T21:37:25.619Z,19.57
2019-02-04T21:52:49.371Z,16.50
2019-02-04T21:57:56.874Z,16.10
2019-02-04T22:03:04.066Z,16.17
2019-02-04T22:08:11.381Z,15.53
2019-02-04T22:13:19.891Z,14.47
2019-02-04T22:18:27.714Z,14.60
2019-02-04T22:23:35.017Z,15.08
2019-02-04T22:28:43.062Z,13.77
2019-02-04T22:33:50.026Z,14.03
2019-02-04T22:38:57.974Z,18.67
2019-02-04T22:44:05.758Z,137.25
2019-02-04T22:49:12.938Z,117.80
2019-02-04T22:54:20.380Z,65.77
2019-02-04T22:59:27.879Z,53.10
2019-02-04T23:04:35.874Z,59.80
2019-02-04T23:09:43.382Z,82.82
2019-02-04T23:14:50.702Z,45.20
2019-02-04T23:19:57.903Z,49.53
2019-02-04T23:25:05.399Z,45.23
2019-02-04T23:30:13.381Z,32.75
2019-02-04T23:35:27.813Z,27.27
2019-02-04T23:40:36.287Z,30.70
2019-02-04T23:45:44.259Z,53.17
2019-02-04T23:50:51.918Z,111.68
2019-02-04T23:55:59.458Z,155.10
