createdAt,value
2019-02-27T00:00:23.702Z,7.56
2019-02-27T00:01:23.659Z,7.57
2019-02-27T00:02:23.634Z,7.60
2019-02-27T00:03:23.597Z,7.54
2019-02-27T00:04:23.563Z,7.61
2019-02-27T00:05:23.524Z,7.56
2019-02-27T00:06:23.493Z,7.51
2019-02-27T00:07:23.458Z,7.53
2019-02-27T00:08:26.787Z,7.51
2019-02-27T00:09:23.384Z,7.51
2019-02-27T00:10:23.350Z,7.53
2019-02-27T00:11:23.315Z,7.53
2019-02-27T00:12:23.280Z,7.50
2019-02-27T00:13:24.870Z,7.43
2019-02-27T00:14:23.210Z,7.45
2019-02-27T00:15:23.173Z,7.45
2019-02-27T00:16:23.134Z,7.51
2019-02-27T00:17:23.104Z,7.48
2019-02-27T00:18:23.971Z,7.50
2019-02-27T00:19:23.030Z,7.48
2019-02-27T00:20:22.996Z,7.47
2019-02-27T00:21:22.954Z,7.48
2019-02-27T00:22:22.924Z,7.43
2019-02-27T00:23:24.185Z,7.45
2019-02-27T00:24:22.853Z,7.36
2019-02-27T00:25:22.811Z,7.35
2019-02-27T00:26:22.784Z,7.36
2019-02-27T00:27:22.744Z,7.33
2019-02-27T00:28:23.348Z,7.38
2019-02-27T00:29:22.673Z,7.33
2019-02-27T00:30:22.634Z,7.38
2019-02-27T00:31:22.600Z,7.36
2019-02-27T00:32:22.560Z,7.36
2019-02-27T00:33:25.254Z,7.23
2019-02-27T00:34:22.496Z,7.24
2019-02-27T00:35:22.466Z,7.21
2019-02-27T00:36:22.416Z,7.24
2019-02-27T00:37:22.381Z,7.23
2019-02-27T00:38:22.775Z,7.24
2019-02-27T00:39:22.310Z,7.20
2019-02-27T00:40:22.289Z,7.23
2019-02-27T00:41:22.246Z,7.23
2019-02-27T00:42:23.078Z,7.13
2019-02-27T00:43:22.165Z,7.18
2019-02-27T00:44:22.135Z,7.28
2019-02-27T00:45:22.096Z,7.23
2019-02-27T00:46:22.062Z,7.15
2019-02-27T00:47:22.023Z,7.14
2019-02-27T00:48:25.980Z,7.13
2019-02-27T00:49:21.966Z,7.13
2019-02-27T00:50:21.918Z,7.18
2019-02-27T00:51:21.881Z,7.07
2019-02-27T00:52:21.843Z,7.10
2019-02-27T00:53:22.034Z,7.00
2019-02-27T00:54:21.773Z,7.11
2019-02-27T00:55:21.737Z,7.07
2019-02-27T00:56:21.710Z,7.05
2019-02-27T00:57:21.667Z,6.99
2019-02-27T00:58:21.636Z,7.07
2019-02-27T00:59:21.598Z,7.00
2019-02-27T01:00:21.558Z,7.11
2019-02-27T01:01:21.526Z,7.02
2019-02-27T01:02:21.496Z,6.99
2019-02-27T01:03:23.908Z,7.06
2019-02-27T01:04:21.419Z,7.07
2019-02-27T01:05:21.387Z,7.10
2019-02-27T01:06:21.342Z,7.10
2019-02-27T01:07:21.468Z,7.02
2019-02-27T01:08:21.282Z,7.03
2019-02-27T01:09:21.244Z,7.05
2019-02-27T01:10:21.197Z,7.02
2019-02-27T01:11:21.172Z,7.00
2019-02-27T01:12:22.897Z,7.00
2019-02-27T01:13:21.102Z,6.99
2019-02-27T01:14:21.063Z,7.00
2019-02-27T01:15:21.027Z,6.97
2019-02-27T01:16:20.987Z,6.85
2019-02-27T01:17:23.742Z,6.92
2019-02-27T01:18:20.919Z,6.88
2019-02-27T01:19:20.889Z,6.96
2019-02-27T01:20:20.844Z,6.87
2019-02-27T01:21:20.812Z,6.96
2019-02-27T01:22:20.776Z,6.87
2019-02-27T01:23:20.734Z,6.84
2019-02-27T01:24:20.700Z,6.87
2019-02-27T01:25:22.912Z,6.87
2019-02-27T01:26:20.625Z,6.84
2019-02-27T01:27:20.598Z,6.95
2019-02-27T01:28:20.558Z,6.89
2019-02-27T01:29:20.538Z,6.92
2019-02-27T01:30:23.892Z,6.84
2019-02-27T01:31:21.963Z,6.82
2019-02-27T01:32:20.413Z,6.84
2019-02-27T01:33:20.375Z,6.82
2019-02-27T01:34:20.345Z,6.87
2019-02-27T01:35:20.300Z,6.88
2019-02-27T01:36:24.228Z,6.87
2019-02-27T01:37:20.234Z,6.79
2019-02-27T01:38:20.198Z,6.82
2019-02-27T01:39:20.164Z,6.87
2019-02-27T01:40:20.133Z,6.78
2019-02-27T01:41:24.424Z,6.81
2019-02-27T01:42:20.055Z,6.85
2019-02-27T01:43:20.019Z,6.69
2019-02-27T01:44:19.978Z,6.78
2019-02-27T01:45:21.047Z,6.78
2019-02-27T01:46:19.915Z,6.72
2019-02-27T01:47:19.874Z,6.70
2019-02-27T01:48:19.831Z,6.70
2019-02-27T01:49:19.809Z,6.75
2019-02-27T01:50:19.932Z,6.74
2019-02-27T01:51:19.737Z,6.72
2019-02-27T01:52:19.686Z,6.78
2019-02-27T01:53:19.659Z,6.72
2019-02-27T01:54:19.619Z,6.77
2019-02-27T01:55:21.725Z,6.64
2019-02-27T01:56:19.549Z,6.66
2019-02-27T01:57:19.509Z,6.62
2019-02-27T01:58:19.474Z,6.60
2019-02-27T01:59:19.442Z,6.75
2019-02-27T02:00:23.023Z,6.63
2019-02-27T02:01:19.362Z,6.67
2019-02-27T02:02:19.326Z,6.62
2019-02-27T02:03:19.300Z,6.60
2019-02-27T02:04:20.295Z,6.69
2019-02-27T02:05:19.225Z,6.62
2019-02-27T02:06:19.240Z,6.59
2019-02-27T02:07:19.155Z,6.56
2019-02-27T02:08:19.105Z,6.56
2019-02-27T02:09:21.248Z,6.57
2019-02-27T02:10:19.036Z,6.59
2019-02-27T02:11:19.001Z,6.49
2019-02-27T02:12:18.971Z,6.59
2019-02-27T02:13:18.936Z,6.57
2019-02-27T02:14:21.066Z,6.56
2019-02-27T02:15:18.866Z,6.51
2019-02-27T02:16:18.828Z,6.51
2019-02-27T02:17:18.788Z,6.51
2019-02-27T02:18:18.773Z,6.51
2019-02-27T02:19:19.010Z,6.51
2019-02-27T02:20:18.683Z,6.49
2019-02-27T02:21:18.641Z,6.48
2019-02-27T02:22:18.613Z,6.51
2019-02-27T02:23:18.575Z,6.51
2019-02-27T02:24:20.899Z,6.52
2019-02-27T02:25:18.506Z,6.48
2019-02-27T02:26:18.465Z,6.48
2019-02-27T02:27:18.432Z,6.51
2019-02-27T02:28:18.392Z,6.48
2019-02-27T02:29:20.385Z,6.46
2019-02-27T02:30:18.318Z,6.41
2019-02-27T02:31:18.285Z,6.39
2019-02-27T02:32:18.302Z,6.33
2019-02-27T02:33:18.209Z,6.38
2019-02-27T02:34:18.178Z,6.35
2019-02-27T02:35:18.139Z,6.22
2019-02-27T02:36:18.101Z,6.22
2019-02-27T02:37:18.061Z,6.24
2019-02-27T02:38:18.022Z,6.26
2019-02-27T02:39:19.258Z,6.16
2019-02-27T02:40:17.959Z,6.14
2019-02-27T02:41:17.920Z,6.16
2019-02-27T02:42:17.888Z,6.17
2019-02-27T02:43:17.847Z,6.20
2019-02-27T02:44:20.667Z,6.19
2019-02-27T02:45:17.780Z,6.14
2019-02-27T02:46:17.730Z,6.05
2019-02-27T02:47:21.034Z,6.07
2019-02-27T02:48:17.659Z,6.07
2019-02-27T02:49:17.635Z,6.04
2019-02-27T02:50:18.455Z,6.02
2019-02-27T02:51:17.555Z,6.02
2019-02-27T02:52:17.520Z,5.99
2019-02-27T02:53:17.483Z,6.04
2019-02-27T02:54:17.454Z,6.02
2019-02-27T02:55:17.397Z,6.01
2019-02-27T02:56:17.375Z,5.98
2019-02-27T02:57:17.335Z,5.93
2019-02-27T02:58:17.308Z,5.97
2019-02-27T02:59:17.263Z,5.84
2019-02-27T03:00:17.232Z,5.84
2019-02-27T03:01:17.185Z,5.91
2019-02-27T03:02:17.155Z,5.89
2019-02-27T03:03:17.116Z,5.89
2019-02-27T03:04:17.078Z,5.87
2019-02-27T03:05:17.044Z,5.83
2019-02-27T03:06:17.009Z,5.75
2019-02-27T03:07:16.971Z,5.89
2019-02-27T03:08:20.095Z,5.83
2019-02-27T03:09:16.899Z,5.75
2019-02-27T03:10:16.860Z,5.79
2019-02-27T03:11:19.065Z,5.80
2019-02-27T03:12:16.793Z,5.83
2019-02-27T03:13:16.749Z,5.69
2019-02-27T03:14:17.590Z,5.66
2019-02-27T03:15:16.682Z,5.65
2019-02-27T03:16:16.647Z,5.68
2019-02-27T03:17:18.292Z,5.71
2019-02-27T03:18:16.565Z,5.69
2019-02-27T03:19:16.533Z,5.66
2019-02-27T03:20:17.643Z,5.69
2019-02-27T03:21:16.466Z,5.61
2019-02-27T03:22:16.426Z,5.65
2019-02-27T03:23:16.490Z,5.65
2019-02-27T03:24:16.345Z,5.69
2019-02-27T03:25:16.312Z,5.65
2019-02-27T03:26:17.647Z,5.57
2019-02-27T03:27:16.244Z,5.54
2019-02-27T03:28:16.195Z,5.50
2019-02-27T03:29:17.351Z,5.64
2019-02-27T03:30:16.130Z,5.64
2019-02-27T03:31:18.587Z,5.62
2019-02-27T03:32:16.053Z,5.62
2019-02-27T03:33:22.842Z,5.56
2019-02-27T03:34:15.985Z,5.56
2019-02-27T03:35:15.943Z,5.61
2019-02-27T03:36:15.905Z,5.50
2019-02-27T03:37:15.875Z,5.48
2019-02-27T03:38:15.826Z,5.51
2019-02-27T03:39:15.797Z,5.46
2019-02-27T03:40:15.766Z,5.46
2019-02-27T03:41:15.726Z,5.48
2019-02-27T03:42:15.682Z,5.50
2019-02-27T03:43:15.651Z,5.48
2019-02-27T03:44:20.234Z,5.53
2019-02-27T03:45:15.568Z,5.41
2019-02-27T03:46:15.545Z,5.39
2019-02-27T03:47:16.737Z,5.44
2019-02-27T03:48:15.473Z,5.46
2019-02-27T03:49:15.426Z,5.41
2019-02-27T03:50:15.753Z,5.39
2019-02-27T03:51:15.351Z,5.48
2019-02-27T03:52:15.318Z,5.41
2019-02-27T03:53:15.274Z,5.44
2019-02-27T03:54:20.905Z,5.47
2019-02-27T03:55:15.205Z,5.38
2019-02-27T03:56:15.167Z,5.38
2019-02-27T03:57:18.951Z,5.39
2019-02-27T03:58:15.096Z,5.38
2019-02-27T03:59:15.047Z,5.35
2019-02-27T04:00:18.324Z,5.36
2019-02-27T04:01:14.991Z,5.35
2019-02-27T04:02:14.947Z,5.32
2019-02-27T04:03:18.262Z,5.38
2019-02-27T04:04:14.883Z,5.32
2019-02-27T04:05:14.837Z,5.30
2019-02-27T04:06:19.637Z,5.35
2019-02-27T04:07:14.773Z,5.35
2019-02-27T04:08:14.738Z,5.29
2019-02-27T04:09:18.812Z,5.30
2019-02-27T04:10:14.659Z,5.28
2019-02-27T04:11:14.618Z,5.28
2019-02-27T04:12:16.580Z,5.26
2019-02-27T04:13:14.537Z,5.23
2019-02-27T04:14:14.515Z,5.30
2019-02-27T04:15:17.725Z,5.11
2019-02-27T04:16:14.507Z,5.30
2019-02-27T04:17:14.396Z,5.21
2019-02-27T04:18:14.349Z,5.18
2019-02-27T04:19:14.318Z,5.21
2019-02-27T04:20:15.514Z,5.33
2019-02-27T04:21:14.254Z,5.25
2019-02-27T04:22:14.208Z,5.20
2019-02-27T04:23:14.174Z,5.20
2019-02-27T04:24:14.140Z,5.21
2019-02-27T04:25:14.091Z,5.23
2019-02-27T04:26:14.062Z,5.23
2019-02-27T04:27:20.201Z,5.15
2019-02-27T04:28:13.981Z,5.12
2019-02-27T04:29:13.948Z,5.14
2019-02-27T04:30:15.023Z,5.14
2019-02-27T04:31:13.883Z,5.14
2019-02-27T04:32:13.842Z,5.15
2019-02-27T04:33:13.805Z,5.04
2019-02-27T04:34:13.765Z,5.15
2019-02-27T04:35:13.727Z,5.17
2019-02-27T04:36:13.684Z,5.18
2019-02-27T04:37:13.650Z,5.17
2019-02-27T04:38:13.614Z,5.23
2019-02-27T04:39:13.579Z,5.26
2019-02-27T04:40:13.542Z,5.21
2019-02-27T04:41:17.803Z,5.20
2019-02-27T04:42:13.460Z,5.11
2019-02-27T04:43:13.429Z,5.20
2019-02-27T04:44:13.394Z,5.17
2019-02-27T04:45:13.355Z,5.15
2019-02-27T04:46:13.315Z,5.17
2019-02-27T04:47:13.284Z,5.23
2019-02-27T04:48:13.249Z,5.18
2019-02-27T04:49:13.214Z,5.20
2019-02-27T04:50:13.165Z,5.20
2019-02-27T04:51:16.862Z,5.15
2019-02-27T04:52:13.098Z,5.21
2019-02-27T04:53:13.061Z,5.15
2019-02-27T04:54:13.018Z,5.30
2019-02-27T04:55:15.494Z,5.26
2019-02-27T04:56:12.944Z,5.17
2019-02-27T04:57:12.914Z,5.14
2019-02-27T04:58:12.864Z,5.21
2019-02-27T04:59:12.846Z,5.20
2019-02-27T05:00:12.799Z,5.17
2019-02-27T05:01:12.763Z,5.23
2019-02-27T05:02:14.544Z,5.20
2019-02-27T05:03:12.686Z,5.21
2019-02-27T05:04:12.646Z,5.20
2019-02-27T05:05:12.609Z,5.18
2019-02-27T05:06:14.488Z,5.18
2019-02-27T05:07:12.540Z,5.23
2019-02-27T05:08:12.495Z,5.21
2019-02-27T05:09:12.823Z,5.28
2019-02-27T05:10:12.421Z,5.20
2019-02-27T05:11:14.160Z,5.15
2019-02-27T05:12:12.356Z,5.11
2019-02-27T05:13:12.320Z,5.15
2019-02-27T05:14:12.284Z,5.17
2019-02-27T05:15:12.250Z,5.14
2019-02-27T05:16:14.122Z,5.05
2019-02-27T05:17:12.171Z,5.04
2019-02-27T05:18:12.120Z,5.10
2019-02-27T05:19:12.091Z,5.04
2019-02-27T05:20:12.692Z,5.04
2019-02-27T05:21:12.020Z,5.12
2019-02-27T05:22:11.978Z,5.11
2019-02-27T05:23:11.941Z,4.99
2019-02-27T05:24:11.904Z,4.97
2019-02-27T05:25:12.194Z,5.07
2019-02-27T05:26:11.838Z,4.96
2019-02-27T05:27:11.795Z,4.94
2019-02-27T05:28:11.764Z,4.94
2019-02-27T05:29:11.717Z,4.99
2019-02-27T05:30:12.314Z,4.97
2019-02-27T05:31:11.640Z,5.00
2019-02-27T05:32:11.621Z,4.93
2019-02-27T05:33:11.571Z,4.89
2019-02-27T05:34:13.542Z,4.93
2019-02-27T05:35:11.507Z,4.93
2019-02-27T05:36:11.457Z,4.82
2019-02-27T05:37:11.429Z,4.84
2019-02-27T05:38:11.392Z,4.87
2019-02-27T05:39:11.351Z,4.86
2019-02-27T05:40:11.314Z,4.73
2019-02-27T05:41:11.281Z,4.71
2019-02-27T05:42:13.145Z,4.74
2019-02-27T05:43:13.859Z,4.73
2019-02-27T05:44:11.166Z,4.59
2019-02-27T05:45:11.116Z,4.56
2019-02-27T05:46:11.089Z,4.68
2019-02-27T05:47:11.846Z,4.70
2019-02-27T05:48:11.007Z,4.68
2019-02-27T05:49:10.978Z,4.55
2019-02-27T05:50:10.937Z,4.66
2019-02-27T05:51:10.904Z,4.58
2019-02-27T05:52:11.902Z,4.52
2019-02-27T05:53:10.827Z,4.48
2019-02-27T05:54:10.784Z,4.55
2019-02-27T05:55:10.748Z,4.42
2019-02-27T05:56:15.357Z,4.41
2019-02-27T05:57:10.692Z,4.45
2019-02-27T05:58:10.650Z,4.55
2019-02-27T05:59:10.598Z,4.41
2019-02-27T06:00:10.573Z,4.44
2019-02-27T06:01:10.525Z,4.38
2019-02-27T06:02:11.015Z,4.37
2019-02-27T06:03:10.449Z,4.40
2019-02-27T06:04:10.418Z,4.42
2019-02-27T06:05:10.369Z,4.42
2019-02-27T06:06:11.790Z,4.32
2019-02-27T06:07:10.299Z,4.42
2019-02-27T06:08:10.267Z,4.40
2019-02-27T06:09:10.932Z,4.44
2019-02-27T06:10:10.297Z,4.31
2019-02-27T06:11:10.147Z,4.32
2019-02-27T06:12:10.113Z,4.38
2019-02-27T06:13:14.015Z,4.37
2019-02-27T06:14:10.046Z,4.35
2019-02-27T06:15:09.998Z,4.26
2019-02-27T06:16:09.960Z,4.31
2019-02-27T06:17:10.138Z,4.23
2019-02-27T06:18:09.885Z,4.22
2019-02-27T06:19:09.851Z,4.28
2019-02-27T06:20:09.810Z,4.24
2019-02-27T06:21:09.770Z,4.22
2019-02-27T06:22:09.740Z,4.20
2019-02-27T06:23:09.705Z,4.23
2019-02-27T06:24:12.438Z,4.17
2019-02-27T06:25:09.634Z,4.30
2019-02-27T06:26:09.583Z,4.23
2019-02-27T06:27:09.555Z,4.28
2019-02-27T06:28:09.508Z,4.19
2019-02-27T06:29:09.479Z,4.19
2019-02-27T06:30:09.435Z,4.20
2019-02-27T06:31:09.400Z,4.26
2019-02-27T06:32:12.144Z,4.16
2019-02-27T06:33:11.596Z,4.22
2019-02-27T06:34:09.298Z,4.22
2019-02-27T06:35:09.246Z,4.14
2019-02-27T06:36:09.210Z,4.19
2019-02-27T06:37:09.171Z,4.19
2019-02-27T06:38:09.140Z,4.17
2019-02-27T06:39:09.109Z,4.16
2019-02-27T06:40:09.062Z,4.05
2019-02-27T06:41:09.026Z,4.08
2019-02-27T06:42:09.002Z,4.04
2019-02-27T06:43:08.943Z,3.95
2019-02-27T06:44:08.939Z,4.06
2019-02-27T06:45:10.214Z,3.96
2019-02-27T06:46:08.843Z,4.02
2019-02-27T06:47:08.791Z,3.99
2019-02-27T06:48:10.265Z,4.05
2019-02-27T06:49:08.715Z,4.06
2019-02-27T06:50:08.686Z,4.06
2019-02-27T06:51:08.651Z,4.10
2019-02-27T06:52:09.355Z,3.99
2019-02-27T06:53:08.573Z,3.96
2019-02-27T06:54:08.528Z,3.99
2019-02-27T06:55:08.490Z,4.04
2019-02-27T06:56:08.466Z,3.98
2019-02-27T06:57:08.477Z,4.01
2019-02-27T06:58:08.387Z,3.94
2019-02-27T06:59:08.342Z,4.10
2019-02-27T07:00:08.307Z,4.10
2019-02-27T07:01:09.689Z,4.19
2019-02-27T07:02:08.225Z,4.16
2019-02-27T07:03:08.195Z,4.16
2019-02-27T07:04:08.317Z,4.19
2019-02-27T07:05:08.118Z,4.08
2019-02-27T07:06:08.084Z,4.23
2019-02-27T07:07:08.041Z,4.20
2019-02-27T07:08:08.001Z,4.20
2019-02-27T07:09:11.403Z,4.23
2019-02-27T07:10:07.936Z,4.19
2019-02-27T07:11:10.889Z,4.24
2019-02-27T07:12:07.854Z,4.32
2019-02-27T07:13:07.823Z,4.38
2019-02-27T07:14:07.777Z,4.28
2019-02-27T07:15:10.312Z,4.41
2019-02-27T07:16:07.709Z,4.41
2019-02-27T07:17:07.659Z,4.49
2019-02-27T07:18:07.628Z,4.41
2019-02-27T07:19:07.592Z,4.40
2019-02-27T07:20:08.839Z,4.52
2019-02-27T07:21:07.518Z,4.58
2019-02-27T07:22:09.321Z,4.60
2019-02-27T07:23:07.444Z,4.58
2019-02-27T07:24:07.404Z,4.63
2019-02-27T07:25:07.360Z,4.70
2019-02-27T07:26:07.327Z,4.71
2019-02-27T07:27:07.292Z,4.66
2019-02-27T07:28:09.127Z,4.66
2019-02-27T07:29:07.216Z,4.75
2019-02-27T07:30:08.041Z,4.87
2019-02-27T07:31:07.143Z,4.92
2019-02-27T07:32:07.114Z,4.94
2019-02-27T07:33:07.405Z,4.92
2019-02-27T07:34:07.030Z,4.89
2019-02-27T07:35:06.993Z,5.05
2019-02-27T07:36:06.952Z,5.05
2019-02-27T07:37:06.919Z,5.10
2019-02-27T07:38:06.879Z,5.15
2019-02-27T07:39:06.838Z,5.20
2019-02-27T07:40:08.602Z,5.29
2019-02-27T07:41:06.774Z,5.21
2019-02-27T07:42:06.729Z,5.35
2019-02-27T07:43:06.695Z,5.30
2019-02-27T07:44:06.649Z,5.39
2019-02-27T07:45:08.089Z,5.43
2019-02-27T07:46:06.580Z,5.47
2019-02-27T07:47:06.540Z,5.36
2019-02-27T07:48:06.505Z,5.50
2019-02-27T07:49:06.478Z,5.50
2019-02-27T07:50:08.736Z,5.56
2019-02-27T07:51:06.388Z,5.62
2019-02-27T07:52:06.360Z,5.61
2019-02-27T07:53:06.323Z,5.61
2019-02-27T07:54:06.280Z,5.72
2019-02-27T07:55:18.644Z,5.65
2019-02-27T07:56:06.209Z,5.73
2019-02-27T07:57:06.171Z,5.79
2019-02-27T07:58:06.153Z,5.83
2019-02-27T07:59:06.101Z,5.93
2019-02-27T08:00:06.060Z,5.91
2019-02-27T08:01:06.030Z,5.97
2019-02-27T08:02:05.992Z,6.01
2019-02-27T08:03:09.064Z,6.01
2019-02-27T08:04:05.921Z,6.08
2019-02-27T08:05:05.885Z,6.14
2019-02-27T08:06:05.837Z,6.17
2019-02-27T08:07:05.804Z,6.28
2019-02-27T08:08:05.768Z,6.24
2019-02-27T08:09:05.726Z,6.27
2019-02-27T08:10:05.691Z,6.33
2019-02-27T08:11:05.672Z,6.42
2019-02-27T08:12:05.625Z,6.44
2019-02-27T08:13:05.582Z,6.49
2019-02-27T08:14:05.550Z,6.46
2019-02-27T08:15:05.517Z,6.54
2019-02-27T08:16:05.479Z,6.64
2019-02-27T08:17:17.023Z,6.64
2019-02-27T08:18:05.484Z,6.70
2019-02-27T08:19:05.372Z,6.75
2019-02-27T08:20:05.335Z,6.88
2019-02-27T08:21:05.296Z,6.95
2019-02-27T08:22:05.256Z,6.95
2019-02-27T08:23:06.832Z,6.95
2019-02-27T08:24:07.399Z,7.10
2019-02-27T08:25:05.153Z,7.14
2019-02-27T08:26:05.712Z,7.07
2019-02-27T08:27:07.152Z,7.17
2019-02-27T08:28:05.043Z,7.29
2019-02-27T08:29:05.005Z,7.25
2019-02-27T08:30:04.971Z,7.31
2019-02-27T08:31:04.938Z,7.40
2019-02-27T08:32:05.586Z,7.35
2019-02-27T08:33:08.215Z,7.36
2019-02-27T08:34:04.831Z,7.53
2019-02-27T08:35:04.788Z,7.48
2019-02-27T08:36:04.753Z,7.53
2019-02-27T08:37:04.708Z,7.56
2019-02-27T08:38:04.686Z,7.75
2019-02-27T08:39:04.658Z,7.76
2019-02-27T08:40:04.613Z,7.80
2019-02-27T08:41:04.568Z,7.83
2019-02-27T08:42:04.557Z,7.88
2019-02-27T08:43:04.502Z,7.88
2019-02-27T08:44:04.468Z,8.00
2019-02-27T08:45:04.427Z,8.05
2019-02-27T08:46:04.402Z,8.09
2019-02-27T08:47:04.450Z,8.16
2019-02-27T08:48:04.340Z,8.23
2019-02-27T08:49:04.293Z,8.26
2019-02-27T08:50:04.262Z,8.38
2019-02-27T08:51:08.389Z,8.28
2019-02-27T08:52:04.183Z,8.41
2019-02-27T08:53:04.149Z,8.45
2019-02-27T08:54:04.119Z,8.56
2019-02-27T08:55:05.716Z,8.67
2019-02-27T08:56:04.053Z,8.69
2019-02-27T08:57:04.013Z,8.67
2019-02-27T08:58:03.973Z,8.74
2019-02-27T08:59:05.874Z,8.74
2019-02-27T09:00:03.901Z,8.88
2019-02-27T09:01:03.863Z,8.91
2019-02-27T09:02:03.830Z,8.91
2019-02-27T09:03:03.859Z,8.94
2019-02-27T09:04:03.752Z,9.14
2019-02-27T09:05:03.730Z,9.13
2019-02-27T09:06:03.694Z,9.13
2019-02-27T09:07:03.655Z,9.16
2019-02-27T09:08:03.619Z,9.25
2019-02-27T09:09:03.588Z,9.31
2019-02-27T09:10:03.545Z,9.43
2019-02-27T09:11:06.545Z,9.46
2019-02-27T09:12:03.484Z,9.61
2019-02-27T09:13:05.751Z,9.58
2019-02-27T09:14:03.409Z,9.68
2019-02-27T09:15:03.385Z,9.73
2019-02-27T09:16:03.343Z,9.82
2019-02-27T09:17:03.306Z,9.91
2019-02-27T09:18:03.275Z,9.99
2019-02-27T09:19:03.245Z,10.07
2019-02-27T09:20:03.211Z,10.05
2019-02-27T09:21:03.172Z,10.10
2019-02-27T09:22:03.163Z,10.25
2019-02-27T09:23:03.109Z,10.25
2019-02-27T09:24:03.070Z,10.26
2019-02-27T09:25:03.036Z,10.31
2019-02-27T09:26:03.543Z,10.41
2019-02-27T09:27:02.970Z,10.48
2019-02-27T09:28:03.543Z,10.56
2019-02-27T09:29:02.901Z,10.64
2019-02-27T09:30:02.911Z,10.60
2019-02-27T09:31:04.290Z,10.69
2019-02-27T09:32:02.804Z,10.60
2019-02-27T09:33:02.765Z,10.79
2019-02-27T09:34:02.725Z,10.78
2019-02-27T09:35:02.702Z,10.89
2019-02-27T09:36:02.657Z,10.89
2019-02-27T09:37:02.629Z,10.93
2019-02-27T09:38:02.590Z,11.11
2019-02-27T09:39:02.565Z,11.05
2019-02-27T09:40:05.695Z,11.17
2019-02-27T09:41:02.497Z,11.26
2019-02-27T09:42:02.460Z,11.32
2019-02-27T09:43:02.418Z,11.45
2019-02-27T09:44:02.390Z,11.45
2019-02-27T09:45:02.350Z,11.48
2019-02-27T09:46:02.354Z,11.66
2019-02-27T09:47:02.290Z,11.70
2019-02-27T09:48:02.257Z,11.78
2019-02-27T09:49:06.807Z,11.84
2019-02-27T09:50:02.190Z,11.87
2019-02-27T09:51:02.157Z,11.99
2019-02-27T09:52:02.122Z,12.07
2019-02-27T09:53:03.694Z,12.18
2019-02-27T09:54:02.067Z,12.31
2019-02-27T09:55:02.024Z,12.31
2019-02-27T09:56:01.990Z,12.39
2019-02-27T09:57:02.847Z,12.32
2019-02-27T09:58:01.926Z,12.49
2019-02-27T09:59:01.896Z,12.61
2019-02-27T10:00:02.968Z,12.62
2019-02-27T10:01:03.149Z,12.80
2019-02-27T10:02:01.804Z,12.93
2019-02-27T10:03:01.769Z,13.37
2019-02-27T10:04:01.741Z,13.97
2019-02-27T10:05:03.377Z,14.79
2019-02-27T10:06:01.676Z,15.43
2019-02-27T10:07:01.642Z,16.15
2019-02-27T10:08:01.628Z,16.96
2019-02-27T10:09:01.584Z,17.54
2019-02-27T10:10:01.562Z,18.25
2019-02-27T10:11:01.530Z,18.88
2019-02-27T10:12:01.499Z,19.31
2019-02-27T10:13:03.239Z,19.82
2019-02-27T10:14:01.453Z,20.28
2019-02-27T10:15:01.426Z,20.75
2019-02-27T10:16:01.733Z,21.25
2019-02-27T10:17:01.391Z,21.46
2019-02-27T10:18:01.355Z,21.60
2019-02-27T10:19:01.327Z,21.52
2019-02-27T10:20:02.712Z,21.77
2019-02-27T10:21:01.300Z,22.43
2019-02-27T10:22:01.269Z,22.78
2019-02-27T10:23:01.249Z,23.23
2019-02-27T10:24:04.457Z,23.71
2019-02-27T10:25:01.198Z,24.21
2019-02-27T10:26:01.178Z,24.57
2019-02-27T10:27:01.154Z,25.03
2019-02-27T10:28:04.458Z,25.38
2019-02-27T10:29:01.118Z,25.44
2019-02-27T10:30:01.108Z,25.66
2019-02-27T10:31:01.075Z,25.99
2019-02-27T10:32:01.387Z,26.21
2019-02-27T10:33:03.166Z,26.38
2019-02-27T10:34:01.013Z,26.70
2019-02-27T10:35:00.992Z,26.83
2019-02-27T10:36:03.669Z,27.15
2019-02-27T10:37:00.993Z,27.42
2019-02-27T10:38:00.945Z,27.71
2019-02-27T10:39:02.061Z,28.00
2019-02-27T10:40:00.899Z,28.29
2019-02-27T10:41:00.884Z,28.56
2019-02-27T10:42:00.865Z,28.64
2019-02-27T10:43:00.844Z,28.52
2019-02-27T10:44:00.820Z,28.67
2019-02-27T10:45:00.811Z,28.52
2019-02-27T10:46:00.803Z,28.38
2019-02-27T10:47:00.859Z,28.51
2019-02-27T10:48:00.755Z,28.56
2019-02-27T10:49:00.754Z,29.02
2019-02-27T10:50:02.127Z,29.31
2019-02-27T10:51:00.714Z,29.68
2019-02-27T10:52:00.685Z,29.91
2019-02-27T10:53:00.675Z,30.09
2019-02-27T10:54:04.644Z,30.13
2019-02-27T10:55:00.641Z,30.06
2019-02-27T10:56:00.629Z,30.05
2019-02-27T10:57:00.602Z,30.19
2019-02-27T10:58:00.594Z,30.23
2019-02-27T10:59:00.573Z,30.44
2019-02-27T11:00:00.564Z,30.61
2019-02-27T11:01:01.207Z,30.61
2019-02-27T11:02:00.552Z,30.55
2019-02-27T11:03:00.510Z,30.73
2019-02-27T11:04:03.069Z,30.40
2019-02-27T11:05:00.498Z,30.13
2019-02-27T11:06:00.461Z,30.43
2019-02-27T11:07:00.447Z,30.65
2019-02-27T11:08:00.426Z,30.51
2019-02-27T11:09:04.481Z,30.44
2019-02-27T11:10:00.399Z,30.80
2019-02-27T11:11:00.395Z,30.75
2019-02-27T11:12:00.370Z,30.92
2019-02-27T11:13:05.728Z,31.27
2019-02-27T11:14:00.348Z,31.54
2019-02-27T11:15:00.331Z,31.51
2019-02-27T11:16:00.297Z,31.43
2019-02-27T11:17:02.564Z,31.59
2019-02-27T11:18:04.261Z,31.77
2019-02-27T11:19:00.256Z,31.92
2019-02-27T11:20:00.367Z,31.77
2019-02-27T11:21:00.227Z,31.36
2019-02-27T11:22:00.215Z,30.92
2019-02-27T11:23:00.195Z,31.36
2019-02-27T11:24:00.181Z,31.87
2019-02-27T11:25:00.316Z,32.09
2019-02-27T11:26:00.143Z,31.77
2019-02-27T11:27:00.135Z,30.92
2019-02-27T11:28:00.116Z,30.94
2019-02-27T11:29:00.108Z,31.03
2019-02-27T11:30:02.904Z,31.28
2019-02-27T11:31:00.087Z,30.91
2019-02-27T11:32:00.096Z,30.51
2019-02-27T11:33:00.046Z,30.47
2019-02-27T11:34:01.147Z,29.90
2019-02-27T11:35:00.014Z,30.46
2019-02-27T11:36:00.001Z,30.43
2019-02-27T11:36:59.982Z,30.43
2019-02-27T11:37:59.968Z,30.68
2019-02-27T11:38:59.968Z,30.99
2019-02-27T11:39:59.954Z,31.28
2019-02-27T11:40:59.931Z,31.27
2019-02-27T11:41:59.908Z,31.03
2019-02-27T11:43:01.085Z,30.90
2019-02-27T11:43:59.885Z,31.17
2019-02-27T11:44:59.862Z,31.20
2019-02-27T11:45:59.846Z,31.17
2019-02-27T11:46:59.832Z,31.15
2019-02-27T11:47:59.815Z,31.39
2019-02-27T11:49:03.051Z,31.40
2019-02-27T11:49:59.779Z,31.66
2019-02-27T11:50:59.777Z,31.47
2019-02-27T11:51:59.749Z,30.96
2019-02-27T11:53:02.829Z,30.83
2019-02-27T11:53:59.724Z,30.91
2019-02-27T11:54:59.708Z,31.31
2019-02-27T11:55:59.698Z,31.49
2019-02-27T11:56:59.683Z,31.25
2019-02-27T11:58:04.507Z,30.55
2019-02-27T11:58:59.637Z,30.63
2019-02-27T11:59:59.628Z,30.39
2019-02-27T12:00:59.609Z,30.39
2019-02-27T12:01:59.618Z,30.66
2019-02-27T12:02:59.590Z,30.59
2019-02-27T12:03:59.568Z,30.27
2019-02-27T12:04:59.553Z,30.13
2019-02-27T12:05:59.547Z,30.47
2019-02-27T12:06:59.519Z,30.63
2019-02-27T12:07:59.498Z,30.68
2019-02-27T12:09:00.306Z,30.53
2019-02-27T12:09:59.474Z,30.43
2019-02-27T12:10:59.454Z,30.66
2019-02-27T12:11:59.434Z,30.63
2019-02-27T12:13:00.918Z,30.03
2019-02-27T12:13:59.403Z,30.15
2019-02-27T12:14:59.383Z,30.43
2019-02-27T12:15:59.375Z,30.87
2019-02-27T12:16:59.365Z,31.20
2019-02-27T12:18:00.434Z,31.49
2019-02-27T12:18:59.338Z,31.73
2019-02-27T12:19:59.300Z,31.93
2019-02-27T12:20:59.283Z,32.00
2019-02-27T12:22:00.240Z,31.97
2019-02-27T12:22:59.250Z,31.17
2019-02-27T12:23:59.238Z,30.90
2019-02-27T12:24:59.215Z,31.00
2019-02-27T12:25:59.948Z,31.15
2019-02-27T12:26:59.184Z,31.25
2019-02-27T12:27:59.165Z,31.40
2019-02-27T12:28:59.159Z,31.56
2019-02-27T12:30:00.114Z,30.99
2019-02-27T12:30:59.119Z,30.97
2019-02-27T12:31:59.106Z,31.24
2019-02-27T12:32:59.079Z,31.51
2019-02-27T12:34:02.484Z,31.66
2019-02-27T12:34:59.034Z,31.76
2019-02-27T12:35:59.016Z,31.77
2019-02-27T12:36:59.010Z,31.77
2019-02-27T12:37:58.994Z,31.62
2019-02-27T12:38:58.972Z,31.49
2019-02-27T12:39:58.949Z,31.51
2019-02-27T12:40:59.089Z,31.28
2019-02-27T12:41:58.920Z,31.03
2019-02-27T12:42:58.902Z,30.80
2019-02-27T12:43:58.887Z,30.12
2019-02-27T12:44:58.871Z,29.34
2019-02-27T12:46:01.043Z,28.81
2019-02-27T12:46:58.831Z,28.76
2019-02-27T12:47:58.803Z,28.08
2019-02-27T12:48:58.782Z,27.30
2019-02-27T12:49:58.766Z,27.68
2019-02-27T12:51:03.411Z,27.55
2019-02-27T12:51:58.726Z,27.75
2019-02-27T12:52:58.698Z,27.68
2019-02-27T12:53:58.680Z,27.15
2019-02-27T12:54:59.217Z,26.95
2019-02-27T12:55:58.647Z,27.11
2019-02-27T12:56:58.625Z,27.11
2019-02-27T12:57:58.608Z,27.05
2019-02-27T12:58:59.238Z,27.11
2019-02-27T12:59:58.560Z,27.18
2019-02-27T13:00:58.531Z,27.07
2019-02-27T13:01:58.506Z,27.11
2019-02-27T13:02:59.047Z,27.20
2019-02-27T13:03:58.468Z,27.00
2019-02-27T13:04:58.451Z,26.92
2019-02-27T13:06:00.968Z,26.19
2019-02-27T13:06:58.398Z,26.21
2019-02-27T13:07:58.384Z,26.26
2019-02-27T13:08:58.359Z,26.18
2019-02-27T13:09:58.810Z,26.22