createdAt,value
2023-05-19T00:02:23.336Z,14.32
2023-05-19T00:04:53.945Z,14.33
2023-05-19T00:07:26.289Z,14.36
2023-05-19T00:09:54.620Z,14.20
2023-05-19T00:12:23.211Z,14.31
2023-05-19T00:14:52.072Z,14.32
2023-05-19T00:17:20.949Z,14.32
2023-05-19T00:19:50.154Z,14.32
2023-05-19T00:22:19.898Z,14.32
2023-05-19T00:24:49.603Z,14.31
2023-05-19T00:27:17.846Z,14.35
2023-05-19T00:29:46.239Z,14.37
2023-05-19T00:32:14.552Z,14.36
2023-05-19T00:34:43.246Z,14.36
2023-05-19T00:37:11.446Z,14.35
2023-05-19T00:39:42.271Z,14.35
2023-05-19T00:42:10.922Z,14.37
2023-05-19T00:44:42.491Z,14.35
2023-05-19T00:47:11.340Z,14.21
2023-05-19T00:49:39.698Z,14.26
2023-05-19T00:52:08.963Z,14.29
2023-05-19T00:54:37.847Z,14.29
2023-05-19T00:57:07.957Z,14.27
2023-05-19T00:59:36.354Z,14.29
2023-05-19T01:02:05.544Z,14.27
2023-05-19T01:04:36.165Z,14.25
2023-05-19T01:07:04.919Z,14.20
2023-05-19T01:09:33.574Z,14.15
2023-05-19T01:12:02.914Z,14.16
2023-05-19T01:14:32.631Z,14.13
2023-05-19T01:17:09.987Z,14.10
2023-05-19T01:19:57.520Z,14.10
2023-05-19T01:22:42.978Z,14.04
2023-05-19T01:25:48.420Z,14.00
2023-05-19T01:28:51.103Z,13.95
2023-05-19T01:31:24.775Z,13.97
2023-05-19T01:33:55.413Z,13.96
2023-05-19T01:36:24.815Z,13.96
2023-05-19T01:38:55.347Z,13.96
2023-05-19T01:41:26.980Z,13.97
2023-05-19T01:43:55.570Z,13.93
2023-05-19T01:46:26.174Z,13.90
2023-05-19T01:48:54.877Z,13.90
2023-05-19T01:51:23.178Z,13.90
2023-05-19T01:53:51.434Z,13.87
2023-05-19T01:56:42.487Z,13.86
2023-05-19T01:59:24.221Z,13.87
2023-05-19T02:01:59.080Z,13.84
2023-05-19T02:04:40.071Z,13.80
2023-05-19T02:07:15.769Z,13.81
2023-05-19T02:09:52.836Z,13.79
2023-05-19T02:12:27.643Z,13.80
2023-05-19T02:15:02.433Z,13.78
2023-05-19T02:17:36.332Z,13.77
2023-05-19T02:20:05.673Z,13.77
2023-05-19T02:22:34.277Z,13.74
2023-05-19T02:25:02.587Z,13.72
2023-05-19T02:27:34.835Z,13.68
2023-05-19T02:30:04.554Z,13.67
2023-05-19T02:32:34.726Z,13.66
2023-05-19T02:35:03.110Z,13.62
2023-05-19T02:37:32.690Z,13.60
2023-05-19T02:40:01.026Z,13.58
2023-05-19T02:42:29.310Z,13.56
2023-05-19T02:44:57.531Z,13.53
2023-05-19T02:47:26.129Z,13.48
2023-05-19T02:49:55.766Z,13.45
2023-05-19T02:52:24.752Z,13.42
2023-05-19T02:54:53.440Z,13.39
2023-05-19T02:57:22.114Z,13.39
2023-05-19T02:59:51.128Z,13.37
2023-05-19T03:02:19.703Z,13.37
2023-05-19T03:04:47.924Z,13.35
2023-05-19T03:07:18.099Z,13.34
2023-05-19T03:09:46.479Z,13.33
2023-05-19T03:12:15.714Z,13.29
2023-05-19T03:14:44.447Z,13.28
2023-05-19T03:17:13.443Z,13.27
2023-05-19T03:19:41.714Z,13.26
2023-05-19T03:22:10.017Z,13.23
2023-05-19T03:24:39.744Z,13.21
2023-05-19T03:27:08.851Z,13.18
2023-05-19T03:29:37.335Z,13.13
2023-05-19T03:32:06.356Z,13.12
2023-05-19T03:34:35.574Z,13.10
2023-05-19T03:37:04.275Z,13.08
2023-05-19T03:39:34.164Z,13.06
2023-05-19T03:42:07.276Z,13.04
2023-05-19T03:44:36.453Z,13.02
2023-05-19T03:47:04.808Z,13.01
2023-05-19T03:49:58.164Z,12.96
2023-05-19T03:52:58.998Z,12.95
2023-05-19T03:55:34.120Z,12.99
2023-05-19T03:58:04.242Z,13.00
2023-05-19T04:00:32.838Z,12.95
2023-05-19T04:03:02.492Z,12.95
2023-05-19T04:05:30.823Z,12.91
2023-05-19T04:07:59.010Z,12.88
2023-05-19T04:10:27.265Z,12.88
2023-05-19T04:12:56.995Z,12.90
2023-05-19T04:15:28.492Z,12.87
2023-05-19T04:17:57.447Z,12.87
2023-05-19T04:20:25.799Z,12.87
2023-05-19T04:22:54.298Z,12.86
2023-05-19T04:25:25.318Z,12.84
2023-05-19T04:27:57.631Z,12.81
2023-05-19T04:30:28.740Z,12.81
2023-05-19T04:32:58.243Z,12.76
2023-05-19T04:35:27.109Z,12.79
2023-05-19T04:37:56.090Z,12.80
2023-05-19T04:40:31.510Z,12.80
2023-05-19T04:43:02.358Z,12.80
2023-05-19T04:45:34.204Z,12.68
2023-05-19T04:48:04.209Z,12.69
2023-05-19T04:50:33.001Z,12.70
2023-05-19T04:53:02.255Z,12.74
2023-05-19T04:55:31.150Z,12.77
2023-05-19T04:57:59.551Z,12.80
2023-05-19T05:00:28.551Z,12.83
2023-05-19T05:03:07.244Z,12.84
2023-05-19T05:05:36.123Z,12.86
2023-05-19T05:08:04.421Z,12.89
2023-05-19T05:10:37.801Z,12.92
2023-05-19T05:13:07.086Z,12.95
2023-05-19T05:15:35.935Z,13.01
2023-05-19T05:18:06.633Z,13.11
2023-05-19T05:20:35.820Z,13.18
2023-05-19T05:23:04.752Z,13.27
2023-05-19T05:25:34.859Z,13.36
2023-05-19T05:28:05.419Z,13.38
2023-05-19T05:30:36.415Z,13.41
2023-05-19T05:33:07.713Z,13.44
2023-05-19T05:35:39.243Z,13.49
2023-05-19T05:38:12.462Z,13.58
2023-05-19T05:40:41.706Z,13.62
2023-05-19T05:43:11.497Z,13.72
2023-05-19T05:45:46.436Z,13.78
2023-05-19T05:48:17.014Z,13.84
2023-05-19T05:50:46.634Z,13.94
2023-05-19T05:53:20.947Z,14.33
2023-05-19T05:55:54.184Z,15.59
2023-05-19T05:58:25.995Z,16.81
2023-05-19T06:00:57.843Z,17.71
2023-05-19T06:03:29.086Z,18.38
2023-05-19T06:06:02.016Z,18.82
2023-05-19T06:08:30.352Z,19.36
2023-05-19T06:10:59.230Z,19.87
2023-05-19T06:13:29.469Z,20.25
2023-05-19T06:15:59.854Z,20.50
2023-05-19T06:18:38.205Z,20.85
2023-05-19T06:21:07.152Z,21.16
2023-05-19T06:23:35.557Z,21.52
2023-05-19T06:26:03.958Z,21.80
2023-05-19T06:28:32.558Z,21.78
2023-05-19T06:31:01.531Z,21.65
2023-05-19T06:33:53.897Z,21.74
2023-05-19T06:36:22.734Z,21.47
2023-05-19T06:38:51.239Z,20.55
2023-05-19T06:41:19.587Z,19.68
2023-05-19T06:43:49.119Z,19.04
2023-05-19T06:46:17.932Z,18.35
2023-05-19T06:48:46.427Z,18.24
2023-05-19T06:51:21.683Z,18.83
2023-05-19T06:53:53.291Z,19.48
2023-05-19T06:56:23.019Z,20.08
2023-05-19T06:58:53.442Z,21.20
2023-05-19T07:01:28.228Z,21.48
2023-05-19T07:03:57.639Z,21.68
2023-05-19T07:06:27.471Z,22.00
2023-05-19T07:08:56.033Z,22.13
2023-05-19T07:11:26.443Z,22.42
2023-05-19T07:13:55.415Z,22.79
2023-05-19T07:16:28.821Z,23.08
2023-05-19T07:18:57.561Z,23.11
2023-05-19T07:21:27.545Z,23.47
2023-05-19T07:23:56.214Z,23.96
2023-05-19T07:26:24.800Z,24.15
2023-05-19T07:28:53.316Z,23.97
2023-05-19T07:31:22.041Z,23.76
2023-05-19T07:33:53.029Z,23.59
2023-05-19T07:36:22.708Z,23.60
2023-05-19T07:38:53.118Z,24.11
2023-05-19T07:41:21.658Z,24.76
2023-05-19T07:43:49.940Z,24.97
2023-05-19T07:46:18.610Z,25.01
2023-05-19T07:48:46.939Z,25.28
2023-05-19T07:51:16.299Z,25.63
2023-05-19T07:53:44.587Z,25.99
2023-05-19T07:56:14.476Z,26.01
2023-05-19T07:58:42.790Z,26.17
2023-05-19T08:01:11.009Z,26.46
2023-05-19T08:03:39.402Z,26.56
2023-05-19T08:06:07.703Z,26.75
2023-05-19T08:08:36.128Z,26.02
2023-05-19T08:11:05.256Z,25.60
2023-05-19T08:13:35.682Z,25.56
2023-05-19T08:16:04.136Z,24.57
2023-05-19T08:18:32.484Z,24.73
2023-05-19T08:21:01.494Z,25.01
2023-05-19T08:23:29.978Z,25.42
2023-05-19T08:25:58.260Z,25.78
2023-05-19T08:28:26.747Z,26.00
2023-05-19T08:30:56.469Z,26.34
2023-05-19T08:33:24.674Z,26.82
2023-05-19T08:35:53.146Z,27.31
2023-05-19T08:38:22.172Z,27.70
2023-05-19T08:40:50.695Z,27.68
2023-05-19T08:43:19.339Z,27.91
2023-05-19T08:45:48.550Z,27.95
2023-05-19T08:48:19.981Z,28.30
2023-05-19T08:50:54.230Z,28.19
2023-05-19T08:56:10.255Z,27.98
2023-05-19T08:58:40.715Z,28.07
2023-05-19T09:01:09.515Z,27.79
2023-05-19T09:03:40.851Z,27.66
2023-05-19T09:06:10.616Z,27.73
2023-05-19T09:08:39.351Z,27.70
2023-05-19T09:11:08.971Z,27.51
2023-05-19T09:13:37.463Z,27.43
2023-05-19T09:16:06.978Z,27.69
2023-05-19T09:18:35.410Z,27.88
2023-05-19T09:21:07.795Z,27.62
2023-05-19T09:23:36.931Z,27.44
2023-05-19T09:26:07.376Z,26.93
2023-05-19T09:28:38.460Z,26.50
2023-05-19T09:31:08.523Z,26.70
2023-05-19T09:33:38.165Z,26.72
2023-05-19T09:36:08.861Z,26.58
2023-05-19T09:38:38.157Z,26.79
2023-05-19T09:41:07.651Z,26.70
2023-05-19T09:43:36.604Z,26.32
2023-05-19T09:46:07.372Z,26.01
2023-05-19T09:48:36.658Z,25.47
2023-05-19T09:51:08.178Z,25.27
2023-05-19T09:53:39.158Z,24.76
2023-05-19T09:56:10.088Z,24.25
2023-05-19T09:58:39.195Z,23.75
2023-05-19T10:01:10.064Z,23.52
2023-05-19T10:03:40.764Z,23.01
2023-05-19T10:06:10.554Z,22.76
2023-05-19T10:08:42.348Z,22.63
2023-05-19T10:11:11.459Z,22.26
2023-05-19T10:13:41.140Z,22.19
2023-05-19T10:16:11.333Z,22.30
2023-05-19T10:18:41.887Z,22.49
2023-05-19T10:21:10.621Z,22.52
2023-05-19T10:23:40.795Z,22.55
2023-05-19T10:26:11.064Z,22.74
2023-05-19T10:28:42.274Z,22.53
2023-05-19T10:31:16.534Z,22.42
2023-05-19T10:34:02.261Z,22.39
2023-05-19T10:36:43.316Z,22.39
2023-05-19T10:39:19.107Z,22.36
2023-05-19T10:41:53.479Z,22.38
2023-05-19T10:44:32.916Z,22.48
2023-05-19T10:47:01.355Z,22.60
2023-05-19T10:49:30.053Z,22.54
2023-05-19T10:51:58.534Z,22.50
2023-05-19T10:54:43.640Z,22.43
2023-05-19T10:57:16.884Z,22.44
2023-05-19T10:59:45.870Z,22.32
2023-05-19T11:02:39.194Z,21.98
2023-05-19T11:05:12.931Z,21.87
2023-05-19T11:07:44.434Z,21.79
2023-05-19T11:10:14.857Z,21.97
2023-05-19T11:12:46.582Z,22.06
2023-05-19T11:15:16.757Z,22.13
2023-05-19T11:17:49.683Z,22.18
2023-05-19T11:20:24.763Z,22.20
2023-05-19T11:23:07.080Z,22.10
2023-05-19T11:25:48.073Z,21.87
2023-05-19T11:28:20.701Z,21.86
2023-05-19T11:30:52.011Z,22.01
2023-05-19T11:33:27.410Z,22.01
2023-05-19T11:35:59.235Z,22.17
2023-05-19T11:38:31.309Z,22.19
2023-05-19T11:41:01.714Z,22.15
2023-05-19T11:43:32.126Z,22.42
2023-05-19T11:46:01.176Z,22.59
2023-05-19T11:48:31.823Z,22.44
2023-05-19T11:51:01.816Z,22.27
2023-05-19T11:53:33.432Z,22.40
2023-05-19T11:56:08.020Z,22.36
2023-05-19T11:58:38.847Z,22.14
2023-05-19T12:01:19.754Z,22.15
2023-05-19T12:03:48.454Z,22.37
2023-05-19T12:06:19.422Z,22.56
2023-05-19T12:08:51.762Z,22.64
2023-05-19T12:11:25.860Z,22.55
2023-05-19T12:14:03.230Z,22.78
2023-05-19T12:16:47.749Z,22.77
2023-05-19T12:19:32.433Z,22.62
2023-05-19T12:22:21.740Z,22.41
2023-05-19T12:24:51.884Z,22.67
2023-05-19T12:27:24.237Z,22.68
2023-05-19T12:29:53.504Z,22.63
2023-05-19T12:32:25.453Z,22.63
2023-05-19T12:34:59.794Z,22.59
2023-05-19T12:37:33.442Z,22.64
2023-05-19T12:40:26.950Z,22.67
2023-05-19T12:43:02.482Z,22.47
2023-05-19T12:45:42.895Z,22.46
2023-05-19T12:48:52.588Z,22.67
2023-05-19T12:51:26.958Z,22.79
2023-05-19T12:53:57.983Z,22.77
2023-05-19T12:56:28.221Z,22.91
2023-05-19T12:59:05.182Z,22.81
2023-05-19T13:01:34.260Z,22.64
2023-05-19T13:04:11.218Z,22.26
2023-05-19T13:06:43.987Z,22.13
2023-05-19T13:09:13.605Z,21.98
2023-05-19T13:13:08.272Z,21.94
2023-05-19T13:14:57.000Z,21.89
2023-05-19T13:17:26.805Z,21.88
2023-05-19T13:19:55.548Z,21.67
2023-05-19T13:22:24.277Z,21.53
2023-05-19T13:24:53.413Z,21.58
2023-05-19T13:27:22.798Z,21.73
2023-05-19T13:29:51.197Z,21.63
2023-05-19T13:32:20.977Z,21.44
2023-05-19T13:34:49.369Z,21.35
2023-05-19T13:37:17.849Z,21.35
2023-05-19T13:39:46.366Z,21.35
2023-05-19T13:42:14.722Z,21.34
2023-05-19T13:44:42.976Z,21.10
2023-05-19T13:47:11.316Z,20.92
2023-05-19T13:49:41.356Z,20.82
2023-05-19T13:52:09.683Z,20.71
2023-05-19T13:54:37.963Z,20.85
2023-05-19T13:57:06.685Z,21.03
2023-05-19T13:59:37.282Z,21.02
2023-05-19T14:02:11.608Z,20.87
2023-05-19T14:04:41.445Z,20.67
2023-05-19T14:07:10.536Z,20.66
2023-05-19T14:09:38.769Z,20.67
2023-05-19T14:12:07.424Z,20.75
2023-05-19T14:14:35.707Z,20.60
2023-05-19T14:17:04.556Z,20.55
2023-05-19T14:19:32.860Z,20.55
2023-05-19T14:22:02.525Z,20.53
2023-05-19T14:24:30.864Z,20.41
2023-05-19T14:26:59.125Z,20.44
2023-05-19T14:29:27.954Z,20.43
2023-05-19T14:31:56.217Z,20.25
2023-05-19T14:34:24.610Z,20.12
2023-05-19T14:36:53.478Z,20.11
2023-05-19T14:39:23.252Z,19.90
2023-05-19T14:41:53.049Z,19.88
2023-05-19T14:44:21.402Z,19.86
2023-05-19T14:46:49.765Z,19.89
2023-05-19T14:49:18.292Z,19.87
2023-05-19T14:51:46.534Z,19.85
2023-05-19T14:54:15.330Z,19.79
2023-05-19T14:56:45.431Z,19.70
2023-05-19T14:59:13.786Z,19.71
2023-05-19T15:01:42.546Z,19.52
2023-05-19T15:04:11.256Z,19.30
2023-05-19T15:06:39.564Z,19.26
2023-05-19T15:09:08.114Z,19.27
2023-05-19T15:11:36.417Z,19.29
2023-05-19T15:14:07.415Z,19.15
2023-05-19T15:16:45.358Z,19.19
2023-05-19T15:19:16.577Z,19.15
2023-05-19T15:21:45.904Z,19.02
2023-05-19T15:24:14.385Z,18.98
2023-05-19T15:26:43.315Z,18.83
2023-05-19T15:29:16.372Z,18.74
2023-05-19T15:31:47.909Z,18.82
2023-05-19T15:34:17.544Z,19.01
2023-05-19T15:36:46.876Z,19.15
2023-05-19T15:39:15.261Z,19.05
2023-05-19T15:41:44.644Z,18.93
2023-05-19T15:44:13.221Z,18.89
2023-05-19T15:46:42.908Z,18.79
2023-05-19T15:49:12.798Z,18.59
2023-05-19T15:51:42.011Z,18.54
2023-05-19T15:54:10.636Z,18.50
2023-05-19T15:56:38.987Z,18.41
2023-05-19T15:59:07.958Z,18.38
2023-05-19T16:01:36.927Z,18.32
2023-05-19T16:04:12.157Z,18.28
2023-05-19T16:06:40.736Z,18.15
2023-05-19T16:09:11.396Z,18.03
2023-05-19T16:11:48.679Z,17.94
2023-05-19T16:14:17.046Z,17.93
2023-05-19T16:16:45.699Z,17.95
2023-05-19T16:19:15.690Z,18.03
2023-05-19T16:21:44.110Z,17.96
2023-05-19T16:24:12.337Z,17.93
2023-05-19T16:26:40.961Z,17.86
2023-05-19T16:29:11.906Z,17.83
2023-05-19T16:31:49.962Z,17.84
2023-05-19T16:34:24.737Z,17.78
2023-05-19T16:36:56.353Z,17.64
2023-05-19T16:39:27.661Z,17.58
2023-05-19T16:42:03.651Z,17.49
2023-05-19T16:44:32.525Z,17.39
2023-05-19T16:47:05.819Z,17.38
2023-05-19T16:49:41.794Z,17.37
2023-05-19T16:52:10.264Z,17.34
2023-05-19T16:54:39.039Z,17.33
2023-05-19T16:57:10.292Z,17.32
2023-05-19T16:59:38.885Z,17.34
2023-05-19T17:02:10.361Z,17.40
2023-05-19T17:04:41.266Z,17.36
2023-05-19T17:07:13.770Z,17.35
2023-05-19T17:09:48.692Z,17.38
2023-05-19T17:12:17.384Z,17.32
2023-05-19T17:14:52.276Z,17.32
2023-05-19T17:17:25.462Z,17.29
2023-05-19T17:19:55.422Z,17.19
2023-05-19T17:22:25.049Z,17.18
2023-05-19T17:24:53.461Z,17.09
2023-05-19T17:27:22.080Z,17.07
2023-05-19T17:29:50.346Z,17.08
2023-05-19T17:32:18.611Z,17.12
2023-05-19T17:34:47.118Z,17.11
2023-05-19T17:37:19.262Z,17.15
2023-05-19T17:39:47.512Z,17.16
2023-05-19T17:42:15.765Z,17.14
2023-05-19T17:44:44.303Z,17.10
2023-05-19T17:47:12.598Z,17.13
2023-05-19T17:49:41.563Z,17.13
2023-05-19T17:52:11.069Z,17.00
2023-05-19T17:54:41.364Z,16.88
2023-05-19T17:57:12.810Z,16.83
2023-05-19T17:59:41.571Z,16.85
2023-05-19T18:02:12.079Z,16.88
2023-05-19T18:04:41.227Z,16.86
2023-05-19T18:07:11.105Z,16.79
2023-05-19T18:09:46.077Z,16.76
2023-05-19T18:12:14.897Z,16.71
2023-05-19T18:14:43.107Z,16.67
2023-05-19T18:17:11.475Z,16.65
2023-05-19T18:19:39.720Z,16.52
2023-05-19T18:22:10.477Z,16.42
2023-05-19T18:24:40.388Z,16.34
2023-05-19T18:27:08.610Z,16.27
2023-05-19T18:29:36.822Z,16.24
2023-05-19T18:32:05.432Z,16.19
2023-05-19T18:34:33.711Z,16.16
2023-05-19T18:37:02.308Z,16.13
2023-05-19T18:39:30.924Z,16.08
2023-05-19T18:42:01.745Z,16.08
2023-05-19T18:44:30.703Z,16.11
2023-05-19T18:46:59.449Z,16.15
2023-05-19T18:49:27.672Z,16.19
2023-05-19T18:51:55.839Z,16.17
2023-05-19T18:54:24.979Z,16.22
2023-05-19T18:56:53.199Z,16.21
2023-05-19T18:59:23.826Z,16.17
2023-05-19T19:01:51.980Z,16.16
2023-05-19T19:04:20.280Z,16.14
2023-05-19T19:06:49.111Z,16.10
2023-05-19T19:09:17.373Z,15.97
2023-05-19T19:11:45.835Z,15.86
2023-05-19T19:14:14.338Z,15.77
2023-05-19T19:16:44.083Z,15.66
2023-05-19T19:19:12.732Z,15.58
2023-05-19T19:21:41.582Z,15.55
2023-05-19T19:24:09.812Z,15.46
2023-05-19T19:26:38.368Z,15.41
2023-05-19T19:29:06.699Z,15.33
2023-05-19T19:31:35.493Z,15.27
2023-05-19T19:34:09.243Z,15.21
2023-05-19T19:36:37.480Z,15.18
2023-05-19T19:39:05.790Z,15.15
2023-05-19T19:41:34.704Z,15.12
2023-05-19T19:44:03.046Z,15.09
2023-05-19T19:46:31.399Z,15.07
2023-05-19T19:49:00.437Z,15.18
2023-05-19T19:51:30.255Z,15.16
2023-05-19T19:53:58.832Z,15.15
2023-05-19T19:56:27.675Z,15.10
2023-05-19T19:58:59.011Z,15.07
2023-05-19T20:01:28.135Z,15.00
2023-05-19T20:03:57.548Z,14.95
2023-05-19T20:06:26.065Z,14.84
2023-05-19T20:08:55.882Z,14.78
2023-05-19T20:11:24.721Z,14.79
2023-05-19T20:13:53.406Z,14.76
2023-05-19T20:16:22.119Z,14.71
2023-05-19T20:18:50.772Z,14.64
2023-05-19T20:21:19.094Z,14.60
2023-05-19T20:23:47.345Z,14.55
2023-05-19T20:26:17.517Z,14.51
2023-05-19T20:28:46.506Z,14.47
2023-05-19T20:31:14.951Z,14.45
2023-05-19T20:33:43.629Z,14.46
2023-05-19T20:36:12.061Z,14.43
2023-05-19T20:38:40.562Z,14.38
2023-05-19T20:41:08.870Z,14.36
2023-05-19T20:43:38.632Z,14.35
2023-05-19T20:46:07.488Z,14.35
2023-05-19T20:48:36.033Z,14.32
2023-05-19T20:51:04.345Z,14.31
2023-05-19T20:53:32.822Z,14.29
2023-05-19T20:56:01.155Z,14.27
2023-05-19T20:58:30.415Z,14.22
2023-05-19T21:01:00.153Z,14.14
2023-05-19T21:03:28.734Z,14.09
2023-05-19T21:05:57.401Z,14.07
2023-05-19T21:08:26.485Z,14.01
2023-05-19T21:10:54.804Z,14.01
2023-05-19T21:13:23.048Z,13.97
2023-05-19T21:15:51.338Z,13.95
2023-05-19T21:18:20.990Z,13.93
2023-05-19T21:20:49.280Z,13.90
2023-05-19T21:23:17.532Z,13.93
2023-05-19T21:25:46.076Z,13.90
2023-05-19T21:28:14.249Z,13.87
2023-05-19T21:30:43.066Z,13.89
2023-05-19T21:33:11.676Z,13.89
2023-05-19T21:35:41.805Z,13.91
2023-05-19T21:38:22.859Z,13.91
2023-05-19T21:40:51.967Z,13.90
2023-05-19T21:43:21.521Z,13.93
2023-05-19T21:45:50.070Z,13.92
2023-05-19T21:48:18.363Z,13.88
2023-05-19T21:50:53.662Z,13.87
2023-05-19T21:53:21.975Z,13.86
2023-05-19T21:55:50.312Z,13.83
2023-05-19T21:58:18.594Z,13.79
2023-05-19T22:00:50.873Z,13.75
2023-05-19T22:03:19.576Z,13.71
2023-05-19T22:05:51.937Z,13.67
2023-05-19T22:08:22.329Z,13.63
2023-05-19T22:10:51.462Z,13.61
2023-05-19T22:13:19.827Z,13.63
2023-05-19T22:15:48.439Z,13.65
2023-05-19T22:18:16.831Z,13.66
2023-05-19T22:20:45.136Z,13.68
2023-05-19T22:23:14.783Z,13.61
2023-05-19T22:25:43.216Z,13.56
2023-05-19T22:28:11.584Z,13.51
2023-05-19T22:30:42.862Z,13.48
2023-05-19T22:33:11.444Z,13.42
2023-05-19T22:35:39.813Z,13.38
2023-05-19T22:38:10.321Z,13.38
2023-05-19T22:40:40.393Z,13.42
2023-05-19T22:43:08.763Z,13.36
2023-05-19T22:45:37.234Z,13.35
2023-05-19T22:48:07.832Z,13.34
2023-05-19T22:50:36.081Z,13.33
2023-05-19T22:53:04.661Z,13.31
2023-05-19T22:55:33.110Z,13.26
2023-05-19T22:58:03.128Z,13.22
2023-05-19T23:00:31.483Z,13.19
2023-05-19T23:03:01.903Z,13.17
2023-05-19T23:05:30.219Z,13.15
2023-05-19T23:07:58.533Z,13.14
2023-05-19T23:10:26.868Z,13.12
2023-05-19T23:12:55.227Z,13.15
2023-05-19T23:15:25.133Z,13.14
2023-05-19T23:17:53.754Z,13.16
2023-05-19T23:20:22.057Z,13.18
2023-05-19T23:22:50.487Z,13.22
2023-05-19T23:25:19.197Z,13.24
2023-05-19T23:27:47.746Z,13.25
2023-05-19T23:30:16.061Z,13.26
2023-05-19T23:32:45.807Z,13.26
2023-05-19T23:35:15.780Z,13.23
2023-05-19T23:37:44.150Z,13.22
2023-05-19T23:40:14.052Z,13.19
2023-05-19T23:42:44.402Z,13.16
2023-05-19T23:45:13.015Z,13.12
2023-05-19T23:47:41.659Z,13.11
2023-05-19T23:50:11.976Z,13.11
2023-05-19T23:52:40.266Z,13.11
2023-05-19T23:55:09.948Z,13.11
2023-05-19T23:57:38.226Z,13.06
