createdAt,value
2018-06-01T00:02:20.919Z,67.51
2018-06-01T00:04:48.634Z,67.19
2018-06-01T00:07:16.253Z,67.34
2018-06-01T00:09:43.799Z,67.66
2018-06-01T00:12:11.356Z,67.68
2018-06-01T00:14:38.953Z,67.63
2018-06-01T00:17:06.717Z,67.74
2018-06-01T00:19:34.434Z,67.86
2018-06-01T00:22:02.009Z,68.30
2018-06-01T00:24:29.556Z,67.94
2018-06-01T00:26:57.196Z,68.06
2018-06-01T00:29:24.747Z,68.18
2018-06-01T00:31:52.437Z,67.44
2018-06-01T00:34:20.236Z,66.30
2018-06-01T00:36:47.849Z,66.31
2018-06-01T00:39:15.487Z,67.22
2018-06-01T00:41:43.205Z,68.11
2018-06-01T00:44:10.812Z,68.34
2018-06-01T00:46:38.420Z,68.92
2018-06-01T00:49:06.066Z,68.67
2018-06-01T00:51:33.665Z,69.25
2018-06-01T00:54:01.305Z,69.31
2018-06-01T00:56:28.983Z,69.46
2018-06-01T00:58:56.544Z,69.62
2018-06-01T01:01:24.095Z,69.58
2018-06-01T01:03:51.660Z,69.46
2018-06-01T01:06:19.291Z,69.90
2018-06-01T01:08:46.937Z,69.57
2018-06-01T01:11:14.528Z,69.94
2018-06-01T01:13:42.113Z,70.10
2018-06-01T01:16:09.645Z,70.10
2018-06-01T01:18:37.189Z,70.51
2018-06-01T01:21:04.784Z,70.52
2018-06-01T01:23:32.355Z,70.76
2018-06-01T01:26:00.026Z,71.00
2018-06-01T01:28:27.568Z,71.27
2018-06-01T01:30:55.169Z,70.87
2018-06-01T01:33:22.982Z,70.75
2018-06-01T01:35:50.701Z,70.69
2018-06-01T01:38:18.303Z,71.27
2018-06-01T01:40:58.682Z,71.66
2018-06-01T01:43:26.397Z,71.75
2018-06-01T01:45:54.118Z,72.08
2018-06-01T01:48:21.936Z,72.31
2018-06-01T01:50:49.532Z,72.42
2018-06-01T01:53:17.077Z,72.37
2018-06-01T01:55:44.783Z,72.67
2018-06-01T01:58:12.610Z,72.99
2018-06-01T02:00:40.329Z,72.87
2018-06-01T02:03:08.041Z,73.31
2018-06-01T02:05:35.600Z,73.62
2018-06-01T02:08:03.335Z,73.64
2018-06-01T02:10:30.889Z,73.30
2018-06-01T02:12:58.717Z,73.04
2018-06-01T02:15:26.439Z,73.46
2018-06-01T02:17:54.052Z,73.70
2018-06-01T02:20:21.675Z,73.49
2018-06-01T02:22:49.236Z,73.07
2018-06-01T02:25:16.986Z,71.60
2018-06-01T02:27:44.597Z,71.22
2018-06-01T02:30:12.152Z,71.28
2018-06-01T02:32:39.861Z,70.91
2018-06-01T02:35:07.574Z,70.57
2018-06-01T02:37:35.136Z,71.45
2018-06-01T02:40:02.818Z,72.91
2018-06-01T02:42:30.536Z,73.61
2018-06-01T02:44:58.116Z,73.79
2018-06-01T02:47:25.672Z,74.14
2018-06-01T02:49:53.345Z,73.54
2018-06-01T02:52:21.069Z,73.47
2018-06-01T02:54:48.729Z,73.51
2018-06-01T02:57:16.444Z,73.30
2018-06-01T02:59:44.024Z,74.16
2018-06-01T03:02:11.572Z,74.49
2018-06-01T03:04:39.207Z,74.60
2018-06-01T03:07:13.915Z,74.55
2018-06-01T03:09:41.534Z,74.53
2018-06-01T03:12:09.091Z,73.90
2018-06-01T03:14:36.801Z,73.92
2018-06-01T03:17:04.536Z,74.17
2018-06-01T03:19:32.234Z,74.33
2018-06-01T03:22:00.049Z,74.18
2018-06-01T03:24:27.602Z,73.83
2018-06-01T03:26:55.277Z,73.77
2018-06-01T03:29:22.848Z,73.41
2018-06-01T03:31:50.400Z,73.46
2018-06-01T03:34:17.985Z,73.72
2018-06-01T03:36:45.532Z,73.43
2018-06-01T03:39:13.096Z,72.77
2018-06-01T03:41:40.882Z,72.61
2018-06-01T03:44:08.504Z,72.59
2018-06-01T03:46:36.120Z,72.42
2018-06-01T03:49:03.841Z,72.18
2018-06-01T03:51:31.667Z,71.82
2018-06-01T03:53:59.219Z,71.41
2018-06-01T03:56:26.824Z,70.88
2018-06-01T03:58:54.426Z,70.02
2018-06-01T04:01:22.128Z,69.69
2018-06-01T04:03:49.737Z,69.50
2018-06-01T04:06:18.243Z,68.52
2018-06-01T04:08:45.894Z,68.08
2018-06-01T04:11:13.510Z,68.35
2018-06-01T04:13:41.237Z,68.25
2018-06-01T04:16:08.788Z,68.30
2018-06-01T04:18:36.457Z,68.81
2018-06-01T04:21:04.021Z,68.95
2018-06-01T04:23:31.588Z,68.86
2018-06-01T04:25:59.160Z,68.66
2018-06-01T04:28:26.837Z,68.97
2018-06-01T04:30:54.412Z,67.57
2018-06-01T04:33:22.074Z,67.15
2018-06-01T04:35:49.886Z,66.93
2018-06-01T04:38:17.713Z,66.78
2018-06-01T04:40:45.268Z,66.95
2018-06-01T04:43:13.024Z,66.09
2018-06-01T04:45:40.628Z,66.15
2018-06-01T04:48:08.254Z,65.72
2018-06-01T04:50:35.796Z,64.43
2018-06-01T04:53:03.438Z,64.33
2018-06-01T04:55:30.996Z,63.86
2018-06-01T04:57:58.545Z,63.13
2018-06-01T05:00:26.133Z,62.51
2018-06-01T05:02:53.728Z,61.40
2018-06-01T05:05:21.365Z,62.35
2018-06-01T05:07:49.121Z,62.10
2018-06-01T05:10:16.728Z,61.63
2018-06-01T05:12:44.360Z,61.05
2018-06-01T05:15:16.306Z,61.21
2018-06-01T05:17:43.892Z,60.82
2018-06-01T05:20:11.448Z,61.18
2018-06-01T05:22:39.018Z,60.77
2018-06-01T05:25:06.669Z,60.64
2018-06-01T05:27:34.325Z,59.69
2018-06-01T05:30:01.900Z,60.05
2018-06-01T05:32:29.470Z,59.13
2018-06-01T05:34:57.230Z,58.52
2018-06-01T05:37:24.849Z,57.51
2018-06-01T05:39:52.578Z,57.22
2018-06-01T05:42:20.156Z,56.69
2018-06-01T05:44:47.913Z,55.69
2018-06-01T05:47:15.660Z,55.66
2018-06-01T05:49:43.224Z,55.13
2018-06-01T05:52:10.857Z,54.63
2018-06-01T05:54:38.500Z,54.59
2018-06-01T05:57:06.245Z,53.87
2018-06-01T05:59:34.127Z,54.03
2018-06-01T06:02:02.044Z,53.33
2018-06-01T06:04:29.672Z,52.22
2018-06-01T06:06:57.352Z,52.02
2018-06-01T06:09:24.927Z,51.98
2018-06-01T06:11:52.605Z,51.32
2018-06-01T06:14:20.200Z,50.89
2018-06-01T06:16:47.776Z,51.16
2018-06-01T06:19:15.384Z,50.73
2018-06-01T06:21:43.089Z,50.09
2018-06-01T06:24:10.805Z,49.75
2018-06-01T06:26:38.550Z,49.56
2018-06-01T06:29:06.313Z,48.81
2018-06-01T06:31:33.988Z,47.57
2018-06-01T06:34:01.778Z,47.99
2018-06-01T06:36:29.408Z,47.72
2018-06-01T06:38:56.964Z,48.10
2018-06-01T06:41:24.526Z,47.93
2018-06-01T06:43:52.092Z,47.82
2018-06-01T06:46:19.768Z,47.85
2018-06-01T06:48:47.521Z,47.63
2018-06-01T06:51:15.194Z,48.11
2018-06-01T06:53:42.799Z,46.03
2018-06-01T06:56:10.404Z,47.87
2018-06-01T06:58:37.987Z,45.47
2018-06-01T07:01:05.608Z,44.61
2018-06-01T07:03:33.213Z,44.14
2018-06-01T07:06:00.768Z,44.51
2018-06-01T07:08:28.380Z,43.08
2018-06-01T07:10:56.052Z,42.29
2018-06-01T07:13:23.611Z,44.41
2018-06-01T07:15:51.282Z,43.18
2018-06-01T07:18:19.055Z,44.05
2018-06-01T07:20:46.603Z,42.01
2018-06-01T07:23:14.160Z,42.64
2018-06-01T07:25:41.716Z,42.22
2018-06-01T07:28:09.312Z,42.24
2018-06-01T07:30:36.860Z,42.28
2018-06-01T07:33:04.448Z,42.51
2018-06-01T07:35:32.059Z,41.18
2018-06-01T07:37:59.611Z,39.87
2018-06-01T07:40:27.169Z,39.78
2018-06-01T07:42:54.712Z,40.33
2018-06-01T07:45:22.304Z,41.50
2018-06-01T07:47:49.858Z,39.54
2018-06-01T07:50:17.410Z,40.09
2018-06-01T07:52:45.021Z,41.82
2018-06-01T07:55:12.573Z,40.31
2018-06-01T07:57:40.190Z,39.38
2018-06-01T08:00:07.747Z,39.25
2018-06-01T08:02:35.305Z,38.17
2018-06-01T08:05:02.864Z,38.97
2018-06-01T08:07:30.457Z,38.75
2018-06-01T08:09:58.024Z,39.24
2018-06-01T08:12:25.569Z,37.53
2018-06-01T08:14:53.124Z,38.87
2018-06-01T08:17:20.720Z,37.88
2018-06-01T08:19:48.264Z,37.63
2018-06-01T08:22:15.820Z,37.86
2018-06-01T08:24:43.414Z,37.64
2018-06-01T08:27:10.963Z,37.99
2018-06-01T08:29:38.516Z,37.56
2018-06-01T08:32:06.110Z,37.98
2018-06-01T08:34:33.663Z,37.86
2018-06-01T08:37:01.221Z,37.17
2018-06-01T08:39:28.772Z,36.17
2018-06-01T08:41:56.365Z,36.54
2018-06-01T08:44:23.929Z,34.89
2018-06-01T08:46:51.516Z,34.79
2018-06-01T08:49:19.111Z,35.18
2018-06-01T08:51:46.664Z,34.51
2018-06-01T08:54:14.229Z,34.04
2018-06-01T08:56:41.784Z,34.92
2018-06-01T08:59:09.413Z,34.59
2018-06-01T09:01:36.917Z,33.58
2018-06-01T09:04:04.532Z,32.48
2018-06-01T09:06:32.189Z,33.32
2018-06-01T09:08:59.893Z,33.39
2018-06-01T09:11:27.522Z,30.25
2018-06-01T09:13:55.063Z,31.30
2018-06-01T09:16:22.756Z,29.85
2018-06-01T09:18:50.374Z,32.90
2018-06-01T09:21:17.988Z,29.61
2018-06-01T09:23:45.612Z,29.03
2018-06-01T09:26:13.323Z,30.95
2018-06-01T09:28:40.898Z,30.81
2018-06-01T09:31:08.509Z,30.43
2018-06-01T09:33:36.069Z,30.97
2018-06-01T09:36:03.705Z,30.18
2018-06-01T09:38:31.294Z,30.37
2018-06-01T09:40:58.849Z,31.19
2018-06-01T09:43:26.399Z,29.87
2018-06-01T09:45:53.963Z,30.69
2018-06-01T09:48:21.509Z,30.83
2018-06-01T09:50:49.066Z,27.90
2018-06-01T09:53:16.612Z,29.29
2018-06-01T09:55:44.184Z,28.83
2018-06-01T09:58:11.732Z,28.51
2018-06-01T10:00:45.009Z,26.68
2018-06-01T10:03:12.555Z,28.34
2018-06-01T10:05:40.108Z,28.23
2018-06-01T10:08:07.887Z,28.16
2018-06-01T10:10:36.308Z,27.85
2018-06-01T10:13:03.912Z,27.61
2018-06-01T10:15:31.516Z,28.48
2018-06-01T10:17:59.077Z,26.33
2018-06-01T10:20:26.980Z,26.44
2018-06-01T10:22:54.570Z,27.59
2018-06-01T10:25:22.121Z,25.65
2018-06-01T10:27:49.676Z,25.77
2018-06-01T10:30:17.260Z,25.34
2018-06-01T10:32:44.844Z,25.64
2018-06-01T10:35:12.413Z,26.34
2018-06-01T10:37:40.036Z,25.70
2018-06-01T10:40:07.613Z,23.85
2018-06-01T10:42:35.412Z,27.00
2018-06-01T10:45:03.264Z,24.49
2018-06-01T10:47:30.926Z,25.09
2018-06-01T10:49:58.656Z,25.14
2018-06-01T10:52:26.580Z,22.98
2018-06-01T10:54:54.465Z,25.70
2018-06-01T10:57:22.152Z,24.93
2018-06-01T10:59:49.696Z,24.03
2018-06-01T11:02:17.453Z,23.53
2018-06-01T11:04:45.266Z,23.42
2018-06-01T11:07:12.870Z,23.90
2018-06-01T11:27:30.292Z,24.19
2018-06-01T11:29:57.842Z,22.70
2018-06-01T11:32:25.525Z,22.41
2018-06-01T11:34:53.086Z,22.67
2018-06-01T11:37:20.739Z,20.99
2018-06-01T11:39:48.349Z,21.25
2018-06-01T11:42:15.997Z,21.34
2018-06-01T11:44:43.571Z,20.98
2018-06-01T11:47:11.121Z,22.08
2018-06-01T11:49:38.680Z,21.31
2018-06-01T11:52:06.472Z,21.03
2018-06-01T11:54:34.196Z,21.48
2018-06-01T11:57:01.741Z,24.43
2018-06-01T11:59:29.440Z,22.05
2018-06-01T12:01:57.142Z,21.41
2018-06-01T12:04:24.708Z,22.63
2018-06-01T12:06:52.483Z,22.38
2018-06-01T12:09:20.198Z,21.54
2018-06-01T12:11:47.752Z,22.84
2018-06-01T12:14:15.301Z,20.98
2018-06-01T12:16:42.864Z,21.24
2018-06-01T12:19:10.671Z,21.80
2018-06-01T12:21:38.409Z,22.90
2018-06-01T12:24:05.987Z,21.41
2018-06-01T12:26:33.618Z,21.39
2018-06-01T12:29:01.348Z,21.58
2018-06-01T12:31:29.167Z,21.33
2018-06-01T12:33:56.881Z,22.86
2018-06-01T12:36:24.593Z,22.29
2018-06-01T12:38:52.452Z,23.46
2018-06-01T12:41:20.016Z,21.80
2018-06-01T12:43:47.753Z,21.78
2018-06-01T12:46:15.308Z,22.67
2018-06-01T12:48:42.993Z,22.81
2018-06-01T12:51:10.613Z,23.46
2018-06-01T12:53:38.173Z,23.33
2018-06-01T12:56:05.804Z,24.16
2018-06-01T12:58:33.356Z,24.63
2018-06-01T13:01:01.085Z,25.70
2018-06-01T13:03:28.815Z,24.92
2018-06-01T13:05:56.517Z,24.89
2018-06-01T13:08:24.238Z,25.39
2018-06-01T13:10:51.953Z,25.70
2018-06-01T13:13:19.547Z,25.39
2018-06-01T13:15:47.390Z,26.04
2018-06-01T13:18:14.965Z,24.37
2018-06-01T13:20:42.575Z,24.80
2018-06-01T13:23:10.345Z,24.92
2018-06-01T13:25:37.916Z,24.62
2018-06-01T13:28:05.755Z,25.96
2018-06-01T13:30:33.399Z,24.51
2018-06-01T13:33:00.992Z,25.19
2018-06-01T13:35:28.584Z,25.12
2018-06-01T13:37:56.242Z,25.38
2018-06-01T13:40:23.961Z,24.23
2018-06-01T13:42:51.575Z,24.60
2018-06-01T13:45:19.144Z,24.92
2018-06-01T13:47:46.704Z,25.45
2018-06-01T13:50:14.544Z,25.27
2018-06-01T13:52:42.252Z,25.01
2018-06-01T13:55:09.817Z,26.31
2018-06-01T13:57:37.377Z,25.51
2018-06-01T14:00:05.216Z,27.02
2018-06-01T14:02:32.924Z,26.28
2018-06-01T14:05:00.481Z,25.50
2018-06-01T14:07:28.132Z,26.28
2018-06-01T14:09:55.687Z,25.90
2018-06-01T14:12:23.290Z,26.84
2018-06-01T14:14:50.904Z,25.70
2018-06-01T14:17:18.541Z,25.00
2018-06-01T14:19:46.176Z,25.14
2018-06-01T14:22:13.956Z,25.72
2018-06-01T14:24:41.595Z,25.92
2018-06-01T14:27:09.189Z,24.93
2018-06-01T14:29:36.967Z,24.51
2018-06-01T14:32:04.729Z,26.23
2018-06-01T14:34:32.335Z,25.69
2018-06-01T14:37:00.189Z,25.68
2018-06-01T14:39:27.744Z,25.10
2018-06-01T14:41:55.469Z,25.63
2018-06-01T14:44:23.025Z,25.44
2018-06-01T14:46:50.760Z,25.16
2018-06-01T14:49:18.373Z,25.99
2018-06-01T14:51:45.982Z,25.26
2018-06-01T14:54:13.715Z,25.77
2018-06-01T14:56:41.425Z,26.07
2018-06-01T14:59:09.144Z,25.64
2018-06-01T15:01:36.879Z,26.35
2018-06-01T15:04:04.581Z,25.67
2018-06-01T15:09:06.237Z,26.32
2018-06-01T15:11:33.812Z,25.71
2018-06-01T15:14:01.476Z,25.84
2018-06-01T15:16:29.301Z,25.49
2018-06-01T15:18:56.883Z,26.12
2018-06-01T15:21:24.544Z,24.78
2018-06-01T15:23:52.254Z,24.78
2018-06-01T15:26:20.074Z,24.17
2018-06-01T15:28:47.644Z,25.67
2018-06-01T15:31:15.225Z,26.64
2018-06-01T15:33:42.933Z,25.08
2018-06-01T15:36:10.484Z,25.62
2018-06-01T15:38:38.032Z,26.27
2018-06-01T15:41:05.879Z,26.48
2018-06-01T15:43:33.376Z,26.22
2018-06-01T15:46:00.936Z,26.19
2018-06-01T15:48:28.625Z,26.46
2018-06-01T15:50:56.295Z,27.59
2018-06-01T15:53:23.963Z,27.76
2018-06-01T15:55:51.712Z,27.81
2018-06-01T15:58:19.272Z,28.17
2018-06-01T16:00:46.857Z,27.90
2018-06-01T16:03:14.421Z,28.48
2018-06-01T16:05:42.048Z,28.08
2018-06-01T16:08:09.926Z,27.80
2018-06-01T16:10:37.800Z,27.61
2018-06-01T16:13:05.752Z,27.59
2018-06-01T16:15:33.343Z,27.93
2018-06-01T16:18:01.120Z,27.86
2018-06-01T16:20:28.973Z,27.57
2018-06-01T16:22:56.685Z,28.00
2018-06-01T16:25:24.308Z,28.26
2018-06-01T16:27:52.165Z,29.09
2018-06-01T16:30:19.744Z,29.18
2018-06-01T16:32:47.465Z,28.58
2018-06-01T16:35:15.020Z,28.74
2018-06-01T16:37:42.590Z,29.66
2018-06-01T16:40:10.194Z,30.02
2018-06-01T16:42:37.929Z,30.61
2018-06-01T16:45:05.750Z,31.29
2018-06-01T16:47:33.304Z,30.20
2018-06-01T16:50:00.930Z,30.56
2018-06-01T16:52:28.488Z,31.07
2018-06-01T16:54:56.108Z,31.41
2018-06-01T16:57:23.671Z,32.69
2018-06-01T16:59:51.317Z,32.54
2018-06-01T17:02:18.985Z,32.15
2018-06-01T17:04:46.543Z,31.90
2018-06-01T17:07:14.316Z,32.85
2018-06-01T17:09:41.884Z,32.35
2018-06-01T17:12:09.505Z,31.72
2018-06-01T17:14:37.069Z,31.37
2018-06-01T17:17:04.779Z,30.79
2018-06-01T17:19:32.397Z,31.88
2018-06-01T17:21:59.957Z,32.48
2018-06-01T17:24:27.734Z,32.69
2018-06-01T17:26:55.292Z,33.09
2018-06-01T17:29:22.973Z,34.46
2018-06-01T17:31:50.789Z,37.75
2018-06-01T17:34:18.408Z,39.58
2018-06-01T17:36:45.968Z,40.15
2018-06-01T17:39:13.519Z,40.66
2018-06-01T17:41:41.096Z,41.60
2018-06-01T17:44:08.789Z,42.97
2018-06-01T17:46:36.598Z,44.10
2018-06-01T17:49:04.314Z,44.80
2018-06-01T17:51:31.952Z,45.01
2018-06-01T17:53:59.665Z,45.72
2018-06-01T17:56:27.217Z,46.20
2018-06-01T17:58:54.809Z,46.51
2018-06-01T18:01:22.506Z,47.14
2018-06-01T18:03:50.225Z,47.59
2018-06-01T18:06:17.951Z,47.97
2018-06-01T18:08:45.568Z,48.25
2018-06-01T18:11:13.170Z,48.19
2018-06-01T18:13:40.729Z,48.63
2018-06-01T18:16:08.289Z,48.75
2018-06-01T18:18:35.866Z,48.91
2018-06-01T18:21:03.430Z,48.87
2018-06-01T18:23:31.052Z,49.25
2018-06-01T18:25:58.895Z,49.21
2018-06-01T18:28:26.613Z,48.97
2018-06-01T18:30:54.222Z,49.35
2018-06-01T18:33:21.946Z,49.45
2018-06-01T18:35:49.768Z,49.84
2018-06-01T18:38:17.485Z,50.22
2018-06-01T18:40:45.207Z,50.41
2018-06-01T18:43:12.825Z,50.20
2018-06-01T18:45:40.636Z,49.75
2018-06-01T18:48:08.249Z,50.21
2018-06-01T18:50:35.980Z,50.83
2018-06-01T18:53:03.555Z,51.25
2018-06-01T18:55:31.121Z,51.34
2018-06-01T18:57:58.836Z,51.94
2018-06-01T19:00:26.496Z,51.95
2018-06-01T19:02:54.158Z,51.91
2018-06-01T19:05:22.656Z,51.74
2018-06-01T19:07:50.307Z,51.67
2018-06-01T19:10:17.895Z,51.94
2018-06-01T19:12:45.712Z,52.12
2018-06-01T19:15:13.274Z,52.31
2018-06-01T19:17:40.973Z,52.26
2018-06-01T19:20:08.539Z,52.77
2018-06-01T19:22:36.140Z,52.84
2018-06-01T19:25:03.761Z,53.14
2018-06-01T19:27:31.445Z,52.93
2018-06-01T19:29:59.069Z,53.10
2018-06-01T19:32:26.789Z,53.71
2018-06-01T19:34:54.502Z,53.77
2018-06-01T19:37:22.321Z,53.99
2018-06-01T19:39:50.035Z,54.22
2018-06-01T19:42:17.761Z,54.44
2018-06-01T19:44:45.330Z,54.52
2018-06-01T19:47:13.097Z,55.10
2018-06-01T19:49:40.917Z,55.31
2018-06-01T19:52:08.541Z,55.63
2018-06-01T19:54:36.102Z,55.73
2018-06-01T19:57:03.761Z,55.64
2018-06-01T19:59:31.485Z,56.22
2018-06-01T20:01:59.076Z,56.21
2018-06-01T20:04:26.714Z,56.33
2018-06-01T20:06:54.433Z,56.48
2018-06-01T20:09:22.065Z,56.56
2018-06-01T20:11:49.778Z,56.53
2018-06-01T20:14:17.332Z,57.13
2018-06-01T20:16:44.970Z,57.17
2018-06-01T20:19:12.581Z,57.74
2018-06-01T20:21:40.138Z,58.04
2018-06-01T20:24:07.777Z,58.41
2018-06-01T20:26:35.394Z,58.87
2018-06-01T20:29:02.984Z,59.14
2018-06-01T20:31:30.552Z,59.12
2018-06-01T20:33:58.344Z,59.29
2018-06-01T20:36:25.925Z,59.39
2018-06-01T20:38:53.777Z,59.75
2018-06-01T20:41:21.336Z,59.96
2018-06-01T20:43:48.884Z,60.18
2018-06-01T20:46:16.529Z,60.25
2018-06-01T20:48:44.072Z,60.80
2018-06-01T20:51:11.757Z,60.95
2018-06-01T20:53:39.585Z,60.98
2018-06-01T20:56:07.168Z,61.55
2018-06-01T20:58:34.725Z,61.79
2018-06-01T21:01:02.342Z,61.94
2018-06-01T21:03:30.164Z,62.21
2018-06-01T21:05:57.732Z,62.70
2018-06-01T21:08:25.461Z,62.62
2018-06-01T21:10:53.036Z,62.87
2018-06-01T21:13:20.794Z,63.19
2018-06-01T21:15:48.409Z,63.59
2018-06-01T21:18:16.066Z,63.76
2018-06-01T21:20:43.625Z,62.61
2018-06-01T21:23:11.185Z,63.60
2018-06-01T21:25:39.021Z,63.08
2018-06-01T21:28:06.730Z,63.36
2018-06-01T21:30:34.449Z,63.79
2018-06-01T21:33:02.009Z,63.51
2018-06-01T21:35:29.686Z,63.34
2018-06-01T21:37:57.298Z,61.74
2018-06-01T21:40:24.857Z,61.15
2018-06-01T21:42:52.549Z,60.51
2018-06-01T21:45:20.156Z,60.96
2018-06-01T21:47:47.707Z,60.28
2018-06-01T21:50:15.265Z,60.28
2018-06-01T21:52:42.821Z,59.60
2018-06-01T21:55:10.540Z,59.59
2018-06-01T21:57:38.169Z,59.75
2018-06-01T22:00:05.800Z,60.03
2018-06-01T22:02:33.368Z,59.90
2018-06-01T22:05:00.932Z,59.48
2018-06-01T22:07:28.636Z,59.82
2018-06-01T22:09:56.245Z,60.01
2018-06-01T22:12:24.055Z,60.49
2018-06-01T22:14:51.882Z,60.49
2018-06-01T22:17:19.441Z,60.44
2018-06-01T22:19:47.117Z,60.79
2018-06-01T22:22:14.836Z,61.16
2018-06-01T22:24:42.656Z,60.88
2018-06-01T22:27:10.372Z,61.01
2018-06-01T22:29:37.928Z,61.48
2018-06-01T22:32:05.581Z,61.39
2018-06-01T22:34:33.229Z,61.67
2018-06-01T22:37:00.936Z,61.76
2018-06-01T22:39:28.507Z,61.79
2018-06-01T22:41:56.257Z,61.76
2018-06-01T22:44:24.099Z,62.10
2018-06-01T22:46:51.818Z,62.34
2018-06-01T22:49:19.432Z,62.69
2018-06-01T22:51:46.981Z,62.60
2018-06-01T22:54:14.763Z,63.47
2018-06-01T22:56:42.497Z,62.93
2018-06-01T22:59:10.051Z,62.33
2018-06-01T23:01:37.614Z,62.27
2018-06-01T23:04:05.192Z,62.29
2018-06-01T23:06:32.792Z,62.66
2018-06-01T23:09:00.342Z,62.69
2018-06-01T23:11:27.988Z,62.46
2018-06-01T23:13:55.816Z,62.67
2018-06-01T23:16:23.380Z,62.06
2018-06-01T23:18:51.049Z,62.43
2018-06-01T23:21:18.606Z,63.99
2018-06-01T23:23:46.286Z,64.77
2018-06-01T23:26:13.917Z,65.01
2018-06-01T23:28:41.716Z,65.31
2018-06-01T23:31:09.534Z,65.65
2018-06-01T23:33:37.152Z,66.19
2018-06-01T23:36:04.885Z,66.09
2018-06-01T23:38:32.700Z,66.56
2018-06-01T23:41:00.475Z,66.82
2018-06-01T23:43:28.097Z,67.00
2018-06-01T23:45:55.754Z,67.66
2018-06-01T23:48:23.308Z,67.51
2018-06-01T23:50:50.872Z,67.84
2018-06-01T23:53:18.480Z,68.12
2018-06-01T23:55:46.049Z,67.95
2018-06-01T23:58:13.652Z,67.90
