createdAt,value
2018-12-08T00:01:33.733Z,41.03
2018-12-08T00:04:00.787Z,52.47
2018-12-08T00:06:29.173Z,47.43
2018-12-08T00:08:56.209Z,47.63
2018-12-08T00:11:23.260Z,54.27
2018-12-08T00:13:50.318Z,43.23
2018-12-08T00:16:17.356Z,44.00
2018-12-08T00:18:44.404Z,43.17
2018-12-08T00:21:11.460Z,50.30
2018-12-08T00:23:38.523Z,38.27
2018-12-08T00:26:06.165Z,42.10
2018-12-08T00:28:34.804Z,52.43
2018-12-08T00:31:07.839Z,47.47
2018-12-08T00:33:36.221Z,59.13
2018-12-08T00:36:03.273Z,40.90
2018-12-08T00:38:30.268Z,37.90
2018-12-08T00:40:58.495Z,42.30
2018-12-08T00:43:25.539Z,38.23
2018-12-08T00:45:52.588Z,40.73
2018-12-08T00:48:19.949Z,37.73
2018-12-08T00:50:46.992Z,49.53
2018-12-08T00:53:14.042Z,37.47
2018-12-08T00:55:42.522Z,51.03
2018-12-08T00:58:09.572Z,54.10
2018-12-08T01:00:36.625Z,45.70
2018-12-08T01:03:03.669Z,47.00
2018-12-08T01:05:30.718Z,48.30
2018-12-08T01:07:57.716Z,39.53
2018-12-08T01:10:26.865Z,46.37
2018-12-08T01:12:54.996Z,48.97
2018-12-08T01:15:21.994Z,47.57
2018-12-08T01:17:49.033Z,51.10
2018-12-08T01:20:16.391Z,52.63
2018-12-08T01:22:43.444Z,46.33
2018-12-08T01:25:10.593Z,52.73
2018-12-08T01:27:38.667Z,37.53
2018-12-08T01:30:05.708Z,39.17
2018-12-08T01:32:32.709Z,40.37
2018-12-08T01:35:00.427Z,38.37
2018-12-08T01:37:27.472Z,38.70
2018-12-08T01:39:55.345Z,43.53
2018-12-08T01:42:22.387Z,49.47
2018-12-08T01:44:49.436Z,48.73
2018-12-08T01:47:16.490Z,43.37
2018-12-08T01:52:40.273Z,42.10
2018-12-08T01:55:26.314Z,44.10
2018-12-08T01:57:53.325Z,44.37
2018-12-08T02:00:20.785Z,42.60
2018-12-08T02:02:47.827Z,47.87
2018-12-08T02:05:14.886Z,47.77
2018-12-08T02:07:41.873Z,51.90
2018-12-08T02:10:08.870Z,49.70
2018-12-08T02:12:35.923Z,45.27
2018-12-08T02:15:04.708Z,56.40
2018-12-08T02:17:33.397Z,49.27
2018-12-08T02:20:19.062Z,45.93
2018-12-08T02:22:46.130Z,50.20
2018-12-08T02:25:13.181Z,49.83
2018-12-08T02:27:40.230Z,42.27
2018-12-08T02:30:07.686Z,34.53
2018-12-08T02:32:34.999Z,39.30
2018-12-08T02:35:02.005Z,47.40
2018-12-08T02:37:28.986Z,43.33
2018-12-08T02:39:56.395Z,53.17
2018-12-08T02:42:23.437Z,47.53
2018-12-08T02:44:51.310Z,48.67
2018-12-08T02:47:18.353Z,46.67
2018-12-08T02:49:45.401Z,48.80
2018-12-08T02:52:12.455Z,62.13
2018-12-08T02:54:39.499Z,50.53
2018-12-08T02:57:06.547Z,65.67
2018-12-08T02:59:33.600Z,58.83
2018-12-08T03:02:01.266Z,58.40
2018-12-08T03:04:28.308Z,56.33
2018-12-08T03:06:57.109Z,50.80
2018-12-08T03:09:24.144Z,47.67
2018-12-08T03:11:51.198Z,49.43
2018-12-08T03:14:18.243Z,43.43
2018-12-08T03:16:45.302Z,49.67
2018-12-08T03:19:12.344Z,51.97
2018-12-08T03:21:39.387Z,53.47
2018-12-08T03:24:06.438Z,51.03
2018-12-08T03:26:33.488Z,46.73
2018-12-08T03:29:00.532Z,46.77
2018-12-08T03:31:27.581Z,34.07
2018-12-08T03:33:54.635Z,53.83
2018-12-08T03:36:21.681Z,57.00
2018-12-08T03:38:48.727Z,53.97
2018-12-08T03:41:15.673Z,43.33
2018-12-08T03:43:42.722Z,45.20
2018-12-08T03:46:09.779Z,35.37
2018-12-08T03:48:36.819Z,39.07
2018-12-08T03:51:04.175Z,45.93
2018-12-08T03:53:31.228Z,50.17
2018-12-08T03:55:58.272Z,48.77
2018-12-08T03:58:25.840Z,40.23
2018-12-08T04:00:52.881Z,47.47
2018-12-08T04:03:20.035Z,54.53
2018-12-08T04:06:05.945Z,45.03
2018-12-08T04:08:51.270Z,45.20
2018-12-08T04:11:18.249Z,63.13
2018-12-08T04:13:45.305Z,61.27
2018-12-08T04:16:12.346Z,71.73
2018-12-08T04:18:39.393Z,54.60
2018-12-08T04:21:06.388Z,62.07
2018-12-08T04:23:33.386Z,47.20
2018-12-08T04:26:00.446Z,49.33
2018-12-08T04:28:27.483Z,67.17
2018-12-08T04:30:55.334Z,50.87
2018-12-08T04:33:22.400Z,44.60
2018-12-08T04:35:49.449Z,25.33
2018-12-08T04:38:16.502Z,6.53
2018-12-08T04:40:43.446Z,21.90
2018-12-08T04:43:10.497Z,28.33
2018-12-08T04:45:37.437Z,35.07
2018-12-08T04:48:04.491Z,36.87
2018-12-08T04:50:31.534Z,48.57
2018-12-08T04:52:58.583Z,34.90
2018-12-08T04:55:25.637Z,39.50
2018-12-08T04:57:52.680Z,38.63
2018-12-08T05:00:19.728Z,53.50
2018-12-08T05:02:47.290Z,43.80
2018-12-08T05:05:14.354Z,49.77
2018-12-08T05:07:41.392Z,43.73
2018-12-08T05:10:08.442Z,46.00
2018-12-08T05:12:35.484Z,38.53
2018-12-08T05:15:02.535Z,42.73
2018-12-08T05:17:29.579Z,55.43
2018-12-08T05:19:56.628Z,60.77
2018-12-08T05:22:23.683Z,52.07
2018-12-08T05:24:50.725Z,52.13
2018-12-08T05:27:19.213Z,37.90
2018-12-08T05:29:46.256Z,45.33
2018-12-08T05:32:15.062Z,48.23
2018-12-08T05:34:42.095Z,32.97
2018-12-08T05:37:09.246Z,30.70
2018-12-08T05:39:36.294Z,6.40
2018-12-08T05:42:03.348Z,13.93
2018-12-08T05:44:50.550Z,5.03
2018-12-08T05:47:35.219Z,4.10
2018-12-08T05:50:19.947Z,8.53
2018-12-08T05:52:46.943Z,8.03
2018-12-08T05:55:13.985Z,7.60
2018-12-08T05:57:41.033Z,5.13
2018-12-08T06:00:09.724Z,7.93
2018-12-08T06:02:36.719Z,8.60
2018-12-08T06:05:03.818Z,1.63
2018-12-08T06:07:30.866Z,2.27
2018-12-08T06:09:58.022Z,1.60
2018-12-08T06:12:25.877Z,2.47
2018-12-08T06:14:52.837Z,1.53
2018-12-08T06:17:19.879Z,1.77
2018-12-08T06:19:46.928Z,1.13
2018-12-08T06:22:13.985Z,1.60
2018-12-08T06:25:00.848Z,1.50
2018-12-08T06:27:43.064Z,1.60
2018-12-08T06:30:11.526Z,1.00
2018-12-08T06:32:38.626Z,1.07
2018-12-08T06:35:05.620Z,4.17
2018-12-08T06:37:32.927Z,0.90
2018-12-08T06:40:00.079Z,1.10
2018-12-08T06:42:27.131Z,1.10
2018-12-08T06:45:12.467Z,1.53
2018-12-08T06:47:58.834Z,1.57
2018-12-08T06:50:44.950Z,0.80
2018-12-08T06:53:31.460Z,1.73
2018-12-08T06:56:17.775Z,0.77
2018-12-08T06:59:02.959Z,1.57
2018-12-08T07:01:46.390Z,1.20
2018-12-08T07:04:34.043Z,1.37
2018-12-08T07:07:21.254Z,3.00
2018-12-08T07:10:06.730Z,1.10
2018-12-08T07:12:33.695Z,3.27
2018-12-08T07:15:00.742Z,0.63
2018-12-08T07:17:27.854Z,1.63
2018-12-08T07:19:54.840Z,0.87
2018-12-08T07:22:21.889Z,1.70
2018-12-08T07:24:50.478Z,5.27
2018-12-08T07:27:17.529Z,1.37
2018-12-08T07:29:44.780Z,1.67
2018-12-08T07:32:12.903Z,1.30
2018-12-08T07:34:39.896Z,1.30
2018-12-08T07:37:06.945Z,1.20
2018-12-08T07:39:34.003Z,2.53
2018-12-08T07:42:21.278Z,2.30
2018-12-08T07:45:06.544Z,1.97
2018-12-08T07:47:35.233Z,1.70
2018-12-08T07:50:02.235Z,2.17
2018-12-08T07:52:29.274Z,2.67
2018-12-08T07:54:57.041Z,1.87
2018-12-08T07:57:24.088Z,7.10
2018-12-08T07:59:51.140Z,4.13
2018-12-08T08:02:19.107Z,1.77
2018-12-08T08:04:46.155Z,2.10
2018-12-08T08:07:13.209Z,7.83
2018-12-08T08:10:00.451Z,1.07
2018-12-08T08:12:45.979Z,4.23
2018-12-08T08:15:12.954Z,5.30
2018-12-08T08:17:40.004Z,1.97
2018-12-08T08:20:07.057Z,1.47
2018-12-08T08:22:34.099Z,2.90
2018-12-08T08:25:01.102Z,4.23
2018-12-08T08:27:28.094Z,10.93
2018-12-08T08:29:55.405Z,2.20
2018-12-08T08:32:22.396Z,3.77
2018-12-08T08:34:49.444Z,1.10
2018-12-08T08:37:17.518Z,2.43
2018-12-08T08:39:44.608Z,7.37
2018-12-08T08:42:11.615Z,2.87
2018-12-08T08:44:38.663Z,6.90
2018-12-08T08:47:05.717Z,5.83
2018-12-08T08:49:32.759Z,5.90
2018-12-08T08:51:59.809Z,6.03
2018-12-08T08:54:26.862Z,6.53
2018-12-08T08:56:53.907Z,3.47
2018-12-08T08:59:20.955Z,5.03
2018-12-08T09:01:47.950Z,9.03
2018-12-08T09:04:15.052Z,6.57
2018-12-08T09:06:42.099Z,5.00
2018-12-08T09:09:09.155Z,4.37
2018-12-08T09:11:36.612Z,4.23
2018-12-08T09:14:03.614Z,4.50
2018-12-08T09:16:30.606Z,15.87
2018-12-08T09:18:58.163Z,8.70
2018-12-08T09:21:25.216Z,4.33
2018-12-08T09:23:52.259Z,4.17
2018-12-08T09:26:20.687Z,9.13
2018-12-08T09:28:49.434Z,16.13
2018-12-08T09:31:16.477Z,10.63
2018-12-08T09:33:43.525Z,21.93
2018-12-08T09:36:12.424Z,14.47
2018-12-08T09:38:40.671Z,18.10
2018-12-08T09:41:08.261Z,10.37
2018-12-08T09:43:35.326Z,16.27
2018-12-08T09:46:02.352Z,23.70
2018-12-08T09:48:29.811Z,12.40
2018-12-08T09:50:56.962Z,7.17
2018-12-08T09:53:24.016Z,14.33
2018-12-08T09:55:51.065Z,9.83
2018-12-08T09:58:18.112Z,9.57
2018-12-08T10:00:45.165Z,12.03
2018-12-08T10:03:12.207Z,25.77
2018-12-08T10:05:39.257Z,20.37
2018-12-08T10:08:06.309Z,6.83
2018-12-08T10:10:33.351Z,21.57
2018-12-08T10:13:00.399Z,16.43
2018-12-08T10:15:27.457Z,8.70
2018-12-08T10:17:54.497Z,19.77
2018-12-08T10:20:21.496Z,15.60
2018-12-08T10:22:48.598Z,14.53
2018-12-08T10:25:15.643Z,6.80
2018-12-08T10:27:42.998Z,19.97
2018-12-08T10:30:09.995Z,18.77
2018-12-08T10:32:37.093Z,10.40
2018-12-08T10:35:04.247Z,12.77
2018-12-08T10:37:31.296Z,20.17
2018-12-08T10:39:58.348Z,17.63
2018-12-08T10:42:25.292Z,24.37
2018-12-08T10:44:52.343Z,12.17
2018-12-08T10:47:19.386Z,13.17
2018-12-08T10:49:46.434Z,15.63
2018-12-08T10:52:15.025Z,22.27
2018-12-08T10:54:42.068Z,9.70
2018-12-08T10:57:09.115Z,10.23
2018-12-08T10:59:36.628Z,18.13
2018-12-08T11:02:03.628Z,14.87
2018-12-08T11:04:32.970Z,13.50
2018-12-08T11:07:00.177Z,21.57
2018-12-08T11:09:27.893Z,11.40
2018-12-08T11:11:55.195Z,13.77
2018-12-08T11:14:22.244Z,14.53
2018-12-08T11:16:49.300Z,15.57
2018-12-08T11:19:16.239Z,13.73
2018-12-08T11:21:43.293Z,6.67
2018-12-08T11:24:10.336Z,11.13
2018-12-08T11:26:37.336Z,12.60
2018-12-08T11:29:04.331Z,8.27
2018-12-08T11:31:31.380Z,11.37
2018-12-08T11:33:58.379Z,7.10
2018-12-08T11:36:49.537Z,12.67
2018-12-08T11:39:32.440Z,7.70
2018-12-08T11:41:59.516Z,7.07
2018-12-08T11:44:26.562Z,8.57
2018-12-08T11:46:53.607Z,7.23
2018-12-08T11:49:20.661Z,9.83
2018-12-08T11:51:47.662Z,4.83
2018-12-08T11:54:14.655Z,7.83
2018-12-08T11:56:43.697Z,8.37
2018-12-08T11:59:10.803Z,7.60
2018-12-08T12:01:37.843Z,10.20
2018-12-08T12:04:04.796Z,7.90
2018-12-08T12:06:31.839Z,7.77
2018-12-08T12:08:58.887Z,8.83
2018-12-08T12:11:25.940Z,3.90
2018-12-08T12:13:52.983Z,6.73
2018-12-08T12:16:20.037Z,3.67
2018-12-08T12:18:47.086Z,5.97
2018-12-08T12:21:14.129Z,5.67
2018-12-08T12:23:41.587Z,7.53
2018-12-08T12:26:08.637Z,7.40
2018-12-08T12:28:54.770Z,8.30
2018-12-08T12:31:21.778Z,6.03
2018-12-08T12:33:48.780Z,5.90
2018-12-08T12:36:15.883Z,4.97
2018-12-08T12:38:46.819Z,6.60
2018-12-08T12:41:13.871Z,7.97
2018-12-08T12:43:40.923Z,9.17
2018-12-08T12:46:07.965Z,5.23
2018-12-08T12:48:35.021Z,6.47
2018-12-08T12:51:02.066Z,7.70
2018-12-08T12:53:30.443Z,7.70
2018-12-08T12:55:57.488Z,6.73
2018-12-08T12:58:24.542Z,6.20
2018-12-08T13:01:00.232Z,6.63
2018-12-08T13:03:43.311Z,5.70
2018-12-08T13:06:10.361Z,5.57
2018-12-08T13:08:38.033Z,5.07
2018-12-08T13:11:05.073Z,5.13
2018-12-08T13:13:32.638Z,9.07
2018-12-08T13:15:59.683Z,5.03
2018-12-08T13:18:27.557Z,8.07
2018-12-08T13:20:54.650Z,9.87
2018-12-08T13:23:21.646Z,13.40
2018-12-08T13:25:48.700Z,5.53
2018-12-08T13:28:15.692Z,8.20
2018-12-08T13:30:42.695Z,6.27
2018-12-08T13:33:09.741Z,11.80
2018-12-08T13:35:42.624Z,7.33
2018-12-08T13:38:09.678Z,7.13
2018-12-08T13:40:36.722Z,10.53
2018-12-08T13:43:03.672Z,11.27
2018-12-08T13:45:31.489Z,7.97
2018-12-08T13:47:58.483Z,8.67
2018-12-08T13:50:25.531Z,11.90
2018-12-08T13:53:11.272Z,10.30
2018-12-08T13:55:59.097Z,10.00
2018-12-08T13:58:26.099Z,10.30
2018-12-08T14:00:53.148Z,10.87
2018-12-08T14:03:20.204Z,13.10
2018-12-08T14:05:47.247Z,12.50
2018-12-08T14:08:14.296Z,7.27
2018-12-08T14:10:41.348Z,6.57
2018-12-08T14:13:08.391Z,8.83
2018-12-08T14:15:35.442Z,5.70
2018-12-08T14:18:02.494Z,5.83
2018-12-08T14:20:29.539Z,8.70
2018-12-08T14:22:56.586Z,6.63
2018-12-08T14:25:23.640Z,10.87
2018-12-08T14:27:50.683Z,9.70
2018-12-08T14:30:17.733Z,9.43
2018-12-08T14:32:44.786Z,12.63
2018-12-08T14:35:11.828Z,8.33
2018-12-08T14:37:38.876Z,11.17
2018-12-08T14:40:05.935Z,10.37
2018-12-08T14:42:32.880Z,5.17
2018-12-08T14:44:59.926Z,6.30
2018-12-08T14:47:26.969Z,5.70
2018-12-08T14:49:54.018Z,6.30
2018-12-08T14:52:21.074Z,6.83
2018-12-08T14:54:48.114Z,6.73
2018-12-08T14:57:15.166Z,5.00
2018-12-08T14:59:42.218Z,5.47
2018-12-08T15:02:09.261Z,5.37
2018-12-08T15:04:36.213Z,5.47
2018-12-08T15:07:03.254Z,4.80
2018-12-08T15:09:30.305Z,4.97
2018-12-08T15:11:57.359Z,5.17
2018-12-08T15:14:24.402Z,6.63
2018-12-08T15:16:52.168Z,7.40
2018-12-08T15:19:19.216Z,6.70
2018-12-08T15:21:47.594Z,7.63
2018-12-08T15:24:14.650Z,8.90
2018-12-08T15:26:41.693Z,9.60
2018-12-08T15:29:08.741Z,9.57
2018-12-08T15:31:35.738Z,7.63
2018-12-08T15:34:22.283Z,15.40
2018-12-08T15:37:07.379Z,7.60
2018-12-08T15:39:57.959Z,8.53
2018-12-08T15:42:24.936Z,9.57
2018-12-08T15:44:52.786Z,8.77
2018-12-08T15:47:19.837Z,12.80
2018-12-08T15:49:46.778Z,13.90
2018-12-08T15:52:14.544Z,10.90
2018-12-08T15:54:41.597Z,9.13
2018-12-08T15:57:08.639Z,9.57
2018-12-08T15:59:35.632Z,12.60
2018-12-08T16:02:02.633Z,11.10
2018-12-08T16:04:31.217Z,10.10
2018-12-08T16:06:59.807Z,10.83
2018-12-08T16:09:27.107Z,10.20
2018-12-08T16:11:54.723Z,16.23
2018-12-08T16:14:38.683Z,14.43
2018-12-08T16:17:09.041Z,15.67
2018-12-08T16:19:56.658Z,42.33
2018-12-08T16:22:24.495Z,63.43
2018-12-08T16:24:51.541Z,56.50
2018-12-08T16:27:18.587Z,22.23
2018-12-08T16:29:45.530Z,16.73
2018-12-08T16:32:13.911Z,15.30
2018-12-08T16:34:41.882Z,19.43
2018-12-08T16:37:08.937Z,56.90
2018-12-08T16:39:36.395Z,31.50
2018-12-08T16:42:05.793Z,11.33
2018-12-08T16:44:32.847Z,10.20
2018-12-08T16:46:59.888Z,13.57
2018-12-08T16:49:29.605Z,12.73
2018-12-08T16:51:56.647Z,15.10
2018-12-08T16:54:24.005Z,14.13
2018-12-08T16:56:51.925Z,21.73
2018-12-08T16:59:19.023Z,18.30
2018-12-08T17:01:48.938Z,12.87
2018-12-08T17:04:15.990Z,26.73
2018-12-08T17:06:43.040Z,20.77
2018-12-08T17:09:10.090Z,17.20
2018-12-08T17:11:37.134Z,16.67
2018-12-08T17:14:04.186Z,20.27
2018-12-08T17:16:31.180Z,16.13
2018-12-08T17:18:59.358Z,16.53
2018-12-08T17:21:26.352Z,14.10
2018-12-08T17:23:53.406Z,14.00
2018-12-08T17:26:39.230Z,12.33
2018-12-08T17:29:06.322Z,11.47
2018-12-08T17:31:33.346Z,12.30
2018-12-08T17:34:00.334Z,11.20
2018-12-08T17:36:27.380Z,14.87
2018-12-08T17:38:54.425Z,11.50
2018-12-08T17:41:21.479Z,13.30
2018-12-08T17:43:48.524Z,11.93
2018-12-08T17:46:15.569Z,11.73
2018-12-08T17:48:42.624Z,10.97
2018-12-08T17:51:10.633Z,10.37
2018-12-08T17:53:37.637Z,11.50
2018-12-08T17:56:05.096Z,11.07
2018-12-08T17:58:32.041Z,10.97
2018-12-08T18:00:59.093Z,11.00
2018-12-08T18:03:26.549Z,12.10
2018-12-08T18:05:53.603Z,13.30
2018-12-08T18:08:20.647Z,10.97
2018-12-08T18:10:48.103Z,13.80
2018-12-08T18:13:15.151Z,13.70
2018-12-08T18:15:43.433Z,10.90
2018-12-08T18:18:12.172Z,12.57
2018-12-08T18:20:39.273Z,16.43
2018-12-08T18:23:06.315Z,15.27
2018-12-08T18:25:33.774Z,14.33
2018-12-08T18:28:00.824Z,10.80
2018-12-08T18:30:27.875Z,12.50
2018-12-08T18:32:54.920Z,12.13
2018-12-08T18:35:21.967Z,12.13
2018-12-08T18:37:49.022Z,12.80
2018-12-08T18:40:16.067Z,11.27
2018-12-08T18:42:43.016Z,13.13
2018-12-08T18:45:10.060Z,10.80
2018-12-08T18:47:37.518Z,13.43
2018-12-08T18:50:04.566Z,12.40
2018-12-08T18:52:31.619Z,11.80
2018-12-08T18:54:58.664Z,13.10
2018-12-08T18:57:25.711Z,15.03
2018-12-08T18:59:52.766Z,9.83
2018-12-08T19:02:19.810Z,14.73
2018-12-08T19:04:55.307Z,7.20
2018-12-08T19:07:22.309Z,8.07
2018-12-08T19:09:49.360Z,7.93
2018-12-08T19:12:16.298Z,15.43
2018-12-08T19:14:43.351Z,7.03
2018-12-08T19:17:10.394Z,9.30
2018-12-08T19:19:37.445Z,18.37
2018-12-08T19:22:04.500Z,11.47
2018-12-08T19:24:31.544Z,7.40
2018-12-08T19:26:58.589Z,7.37
2018-12-08T19:29:25.643Z,4.90
2018-12-08T19:31:52.687Z,9.73
2018-12-08T19:34:19.735Z,6.13
2018-12-08T19:36:46.789Z,6.23
2018-12-08T19:39:14.246Z,6.57
2018-12-08T19:41:41.289Z,8.30
2018-12-08T19:44:08.243Z,6.67
2018-12-08T19:46:35.701Z,6.53
2018-12-08T19:49:02.742Z,9.33
2018-12-08T19:51:29.694Z,9.90
2018-12-08T19:53:57.249Z,14.47
2018-12-08T19:56:24.302Z,11.53
2018-12-08T19:58:51.349Z,8.87
2018-12-08T20:01:18.394Z,6.70
2018-12-08T20:03:45.393Z,5.90
2018-12-08T20:06:12.494Z,7.23
2018-12-08T20:08:39.540Z,8.60
2018-12-08T20:11:07.101Z,7.13
2018-12-08T20:13:34.151Z,6.30
2018-12-08T20:16:01.203Z,14.00
2018-12-08T20:18:28.247Z,8.30
2018-12-08T20:20:56.628Z,9.30
2018-12-08T20:23:23.629Z,7.87
2018-12-08T20:25:50.622Z,5.80
2018-12-08T20:28:17.674Z,6.60
2018-12-08T20:30:44.724Z,8.33
2018-12-08T20:33:11.773Z,7.33
2018-12-08T20:35:39.227Z,6.57
2018-12-08T20:38:07.199Z,12.33
2018-12-08T20:40:34.250Z,7.50
2018-12-08T20:43:02.827Z,8.03
2018-12-08T20:45:31.140Z,11.27
2018-12-08T20:47:58.164Z,8.70
2018-12-08T20:50:25.203Z,17.10
2018-12-08T20:52:52.220Z,12.30
2018-12-08T20:55:19.305Z,16.73
2018-12-08T20:57:46.309Z,13.13
2018-12-08T21:00:13.300Z,12.43
2018-12-08T21:02:40.348Z,16.90
2018-12-08T21:05:07.394Z,20.63
2018-12-08T21:07:34.445Z,19.53
2018-12-08T21:10:01.489Z,16.03
2018-12-08T21:12:28.537Z,14.43
2018-12-08T21:14:55.591Z,16.53
2018-12-08T21:17:22.635Z,15.37
2018-12-08T21:19:50.605Z,14.93
2018-12-08T21:22:17.657Z,11.60
2018-12-08T21:24:44.703Z,47.00
2018-12-08T21:27:11.751Z,27.10
2018-12-08T21:29:38.864Z,10.70
2018-12-08T21:32:06.359Z,17.27
2018-12-08T21:34:33.105Z,11.93
2018-12-08T21:37:00.148Z,12.67
2018-12-08T21:39:27.105Z,14.63
2018-12-08T21:41:54.144Z,11.87
2018-12-08T21:44:21.192Z,10.37
2018-12-08T21:46:48.859Z,11.33
2018-12-08T21:49:15.801Z,14.60
2018-12-08T21:51:43.161Z,11.50
2018-12-08T21:54:10.257Z,11.30
2018-12-08T21:56:37.254Z,17.07
2018-12-08T21:59:04.307Z,15.73
2018-12-08T22:01:31.315Z,13.23
2018-12-08T22:04:03.167Z,11.50
2018-12-08T22:06:30.262Z,14.43
2018-12-08T22:08:57.309Z,10.67
2018-12-08T22:11:24.363Z,10.53
2018-12-08T22:13:51.407Z,11.50
2018-12-08T22:16:18.457Z,10.17
2018-12-08T22:18:45.508Z,9.23
2018-12-08T22:21:12.551Z,10.70
2018-12-08T22:23:39.599Z,11.70
2018-12-08T22:26:06.655Z,8.27
2018-12-08T22:28:33.647Z,10.70
2018-12-08T22:31:01.571Z,9.47
2018-12-08T22:33:28.565Z,9.47
2018-12-08T22:35:55.566Z,10.60
2018-12-08T22:38:22.609Z,9.67
2018-12-08T22:40:49.658Z,10.27
2018-12-08T22:43:17.476Z,10.47
2018-12-08T22:45:44.525Z,10.17
2018-12-08T22:48:11.626Z,11.17
2018-12-08T22:50:38.670Z,8.60
2018-12-08T22:53:05.624Z,10.13
2018-12-08T22:55:32.774Z,10.67
2018-12-08T22:58:00.021Z,10.27
2018-12-08T23:00:32.911Z,10.07
2018-12-08T23:02:59.954Z,9.07
2018-12-08T23:05:27.003Z,9.10
2018-12-08T23:07:54.058Z,13.17
2018-12-08T23:10:21.099Z,9.10
2018-12-08T23:12:48.149Z,9.67
2018-12-08T23:15:15.202Z,10.03
2018-12-08T23:17:42.969Z,12.73
2018-12-08T23:20:10.011Z,8.83
2018-12-08T23:22:37.064Z,10.90
2018-12-08T23:25:04.521Z,9.63
2018-12-08T23:27:32.084Z,10.50
2018-12-08T23:29:59.128Z,10.53
2018-12-08T23:32:28.947Z,8.30
2018-12-08T23:34:56.712Z,9.17
2018-12-08T23:37:23.755Z,9.80
2018-12-08T23:39:51.110Z,8.43
2018-12-08T23:42:18.167Z,10.27
2018-12-08T23:44:45.069Z,10.97
2018-12-08T23:47:12.050Z,8.53
2018-12-08T23:49:40.364Z,13.03
2018-12-08T23:52:10.695Z,10.73
2018-12-08T23:54:40.297Z,9.53
2018-12-08T23:57:07.419Z,8.70
2018-12-08T23:59:34.467Z,11.47
