createdAt,value
2023-03-18T00:02:13.430Z,7.90
2023-03-18T00:04:41.201Z,7.90
2023-03-18T00:07:09.511Z,7.90
2023-03-18T00:09:37.439Z,7.90
2023-03-18T00:12:06.647Z,7.90
2023-03-18T00:14:36.453Z,7.80
2023-03-18T00:17:04.277Z,7.80
2023-03-18T00:19:32.622Z,7.80
2023-03-18T00:21:59.883Z,7.80
2023-03-18T00:24:28.414Z,7.80
2023-03-18T00:26:56.188Z,7.80
2023-03-18T00:29:25.110Z,7.80
2023-03-18T00:31:52.294Z,7.80
2023-03-18T00:34:21.143Z,7.80
2023-03-18T00:36:51.140Z,7.80
2023-03-18T00:39:21.692Z,7.80
2023-03-18T00:41:48.848Z,7.80
2023-03-18T00:44:15.944Z,7.80
2023-03-18T00:46:43.637Z,7.80
2023-03-18T00:49:11.184Z,7.70
2023-03-18T00:51:38.770Z,7.80
2023-03-18T00:54:08.342Z,7.80
2023-03-18T00:56:37.732Z,7.80
2023-03-18T00:59:06.900Z,7.80
2023-03-18T01:01:34.978Z,7.90
2023-03-18T01:04:02.745Z,7.90
2023-03-18T01:06:32.607Z,7.90
2023-03-18T01:09:01.532Z,8.00
2023-03-18T01:11:29.037Z,8.00
2023-03-18T01:13:57.184Z,8.00
2023-03-18T01:16:24.452Z,8.00
2023-03-18T01:18:52.494Z,8.00
2023-03-18T01:21:20.093Z,8.00
2023-03-18T01:23:54.552Z,8.00
2023-03-18T01:26:23.220Z,8.00
2023-03-18T01:28:50.619Z,8.00
2023-03-18T01:31:19.240Z,8.00
2023-03-18T01:33:47.942Z,8.00
2023-03-18T01:36:15.700Z,8.00
2023-03-18T01:38:45.050Z,8.00
2023-03-18T01:41:14.736Z,7.90
2023-03-18T01:43:43.256Z,7.90
2023-03-18T01:46:39.268Z,7.90
2023-03-18T01:49:12.705Z,8.00
2023-03-18T01:51:43.725Z,7.90
2023-03-18T01:54:13.126Z,7.90
2023-03-18T01:56:43.088Z,7.90
2023-03-18T01:59:12.784Z,7.90
2023-03-18T02:01:53.260Z,8.00
2023-03-18T02:04:25.871Z,8.00
2023-03-18T02:06:53.096Z,7.90
2023-03-18T02:09:20.700Z,8.00
2023-03-18T02:11:50.170Z,8.00
2023-03-18T02:14:22.274Z,8.00
2023-03-18T02:17:24.853Z,8.00
2023-03-18T02:20:11.431Z,8.00
2023-03-18T02:22:50.894Z,8.00
2023-03-18T02:25:23.944Z,7.90
2023-03-18T02:27:59.437Z,7.90
2023-03-18T02:30:35.491Z,7.90
2023-03-18T02:33:04.979Z,7.90
2023-03-18T02:35:33.591Z,7.90
2023-03-18T02:38:02.070Z,7.90
2023-03-18T02:40:36.210Z,8.00
2023-03-18T02:43:29.324Z,8.00
2023-03-18T02:46:23.764Z,7.90
2023-03-18T02:48:51.651Z,7.90
2023-03-18T02:51:21.054Z,7.90
2023-03-18T02:53:50.890Z,7.90
2023-03-18T02:56:18.977Z,7.90
2023-03-18T02:58:46.953Z,7.90
2023-03-18T03:01:16.284Z,7.80
2023-03-18T03:03:44.074Z,7.80
2023-03-18T03:06:12.868Z,7.80
2023-03-18T03:08:41.674Z,7.90
2023-03-18T03:11:09.235Z,7.90
2023-03-18T03:13:42.662Z,7.90
2023-03-18T03:16:13.329Z,7.90
2023-03-18T03:18:40.745Z,7.90
2023-03-18T03:21:11.397Z,7.90
2023-03-18T03:23:38.776Z,7.90
2023-03-18T03:26:07.187Z,7.90
2023-03-18T03:28:34.479Z,7.90
2023-03-18T03:31:02.040Z,7.90
2023-03-18T03:33:29.382Z,7.90
2023-03-18T03:35:58.404Z,7.90
2023-03-18T03:38:26.653Z,7.90
2023-03-18T03:40:55.504Z,7.90
2023-03-18T03:43:22.788Z,7.90
2023-03-18T03:45:50.022Z,8.00
2023-03-18T03:48:17.746Z,8.00
2023-03-18T03:50:44.892Z,8.00
2023-03-18T03:53:12.184Z,8.10
2023-03-18T03:55:39.773Z,8.10
2023-03-18T03:58:07.031Z,8.20
2023-03-18T04:00:34.835Z,8.20
2023-03-18T04:03:02.191Z,8.20
2023-03-18T04:05:29.744Z,8.10
2023-03-18T04:08:01.979Z,8.10
2023-03-18T04:10:37.234Z,8.10
2023-03-18T04:13:07.243Z,8.10
2023-03-18T04:15:34.538Z,8.00
2023-03-18T04:18:09.693Z,8.00
2023-03-18T04:20:39.299Z,8.00
2023-03-18T04:23:18.313Z,8.00
2023-03-18T04:25:46.195Z,8.00
2023-03-18T04:28:15.445Z,8.00
2023-03-18T04:30:42.631Z,8.00
2023-03-18T04:33:14.532Z,7.90
2023-03-18T04:35:43.721Z,7.90
2023-03-18T04:38:12.914Z,7.90
2023-03-18T04:40:40.543Z,7.80
2023-03-18T04:43:07.697Z,7.80
2023-03-18T04:45:35.157Z,7.80
2023-03-18T04:48:04.425Z,7.80
2023-03-18T04:50:36.789Z,7.80
2023-03-18T04:53:06.616Z,7.70
2023-03-18T04:55:34.244Z,7.70
2023-03-18T04:58:04.794Z,7.70
2023-03-18T05:00:38.635Z,7.70
2023-03-18T05:03:18.319Z,7.70
2023-03-18T05:05:45.789Z,7.70
2023-03-18T05:08:16.421Z,7.60
2023-03-18T05:10:43.944Z,7.60
2023-03-18T05:13:13.345Z,7.60
2023-03-18T05:15:40.540Z,7.60
2023-03-18T05:18:08.510Z,7.60
2023-03-18T05:20:36.285Z,7.60
2023-03-18T05:23:04.362Z,7.60
2023-03-18T05:25:40.062Z,7.60
2023-03-18T05:28:10.141Z,7.60
2023-03-18T05:30:45.043Z,7.60
2023-03-18T05:33:15.624Z,7.60
2023-03-18T05:35:52.214Z,7.60
2023-03-18T05:38:23.637Z,7.60
2023-03-18T05:40:51.301Z,7.60
2023-03-18T05:43:24.809Z,7.60
2023-03-18T05:45:56.331Z,7.60
2023-03-18T05:48:34.429Z,7.60
2023-03-18T05:51:06.002Z,7.50
2023-03-18T05:53:35.767Z,7.50
2023-03-18T05:56:16.656Z,7.50
2023-03-18T05:58:45.975Z,7.50
2023-03-18T06:01:42.244Z,7.50
2023-03-18T06:04:10.416Z,7.50
2023-03-18T06:06:40.536Z,7.50
2023-03-18T06:09:09.229Z,7.50
2023-03-18T06:11:37.161Z,7.50
2023-03-18T06:14:05.814Z,7.60
2023-03-18T06:16:34.063Z,7.60
2023-03-18T06:19:02.665Z,7.60
2023-03-18T06:21:31.762Z,7.60
2023-03-18T06:23:59.365Z,7.60
2023-03-18T06:26:28.063Z,7.60
2023-03-18T06:28:55.525Z,7.60
2023-03-18T06:31:24.881Z,7.60
2023-03-18T06:33:53.187Z,7.70
2023-03-18T06:36:21.753Z,7.70
2023-03-18T06:38:52.178Z,7.70
2023-03-18T06:41:20.345Z,7.60
2023-03-18T06:44:07.775Z,7.70
2023-03-18T06:46:36.053Z,7.70
2023-03-18T06:49:04.886Z,7.70
2023-03-18T06:51:36.796Z,7.70
2023-03-18T06:54:05.827Z,7.70
2023-03-18T06:56:40.330Z,7.70
2023-03-18T06:59:14.710Z,7.70
2023-03-18T07:01:41.940Z,7.70
2023-03-18T07:04:09.300Z,7.70
2023-03-18T07:06:37.269Z,7.70
2023-03-18T07:09:05.363Z,7.70
2023-03-18T07:11:32.611Z,7.70
2023-03-18T07:14:06.085Z,7.70
2023-03-18T07:16:37.104Z,7.70
2023-03-18T07:19:04.736Z,7.70
2023-03-18T07:21:32.315Z,7.70
2023-03-18T07:23:59.566Z,7.70
2023-03-18T07:26:27.011Z,7.70
2023-03-18T07:28:54.397Z,7.70
2023-03-18T07:31:21.658Z,7.70
2023-03-18T07:33:49.536Z,7.70
2023-03-18T07:36:16.774Z,7.70
2023-03-18T07:38:43.909Z,7.70
2023-03-18T07:41:11.451Z,7.70
2023-03-18T07:43:40.132Z,7.70
2023-03-18T07:46:07.789Z,7.70
2023-03-18T07:48:35.152Z,7.70
2023-03-18T07:51:02.848Z,7.80
2023-03-18T07:53:30.286Z,7.80
2023-03-18T07:55:57.521Z,7.80
2023-03-18T07:58:25.751Z,7.80
2023-03-18T08:00:53.524Z,7.90
2023-03-18T08:03:20.859Z,7.80
2023-03-18T08:05:48.012Z,7.80
2023-03-18T08:08:15.855Z,7.80
2023-03-18T08:10:43.356Z,7.80
2023-03-18T08:13:10.789Z,7.90
2023-03-18T08:15:37.957Z,7.80
2023-03-18T08:18:07.654Z,7.80
2023-03-18T08:20:36.367Z,7.80
2023-03-18T08:23:03.819Z,7.80
2023-03-18T08:25:31.530Z,7.90
2023-03-18T08:27:58.927Z,7.90
2023-03-18T08:30:28.820Z,8.00
2023-03-18T08:32:57.435Z,8.00
2023-03-18T08:35:24.756Z,8.00
2023-03-18T08:37:52.207Z,8.00
2023-03-18T08:40:19.743Z,8.00
2023-03-18T08:42:47.182Z,8.00
2023-03-18T08:45:15.645Z,8.00
2023-03-18T08:47:42.820Z,8.00
2023-03-18T08:50:10.710Z,8.00
2023-03-18T08:52:41.374Z,8.00
2023-03-18T08:55:09.849Z,8.00
2023-03-18T08:57:37.988Z,8.10
2023-03-18T09:00:06.243Z,8.10
2023-03-18T09:02:33.840Z,8.20
2023-03-18T09:05:01.122Z,8.20
2023-03-18T09:07:28.695Z,8.30
2023-03-18T09:09:56.005Z,8.30
2023-03-18T09:12:23.349Z,8.40
2023-03-18T09:14:50.593Z,8.40
2023-03-18T09:17:17.963Z,8.40
2023-03-18T09:19:45.411Z,8.40
2023-03-18T09:22:12.777Z,8.40
2023-03-18T09:24:40.822Z,8.40
2023-03-18T09:27:07.868Z,8.40
2023-03-18T09:29:35.120Z,8.40
2023-03-18T09:32:02.597Z,8.40
2023-03-18T09:34:29.679Z,8.40
2023-03-18T09:36:58.422Z,8.40
2023-03-18T09:39:26.047Z,8.50
2023-03-18T09:42:14.727Z,8.50
2023-03-18T09:44:42.743Z,8.50
2023-03-18T09:47:22.987Z,8.50
2023-03-18T09:50:22.480Z,8.50
2023-03-18T09:53:03.667Z,8.50
2023-03-18T09:55:47.089Z,8.40
2023-03-18T09:58:20.385Z,8.50
2023-03-18T10:00:48.205Z,8.50
2023-03-18T10:03:22.754Z,8.50
2023-03-18T10:05:57.717Z,8.50
2023-03-18T10:08:43.149Z,8.60
2023-03-18T10:11:33.690Z,8.60
2023-03-18T10:14:38.556Z,8.60
2023-03-18T10:17:27.321Z,8.60
2023-03-18T10:20:04.662Z,8.70
2023-03-18T10:22:38.338Z,8.70
2023-03-18T10:25:33.088Z,8.70
2023-03-18T10:28:54.616Z,8.70
2023-03-18T10:31:40.654Z,8.70
2023-03-18T10:34:18.861Z,8.70
2023-03-18T10:37:05.632Z,8.80
2023-03-18T10:39:34.201Z,8.80
2023-03-18T10:42:34.066Z,8.80
2023-03-18T10:45:19.961Z,8.90
2023-03-18T10:47:57.987Z,9.00
2023-03-18T10:50:39.284Z,9.00
2023-03-18T10:53:37.121Z,9.10
2023-03-18T10:56:10.486Z,9.10
2023-03-18T10:58:42.334Z,9.00
2023-03-18T11:01:19.016Z,9.00
2023-03-18T11:03:52.692Z,9.00
2023-03-18T11:06:41.840Z,9.00
2023-03-18T11:09:16.604Z,9.00
2023-03-18T11:11:45.790Z,9.00
2023-03-18T11:14:22.219Z,9.00
2023-03-18T11:16:56.912Z,9.00
2023-03-18T11:19:38.782Z,9.00
2023-03-18T11:22:18.780Z,9.00
2023-03-18T11:24:46.362Z,9.00
2023-03-18T11:27:16.897Z,8.90
2023-03-18T11:29:53.879Z,8.90
2023-03-18T11:32:31.198Z,9.00
2023-03-18T11:35:02.877Z,9.00
2023-03-18T11:37:33.816Z,9.10
2023-03-18T11:40:07.645Z,9.10
2023-03-18T11:42:34.875Z,9.10
2023-03-18T11:45:08.647Z,9.10
2023-03-18T11:47:36.817Z,9.10
2023-03-18T11:50:05.602Z,9.20
2023-03-18T11:52:48.945Z,9.20
2023-03-18T11:55:27.217Z,9.20
2023-03-18T11:58:06.595Z,9.20
2023-03-18T12:01:06.753Z,9.30
2023-03-18T12:04:07.493Z,9.30
2023-03-18T12:06:46.942Z,9.40
2023-03-18T12:09:22.973Z,9.50
2023-03-18T12:12:08.453Z,9.60
2023-03-18T12:14:46.780Z,9.60
2023-03-18T12:17:22.536Z,9.70
2023-03-18T12:20:14.674Z,9.80
2023-03-18T12:22:49.617Z,9.90
2023-03-18T12:25:37.722Z,10.00
2023-03-18T12:28:08.002Z,10.10
2023-03-18T12:30:47.377Z,10.10
2023-03-18T12:33:38.947Z,10.20
2023-03-18T12:36:19.203Z,10.20
2023-03-18T12:39:19.174Z,10.20
2023-03-18T12:42:01.492Z,10.20
2023-03-18T12:44:43.781Z,10.30
2023-03-18T12:47:30.549Z,10.30
2023-03-18T12:50:25.650Z,10.30
2023-03-18T12:53:04.085Z,10.40
2023-03-18T12:55:42.767Z,10.40
2023-03-18T12:58:27.906Z,10.50
2023-03-18T13:01:18.070Z,10.50
2023-03-18T13:03:51.181Z,10.60
2023-03-18T13:06:33.161Z,10.60
2023-03-18T13:09:05.829Z,10.60
2023-03-18T13:12:03.798Z,10.70
2023-03-18T13:14:42.877Z,10.80
2023-03-18T13:21:21.364Z,10.90
2023-03-18T13:24:13.436Z,10.90
2023-03-18T13:27:13.915Z,10.90
2023-03-18T13:30:03.956Z,10.90
2023-03-18T13:32:49.342Z,11.00
2023-03-18T13:35:26.045Z,11.00
2023-03-18T13:38:17.533Z,11.10
2023-03-18T13:40:57.278Z,11.10
2023-03-18T13:43:26.753Z,11.10
2023-03-18T13:45:55.394Z,11.10
2023-03-18T13:48:28.965Z,11.20
2023-03-18T13:50:59.430Z,11.30
2023-03-18T13:53:38.357Z,11.40
2023-03-18T13:56:24.829Z,11.40
2023-03-18T13:58:55.329Z,11.50
2023-03-18T14:01:36.551Z,11.50
2023-03-18T14:04:40.743Z,11.60
2023-03-18T14:07:22.295Z,11.60
2023-03-18T14:10:19.413Z,11.60
2023-03-18T14:12:48.412Z,11.70
2023-03-18T14:15:15.818Z,11.70
2023-03-18T14:17:49.531Z,11.70
2023-03-18T14:20:19.413Z,11.70
2023-03-18T14:22:50.620Z,11.70
2023-03-18T14:25:17.862Z,11.70
2023-03-18T14:28:14.821Z,11.70
2023-03-18T14:30:55.308Z,11.70
2023-03-18T14:33:22.949Z,11.70
2023-03-18T14:36:10.241Z,11.70
2023-03-18T14:39:03.183Z,11.60
2023-03-18T14:41:34.009Z,11.60
2023-03-18T14:44:41.029Z,11.50
2023-03-18T14:47:37.759Z,11.50
2023-03-18T14:50:40.562Z,11.60
2023-03-18T14:53:17.678Z,11.70
2023-03-18T14:55:45.127Z,11.80
2023-03-18T14:58:20.602Z,11.80
2023-03-18T15:00:52.425Z,11.90
2023-03-18T15:03:29.552Z,12.00
2023-03-18T15:06:02.551Z,12.10
2023-03-18T15:08:46.688Z,12.10
2023-03-18T15:11:16.697Z,12.20
2023-03-18T15:13:45.165Z,12.20
2023-03-18T15:16:17.329Z,12.20
2023-03-18T15:18:44.645Z,12.20
2023-03-18T15:21:16.867Z,12.20
2023-03-18T15:23:52.990Z,12.10
2023-03-18T15:26:20.268Z,12.10
2023-03-18T15:28:48.864Z,12.10
2023-03-18T15:31:28.353Z,12.10
2023-03-18T15:34:06.014Z,12.10
2023-03-18T15:36:41.697Z,12.10
2023-03-18T15:39:27.720Z,12.10
2023-03-18T15:41:55.798Z,12.10
2023-03-18T15:44:29.523Z,12.20
2023-03-18T15:47:06.927Z,12.10
2023-03-18T15:49:43.175Z,12.10
2023-03-18T15:52:10.482Z,12.10
2023-03-18T15:54:40.815Z,12.10
2023-03-18T15:57:13.820Z,12.10
2023-03-18T15:59:41.152Z,12.00
2023-03-18T16:02:16.310Z,12.00
2023-03-18T16:04:45.612Z,12.00
2023-03-18T16:07:19.186Z,11.90
2023-03-18T16:09:46.437Z,11.90
2023-03-18T16:12:20.770Z,11.90
2023-03-18T16:14:49.648Z,11.80
2023-03-18T16:17:21.695Z,11.80
2023-03-18T16:19:54.212Z,11.80
2023-03-18T16:22:22.065Z,11.70
2023-03-18T16:24:49.994Z,11.70
2023-03-18T16:27:29.322Z,11.70
2023-03-18T16:29:56.938Z,11.60
2023-03-18T16:32:24.388Z,11.60
2023-03-18T16:34:51.447Z,11.60
2023-03-18T16:37:25.913Z,11.60
2023-03-18T16:39:57.615Z,11.50
2023-03-18T16:42:25.176Z,11.40
2023-03-18T16:44:52.394Z,11.30
2023-03-18T16:47:27.924Z,11.30
2023-03-18T16:49:56.515Z,11.20
2023-03-18T16:52:24.377Z,11.20
2023-03-18T16:54:51.583Z,11.20
2023-03-18T16:57:21.634Z,11.10
2023-03-18T16:59:55.872Z,11.00
2023-03-18T17:02:31.541Z,11.00
2023-03-18T17:04:58.953Z,11.00
2023-03-18T17:07:26.612Z,10.90
2023-03-18T17:09:53.928Z,10.90
2023-03-18T17:12:22.122Z,10.80
2023-03-18T17:14:55.822Z,10.70
2023-03-18T17:17:33.108Z,10.70
2023-03-18T17:20:00.286Z,10.60
2023-03-18T17:22:30.804Z,10.60
2023-03-18T17:24:58.370Z,10.50
2023-03-18T17:27:29.668Z,10.50
2023-03-18T17:29:56.799Z,10.40
2023-03-18T17:32:24.542Z,10.40
2023-03-18T17:34:53.294Z,10.30
2023-03-18T17:37:21.225Z,10.30
2023-03-18T17:39:48.404Z,10.20
2023-03-18T17:42:31.501Z,10.20
2023-03-18T17:45:05.891Z,10.20
2023-03-18T17:47:33.277Z,10.10
2023-03-18T17:50:00.712Z,10.10
2023-03-18T17:52:28.057Z,10.00
2023-03-18T17:54:55.722Z,10.00
2023-03-18T17:57:22.982Z,10.00
2023-03-18T17:59:50.098Z,10.00
2023-03-18T18:02:18.387Z,9.90
2023-03-18T18:04:45.945Z,9.90
2023-03-18T18:07:18.668Z,9.90
2023-03-18T18:09:47.072Z,9.80
2023-03-18T18:12:23.006Z,9.80
2023-03-18T18:14:50.690Z,9.80
2023-03-18T18:17:18.392Z,9.80
2023-03-18T18:19:45.705Z,9.80
2023-03-18T18:22:23.107Z,9.80
2023-03-18T18:24:52.285Z,9.80
2023-03-18T18:27:19.513Z,9.80
2023-03-18T18:29:47.041Z,9.80
2023-03-18T18:32:16.448Z,9.80
2023-03-18T18:34:43.613Z,9.80
2023-03-18T18:37:10.942Z,9.80
2023-03-18T18:39:38.101Z,9.80
2023-03-18T18:42:05.542Z,9.80
2023-03-18T18:44:33.929Z,9.70
2023-03-18T18:47:01.199Z,9.70
2023-03-18T18:49:28.946Z,9.70
2023-03-18T18:51:56.531Z,9.70
2023-03-18T18:54:24.919Z,9.70
2023-03-18T18:56:52.359Z,9.70
2023-03-18T18:59:23.362Z,9.70
2023-03-18T19:01:51.544Z,9.70
2023-03-18T19:04:18.806Z,9.70
2023-03-18T19:06:46.526Z,9.70
2023-03-18T19:09:25.144Z,9.70
2023-03-18T19:11:53.406Z,9.80
2023-03-18T19:14:26.501Z,9.80
2023-03-18T19:16:56.565Z,9.80
2023-03-18T19:19:29.914Z,9.80
2023-03-18T19:21:57.742Z,9.80
2023-03-18T19:24:27.852Z,9.80
2023-03-18T19:26:57.582Z,9.80
2023-03-18T19:29:25.177Z,9.80
2023-03-18T19:31:52.872Z,9.80
2023-03-18T19:34:21.113Z,9.80
2023-03-18T19:36:53.061Z,9.80
2023-03-18T19:39:22.573Z,9.80
2023-03-18T19:41:51.431Z,9.80
2023-03-18T19:44:26.811Z,9.80
2023-03-18T19:46:56.434Z,9.80
2023-03-18T19:49:33.765Z,9.80
2023-03-18T19:52:02.477Z,9.80
2023-03-18T19:54:35.098Z,9.80
2023-03-18T19:57:24.193Z,9.80
2023-03-18T19:59:53.519Z,9.80
2023-03-18T20:02:30.974Z,9.80
2023-03-18T20:05:01.323Z,9.80
2023-03-18T20:07:31.616Z,9.80
2023-03-18T20:09:58.870Z,9.80
2023-03-18T20:12:34.885Z,9.80
2023-03-18T20:15:02.587Z,9.90
2023-03-18T20:17:44.079Z,9.90
2023-03-18T20:20:13.108Z,9.90
2023-03-18T20:22:53.812Z,9.90
2023-03-18T20:25:26.676Z,9.90
2023-03-18T20:27:56.489Z,9.90
2023-03-18T20:30:27.897Z,9.90
2023-03-18T20:32:56.062Z,9.90
2023-03-18T20:35:35.230Z,9.80
2023-03-18T20:38:28.383Z,9.80
2023-03-18T20:40:56.801Z,9.80
2023-03-18T20:43:28.099Z,9.80
2023-03-18T20:45:57.811Z,9.80
2023-03-18T20:48:25.135Z,9.80
2023-03-18T20:50:52.690Z,9.80
2023-03-18T20:53:29.814Z,9.80
2023-03-18T20:55:57.298Z,9.80
2023-03-18T20:58:26.475Z,9.90
2023-03-18T21:00:54.205Z,9.90
2023-03-18T21:03:27.369Z,9.80
2023-03-18T21:05:56.859Z,9.80
2023-03-18T21:08:25.504Z,9.70
2023-03-18T21:10:59.548Z,9.70
2023-03-18T21:13:39.302Z,9.70
2023-03-18T21:16:10.958Z,9.70
2023-03-18T21:18:38.214Z,9.70
2023-03-18T21:21:05.734Z,9.70
2023-03-18T21:23:34.637Z,9.80
2023-03-18T21:26:02.109Z,9.80
2023-03-18T21:28:30.701Z,9.80
2023-03-18T21:30:58.804Z,9.80
2023-03-18T21:33:33.370Z,9.90
2023-03-18T21:36:01.465Z,9.90
2023-03-18T21:38:31.700Z,9.90
2023-03-18T21:41:00.832Z,9.80
2023-03-18T21:43:40.457Z,9.80
2023-03-18T21:46:12.697Z,9.80
2023-03-18T21:48:40.253Z,9.70
2023-03-18T21:51:11.770Z,9.70
2023-03-18T21:53:39.249Z,9.70
2023-03-18T21:56:06.804Z,9.70
2023-03-18T21:58:34.187Z,9.60
2023-03-18T22:01:01.498Z,9.60
2023-03-18T22:03:30.518Z,9.50
2023-03-18T22:05:57.898Z,9.50
2023-03-18T22:08:25.700Z,9.40
2023-03-18T22:10:53.503Z,9.30
2023-03-18T22:13:22.741Z,9.30
2023-03-18T22:15:54.578Z,9.20
2023-03-18T22:18:22.195Z,9.10
2023-03-18T22:20:51.269Z,9.10
2023-03-18T22:23:27.828Z,9.10
2023-03-18T22:25:57.031Z,9.00
2023-03-18T22:28:26.024Z,9.00
2023-03-18T22:30:56.010Z,9.00
2023-03-18T22:33:30.601Z,9.00
2023-03-18T22:35:58.139Z,9.00
2023-03-18T22:38:26.335Z,9.00
2023-03-18T22:40:57.300Z,9.00
2023-03-18T22:43:34.950Z,8.90
2023-03-18T22:46:06.189Z,8.90
2023-03-18T22:48:34.310Z,8.90
2023-03-18T22:51:02.300Z,8.90
2023-03-18T22:53:39.095Z,8.80
2023-03-18T22:56:14.420Z,8.80
2023-03-18T22:58:41.827Z,8.80
2023-03-18T23:01:15.697Z,8.80
2023-03-18T23:03:44.860Z,8.80
2023-03-18T23:06:23.809Z,8.80
2023-03-18T23:08:51.936Z,8.80
2023-03-18T23:11:19.196Z,8.70
2023-03-18T23:13:50.356Z,8.70
2023-03-18T23:16:20.705Z,8.70
2023-03-18T23:18:48.357Z,8.70
2023-03-18T23:21:35.078Z,8.70
2023-03-18T23:24:02.511Z,8.70
2023-03-18T23:26:29.708Z,8.60
2023-03-18T23:28:56.995Z,8.60
2023-03-18T23:31:24.166Z,8.60
2023-03-18T23:33:51.656Z,8.60
2023-03-18T23:36:18.896Z,8.50
2023-03-18T23:38:46.126Z,8.50
2023-03-18T23:41:13.317Z,8.50
2023-03-18T23:43:40.636Z,8.50
2023-03-18T23:46:08.643Z,8.50
2023-03-18T23:48:35.958Z,8.50
2023-03-18T23:51:03.346Z,8.50
2023-03-18T23:53:30.491Z,8.40
2023-03-18T23:55:57.600Z,8.40
2023-03-18T23:58:24.845Z,8.40
