createdAt,value
2022-12-26T00:01:24.847Z,9.99
2022-12-26T00:03:53.050Z,10.02
2022-12-26T00:06:26.819Z,10.12
2022-12-26T00:08:55.098Z,10.03
2022-12-26T00:11:23.491Z,9.93
2022-12-26T00:13:56.276Z,9.91
2022-12-26T00:16:24.972Z,9.88
2022-12-26T00:18:53.268Z,9.78
2022-12-26T00:21:21.414Z,9.83
2022-12-26T00:23:49.971Z,9.70
2022-12-26T00:26:20.829Z,9.69
2022-12-26T00:28:48.793Z,9.42
2022-12-26T00:31:19.764Z,9.43
2022-12-26T00:33:47.872Z,9.39
2022-12-26T00:36:29.090Z,9.24
2022-12-26T00:38:58.874Z,9.20
2022-12-26T00:41:26.920Z,9.10
2022-12-26T00:43:54.608Z,9.07
2022-12-26T00:46:26.475Z,9.16
2022-12-26T00:48:54.977Z,9.03
2022-12-26T00:51:22.519Z,8.91
2022-12-26T00:53:50.074Z,8.75
2022-12-26T00:56:17.594Z,8.56
2022-12-26T00:58:45.135Z,8.66
2022-12-26T01:01:21.832Z,8.52
2022-12-26T01:03:50.191Z,8.56
2022-12-26T01:06:18.247Z,8.57
2022-12-26T01:08:45.784Z,8.59
2022-12-26T01:11:15.108Z,8.65
2022-12-26T01:13:43.223Z,8.62
2022-12-26T01:16:11.025Z,8.57
2022-12-26T01:18:38.627Z,8.49
2022-12-26T01:21:10.178Z,8.51
2022-12-26T01:23:37.676Z,8.43
2022-12-26T01:26:19.308Z,8.51
2022-12-26T01:28:51.738Z,8.44
2022-12-26T01:31:21.543Z,8.47
2022-12-26T01:33:49.449Z,8.45
2022-12-26T01:36:17.902Z,8.27
2022-12-26T01:38:46.195Z,8.22
2022-12-26T01:41:17.345Z,8.07
2022-12-26T01:44:00.008Z,7.98
2022-12-26T01:46:40.778Z,7.80
2022-12-26T01:49:18.638Z,7.78
2022-12-26T01:51:55.056Z,7.55
2022-12-26T01:54:40.322Z,7.61
2022-12-26T01:57:17.508Z,7.41
2022-12-26T01:59:47.529Z,7.32
2022-12-26T02:02:16.894Z,7.27
2022-12-26T02:05:07.551Z,7.22
2022-12-26T02:07:38.225Z,7.10
2022-12-26T02:10:11.071Z,7.15
2022-12-26T02:12:39.431Z,7.16
2022-12-26T02:15:12.326Z,7.02
2022-12-26T02:17:41.143Z,6.86
2022-12-26T02:20:20.194Z,6.67
2022-12-26T02:23:05.613Z,6.64
2022-12-26T02:25:51.518Z,6.64
2022-12-26T02:28:37.785Z,6.56
2022-12-26T02:31:18.463Z,6.60
2022-12-26T02:33:45.836Z,6.54
2022-12-26T02:36:25.156Z,6.47
2022-12-26T02:38:52.575Z,6.41
2022-12-26T02:42:04.420Z,6.32
2022-12-26T02:44:59.940Z,6.26
2022-12-26T02:47:36.092Z,6.15
2022-12-26T02:50:31.409Z,6.22
2022-12-26T02:53:20.565Z,6.44
2022-12-26T02:56:09.277Z,6.54
2022-12-26T02:59:15.041Z,6.63
2022-12-26T03:02:06.102Z,6.41
2022-12-26T03:04:56.574Z,6.08
2022-12-26T03:07:47.453Z,5.65
2022-12-26T03:10:47.089Z,5.44
2022-12-26T03:13:24.179Z,5.38
2022-12-26T03:16:17.850Z,5.28
2022-12-26T03:18:59.002Z,5.29
2022-12-26T03:21:36.065Z,5.20
2022-12-26T03:24:04.235Z,5.26
2022-12-26T03:26:40.669Z,5.32
2022-12-26T03:29:41.118Z,5.26
2022-12-26T03:32:11.604Z,5.11
2022-12-26T03:34:44.617Z,5.06
2022-12-26T03:37:48.516Z,5.04
2022-12-26T03:41:04.820Z,5.21
2022-12-26T03:44:17.632Z,5.11
2022-12-26T03:47:29.899Z,4.92
2022-12-26T03:50:25.080Z,4.83
2022-12-26T03:53:24.446Z,4.83
2022-12-26T03:56:21.243Z,4.78
2022-12-26T03:59:16.297Z,4.83
2022-12-26T04:04:55.998Z,4.53
2022-12-26T04:07:58.245Z,4.17
2022-12-26T04:10:53.666Z,4.12
2022-12-26T04:14:09.349Z,4.18
2022-12-26T04:17:10.608Z,4.22
2022-12-26T04:20:02.298Z,4.52
2022-12-26T04:23:07.528Z,4.32
2022-12-26T04:26:04.341Z,4.24
2022-12-26T04:28:50.819Z,4.18
2022-12-26T04:31:58.086Z,4.03
2022-12-26T04:34:51.042Z,4.06
2022-12-26T04:37:41.939Z,3.87
2022-12-26T04:40:34.324Z,3.77
2022-12-26T04:43:48.332Z,3.61
2022-12-26T04:46:09.961Z,3.78
2022-12-26T04:49:02.405Z,3.79
2022-12-26T04:51:29.926Z,3.67
2022-12-26T04:53:57.475Z,3.42
2022-12-26T04:56:24.983Z,3.42
2022-12-26T04:58:52.524Z,3.39
2022-12-26T05:01:38.593Z,3.37
2022-12-26T05:04:24.872Z,3.17
2022-12-26T05:07:11.138Z,3.06
2022-12-26T05:09:39.747Z,3.17
2022-12-26T05:12:09.370Z,3.00
2022-12-26T05:14:37.888Z,2.99
2022-12-26T05:17:25.696Z,2.95
2022-12-26T05:20:12.054Z,2.94
2022-12-26T05:23:00.046Z,2.92
2022-12-26T05:25:51.897Z,2.84
2022-12-26T05:28:39.108Z,2.91
2022-12-26T05:31:06.967Z,3.09
2022-12-26T05:33:53.216Z,3.10
2022-12-26T05:36:23.130Z,3.17
2022-12-26T05:38:51.436Z,3.19
2022-12-26T05:41:19.231Z,3.24
2022-12-26T05:43:46.721Z,3.26
2022-12-26T05:46:14.564Z,3.12
2022-12-26T05:48:42.211Z,3.19
2022-12-26T05:51:09.776Z,3.14
2022-12-26T05:53:37.274Z,3.19
2022-12-26T05:56:06.450Z,3.34
2022-12-26T05:58:34.679Z,3.41
2022-12-26T06:01:21.019Z,3.39
2022-12-26T06:03:50.343Z,3.36
2022-12-26T06:06:18.811Z,3.44
2022-12-26T06:08:51.421Z,3.44
2022-12-26T06:11:20.137Z,3.37
2022-12-26T06:13:47.819Z,3.39
2022-12-26T06:16:17.947Z,3.38
2022-12-26T06:18:45.891Z,3.05
2022-12-26T06:21:19.091Z,3.16
2022-12-26T06:23:48.439Z,3.12
2022-12-26T06:26:17.085Z,3.06
2022-12-26T06:28:45.071Z,3.19
2022-12-26T06:31:20.589Z,3.20
2022-12-26T06:33:56.567Z,3.26
2022-12-26T06:36:26.813Z,3.42
2022-12-26T06:38:55.093Z,3.42
2022-12-26T06:41:24.191Z,3.22
2022-12-26T06:43:51.970Z,3.03
2022-12-26T06:46:22.204Z,3.27
2022-12-26T06:48:50.200Z,3.37
2022-12-26T06:51:23.659Z,3.37
2022-12-26T06:53:53.422Z,3.23
2022-12-26T06:56:23.657Z,3.22
2022-12-26T06:58:59.644Z,3.36
2022-12-26T07:01:29.935Z,3.21
2022-12-26T07:03:58.903Z,3.26
2022-12-26T07:06:37.822Z,3.53
2022-12-26T07:09:14.649Z,4.05
2022-12-26T07:11:45.049Z,3.88
2022-12-26T07:14:13.294Z,4.06
2022-12-26T07:16:42.821Z,4.14
2022-12-26T07:19:12.430Z,4.11
2022-12-26T07:21:41.240Z,4.13
2022-12-26T07:24:22.373Z,4.20
2022-12-26T07:26:50.348Z,4.28
2022-12-26T07:29:18.329Z,4.66
2022-12-26T07:31:46.004Z,4.66
2022-12-26T07:34:15.096Z,4.70
2022-12-26T07:36:42.693Z,4.97
2022-12-26T07:39:13.176Z,4.97
2022-12-26T07:41:59.753Z,5.40
2022-12-26T07:44:32.056Z,5.71
2022-12-26T07:47:00.584Z,5.90
2022-12-26T07:49:28.315Z,6.30
2022-12-26T07:51:56.122Z,6.11
2022-12-26T07:54:23.942Z,7.28
2022-12-26T07:56:51.404Z,8.04
2022-12-26T07:59:19.020Z,10.69
2022-12-26T08:01:46.671Z,12.84
2022-12-26T08:04:14.489Z,12.34
2022-12-26T08:06:42.011Z,12.47
2022-12-26T08:09:13.371Z,14.57
2022-12-26T08:11:40.924Z,16.19
2022-12-26T08:14:12.343Z,16.67
2022-12-26T08:16:40.257Z,19.10
2022-12-26T08:19:10.352Z,19.15
2022-12-26T08:21:38.278Z,19.03
2022-12-26T08:24:06.654Z,19.52
2022-12-26T08:26:34.268Z,19.75
2022-12-26T08:29:01.782Z,19.18
2022-12-26T08:31:29.446Z,18.75
2022-12-26T08:33:57.712Z,20.44
2022-12-26T08:36:25.473Z,21.00
2022-12-26T08:38:53.749Z,21.33
2022-12-26T08:41:21.464Z,22.44
2022-12-26T08:44:25.692Z,23.68
2022-12-26T08:46:40.401Z,21.61
2022-12-26T08:49:07.919Z,21.35
2022-12-26T08:51:35.547Z,22.99
2022-12-26T08:54:03.396Z,23.03
2022-12-26T08:56:31.009Z,22.30
2022-12-26T08:58:58.580Z,23.48
2022-12-26T09:01:28.675Z,24.77
2022-12-26T09:03:58.801Z,22.65
2022-12-26T09:06:26.981Z,21.98
2022-12-26T09:08:54.732Z,23.15
2022-12-26T09:11:26.953Z,23.65
2022-12-26T09:13:56.461Z,21.99
2022-12-26T09:16:37.389Z,20.35
2022-12-26T09:19:06.319Z,21.27
2022-12-26T09:21:34.163Z,23.01
2022-12-26T09:24:04.135Z,24.81
2022-12-26T09:26:31.977Z,23.45
2022-12-26T09:29:00.153Z,22.89
2022-12-26T09:31:32.821Z,19.84
2022-12-26T09:34:05.366Z,17.35
2022-12-26T09:36:35.536Z,17.91
2022-12-26T09:39:03.160Z,16.22
2022-12-26T09:41:42.649Z,15.03
2022-12-26T09:44:28.098Z,14.39
2022-12-26T09:47:24.806Z,14.96
2022-12-26T09:49:55.428Z,15.01
2022-12-26T09:52:32.661Z,15.48
2022-12-26T09:55:04.645Z,16.71
2022-12-26T09:57:41.855Z,17.23
2022-12-26T10:00:33.747Z,18.88
2022-12-26T10:03:01.810Z,18.05
2022-12-26T10:05:38.814Z,19.66
2022-12-26T10:08:36.406Z,21.02
2022-12-26T10:11:08.932Z,21.14
2022-12-26T10:14:02.077Z,21.42
2022-12-26T10:16:50.107Z,21.65
2022-12-26T10:19:20.345Z,20.34
2022-12-26T10:22:05.237Z,22.36
2022-12-26T10:24:34.705Z,21.67
2022-12-26T10:27:06.179Z,20.02
2022-12-26T10:29:38.971Z,20.98
2022-12-26T10:32:27.853Z,21.90
2022-12-26T10:34:56.822Z,21.62
2022-12-26T10:37:35.974Z,20.78
2022-12-26T10:40:09.246Z,20.53
2022-12-26T10:42:39.737Z,21.44
2022-12-26T10:45:23.635Z,20.17
2022-12-26T10:47:52.635Z,20.03
2022-12-26T10:50:27.425Z,20.36
2022-12-26T10:52:58.169Z,20.81
2022-12-26T10:55:34.443Z,20.80
2022-12-26T10:58:28.637Z,21.42
2022-12-26T11:00:56.221Z,20.56
2022-12-26T11:03:23.806Z,21.15
2022-12-26T11:06:10.392Z,20.81
2022-12-26T11:08:49.385Z,20.05
2022-12-26T11:11:25.569Z,19.33
2022-12-26T11:14:03.293Z,19.59
2022-12-26T11:16:35.737Z,19.57
2022-12-26T11:19:04.742Z,19.88
2022-12-26T11:21:33.448Z,20.62
2022-12-26T11:24:09.704Z,20.29
2022-12-26T11:26:38.238Z,20.00
2022-12-26T11:29:21.177Z,19.40
2022-12-26T11:32:00.562Z,18.33
2022-12-26T11:34:34.628Z,17.84
2022-12-26T11:37:03.261Z,19.47
2022-12-26T11:39:37.032Z,19.23
2022-12-26T11:42:12.783Z,20.76
2022-12-26T11:44:45.466Z,22.25
2022-12-26T11:47:19.186Z,22.57
2022-12-26T11:50:04.473Z,20.40
2022-12-26T11:52:37.651Z,21.69
2022-12-26T11:55:23.943Z,21.49
2022-12-26T11:58:06.807Z,21.46
2022-12-26T12:00:43.534Z,20.72
2022-12-26T12:03:15.526Z,21.61
2022-12-26T12:05:42.935Z,21.23
2022-12-26T12:08:19.698Z,20.21
2022-12-26T12:11:21.026Z,18.09
2022-12-26T12:14:03.532Z,17.36
2022-12-26T12:16:40.278Z,17.58
2022-12-26T12:19:21.918Z,17.53
2022-12-26T12:22:23.276Z,16.15
2022-12-26T12:25:18.863Z,16.54
2022-12-26T12:27:52.249Z,17.52
2022-12-26T12:30:25.011Z,17.34
2022-12-26T12:33:39.601Z,17.71
2022-12-26T12:36:50.558Z,18.68
2022-12-26T12:39:39.681Z,18.28
2022-12-26T12:42:26.789Z,17.64
2022-12-26T12:45:20.311Z,17.63
2022-12-26T12:48:16.785Z,18.78
2022-12-26T12:50:56.294Z,17.64
2022-12-26T12:53:39.524Z,17.80
2022-12-26T12:56:42.606Z,16.91
2022-12-26T12:59:27.907Z,16.47
2022-12-26T13:02:05.474Z,15.87
2022-12-26T13:04:44.186Z,15.48
2022-12-26T13:07:22.283Z,15.02
2022-12-26T13:09:58.532Z,14.67
2022-12-26T13:12:37.828Z,14.82
2022-12-26T13:15:09.845Z,14.31
2022-12-26T13:18:06.109Z,14.38
2022-12-26T13:20:51.565Z,13.77
2022-12-26T13:23:47.980Z,13.74
2022-12-26T13:26:30.803Z,13.36
2022-12-26T13:29:13.275Z,12.81
2022-12-26T13:31:42.265Z,12.89
2022-12-26T13:34:16.374Z,12.89
2022-12-26T13:36:43.800Z,12.71
2022-12-26T13:39:12.455Z,12.53
2022-12-26T13:42:07.475Z,12.32
2022-12-26T13:44:35.077Z,12.26
2022-12-26T13:47:02.784Z,11.95
2022-12-26T13:49:38.954Z,11.96
2022-12-26T13:52:12.333Z,11.96
2022-12-26T13:54:48.792Z,11.65
2022-12-26T13:57:34.474Z,11.59
2022-12-26T14:00:10.013Z,11.69
2022-12-26T14:03:20.526Z,11.56
2022-12-26T14:06:03.458Z,11.53
2022-12-26T14:08:58.674Z,11.52
2022-12-26T14:11:45.757Z,11.31
2022-12-26T14:14:23.241Z,11.24
2022-12-26T14:17:08.446Z,11.06
2022-12-26T14:19:51.594Z,10.78
2022-12-26T14:22:24.455Z,10.75
2022-12-26T14:25:22.247Z,10.60
2022-12-26T14:27:59.574Z,10.32
2022-12-26T14:31:09.924Z,10.15
2022-12-26T14:34:19.472Z,10.13
2022-12-26T14:36:54.155Z,9.84
2022-12-26T14:40:06.252Z,9.65
2022-12-26T14:43:12.021Z,9.30
2022-12-26T14:45:42.611Z,9.16
2022-12-26T14:48:15.897Z,9.23
2022-12-26T14:50:51.910Z,9.10
2022-12-26T14:53:22.323Z,8.97
2022-12-26T14:55:55.939Z,8.83
2022-12-26T14:58:37.674Z,8.69
2022-12-26T15:01:17.961Z,8.31
2022-12-26T15:03:49.027Z,8.18
2022-12-26T15:06:19.331Z,7.99
2022-12-26T15:09:10.897Z,7.90
2022-12-26T15:11:43.934Z,7.61
2022-12-26T15:14:33.095Z,7.61
2022-12-26T15:17:35.781Z,7.38
2022-12-26T15:20:42.257Z,7.34
2022-12-26T15:23:36.036Z,7.33
2022-12-26T15:26:13.776Z,6.94
2022-12-26T15:29:01.462Z,6.99
2022-12-26T15:31:59.940Z,6.79
2022-12-26T15:34:34.033Z,6.69
2022-12-26T15:37:12.318Z,6.58
2022-12-26T15:39:59.758Z,6.39
2022-12-26T15:42:56.146Z,6.18
2022-12-26T15:45:43.902Z,6.21
2022-12-26T15:48:26.276Z,6.10
2022-12-26T15:51:05.825Z,6.14
2022-12-26T15:53:51.644Z,6.15
2022-12-26T15:56:44.713Z,5.89
2022-12-26T15:59:27.152Z,5.81
2022-12-26T16:01:55.061Z,5.76
2022-12-26T16:04:39.219Z,5.64
2022-12-26T16:07:35.169Z,5.57
2022-12-26T16:10:15.356Z,5.53
2022-12-26T16:12:59.198Z,5.37
2022-12-26T16:15:27.315Z,5.35
2022-12-26T16:18:13.363Z,5.39
2022-12-26T16:21:00.668Z,5.26
2022-12-26T16:23:31.850Z,5.32
2022-12-26T16:26:00.670Z,5.37
2022-12-26T16:28:41.497Z,5.33
2022-12-26T16:31:16.178Z,4.95
2022-12-26T16:33:44.197Z,4.91
2022-12-26T16:36:18.795Z,4.90
2022-12-26T16:38:46.783Z,4.79
2022-12-26T16:41:29.196Z,4.84
2022-12-26T16:44:17.649Z,4.80
2022-12-26T16:46:45.459Z,4.45
2022-12-26T16:49:13.426Z,4.41
2022-12-26T16:51:43.620Z,4.58
2022-12-26T16:54:15.111Z,4.74
2022-12-26T16:56:43.328Z,4.45
2022-12-26T16:59:24.096Z,4.53
2022-12-26T17:01:57.198Z,4.50
2022-12-26T17:04:29.715Z,4.52
2022-12-26T17:07:06.559Z,4.53
2022-12-26T17:09:45.288Z,4.37
2022-12-26T17:12:35.669Z,4.40
2022-12-26T17:15:06.256Z,4.46
2022-12-26T17:17:36.379Z,4.27
2022-12-26T17:20:22.308Z,4.30
2022-12-26T17:22:52.312Z,4.37
2022-12-26T17:25:33.811Z,4.50
2022-12-26T17:28:07.662Z,4.66
2022-12-26T17:30:38.249Z,4.51
2022-12-26T17:33:11.476Z,4.35
2022-12-26T17:36:32.921Z,4.25
2022-12-26T17:38:28.363Z,4.27
2022-12-26T17:40:58.513Z,4.28
2022-12-26T17:43:37.240Z,4.19
2022-12-26T17:46:06.939Z,3.91
2022-12-26T17:48:35.072Z,3.98
2022-12-26T17:51:11.668Z,3.88
2022-12-26T17:53:42.068Z,3.85
2022-12-26T17:56:24.237Z,3.79
2022-12-26T17:58:51.966Z,3.71
2022-12-26T18:01:21.795Z,3.61
2022-12-26T18:03:52.096Z,3.55
2022-12-26T18:06:24.616Z,3.83
2022-12-26T18:08:52.146Z,3.73
2022-12-26T18:11:19.855Z,3.56
2022-12-26T18:13:47.591Z,3.35
2022-12-26T18:16:17.909Z,3.19
2022-12-26T18:18:46.927Z,4.11
2022-12-26T18:21:16.077Z,3.16
2022-12-26T18:23:44.306Z,3.24
2022-12-26T18:26:20.972Z,3.20
2022-12-26T18:28:50.371Z,3.18
2022-12-26T18:31:18.332Z,3.18
2022-12-26T18:33:45.943Z,3.17
2022-12-26T18:36:16.074Z,3.28
2022-12-26T18:38:43.891Z,3.20
2022-12-26T18:41:16.853Z,3.23
2022-12-26T18:43:44.456Z,3.16
2022-12-26T18:46:23.202Z,3.06
2022-12-26T18:48:53.920Z,2.89
2022-12-26T18:51:21.599Z,2.95
2022-12-26T18:53:49.605Z,2.79
2022-12-26T18:56:20.193Z,2.85
2022-12-26T18:58:55.564Z,3.09
2022-12-26T19:01:26.234Z,2.97
2022-12-26T19:03:55.144Z,2.97
2022-12-26T19:06:26.895Z,2.99
2022-12-26T19:08:54.578Z,3.16
2022-12-26T19:11:22.907Z,2.81
2022-12-26T19:13:50.810Z,2.81
2022-12-26T19:16:18.706Z,2.92
2022-12-26T19:18:46.203Z,2.85
2022-12-26T19:21:15.355Z,2.88
2022-12-26T19:23:46.717Z,2.88
2022-12-26T19:26:18.731Z,2.86
2022-12-26T19:28:54.968Z,2.94
2022-12-26T19:31:24.056Z,2.99
2022-12-26T19:33:52.851Z,3.02
2022-12-26T19:36:20.504Z,3.07
2022-12-26T19:38:48.603Z,3.20
2022-12-26T19:41:16.128Z,3.08
2022-12-26T19:43:43.653Z,3.26
2022-12-26T19:46:15.525Z,3.48
2022-12-26T19:48:45.704Z,3.48
2022-12-26T19:51:15.410Z,3.76
2022-12-26T19:53:44.820Z,3.98
2022-12-26T19:56:28.047Z,4.13
2022-12-26T19:58:57.073Z,3.98
2022-12-26T20:01:27.723Z,3.60
2022-12-26T20:03:59.967Z,3.41
2022-12-26T20:06:29.716Z,3.64
2022-12-26T20:09:01.230Z,3.84
2022-12-26T20:11:32.666Z,4.06
2022-12-26T20:14:01.694Z,4.28
2022-12-26T20:17:03.704Z,4.60
2022-12-26T20:19:26.451Z,4.92
2022-12-26T20:21:54.434Z,5.49
2022-12-26T20:24:23.320Z,5.79
2022-12-26T20:26:50.961Z,6.00
2022-12-26T20:29:18.775Z,6.09
2022-12-26T20:31:46.530Z,5.74
2022-12-26T20:34:14.421Z,5.46
2022-12-26T20:36:42.122Z,5.06
2022-12-26T20:39:15.544Z,5.26
2022-12-26T20:41:43.402Z,5.35
2022-12-26T20:44:13.668Z,5.39
2022-12-26T20:46:42.531Z,5.65
2022-12-26T20:49:10.865Z,5.55
2022-12-26T20:51:40.818Z,5.55
2022-12-26T20:54:09.690Z,5.36
2022-12-26T20:56:38.291Z,5.20
2022-12-26T20:59:06.916Z,5.30
2022-12-26T21:01:36.538Z,5.42
2022-12-26T21:04:04.851Z,5.53
2022-12-26T21:06:36.035Z,5.74
2022-12-26T21:09:06.414Z,5.76
2022-12-26T21:11:38.119Z,5.47
2022-12-26T21:14:08.801Z,5.61
2022-12-26T21:16:38.891Z,5.63
2022-12-26T21:19:14.349Z,5.53
2022-12-26T21:21:48.345Z,5.55
2022-12-26T21:24:17.634Z,5.62
2022-12-26T21:26:46.557Z,5.72
2022-12-26T21:29:23.317Z,5.92
2022-12-26T21:31:51.959Z,6.03
2022-12-26T21:34:21.213Z,6.29
2022-12-26T21:37:07.876Z,6.73
2022-12-26T21:39:37.081Z,6.79
2022-12-26T21:42:06.728Z,7.03
2022-12-26T21:44:35.868Z,7.13
2022-12-26T21:47:05.522Z,7.03
2022-12-26T21:49:33.019Z,6.77
2022-12-26T21:52:00.592Z,6.85
2022-12-26T21:54:49.189Z,6.77
2022-12-26T21:57:18.256Z,6.76
2022-12-26T21:59:58.585Z,6.83
2022-12-26T22:02:51.013Z,6.76
2022-12-26T22:05:20.565Z,6.84
2022-12-26T22:07:48.358Z,6.72
2022-12-26T22:10:34.819Z,6.79
2022-12-26T22:13:04.010Z,6.82
2022-12-26T22:15:49.933Z,6.91
2022-12-26T22:18:17.796Z,6.86
2022-12-26T22:20:46.116Z,6.84
2022-12-26T22:23:14.200Z,6.93
2022-12-26T22:25:41.997Z,6.81
2022-12-26T22:28:10.106Z,6.93
2022-12-26T22:30:37.688Z,6.83
2022-12-26T22:33:05.209Z,6.50
2022-12-26T22:35:37.048Z,6.74
2022-12-26T22:38:04.572Z,6.85
2022-12-26T22:40:32.096Z,6.94
2022-12-26T22:42:59.831Z,7.06
2022-12-26T22:45:27.455Z,7.11
2022-12-26T22:47:55.119Z,6.93
2022-12-26T22:50:22.865Z,6.94
2022-12-26T22:52:51.981Z,6.86
2022-12-26T22:55:19.559Z,6.70
2022-12-26T22:57:51.150Z,6.73
2022-12-26T23:00:20.188Z,6.91
2022-12-26T23:02:47.823Z,6.93
2022-12-26T23:05:15.834Z,6.97
2022-12-26T23:07:43.990Z,7.01
2022-12-26T23:10:19.777Z,7.02
2022-12-26T23:12:47.976Z,7.04
2022-12-26T23:15:17.604Z,7.07
2022-12-26T23:18:13.907Z,6.94
2022-12-26T23:21:00.150Z,6.88
2022-12-26T23:23:27.951Z,7.08
2022-12-26T23:25:59.181Z,7.39
2022-12-26T23:28:45.693Z,7.33
2022-12-26T23:31:13.418Z,7.49
2022-12-26T23:33:41.026Z,7.42
2022-12-26T23:36:08.717Z,7.60
2022-12-26T23:38:36.254Z,7.59
2022-12-26T23:41:03.825Z,7.94
2022-12-26T23:43:33.497Z,8.01
2022-12-26T23:46:01.071Z,7.86
2022-12-26T23:48:28.524Z,8.11
2022-12-26T23:51:07.346Z,8.21
2022-12-26T23:53:35.388Z,8.53
2022-12-26T23:56:06.229Z,8.81
2022-12-26T23:58:34.132Z,9.07
