createdAt,value
2024-03-09T00:00:14.458Z,22.68
2024-03-09T00:01:14.497Z,22.68
2024-03-09T00:02:14.591Z,22.63
2024-03-09T00:03:15.061Z,22.58
2024-03-09T00:04:14.591Z,22.62
2024-03-09T00:05:14.620Z,22.68
2024-03-09T00:06:14.591Z,22.62
2024-03-09T00:07:14.594Z,22.71
2024-03-09T00:08:14.601Z,22.68
2024-03-09T00:09:14.605Z,22.66
2024-03-09T00:10:14.611Z,22.66
2024-03-09T00:11:14.634Z,22.60
2024-03-09T00:12:14.598Z,22.68
2024-03-09T00:13:14.602Z,22.63
2024-03-09T00:14:14.663Z,22.65
2024-03-09T00:15:14.605Z,22.74
2024-03-09T00:16:14.677Z,22.62
2024-03-09T00:17:14.682Z,22.62
2024-03-09T00:18:16.883Z,22.63
2024-03-09T00:19:14.653Z,22.70
2024-03-09T00:20:14.636Z,22.71
2024-03-09T00:21:14.809Z,22.71
2024-03-09T00:22:14.642Z,22.74
2024-03-09T00:23:14.691Z,22.68
2024-03-09T00:24:14.647Z,22.71
2024-03-09T00:25:14.658Z,22.70
2024-03-09T00:26:14.653Z,22.73
2024-03-09T00:27:14.636Z,22.79
2024-03-09T00:28:14.638Z,22.71
2024-03-09T00:29:14.702Z,22.78
2024-03-09T00:30:14.767Z,22.76
2024-03-09T00:31:14.637Z,22.76
2024-03-09T00:32:14.710Z,22.70
2024-03-09T00:33:14.693Z,22.71
2024-03-09T00:34:14.646Z,22.68
2024-03-09T00:35:14.647Z,22.74
2024-03-09T00:36:14.644Z,22.73
2024-03-09T00:37:14.664Z,22.75
2024-03-09T00:38:14.694Z,22.78
2024-03-09T00:39:14.650Z,22.75
2024-03-09T00:40:14.660Z,22.81
2024-03-09T00:41:16.029Z,22.79
2024-03-09T00:42:14.656Z,22.73
2024-03-09T00:43:14.660Z,22.78
2024-03-09T00:44:14.717Z,22.76
2024-03-09T00:45:14.661Z,22.81
2024-03-09T00:46:14.666Z,22.87
2024-03-09T00:47:14.658Z,22.84
2024-03-09T00:48:14.700Z,22.84
2024-03-09T00:49:14.774Z,22.78
2024-03-09T00:50:14.707Z,22.83
2024-03-09T00:51:14.714Z,22.83
2024-03-09T00:52:14.700Z,22.84
2024-03-09T00:53:14.788Z,22.87
2024-03-09T00:54:14.713Z,22.84
2024-03-09T00:55:14.720Z,22.86
2024-03-09T00:56:14.771Z,22.84
2024-03-09T00:57:14.731Z,22.92
2024-03-09T00:58:14.743Z,22.90
2024-03-09T00:59:14.854Z,22.94
2024-03-09T01:00:14.758Z,22.89
2024-03-09T01:01:14.779Z,22.92
2024-03-09T01:02:14.798Z,22.90
2024-03-09T01:03:14.744Z,22.87
2024-03-09T01:04:14.796Z,22.92
2024-03-09T01:05:14.841Z,22.84
2024-03-09T01:06:14.843Z,22.92
2024-03-09T01:07:14.872Z,22.98
2024-03-09T01:08:16.300Z,22.87
2024-03-09T01:09:14.963Z,22.94
2024-03-09T01:10:14.915Z,22.89
2024-03-09T01:11:14.950Z,22.90
2024-03-09T01:12:14.902Z,22.87
2024-03-09T01:13:14.906Z,22.90
2024-03-09T01:14:14.910Z,22.95
2024-03-09T01:15:15.226Z,22.94
2024-03-09T01:16:14.905Z,22.95
2024-03-09T01:17:14.963Z,22.95
2024-03-09T01:18:14.971Z,22.98
2024-03-09T01:19:14.896Z,22.97
2024-03-09T01:20:15.214Z,22.98
2024-03-09T01:21:14.906Z,23.00
2024-03-09T01:22:14.916Z,22.97
2024-03-09T01:23:14.947Z,22.97
2024-03-09T01:24:14.903Z,22.98
2024-03-09T01:25:15.000Z,22.98
2024-03-09T01:26:14.982Z,23.02
2024-03-09T01:27:14.883Z,23.02
2024-03-09T01:28:14.879Z,23.05
2024-03-09T01:29:14.883Z,23.06
2024-03-09T01:30:14.929Z,23.11
2024-03-09T01:31:14.906Z,23.08
2024-03-09T01:32:14.977Z,23.11
2024-03-09T01:33:14.948Z,23.11
2024-03-09T01:34:14.906Z,23.11
2024-03-09T01:35:15.510Z,23.06
2024-03-09T01:36:14.880Z,23.13
2024-03-09T01:37:14.877Z,23.13
2024-03-09T01:38:14.906Z,23.10
2024-03-09T01:39:14.872Z,23.16
2024-03-09T01:40:14.882Z,23.10
2024-03-09T01:41:14.972Z,23.08
2024-03-09T01:42:14.899Z,23.08
2024-03-09T01:43:14.884Z,23.10
2024-03-09T01:44:14.926Z,23.06
2024-03-09T01:45:14.911Z,23.06
2024-03-09T01:46:14.976Z,23.10
2024-03-09T01:47:14.963Z,23.15
2024-03-09T01:48:15.072Z,23.11
2024-03-09T01:49:15.027Z,23.21
2024-03-09T01:50:15.159Z,23.19
2024-03-09T01:51:15.119Z,23.16
2024-03-09T01:52:15.160Z,23.17
2024-03-09T01:53:15.244Z,23.19
2024-03-09T01:54:15.231Z,23.19
2024-03-09T01:55:15.273Z,23.24
2024-03-09T01:56:15.350Z,23.23
2024-03-09T01:57:15.349Z,23.25
2024-03-09T01:58:15.384Z,23.22
2024-03-09T01:59:15.436Z,23.22
2024-03-09T02:00:15.433Z,23.21
2024-03-09T02:01:15.433Z,23.22
2024-03-09T02:02:15.483Z,23.25
2024-03-09T02:03:15.453Z,23.27
2024-03-09T02:04:15.440Z,23.25
2024-03-09T02:05:15.462Z,23.26
2024-03-09T02:06:15.441Z,23.27
2024-03-09T02:07:15.444Z,23.32
2024-03-09T02:08:15.446Z,23.32
2024-03-09T02:09:15.450Z,23.35
2024-03-09T02:10:15.563Z,23.27
2024-03-09T02:11:15.520Z,23.29
2024-03-09T02:12:15.452Z,23.18
2024-03-09T02:13:15.517Z,23.25
2024-03-09T02:14:15.518Z,23.23
2024-03-09T02:15:15.494Z,23.22
2024-03-09T02:16:15.529Z,23.21
2024-03-09T02:17:15.576Z,23.24
2024-03-09T02:18:15.592Z,23.25
2024-03-09T02:19:15.663Z,23.19
2024-03-09T02:20:15.740Z,23.23
2024-03-09T02:21:15.707Z,23.27
2024-03-09T02:22:15.716Z,23.25
2024-03-09T02:23:15.694Z,23.22
2024-03-09T02:24:15.722Z,23.24
2024-03-09T02:25:15.732Z,23.27
2024-03-09T02:26:15.737Z,23.27
2024-03-09T02:27:15.714Z,23.27
2024-03-09T02:28:15.713Z,23.24
2024-03-09T02:29:15.766Z,23.24
2024-03-09T02:30:15.710Z,23.24
2024-03-09T02:31:15.700Z,23.21
2024-03-09T02:32:15.722Z,23.16
2024-03-09T02:33:15.747Z,23.22
2024-03-09T02:34:15.728Z,23.22
2024-03-09T02:35:15.769Z,23.21
2024-03-09T02:36:15.736Z,23.24
2024-03-09T02:37:17.847Z,23.25
2024-03-09T02:38:15.731Z,23.25
2024-03-09T02:39:15.731Z,23.27
2024-03-09T02:40:15.733Z,23.30
2024-03-09T02:41:15.770Z,23.30
2024-03-09T02:42:15.712Z,23.36
2024-03-09T02:43:15.744Z,23.32
2024-03-09T02:44:15.821Z,23.33
2024-03-09T02:45:15.719Z,23.39
2024-03-09T02:46:15.712Z,23.33
2024-03-09T02:47:15.788Z,23.35
2024-03-09T02:48:15.737Z,23.39
2024-03-09T02:49:15.718Z,23.38
2024-03-09T02:50:15.802Z,23.41
2024-03-09T02:51:15.693Z,23.36
2024-03-09T02:52:15.699Z,23.36
2024-03-09T02:53:15.723Z,23.35
2024-03-09T02:54:15.713Z,23.36
2024-03-09T02:55:15.720Z,23.35
2024-03-09T02:56:15.702Z,23.33
2024-03-09T02:57:15.703Z,23.39
2024-03-09T02:58:15.718Z,23.35
2024-03-09T02:59:15.752Z,23.36
2024-03-09T03:00:15.720Z,23.35
2024-03-09T03:01:15.745Z,23.37
2024-03-09T03:02:15.941Z,23.38
2024-03-09T03:03:15.716Z,23.25
2024-03-09T03:04:15.709Z,23.30
2024-03-09T03:05:15.738Z,23.30
2024-03-09T03:06:15.727Z,23.37
2024-03-09T03:07:15.710Z,23.36
2024-03-09T03:08:15.815Z,23.45
2024-03-09T03:09:15.799Z,23.45
2024-03-09T03:10:15.861Z,23.41
2024-03-09T03:11:15.941Z,23.45
2024-03-09T03:12:15.955Z,23.39
2024-03-09T03:13:15.972Z,23.42
2024-03-09T03:14:16.098Z,23.41
2024-03-09T03:15:16.079Z,23.43
2024-03-09T03:16:16.111Z,23.42
2024-03-09T03:17:16.229Z,23.46
2024-03-09T03:18:16.268Z,23.42
2024-03-09T03:19:16.269Z,23.39
2024-03-09T03:20:16.332Z,23.45
2024-03-09T03:21:16.329Z,23.43
2024-03-09T03:22:16.383Z,23.41
2024-03-09T03:23:16.466Z,23.43
2024-03-09T03:24:16.429Z,23.43
2024-03-09T03:25:16.434Z,23.48
2024-03-09T03:26:16.491Z,23.39
2024-03-09T03:27:16.448Z,23.39
2024-03-09T03:28:16.448Z,23.42
2024-03-09T03:29:16.473Z,23.41
2024-03-09T03:30:16.456Z,23.37
2024-03-09T03:31:16.444Z,23.42
2024-03-09T03:32:16.446Z,23.43
2024-03-09T03:33:16.494Z,23.37
2024-03-09T03:34:16.450Z,23.36
2024-03-09T03:35:16.544Z,23.36
2024-03-09T03:36:16.498Z,23.37
2024-03-09T03:37:16.550Z,23.46
2024-03-09T03:38:16.684Z,23.39
2024-03-09T03:39:16.656Z,23.42
2024-03-09T03:40:16.695Z,23.43
2024-03-09T03:41:16.776Z,23.40
2024-03-09T03:42:16.744Z,23.39
2024-03-09T03:43:16.743Z,23.34
2024-03-09T03:44:16.777Z,23.40
2024-03-09T03:45:16.755Z,23.36
2024-03-09T03:46:16.746Z,23.39
2024-03-09T03:47:16.790Z,23.34
2024-03-09T03:48:16.756Z,23.34
2024-03-09T03:49:16.746Z,23.39
2024-03-09T03:50:16.793Z,23.34
2024-03-09T03:51:17.114Z,23.33
2024-03-09T03:52:16.746Z,23.28
2024-03-09T03:53:16.768Z,23.29
2024-03-09T03:54:16.880Z,23.33
2024-03-09T03:55:16.880Z,23.30
2024-03-09T03:56:16.951Z,23.31
2024-03-09T03:57:16.969Z,23.28
2024-03-09T03:58:17.014Z,23.29
2024-03-09T03:59:17.084Z,23.29
2024-03-09T04:00:17.038Z,23.29
2024-03-09T04:01:17.113Z,23.31
2024-03-09T04:02:17.130Z,23.23
2024-03-09T04:03:17.074Z,23.25
2024-03-09T04:04:17.096Z,23.20
2024-03-09T04:05:17.106Z,23.21
2024-03-09T04:06:17.108Z,23.15
2024-03-09T04:07:17.162Z,23.15
2024-03-09T04:08:17.126Z,23.15
2024-03-09T04:09:17.141Z,23.18
2024-03-09T04:10:17.206Z,23.12
2024-03-09T04:11:17.230Z,23.09
2024-03-09T04:12:17.176Z,23.10
2024-03-09T04:13:17.171Z,23.10
2024-03-09T04:14:17.183Z,23.12
2024-03-09T04:15:17.183Z,23.12
2024-03-09T04:16:17.178Z,23.07
2024-03-09T04:17:17.198Z,23.13
2024-03-09T04:18:17.298Z,23.04
2024-03-09T04:19:17.197Z,23.14
2024-03-09T04:20:17.875Z,23.05
2024-03-09T04:21:17.210Z,23.00
2024-03-09T04:22:17.213Z,23.04
2024-03-09T04:23:17.594Z,23.02
2024-03-09T04:24:17.220Z,23.07
2024-03-09T04:25:17.253Z,23.02
2024-03-09T04:26:17.299Z,22.99
2024-03-09T04:27:17.243Z,23.07
2024-03-09T04:28:17.249Z,23.03
2024-03-09T04:29:17.267Z,23.00
2024-03-09T04:30:17.311Z,22.92
2024-03-09T04:31:17.349Z,22.97
2024-03-09T04:32:17.411Z,22.95
2024-03-09T04:33:17.461Z,22.92
2024-03-09T04:34:17.514Z,22.97
2024-03-09T04:35:17.622Z,22.86
2024-03-09T04:36:17.644Z,22.91
2024-03-09T04:37:17.712Z,22.94
2024-03-09T04:38:24.969Z,22.92
2024-03-09T04:39:24.992Z,22.94
2024-03-09T04:40:24.992Z,22.92
2024-03-09T04:41:24.982Z,22.95
2024-03-09T04:42:24.984Z,22.94
2024-03-09T04:43:24.984Z,22.87
2024-03-09T04:44:29.952Z,22.91
2024-03-09T04:45:25.978Z,22.94
2024-03-09T04:46:24.974Z,22.84
2024-03-09T04:47:24.967Z,22.84
2024-03-09T04:48:24.967Z,22.81
2024-03-09T04:49:24.954Z,22.86
2024-03-09T04:50:24.956Z,22.83
2024-03-09T04:51:24.942Z,22.84
2024-03-09T04:52:24.949Z,22.84
2024-03-09T04:53:24.924Z,22.86
2024-03-09T04:54:24.922Z,22.87
2024-03-09T04:55:24.974Z,22.91
2024-03-09T04:56:25.107Z,22.86
2024-03-09T04:57:25.080Z,22.91
2024-03-09T04:58:25.128Z,22.84
2024-03-09T04:59:25.181Z,22.83
2024-03-09T05:00:25.252Z,22.81
2024-03-09T05:01:25.214Z,22.86
2024-03-09T05:02:25.182Z,22.83
2024-03-09T05:03:25.172Z,22.83
2024-03-09T05:04:26.754Z,22.84
2024-03-09T05:05:25.167Z,22.76
2024-03-09T05:06:25.172Z,22.87
2024-03-09T05:07:25.178Z,22.78
2024-03-09T05:08:25.244Z,22.79
2024-03-09T05:09:25.177Z,22.81
2024-03-09T05:10:25.154Z,22.79
2024-03-09T05:11:25.236Z,22.73
2024-03-09T05:12:25.149Z,22.73
2024-03-09T05:13:25.148Z,22.78
2024-03-09T05:14:25.138Z,22.75
2024-03-09T05:15:25.142Z,22.83
2024-03-09T05:16:25.150Z,22.81
2024-03-09T05:17:25.138Z,22.76
2024-03-09T05:18:25.249Z,22.79
2024-03-09T05:19:25.200Z,22.81
2024-03-09T05:20:25.598Z,22.76
2024-03-09T05:21:25.302Z,22.86
2024-03-09T05:22:25.297Z,22.73
2024-03-09T05:23:25.336Z,22.83
2024-03-09T05:24:25.422Z,22.78
2024-03-09T05:25:25.311Z,22.79
2024-03-09T05:26:25.357Z,22.76
2024-03-09T05:27:25.297Z,22.78
2024-03-09T05:28:25.292Z,22.80
2024-03-09T05:29:25.298Z,22.84
2024-03-09T05:30:25.296Z,22.73
2024-03-09T05:31:25.322Z,22.80
2024-03-09T05:32:25.311Z,22.81
2024-03-09T05:33:25.365Z,22.83
2024-03-09T05:34:25.425Z,22.83
2024-03-09T05:35:25.494Z,22.78
2024-03-09T05:36:25.556Z,22.72
2024-03-09T05:37:25.627Z,22.73
2024-03-09T05:38:25.687Z,22.70
2024-03-09T05:39:25.764Z,22.80
2024-03-09T05:40:25.891Z,22.80
2024-03-09T05:41:25.846Z,22.76
2024-03-09T05:42:25.908Z,22.83
2024-03-09T05:43:25.970Z,22.76
2024-03-09T05:44:26.014Z,22.81
2024-03-09T05:45:26.029Z,22.81
2024-03-09T05:46:26.021Z,22.76
2024-03-09T05:47:26.018Z,22.75
2024-03-09T05:48:26.007Z,22.78
2024-03-09T05:49:25.997Z,22.73
2024-03-09T05:50:25.999Z,22.69
2024-03-09T05:51:26.006Z,22.70
2024-03-09T05:52:25.993Z,22.65
2024-03-09T05:53:26.017Z,22.67
2024-03-09T05:54:26.023Z,22.64
2024-03-09T05:55:26.087Z,22.67
2024-03-09T05:56:26.157Z,22.72
2024-03-09T05:57:26.200Z,22.72
2024-03-09T05:58:26.234Z,22.75
2024-03-09T05:59:26.305Z,22.76
2024-03-09T06:00:26.781Z,22.72
2024-03-09T06:01:26.478Z,22.75
2024-03-09T06:02:26.502Z,22.75
2024-03-09T06:03:26.544Z,22.68
2024-03-09T06:04:26.616Z,22.78
2024-03-09T06:05:26.673Z,22.70
2024-03-09T06:06:26.730Z,22.68
2024-03-09T06:07:26.805Z,22.75
2024-03-09T06:08:26.854Z,22.76
2024-03-09T06:09:26.929Z,22.72
2024-03-09T06:10:27.360Z,22.73
2024-03-09T06:11:26.968Z,22.67
2024-03-09T06:12:26.973Z,22.67
2024-03-09T06:13:26.914Z,22.70
2024-03-09T06:14:26.905Z,22.68
2024-03-09T06:15:27.227Z,22.73
2024-03-09T06:16:26.896Z,22.72
2024-03-09T06:17:26.972Z,22.68
2024-03-09T06:18:26.888Z,22.65
2024-03-09T06:19:26.900Z,22.70
2024-03-09T06:20:26.978Z,22.69
2024-03-09T06:21:27.028Z,22.73
2024-03-09T06:22:27.089Z,22.76
2024-03-09T06:23:27.124Z,22.72
2024-03-09T06:24:27.173Z,22.70
2024-03-09T06:25:27.745Z,22.61
2024-03-09T06:26:27.279Z,22.69
2024-03-09T06:27:27.327Z,22.69
2024-03-09T06:28:27.445Z,22.70
2024-03-09T06:29:27.428Z,22.72
2024-03-09T06:30:30.841Z,22.72
2024-03-09T06:31:27.497Z,22.73
2024-03-09T06:32:27.500Z,22.72
2024-03-09T06:33:27.485Z,22.73
2024-03-09T06:34:27.495Z,22.70
2024-03-09T06:35:27.507Z,22.72
2024-03-09T06:36:27.472Z,22.73
2024-03-09T06:37:27.485Z,22.75
2024-03-09T06:38:27.468Z,22.64
2024-03-09T06:39:27.449Z,22.67
2024-03-09T06:40:27.477Z,22.72
2024-03-09T06:41:27.633Z,22.72
2024-03-09T06:42:27.443Z,22.64
2024-03-09T06:43:27.469Z,22.67
2024-03-09T06:44:27.468Z,22.70
2024-03-09T06:45:27.495Z,22.74
2024-03-09T06:46:27.481Z,22.67
2024-03-09T06:47:27.512Z,22.74
2024-03-09T06:48:27.470Z,22.74
2024-03-09T06:49:27.504Z,22.67
2024-03-09T06:50:27.460Z,22.69
2024-03-09T06:51:27.461Z,22.72
2024-03-09T06:52:27.437Z,22.71
2024-03-09T06:53:27.461Z,22.71
2024-03-09T06:54:27.425Z,22.74
2024-03-09T06:55:28.024Z,22.67
2024-03-09T06:56:27.490Z,22.72
2024-03-09T06:57:27.402Z,22.72
2024-03-09T06:58:27.390Z,22.71
2024-03-09T06:59:27.399Z,22.71
2024-03-09T07:00:27.401Z,22.67
2024-03-09T07:01:27.441Z,22.71
2024-03-09T07:02:27.398Z,22.66
2024-03-09T07:03:27.381Z,22.66
2024-03-09T07:04:27.367Z,22.63
2024-03-09T07:05:27.368Z,22.64
2024-03-09T07:06:27.380Z,22.63
2024-03-09T07:07:27.382Z,22.63
2024-03-09T07:08:27.473Z,22.66
2024-03-09T07:09:27.462Z,22.63
2024-03-09T07:10:27.418Z,22.67
2024-03-09T07:11:27.467Z,22.64
2024-03-09T07:12:27.506Z,22.61
2024-03-09T07:13:27.421Z,22.64
2024-03-09T07:14:27.418Z,22.65
2024-03-09T07:15:27.420Z,22.69
2024-03-09T07:16:27.440Z,22.61
2024-03-09T07:17:27.423Z,22.63
2024-03-09T07:18:27.425Z,22.61
2024-03-09T07:19:27.404Z,22.65
2024-03-09T07:20:27.423Z,22.62
2024-03-09T07:21:27.414Z,22.65
2024-03-09T07:22:27.384Z,22.63
2024-03-09T07:23:27.418Z,22.62
2024-03-09T07:24:27.364Z,22.62
2024-03-09T07:25:27.598Z,22.66
2024-03-09T07:26:27.366Z,22.60
2024-03-09T07:27:27.352Z,22.58
2024-03-09T07:28:27.350Z,22.63
2024-03-09T07:29:27.349Z,22.66
2024-03-09T07:30:27.476Z,22.62
2024-03-09T07:31:27.415Z,22.60
2024-03-09T07:32:27.608Z,22.56
2024-03-09T07:33:27.517Z,22.65
2024-03-09T07:34:27.565Z,22.57
2024-03-09T07:35:27.623Z,22.59
2024-03-09T07:36:27.675Z,22.58
2024-03-09T07:37:27.705Z,22.62
2024-03-09T07:38:27.814Z,22.59
2024-03-09T07:39:27.804Z,22.59
2024-03-09T07:40:27.843Z,22.57
2024-03-09T07:41:27.903Z,22.52
2024-03-09T07:42:27.939Z,22.54
2024-03-09T07:43:27.989Z,22.56
2024-03-09T07:44:28.079Z,22.54
2024-03-09T07:45:28.265Z,22.57
2024-03-09T07:46:28.125Z,22.59
2024-03-09T07:47:28.177Z,22.56
2024-03-09T07:48:28.344Z,22.57
2024-03-09T07:49:28.454Z,22.57
2024-03-09T07:50:28.378Z,22.52
2024-03-09T07:51:28.425Z,22.54
2024-03-09T07:52:28.400Z,22.57
2024-03-09T07:53:28.463Z,22.56
2024-03-09T07:54:28.500Z,22.60
2024-03-09T07:55:29.043Z,22.54
2024-03-09T07:56:28.558Z,22.57
2024-03-09T07:57:28.485Z,22.51
2024-03-09T07:58:28.597Z,22.57
2024-03-09T07:59:28.501Z,22.56
2024-03-09T08:00:28.545Z,22.59
2024-03-09T08:01:28.553Z,22.56
2024-03-09T08:02:28.596Z,22.56
2024-03-09T08:03:28.494Z,22.57
2024-03-09T08:04:28.517Z,22.59
2024-03-09T08:05:28.483Z,22.58
2024-03-09T08:06:28.540Z,22.58
2024-03-09T08:07:28.492Z,22.55
2024-03-09T08:08:28.541Z,22.55
2024-03-09T08:09:28.570Z,22.57
2024-03-09T08:10:28.609Z,22.53
2024-03-09T08:11:28.736Z,22.50
2024-03-09T08:12:28.690Z,22.51
2024-03-09T08:13:28.722Z,22.49
2024-03-09T08:14:28.753Z,22.44
2024-03-09T08:15:28.780Z,22.43
2024-03-09T08:16:28.833Z,22.48
2024-03-09T08:17:31.864Z,22.53
2024-03-09T08:18:28.897Z,22.51
2024-03-09T08:19:28.861Z,22.46
2024-03-09T08:20:28.890Z,22.58
2024-03-09T08:21:28.796Z,22.53
2024-03-09T08:22:28.806Z,22.53
2024-03-09T08:23:28.861Z,22.53
2024-03-09T08:24:28.784Z,22.51
2024-03-09T08:25:29.079Z,22.58
2024-03-09T08:26:28.803Z,22.53
2024-03-09T08:27:28.754Z,22.52
2024-03-09T08:28:28.747Z,22.54
2024-03-09T08:29:28.742Z,22.60
2024-03-09T08:30:28.734Z,22.61
2024-03-09T08:31:28.724Z,22.59
2024-03-09T08:32:28.749Z,22.57
2024-03-09T08:33:28.700Z,22.63
2024-03-09T08:34:28.721Z,22.59
2024-03-09T08:35:28.706Z,22.60
2024-03-09T08:36:28.689Z,22.60
2024-03-09T08:37:28.652Z,22.51
2024-03-09T08:38:28.658Z,22.51
2024-03-09T08:39:28.636Z,22.54
2024-03-09T08:40:28.738Z,22.54
2024-03-09T08:41:28.650Z,22.51
2024-03-09T08:42:28.608Z,22.54
2024-03-09T08:43:28.592Z,22.56
2024-03-09T08:44:28.600Z,22.56
2024-03-09T08:45:28.679Z,22.54
2024-03-09T08:46:28.572Z,22.54
2024-03-09T08:47:28.628Z,22.61
2024-03-09T08:48:28.558Z,22.62
2024-03-09T08:49:28.554Z,22.59
2024-03-09T08:50:28.645Z,22.56
2024-03-09T08:51:28.538Z,22.56
2024-03-09T08:52:28.536Z,22.56
2024-03-09T08:53:28.555Z,22.55
2024-03-09T08:54:28.570Z,22.53
2024-03-09T08:55:28.631Z,22.56
2024-03-09T08:56:28.479Z,22.54
2024-03-09T08:57:28.531Z,22.59
2024-03-09T08:58:28.419Z,22.57
2024-03-09T08:59:28.485Z,22.55
2024-03-09T09:00:28.395Z,22.55
2024-03-09T09:01:28.368Z,22.51
2024-03-09T09:02:28.500Z,22.48
2024-03-09T09:03:28.334Z,22.54
2024-03-09T09:04:28.328Z,22.51
2024-03-09T09:05:29.399Z,22.51
2024-03-09T09:06:28.300Z,22.54
2024-03-09T09:07:28.275Z,22.54
2024-03-09T09:08:30.386Z,22.50
2024-03-09T09:09:28.217Z,22.51
2024-03-09T09:10:28.203Z,22.45
2024-03-09T09:11:28.251Z,22.46
2024-03-09T09:12:28.182Z,22.50
2024-03-09T09:13:28.156Z,22.50
2024-03-09T09:14:28.132Z,22.57
2024-03-09T09:15:28.147Z,22.53
2024-03-09T09:16:28.089Z,22.54
2024-03-09T09:17:28.122Z,22.57
2024-03-09T09:18:28.046Z,22.53
2024-03-09T09:19:28.036Z,22.53
2024-03-09T09:20:28.139Z,22.53
2024-03-09T09:21:27.985Z,22.53
2024-03-09T09:22:27.950Z,22.50
2024-03-09T09:23:27.952Z,22.50
2024-03-09T09:24:27.905Z,22.54
2024-03-09T09:25:30.708Z,22.47
2024-03-09T09:26:27.966Z,22.52
2024-03-09T09:27:27.839Z,22.42
2024-03-09T09:28:27.806Z,22.45
2024-03-09T09:29:27.772Z,22.50
2024-03-09T09:30:27.854Z,22.44
2024-03-09T09:31:27.730Z,22.44
2024-03-09T09:32:27.787Z,22.43
2024-03-09T09:33:27.661Z,22.44
2024-03-09T09:34:27.652Z,22.43
2024-03-09T09:35:27.805Z,22.41
2024-03-09T09:36:27.615Z,22.36
2024-03-09T09:37:27.566Z,22.38
2024-03-09T09:38:27.632Z,22.41
2024-03-09T09:39:27.552Z,22.36
2024-03-09T09:40:27.608Z,22.35
2024-03-09T09:41:27.488Z,22.36
2024-03-09T09:42:27.471Z,22.34
2024-03-09T09:43:27.435Z,22.32
2024-03-09T09:44:27.415Z,22.33
2024-03-09T09:45:27.386Z,22.32
2024-03-09T09:46:27.378Z,22.32
2024-03-09T09:47:27.384Z,22.37
2024-03-09T09:48:27.320Z,22.33
2024-03-09T09:49:27.328Z,22.30
2024-03-09T09:50:27.348Z,22.35
2024-03-09T09:51:27.276Z,22.27
2024-03-09T09:52:27.255Z,22.28
2024-03-09T09:53:27.220Z,22.32
2024-03-09T09:54:27.219Z,22.32
2024-03-09T09:55:27.176Z,22.30
2024-03-09T09:56:27.221Z,22.30
2024-03-09T09:57:27.156Z,22.28
2024-03-09T09:58:27.109Z,22.27
2024-03-09T09:59:27.116Z,22.35
2024-03-09T10:00:27.072Z,22.30
2024-03-09T10:01:27.126Z,22.32
2024-03-09T10:02:27.082Z,22.33
2024-03-09T10:03:27.020Z,22.30
2024-03-09T10:04:26.992Z,22.27
2024-03-09T10:05:27.098Z,22.32
2024-03-09T10:06:26.942Z,22.22
2024-03-09T10:07:26.908Z,22.30
2024-03-09T10:08:26.902Z,22.30
2024-03-09T10:09:26.863Z,22.30
2024-03-09T10:10:26.842Z,22.24
2024-03-09T10:11:26.943Z,22.29
2024-03-09T10:12:26.811Z,22.25
2024-03-09T10:13:26.776Z,22.30
2024-03-09T10:14:26.747Z,22.27
2024-03-09T10:15:26.732Z,22.22
2024-03-09T10:16:26.716Z,22.27
2024-03-09T10:17:26.779Z,22.24
2024-03-09T10:18:26.713Z,22.24
2024-03-09T10:19:26.649Z,22.29
2024-03-09T10:20:26.642Z,22.26
2024-03-09T10:21:26.595Z,22.26
2024-03-09T10:22:26.590Z,22.27
2024-03-09T10:23:26.582Z,22.26
2024-03-09T10:24:26.516Z,22.29
2024-03-09T10:25:26.501Z,22.27
2024-03-09T10:26:26.529Z,22.26
2024-03-09T10:27:26.466Z,22.27
2024-03-09T10:28:26.445Z,22.21
2024-03-09T10:29:26.403Z,22.26
2024-03-09T10:30:26.389Z,22.23
2024-03-09T10:31:26.346Z,22.28
2024-03-09T10:32:26.379Z,22.21
2024-03-09T10:33:26.348Z,22.20
2024-03-09T10:34:26.279Z,22.26
2024-03-09T10:35:26.315Z,22.23
2024-03-09T10:36:26.238Z,22.23
2024-03-09T10:37:26.203Z,22.22
2024-03-09T10:38:26.213Z,22.27
2024-03-09T10:39:26.161Z,22.23
2024-03-09T10:40:26.144Z,22.24
2024-03-09T10:41:26.124Z,22.25
2024-03-09T10:42:26.085Z,22.20
2024-03-09T10:43:26.094Z,22.27
2024-03-09T10:44:26.195Z,22.22
2024-03-09T10:45:26.812Z,22.25
2024-03-09T10:46:25.971Z,22.19
2024-03-09T10:47:26.049Z,22.19
2024-03-09T10:48:25.942Z,22.22
2024-03-09T10:49:25.908Z,22.21
2024-03-09T10:50:25.887Z,22.22
2024-03-09T10:51:25.866Z,22.21
2024-03-09T10:52:25.839Z,22.18
2024-03-09T10:53:25.818Z,22.25
2024-03-09T10:54:25.796Z,22.24
2024-03-09T10:55:25.794Z,22.25
2024-03-09T10:56:25.893Z,22.29
2024-03-09T10:57:25.898Z,22.23
2024-03-09T10:58:25.902Z,22.26
2024-03-09T10:59:25.963Z,22.27
2024-03-09T11:00:25.947Z,22.33
2024-03-09T11:01:25.971Z,22.31
2024-03-09T11:02:26.017Z,22.29
2024-03-09T11:03:26.036Z,22.34
2024-03-09T11:04:26.092Z,22.29
2024-03-09T11:05:26.160Z,22.35
2024-03-09T11:06:26.173Z,22.29
2024-03-09T11:07:26.213Z,22.31
2024-03-09T11:08:26.253Z,22.33
2024-03-09T11:09:26.289Z,22.31
2024-03-09T11:10:26.427Z,22.34
2024-03-09T11:11:26.463Z,22.36
2024-03-09T11:12:26.402Z,22.39
2024-03-09T11:13:26.462Z,22.39
2024-03-09T11:14:26.513Z,22.34
2024-03-09T11:15:26.476Z,22.33
2024-03-09T11:16:26.493Z,22.38
2024-03-09T11:17:26.556Z,22.38
2024-03-09T11:18:26.496Z,22.41
2024-03-09T11:19:26.511Z,22.38
2024-03-09T11:20:26.563Z,22.43
2024-03-09T11:21:26.583Z,22.42
2024-03-09T11:22:26.603Z,22.41
2024-03-09T11:23:26.692Z,22.46
2024-03-09T11:24:26.634Z,22.39
2024-03-09T11:25:26.690Z,22.41
2024-03-09T11:26:26.779Z,22.43
2024-03-09T11:27:26.756Z,22.46
2024-03-09T11:28:26.770Z,22.38
2024-03-09T11:29:26.886Z,22.43
2024-03-09T11:30:26.874Z,22.38
2024-03-09T11:31:26.925Z,22.41
2024-03-09T11:32:27.063Z,22.38
2024-03-09T11:33:26.999Z,22.47
2024-03-09T11:34:27.022Z,22.46
2024-03-09T11:35:27.102Z,22.41
2024-03-09T11:36:27.114Z,22.45
2024-03-09T11:37:27.149Z,22.46
2024-03-09T11:38:27.212Z,22.46
2024-03-09T11:39:27.241Z,22.41
2024-03-09T11:40:27.315Z,22.43
2024-03-09T11:41:27.335Z,22.43
2024-03-09T11:42:27.386Z,22.41
2024-03-09T11:43:27.406Z,22.45
2024-03-09T11:44:27.449Z,22.51
2024-03-09T11:45:27.474Z,22.48
2024-03-09T11:46:27.525Z,22.49
2024-03-09T11:47:27.655Z,22.56
2024-03-09T11:48:27.608Z,22.51
2024-03-09T11:49:27.648Z,22.56
2024-03-09T11:50:27.726Z,22.59
2024-03-09T11:51:27.725Z,22.51
2024-03-09T11:52:27.766Z,22.54
2024-03-09T11:53:27.816Z,22.56
2024-03-09T11:54:27.850Z,22.56
2024-03-09T11:55:27.930Z,22.56
2024-03-09T11:56:27.901Z,22.54
2024-03-09T11:57:27.835Z,22.57
2024-03-09T11:58:27.817Z,22.57
2024-03-09T11:59:27.849Z,22.60
2024-03-09T12:00:27.752Z,22.57
2024-03-09T12:01:27.813Z,22.54
2024-03-09T12:02:27.810Z,22.56
2024-03-09T12:03:27.691Z,22.56
2024-03-09T12:04:27.794Z,22.53
2024-03-09T12:05:27.825Z,22.57
2024-03-09T12:06:27.797Z,22.56
2024-03-09T12:07:27.848Z,22.59
2024-03-09T12:08:27.800Z,22.56
2024-03-09T12:09:27.797Z,22.56
2024-03-09T12:10:27.763Z,22.53
2024-03-09T12:11:27.789Z,22.56
2024-03-09T12:12:27.685Z,22.56
2024-03-09T12:13:27.656Z,22.50
2024-03-09T12:14:27.669Z,22.55
2024-03-09T12:15:27.621Z,22.56
2024-03-09T12:16:27.565Z,22.58
2024-03-09T12:17:27.651Z,22.58
2024-03-09T12:18:27.513Z,22.55
2024-03-09T12:19:27.498Z,22.61
2024-03-09T12:20:27.575Z,22.55
2024-03-09T12:21:27.445Z,22.55
2024-03-09T12:22:27.405Z,22.56
2024-03-09T12:23:27.425Z,22.63
2024-03-09T12:24:27.446Z,22.63
2024-03-09T12:25:27.500Z,22.62
2024-03-09T12:26:29.110Z,22.60
2024-03-09T12:27:27.507Z,22.61
2024-03-09T12:28:27.477Z,22.61
2024-03-09T12:29:27.460Z,22.60
2024-03-09T12:30:27.418Z,22.61
2024-03-09T12:31:27.378Z,22.65
2024-03-09T12:32:28.112Z,22.53
2024-03-09T12:33:27.371Z,22.61
2024-03-09T12:34:27.285Z,22.63
2024-03-09T12:35:27.319Z,22.64
2024-03-09T12:36:27.260Z,22.63
2024-03-09T12:37:27.200Z,22.63
2024-03-09T12:38:28.023Z,22.63
2024-03-09T12:39:27.139Z,22.61
2024-03-09T12:40:27.101Z,22.60
2024-03-09T12:41:27.068Z,22.60
2024-03-09T12:42:27.032Z,22.61
2024-03-09T12:43:27.001Z,22.62
2024-03-09T12:44:27.130Z,22.63
2024-03-09T12:45:26.948Z,22.58
2024-03-09T12:46:26.909Z,22.65
2024-03-09T12:47:26.975Z,22.65
2024-03-09T12:48:26.873Z,22.63
2024-03-09T12:49:26.889Z,22.63
2024-03-09T12:50:27.036Z,22.65
2024-03-09T12:51:26.947Z,22.67
2024-03-09T12:52:27.029Z,22.70