createdAt,value
2018-06-24T00:00:52.077Z,543.3
2018-06-24T00:01:54.515Z,543.3
2018-06-24T00:02:56.667Z,543.2
2018-06-24T00:03:58.579Z,543.4
2018-06-24T00:05:01.007Z,543.5
2018-06-24T00:06:03.458Z,543.1
2018-06-24T00:07:05.907Z,543.2
2018-06-24T00:08:08.339Z,543.5
2018-06-24T00:09:10.776Z,543.7
2018-06-24T00:10:13.218Z,543.9
2018-06-24T00:11:15.650Z,544
2018-06-24T00:12:18.108Z,544.1
2018-06-24T00:13:20.249Z,544.2
2018-06-24T00:14:21.983Z,544.3
2018-06-24T00:15:24.410Z,544.4
2018-06-24T00:16:26.867Z,544.7
2018-06-24T00:17:29.020Z,544.7
2018-06-24T00:18:31.448Z,544.6
2018-06-24T00:19:33.889Z,544.7
2018-06-24T00:20:36.329Z,545
2018-06-24T00:21:38.764Z,544.8
2018-06-24T00:22:41.239Z,544.9
2018-06-24T00:23:43.678Z,544.8
2018-06-24T00:24:45.834Z,544.8
2018-06-24T00:25:47.998Z,544.5
2018-06-24T00:26:50.429Z,544.7
2018-06-24T00:27:52.571Z,544.6
2018-06-24T00:28:54.737Z,545.3
2018-06-24T00:29:57.172Z,545.3
2018-06-24T00:30:59.613Z,545.2
2018-06-24T00:32:02.054Z,545.7
2018-06-24T00:33:04.488Z,545.3
2018-06-24T00:34:06.684Z,545.6
2018-06-24T00:35:09.119Z,545.4
2018-06-24T00:36:11.549Z,545.3
2018-06-24T00:37:14.378Z,545.8
2018-06-24T00:38:16.598Z,545.9
2018-06-24T00:39:19.030Z,545.9
2018-06-24T00:40:21.464Z,546.2
2018-06-24T00:41:23.898Z,546
2018-06-24T00:42:26.330Z,546.3
2018-06-24T00:43:28.767Z,546.3
2018-06-24T00:44:31.220Z,546.3
2018-06-24T00:45:33.661Z,546.5
2018-06-24T00:46:36.096Z,546.5
2018-06-24T00:47:38.523Z,546.8
2018-06-24T00:48:40.681Z,546.8
2018-06-24T00:49:42.838Z,547.2
2018-06-24T00:50:45.277Z,546.7
2018-06-24T00:51:47.437Z,546.9
2018-06-24T00:52:49.881Z,546.9
2018-06-24T00:53:52.321Z,546.7
2018-06-24T00:54:54.759Z,547.1
2018-06-24T00:55:57.208Z,547.1
2018-06-24T00:56:59.656Z,547.2
2018-06-24T00:58:02.090Z,547.3
2018-06-24T00:59:04.523Z,547.5
2018-06-24T01:00:06.949Z,547.4
2018-06-24T01:01:09.385Z,547.9
2018-06-24T01:02:11.548Z,547.4
2018-06-24T01:03:13.975Z,547.7
2018-06-24T01:04:16.418Z,547.7
2018-06-24T01:05:18.582Z,547.9
2018-06-24T01:06:21.011Z,548.1
2018-06-24T01:07:23.495Z,547.9
2018-06-24T01:08:25.929Z,548
2018-06-24T01:09:28.380Z,547.9
2018-06-24T01:10:30.818Z,548
2018-06-24T01:11:33.264Z,548.1
2018-06-24T01:12:35.704Z,548.1
2018-06-24T01:13:37.870Z,548.4
2018-06-24T01:14:40.309Z,548.4
2018-06-24T01:15:42.737Z,548
2018-06-24T01:16:45.190Z,548.3
2018-06-24T01:17:47.619Z,548.2
2018-06-24T01:18:50.045Z,548.4
2018-06-24T01:19:52.479Z,548.5
2018-06-24T01:20:54.918Z,548.5
2018-06-24T01:21:57.087Z,549
2018-06-24T01:22:59.243Z,548.7
2018-06-24T01:24:01.670Z,548.9
2018-06-24T01:25:04.096Z,548.8
2018-06-24T01:26:06.535Z,548.8
2018-06-24T01:27:08.979Z,548.8
2018-06-24T01:28:11.409Z,548.7
2018-06-24T01:29:13.857Z,548.9
2018-06-24T01:30:16.287Z,548.8
2018-06-24T01:31:18.732Z,548.7
2018-06-24T01:32:21.168Z,548.9
2018-06-24T01:33:23.629Z,549
2018-06-24T01:34:26.068Z,548.9
2018-06-24T01:35:28.507Z,548.9
2018-06-24T01:36:30.956Z,548.9
2018-06-24T01:37:33.388Z,548.9
2018-06-24T01:38:35.831Z,549.2
2018-06-24T01:39:38.260Z,549.3
2018-06-24T01:40:40.700Z,549.3
2018-06-24T01:41:42.874Z,549.3
2018-06-24T01:42:45.318Z,549.4
2018-06-24T01:43:47.764Z,549.4
2018-06-24T01:44:50.199Z,549.8
2018-06-24T01:45:52.670Z,549.8
2018-06-24T01:46:55.115Z,550
2018-06-24T01:47:57.561Z,549.8
2018-06-24T01:48:59.995Z,549.8
2018-06-24T01:50:02.429Z,550
2018-06-24T01:51:04.884Z,550
2018-06-24T01:52:07.317Z,550.2
2018-06-24T01:53:09.759Z,550
2018-06-24T01:54:12.193Z,550.2
2018-06-24T01:55:14.626Z,550.1
2018-06-24T01:56:17.065Z,550.4
2018-06-24T01:57:19.507Z,550.5
2018-06-24T01:58:21.939Z,550.6
2018-06-24T01:59:24.369Z,550.7
2018-06-24T02:00:26.809Z,550.7
2018-06-24T02:01:29.240Z,551.1
2018-06-24T02:02:31.690Z,551.2
2018-06-24T02:03:34.128Z,551.2
2018-06-24T02:04:36.569Z,551.2
2018-06-24T02:05:39.011Z,551.4
2018-06-24T02:06:41.155Z,551.6
2018-06-24T02:07:43.333Z,551.8
2018-06-24T02:08:45.764Z,551.7
2018-06-24T02:09:47.926Z,551.7
2018-06-24T02:10:50.096Z,552
2018-06-24T02:11:52.541Z,551.7
2018-06-24T02:12:54.709Z,551.9
2018-06-24T02:13:57.140Z,551.9
2018-06-24T02:14:59.599Z,551.9
2018-06-24T02:16:02.027Z,551.7
2018-06-24T02:17:04.467Z,551.9
2018-06-24T02:18:06.914Z,552
2018-06-24T02:19:09.348Z,552.4
2018-06-24T02:20:11.776Z,552.1
2018-06-24T02:21:14.227Z,552.3
2018-06-24T02:22:16.663Z,552.6
2018-06-24T02:23:19.088Z,552.3
2018-06-24T02:24:21.516Z,552.8
2018-06-24T02:25:23.948Z,552.6
2018-06-24T02:26:26.389Z,552.7
2018-06-24T02:27:28.825Z,552.8
2018-06-24T02:28:30.997Z,553
2018-06-24T02:29:33.427Z,553.1
2018-06-24T02:30:35.576Z,553
2018-06-24T02:31:38.025Z,553.2
2018-06-24T02:32:39.897Z,552.9
2018-06-24T02:33:42.327Z,553
2018-06-24T02:34:44.772Z,553.2
2018-06-24T02:35:47.199Z,552.7
2018-06-24T02:36:49.642Z,553.2
2018-06-24T02:37:51.780Z,553.1
2018-06-24T02:38:54.233Z,553.2
2018-06-24T02:39:56.659Z,552.9
2018-06-24T02:40:59.089Z,553.4
2018-06-24T02:42:01.542Z,553.6
2018-06-24T02:43:03.978Z,553.7
2018-06-24T02:44:06.454Z,553.6
2018-06-24T02:45:08.897Z,553.7
2018-06-24T02:46:11.066Z,553.7
2018-06-24T02:47:13.203Z,553.6
2018-06-24T02:48:15.642Z,553.7
2018-06-24T02:49:18.076Z,553.8
2018-06-24T02:50:20.517Z,553.8
2018-06-24T02:51:22.956Z,553.5
2018-06-24T02:52:25.399Z,554.2
2018-06-24T02:53:27.628Z,553.9
2018-06-24T02:54:30.070Z,554
2018-06-24T02:55:32.507Z,554.1
2018-06-24T02:56:34.692Z,554.1
2018-06-24T02:57:37.121Z,554.2
2018-06-24T02:58:39.561Z,554.3
2018-06-24T02:59:42.007Z,554.2
2018-06-24T03:00:44.456Z,554.1
2018-06-24T03:01:46.893Z,554.5
2018-06-24T03:02:48.783Z,554.1
2018-06-24T03:03:51.216Z,554.5
2018-06-24T03:04:53.651Z,554.2
2018-06-24T03:05:56.089Z,554.2
2018-06-24T03:06:58.532Z,554.3
2018-06-24T03:08:00.969Z,554.2
2018-06-24T03:09:03.412Z,554.5
2018-06-24T03:10:05.845Z,554.5
2018-06-24T03:11:08.810Z,554.7
2018-06-24T03:12:11.250Z,555
2018-06-24T03:13:13.691Z,554.4
2018-06-24T03:14:16.197Z,554.3
2018-06-24T03:15:18.646Z,554.1
2018-06-24T03:16:20.508Z,554.5
2018-06-24T03:17:22.951Z,554.1
2018-06-24T03:18:25.389Z,554.4
2018-06-24T03:19:27.572Z,554.2
2018-06-24T03:20:30.009Z,554.6
2018-06-24T03:21:32.452Z,554.4
2018-06-24T03:22:34.887Z,554.6
2018-06-24T03:23:36.766Z,554.4
2018-06-24T03:24:39.197Z,554.6
2018-06-24T03:25:41.639Z,554.5
2018-06-24T03:26:44.081Z,554.4
2018-06-24T03:27:46.519Z,554.3
2018-06-24T03:28:48.961Z,554.4
2018-06-24T03:29:51.402Z,554.4
2018-06-24T03:30:53.831Z,554.2
2018-06-24T03:31:55.990Z,554.2
2018-06-24T03:32:58.444Z,554.2
2018-06-24T03:34:00.624Z,554
2018-06-24T03:35:02.790Z,554.1
2018-06-24T03:36:05.225Z,554
2018-06-24T03:37:07.667Z,554.1
2018-06-24T03:38:10.109Z,553.9
2018-06-24T03:39:12.537Z,554.1
2018-06-24T03:40:14.988Z,553.9
2018-06-24T03:41:17.427Z,553.8
2018-06-24T03:42:19.870Z,553.8
2018-06-24T03:43:22.308Z,554.1
2018-06-24T03:44:24.748Z,554.1
2018-06-24T03:45:27.235Z,554.4
2018-06-24T03:46:29.661Z,554.3
2018-06-24T03:47:31.539Z,554.1
2018-06-24T03:48:33.986Z,554
2018-06-24T03:49:36.414Z,554.2
2018-06-24T03:50:38.847Z,554.3
2018-06-24T03:51:41.018Z,554.5
2018-06-24T03:52:43.450Z,554.5
2018-06-24T03:53:45.593Z,554.4
2018-06-24T03:54:48.024Z,554.6
2018-06-24T03:55:50.465Z,554.6
2018-06-24T03:56:52.897Z,554.5
2018-06-24T03:57:55.348Z,554.5
2018-06-24T03:58:57.777Z,554.4
2018-06-24T04:00:00.206Z,554.8
2018-06-24T04:01:02.640Z,554.7
2018-06-24T04:02:05.078Z,554.7
2018-06-24T04:03:07.235Z,554.7
2018-06-24T04:04:09.662Z,554.6
2018-06-24T04:05:11.790Z,554.7
2018-06-24T04:06:14.223Z,554.6
2018-06-24T04:07:16.388Z,554.4
2018-06-24T04:08:18.834Z,554.5
2018-06-24T04:09:21.269Z,554.2
2018-06-24T04:10:23.722Z,554.5
2018-06-24T04:11:26.164Z,554.1
2018-06-24T04:12:28.596Z,554.2
2018-06-24T04:13:31.031Z,554.7
2018-06-24T04:14:33.189Z,554.4
2018-06-24T04:15:35.358Z,554
2018-06-24T04:16:37.784Z,554.3
2018-06-24T04:17:40.219Z,554.3
2018-06-24T04:18:42.667Z,554.6
2018-06-24T04:19:45.130Z,554.5
2018-06-24T04:20:47.313Z,554.4
2018-06-24T04:21:49.739Z,554.1
2018-06-24T04:22:52.186Z,554
2018-06-24T04:23:54.623Z,554
2018-06-24T04:24:56.772Z,554.1
2018-06-24T04:25:58.940Z,553.6
2018-06-24T04:27:01.370Z,553.6
2018-06-24T04:28:03.529Z,553.5
2018-06-24T04:29:05.978Z,553.5
2018-06-24T04:30:08.420Z,553.6
2018-06-24T04:31:10.860Z,553.3
2018-06-24T04:32:13.292Z,553.2
2018-06-24T04:33:15.205Z,553.1
2018-06-24T04:34:17.648Z,552.9
2018-06-24T04:35:20.078Z,552.8
2018-06-24T04:36:22.258Z,553
2018-06-24T04:37:24.699Z,553.2
2018-06-24T04:38:27.138Z,553.1
2018-06-24T04:39:29.566Z,553.1
2018-06-24T04:40:32.014Z,553.6
2018-06-24T04:41:33.916Z,553.4
2018-06-24T04:42:36.094Z,553.6
2018-06-24T04:43:38.257Z,553.8
2018-06-24T04:44:40.404Z,553.8
2018-06-24T04:45:42.847Z,553.8
2018-06-24T04:46:45.281Z,553.4
2018-06-24T04:47:47.457Z,553.4
2018-06-24T04:48:49.600Z,553.6
2018-06-24T04:49:52.249Z,553.5
2018-06-24T04:50:54.660Z,553.4
2018-06-24T04:51:57.098Z,553.7
2018-06-24T04:52:59.260Z,553.6
2018-06-24T04:54:01.697Z,553.5
2018-06-24T04:55:04.153Z,553.8
2018-06-24T04:56:06.591Z,553.5
2018-06-24T04:57:09.041Z,553.4
2018-06-24T04:58:11.472Z,553.2
2018-06-24T04:59:13.908Z,553
2018-06-24T05:00:16.358Z,553.2
2018-06-24T05:01:18.787Z,553.1
2018-06-24T05:02:20.977Z,553
2018-06-24T05:03:23.460Z,553.1
2018-06-24T05:04:25.879Z,553
2018-06-24T05:05:28.320Z,552.9
2018-06-24T05:06:31.086Z,553.4
2018-06-24T05:07:33.590Z,552.9
2018-06-24T05:08:35.760Z,553.2
2018-06-24T05:09:38.192Z,553.3
2018-06-24T05:10:40.621Z,553.1
2018-06-24T05:11:43.058Z,553.1
2018-06-24T05:12:45.496Z,553.1
2018-06-24T05:13:47.665Z,552.9
2018-06-24T05:14:49.831Z,553.2
2018-06-24T05:15:52.280Z,553.1
2018-06-24T05:16:54.718Z,552.9
2018-06-24T05:17:57.153Z,552.7
2018-06-24T05:18:59.595Z,552.8
2018-06-24T05:20:02.050Z,552.5
2018-06-24T05:21:04.480Z,552.6
2018-06-24T05:22:06.918Z,552.4
2018-06-24T05:23:09.363Z,552.7
2018-06-24T05:24:11.813Z,552.2
2018-06-24T05:25:14.255Z,552.1
2018-06-24T05:26:16.683Z,552.5
2018-06-24T05:27:19.139Z,552.7
2018-06-24T05:28:21.598Z,553
2018-06-24T05:29:23.762Z,552.8
2018-06-24T05:30:26.201Z,552.7
2018-06-24T05:31:28.381Z,553.1
2018-06-24T05:32:30.830Z,553.1
2018-06-24T05:33:33.272Z,553.1
2018-06-24T05:34:35.709Z,553.2
2018-06-24T05:35:37.864Z,553.6
2018-06-24T05:36:40.298Z,553.3
2018-06-24T05:37:42.794Z,553.8
2018-06-24T05:38:45.240Z,553.5
2018-06-24T05:39:47.666Z,553.3
2018-06-24T05:40:49.815Z,553.4
2018-06-24T05:41:52.281Z,553.7
2018-06-24T05:42:54.709Z,553.7
2018-06-24T05:43:56.599Z,553.5
2018-06-24T05:44:59.036Z,553.8
2018-06-24T05:46:01.477Z,553.7
2018-06-24T05:47:03.909Z,553.3
2018-06-24T05:48:06.348Z,553.2
2018-06-24T05:49:08.801Z,553.6
2018-06-24T05:50:11.256Z,553.2
2018-06-24T05:51:13.386Z,553.6
2018-06-24T05:52:15.846Z,553.3
2018-06-24T05:53:18.294Z,553.3
2018-06-24T05:54:20.730Z,553.4
2018-06-24T05:55:22.887Z,553.4
2018-06-24T05:56:39.983Z,553.6
2018-06-24T05:57:42.426Z,553.6
2018-06-24T05:58:44.879Z,553.6
2018-06-24T05:59:47.328Z,553.5
2018-06-24T06:00:49.792Z,553.6
2018-06-24T06:01:51.948Z,553.9
2018-06-24T06:02:54.224Z,553.9
2018-06-24T06:03:56.668Z,553.7
2018-06-24T06:04:59.109Z,553.9
2018-06-24T06:06:01.290Z,553.8
2018-06-24T06:07:03.707Z,553.6
2018-06-24T06:08:06.146Z,553.7
2018-06-24T06:09:08.588Z,553.6
2018-06-24T06:10:11.632Z,553.6
2018-06-24T06:11:14.075Z,553.9
2018-06-24T06:12:16.507Z,553.8
2018-06-24T06:13:18.940Z,553.5
2018-06-24T06:14:21.109Z,553.4
2018-06-24T06:15:23.557Z,553.5
2018-06-24T06:16:25.999Z,553.5
2018-06-24T06:17:28.427Z,553.2
2018-06-24T06:18:30.864Z,553.1
2018-06-24T06:19:33.005Z,553.3
2018-06-24T06:20:35.448Z,553.2
2018-06-24T06:21:37.940Z,553.3
2018-06-24T06:22:40.370Z,553.4
2018-06-24T06:23:42.800Z,553.7
2018-06-24T06:24:45.229Z,553.6
2018-06-24T06:25:47.661Z,553.6
2018-06-24T06:26:49.830Z,553.9
2018-06-24T06:27:52.274Z,554.1
2018-06-24T06:28:54.707Z,553.9
2018-06-24T06:29:57.150Z,554.2
2018-06-24T06:30:59.592Z,554.3
2018-06-24T06:32:02.028Z,554.3
2018-06-24T06:33:04.473Z,554
2018-06-24T06:34:06.908Z,554.1
2018-06-24T06:35:09.057Z,554.1
2018-06-24T06:36:11.196Z,553.9
2018-06-24T06:37:13.637Z,553.8
2018-06-24T06:38:16.077Z,553.8
2018-06-24T06:39:18.503Z,553.9
2018-06-24T06:40:20.666Z,553.7
2018-06-24T06:41:23.123Z,553.5
2018-06-24T06:42:25.549Z,553.9
2018-06-24T06:43:27.423Z,553.8
2018-06-24T06:44:29.863Z,553.6
2018-06-24T06:45:33.400Z,553.8
2018-06-24T06:46:35.943Z,553.8
2018-06-24T06:47:38.384Z,553.8
2018-06-24T06:48:40.817Z,553.6
2018-06-24T06:49:42.987Z,553.8
2018-06-24T06:50:45.418Z,554.1
2018-06-24T06:51:47.588Z,554
2018-06-24T06:52:50.025Z,554
2018-06-24T06:53:52.186Z,554.2
2018-06-24T06:54:54.629Z,553.9
2018-06-24T06:55:57.066Z,553.9
2018-06-24T06:56:59.495Z,554.1
2018-06-24T06:58:01.959Z,554.1
2018-06-24T06:59:04.388Z,553.9
2018-06-24T07:00:06.991Z,554
2018-06-24T07:01:09.429Z,554.3
2018-06-24T07:02:11.884Z,554.1
2018-06-24T07:03:14.326Z,554.1
2018-06-24T07:04:16.742Z,553.9
2018-06-24T07:05:18.904Z,554
2018-06-24T07:06:21.351Z,553.9
2018-06-24T07:07:23.794Z,554.2
2018-06-24T07:08:26.222Z,554
2018-06-24T07:09:28.687Z,554.1
2018-06-24T07:10:30.919Z,554.1
2018-06-24T07:11:33.400Z,554.3
2018-06-24T07:12:35.652Z,554.2
2018-06-24T07:13:38.089Z,554.3
2018-06-24T07:14:40.569Z,554.4
2018-06-24T07:15:43.002Z,555.1
2018-06-24T07:16:45.439Z,554.6
2018-06-24T07:17:47.874Z,555.1
2018-06-24T07:18:50.306Z,554.9
2018-06-24T07:19:52.744Z,554.7
2018-06-24T07:20:55.178Z,554.9
2018-06-24T07:21:57.620Z,555.2
2018-06-24T07:23:00.062Z,554.6
2018-06-24T07:24:02.507Z,555
2018-06-24T07:25:04.957Z,554.7
2018-06-24T07:26:07.412Z,555
2018-06-24T07:27:09.849Z,554.7
2018-06-24T07:28:12.002Z,554.6
2018-06-24T07:29:14.445Z,554.9
2018-06-24T07:30:16.888Z,554.8
2018-06-24T07:31:19.314Z,554.9
2018-06-24T07:32:21.777Z,555
2018-06-24T07:33:24.632Z,554.9
2018-06-24T07:34:27.070Z,555
2018-06-24T07:35:29.509Z,554.9
2018-06-24T07:36:31.976Z,554.8
2018-06-24T07:37:34.152Z,554.8
2018-06-24T07:38:37.001Z,554.8
2018-06-24T07:39:39.503Z,554.8
2018-06-24T07:40:41.930Z,554.6
2018-06-24T07:41:44.378Z,555
2018-06-24T07:42:46.551Z,554.6
2018-06-24T07:43:49.011Z,554.7
2018-06-24T07:44:51.440Z,554.8
2018-06-24T07:45:53.875Z,554.8
2018-06-24T07:46:56.029Z,554.8
2018-06-24T07:47:58.468Z,554.5
2018-06-24T07:49:00.906Z,554.8
2018-06-24T07:50:03.356Z,554.7
2018-06-24T07:51:05.812Z,554.7
2018-06-24T07:52:08.352Z,555
2018-06-24T07:53:10.791Z,554.9
2018-06-24T07:54:13.247Z,555.1
2018-06-24T07:55:15.684Z,555.3
2018-06-24T07:56:17.852Z,555
2018-06-24T07:57:20.403Z,555.4
2018-06-24T07:58:22.839Z,555.6
2018-06-24T07:59:25.288Z,555.2
2018-06-24T08:00:27.739Z,555.6
2018-06-24T08:01:30.190Z,555.6
2018-06-24T08:02:32.363Z,555.7
2018-06-24T08:03:34.809Z,555.5
2018-06-24T08:04:37.269Z,555.6
2018-06-24T08:05:39.697Z,555.8
2018-06-24T08:06:41.876Z,555.7
2018-06-24T08:07:44.342Z,555.7
2018-06-24T08:08:46.767Z,555.6
2018-06-24T08:09:48.916Z,555.5
2018-06-24T08:10:51.351Z,555.6
2018-06-24T08:11:53.506Z,555.6
2018-06-24T08:12:55.667Z,555.4
2018-06-24T08:13:58.107Z,555.7
2018-06-24T08:15:00.549Z,555.6
2018-06-24T08:16:02.987Z,555.6
2018-06-24T08:17:05.430Z,555.8
2018-06-24T08:18:07.869Z,555.9
2018-06-24T08:19:10.311Z,555.8
2018-06-24T08:20:12.749Z,555.7
2018-06-24T08:21:14.885Z,556.1
2018-06-24T08:22:17.318Z,555.9
2018-06-24T08:23:19.747Z,556.2
2018-06-24T08:24:22.178Z,556.2
2018-06-24T08:25:24.622Z,556.8
2018-06-24T08:26:27.065Z,556.3
2018-06-24T08:27:29.501Z,556.5
2018-06-24T08:28:31.669Z,556.6
2018-06-24T08:29:34.115Z,556.9
2018-06-24T08:30:36.557Z,556.6
2018-06-24T08:31:39.392Z,556.7
2018-06-24T08:32:41.889Z,556.5
2018-06-24T08:33:44.358Z,556.4
2018-06-24T08:34:46.866Z,556.6
2018-06-24T08:35:49.309Z,556.6
2018-06-24T08:36:51.754Z,556.8
2018-06-24T08:37:53.908Z,556.8
2018-06-24T08:38:55.887Z,556.7
2018-06-24T08:39:58.352Z,556.9
2018-06-24T08:41:00.785Z,556.9
2018-06-24T08:42:03.269Z,556.7
2018-06-24T08:43:05.700Z,556.7
2018-06-24T08:44:08.131Z,556.7
2018-06-24T08:45:10.567Z,556.7
2018-06-24T08:46:13.003Z,556.9
2018-06-24T08:47:15.214Z,557.1
2018-06-24T08:48:17.646Z,556.4
2018-06-24T08:49:20.081Z,556.5
2018-06-24T08:50:22.512Z,556.4
2018-06-24T08:51:24.945Z,556.4
2018-06-24T08:52:27.391Z,556.9
2018-06-24T08:53:29.550Z,557
2018-06-24T08:54:31.989Z,557
2018-06-24T08:55:34.437Z,557.1
2018-06-24T08:56:36.868Z,557.1
2018-06-24T08:57:38.777Z,556.9
2018-06-24T08:58:41.233Z,557.1
2018-06-24T08:59:43.669Z,556.8
2018-06-24T09:00:46.395Z,557.1
2018-06-24T09:01:48.825Z,556.9
2018-06-24T09:02:51.268Z,557.2
2018-06-24T09:03:53.441Z,557
2018-06-24T09:04:55.887Z,557.2
2018-06-24T09:05:58.062Z,556.9
2018-06-24T09:07:00.504Z,557.2
2018-06-24T09:08:03.107Z,557.1
2018-06-24T09:09:05.557Z,557.1
2018-06-24T09:10:07.992Z,557.4
2018-06-24T09:11:10.431Z,557.4
2018-06-24T09:12:12.862Z,557.4
2018-06-24T09:13:15.291Z,557.2
2018-06-24T09:14:17.890Z,557
2018-06-24T09:15:20.317Z,557.2
2018-06-24T09:16:22.753Z,557.2
2018-06-24T09:17:25.199Z,557.2
2018-06-24T09:18:27.667Z,557.2
2018-06-24T09:19:30.128Z,557.3
2018-06-24T09:20:32.571Z,556.9
2018-06-24T09:21:35.008Z,556.8
2018-06-24T09:22:37.153Z,557.2
2018-06-24T09:23:39.591Z,557.2
2018-06-24T09:24:42.027Z,556.9
2018-06-24T09:25:44.471Z,556.8
2018-06-24T09:26:46.916Z,557
2018-06-24T09:27:49.372Z,556.9
2018-06-24T09:28:51.800Z,556.8
2018-06-24T09:29:54.243Z,556.8
2018-06-24T09:30:57.150Z,557
2018-06-24T09:31:59.581Z,557.1
2018-06-24T09:33:02.022Z,557.1
2018-06-24T09:34:04.475Z,557.1
2018-06-24T09:35:06.930Z,557.4
2018-06-24T09:36:09.360Z,557.3
2018-06-24T09:37:11.799Z,557.4
2018-06-24T09:38:14.245Z,557.4
2018-06-24T09:39:16.698Z,557.1
2018-06-24T09:40:19.130Z,557
2018-06-24T09:41:21.561Z,557.3
2018-06-24T09:42:24.013Z,557.3
2018-06-24T09:43:25.906Z,557
2018-06-24T09:44:28.343Z,557.2
2018-06-24T09:45:30.796Z,556.7
2018-06-24T09:46:33.220Z,556.7
2018-06-24T09:47:35.682Z,557.4
2018-06-24T09:48:38.171Z,557.2
2018-06-24T09:49:40.619Z,557
2018-06-24T09:50:43.061Z,557.2
2018-06-24T09:51:45.508Z,557.7
2018-06-24T09:52:47.830Z,557.3
2018-06-24T09:53:50.015Z,557.5
2018-06-24T09:54:52.461Z,557.5
2018-06-24T09:55:54.919Z,557.8
2018-06-24T09:56:57.372Z,557.8
2018-06-24T09:57:59.819Z,557.7
2018-06-24T09:59:02.261Z,558.3
2018-06-24T10:00:04.160Z,558.2
2018-06-24T10:01:06.600Z,558.4
2018-06-24T10:02:09.062Z,558.7
2018-06-24T10:03:11.495Z,558.5
2018-06-24T10:04:13.935Z,558.6
2018-06-24T10:05:16.385Z,558.6
2018-06-24T10:06:18.831Z,558.9
2018-06-24T10:07:21.283Z,558.9
2018-06-24T10:08:23.728Z,558.4
2018-06-24T10:09:26.171Z,558.6
2018-06-24T10:10:28.621Z,558.8
2018-06-24T10:11:31.052Z,558.9
2018-06-24T10:12:33.479Z,559.4
2018-06-24T10:13:35.910Z,559.2
2018-06-24T10:14:38.349Z,559.2
2018-06-24T10:15:40.804Z,559.5
2018-06-24T10:16:43.241Z,559.6
2018-06-24T10:17:45.741Z,559.3
2018-06-24T10:18:48.220Z,559.5
2018-06-24T10:19:50.702Z,559.3
2018-06-24T10:20:53.220Z,559.4
2018-06-24T10:21:55.660Z,559.6
2018-06-24T10:22:58.120Z,560
2018-06-24T10:24:00.569Z,559.6
2018-06-24T10:25:03.030Z,559.7
2018-06-24T10:26:05.670Z,559.7
2018-06-24T10:27:08.114Z,559.7
2018-06-24T10:28:10.599Z,560
2018-06-24T10:29:13.060Z,559.6
2018-06-24T10:30:15.231Z,560.3
2018-06-24T10:31:17.665Z,560.2
2018-06-24T10:32:20.112Z,560.2
2018-06-24T10:33:22.591Z,560.4
2018-06-24T10:34:25.040Z,560.7
2018-06-24T10:35:27.473Z,560.6
2018-06-24T10:36:29.935Z,560.5
2018-06-24T10:37:32.373Z,560.5
2018-06-24T10:38:34.821Z,560.4
2018-06-24T10:39:37.260Z,560.3
2018-06-24T10:40:39.701Z,560.2
2018-06-24T10:41:42.139Z,560.6
2018-06-24T10:42:44.590Z,560.3
2018-06-24T10:43:47.046Z,560.4
2018-06-24T10:44:49.486Z,560.4
2018-06-24T10:45:51.930Z,561
2018-06-24T10:46:54.098Z,560.7
2018-06-24T10:47:56.552Z,560.9
2018-06-24T10:48:58.988Z,560.6
2018-06-24T10:50:01.184Z,560.6
2018-06-24T10:51:03.633Z,560.6
2018-06-24T10:52:06.079Z,560.7
2018-06-24T10:53:08.515Z,560.8
2018-06-24T10:54:10.949Z,561.4
2018-06-24T10:55:13.090Z,561
2018-06-24T10:56:15.528Z,561.1
2018-06-24T10:57:17.992Z,561.3
2018-06-24T10:58:20.433Z,561
2018-06-24T10:59:22.605Z,561
2018-06-24T11:00:25.063Z,561
2018-06-24T11:01:27.499Z,561.5
2018-06-24T11:02:29.940Z,561.2
2018-06-24T11:03:32.373Z,560.8
2018-06-24T11:04:34.819Z,561.3
2018-06-24T11:05:37.262Z,561.2
2018-06-24T11:06:39.695Z,561.2
2018-06-24T11:07:42.134Z,561.4
2018-06-24T11:08:44.569Z,561.4
2018-06-24T11:09:46.975Z,561.8
2018-06-24T11:10:48.800Z,561.9
2018-06-24T11:11:50.979Z,561.5
2018-06-24T11:12:53.430Z,561.5
2018-06-24T11:13:55.593Z,561.6
2018-06-24T11:14:57.777Z,561.8
2018-06-24T11:16:00.222Z,561.9
2018-06-24T11:17:02.659Z,562.4
2018-06-24T11:18:04.829Z,562.7
2018-06-24T11:19:07.272Z,562.5
2018-06-24T11:20:09.442Z,562.6
2018-06-24T11:21:11.889Z,562.7
2018-06-24T11:22:14.049Z,562.8
2018-06-24T11:23:16.497Z,562.7
2018-06-24T11:24:18.937Z,562.9
2018-06-24T11:25:21.390Z,562.9
2018-06-24T11:26:23.826Z,563
2018-06-24T11:27:26.010Z,563.1
2018-06-24T11:28:28.450Z,563.5
2018-06-24T11:29:30.914Z,563.4
2018-06-24T11:30:33.363Z,563.5
2018-06-24T11:31:35.531Z,563.3
2018-06-24T11:32:37.967Z,563.1
2018-06-24T11:33:40.406Z,563.1
2018-06-24T11:34:42.580Z,563.5
2018-06-24T11:35:45.029Z,563.9
2018-06-24T11:36:47.461Z,563.8
2018-06-24T11:37:49.906Z,564.2
2018-06-24T11:38:52.331Z,563.9
2018-06-24T11:39:54.787Z,564.1
2018-06-24T11:40:56.969Z,564
2018-06-24T11:41:59.423Z,563.8
2018-06-24T11:43:01.881Z,564
2018-06-24T11:44:04.335Z,563.9
2018-06-24T11:45:06.783Z,564.4
2018-06-24T11:46:09.234Z,564.5
2018-06-24T11:47:11.669Z,564.3
2018-06-24T11:48:14.103Z,564.5
2018-06-24T11:49:16.270Z,564.7
2018-06-24T11:50:18.709Z,564.6
2018-06-24T11:51:21.144Z,564.8
2018-06-24T11:52:23.571Z,564.3
2018-06-24T11:53:26.032Z,564.9
2018-06-24T11:54:28.490Z,564.5
2018-06-24T11:55:30.958Z,564.6
2018-06-24T11:56:33.379Z,564.7
2018-06-24T11:57:35.819Z,565
2018-06-24T11:58:38.263Z,564.9
2018-06-24T11:59:40.695Z,565.1
2018-06-24T12:00:43.149Z,565.2
2018-06-24T12:01:45.324Z,565.3
2018-06-24T12:02:48.392Z,565.5
2018-06-24T12:03:50.650Z,565.9
2018-06-24T12:04:53.111Z,565.6
2018-06-24T12:05:55.552Z,565.9
2018-06-24T12:06:57.995Z,565.8
2018-06-24T12:08:00.481Z,566
2018-06-24T12:09:02.940Z,566.2
2018-06-24T12:10:05.380Z,566.4
2018-06-24T12:11:07.829Z,566.3
2018-06-24T12:12:10.286Z,566.5
2018-06-24T12:13:12.734Z,566.5
2018-06-24T12:14:15.176Z,566.7
2018-06-24T12:15:17.621Z,567
2018-06-24T12:16:20.098Z,566.9
2018-06-24T12:17:22.540Z,567.4
2018-06-24T12:18:24.981Z,567.2
2018-06-24T12:19:27.137Z,567.3
2018-06-24T12:20:29.600Z,567.1
2018-06-24T12:21:32.062Z,567.1
2018-06-24T12:22:34.500Z,567.2
2018-06-24T12:23:36.993Z,567.5
2018-06-24T12:24:39.419Z,567.2
2018-06-24T12:25:41.597Z,567.4
2018-06-24T12:26:44.042Z,567.3
2018-06-24T12:27:46.503Z,567.9
2018-06-24T12:28:48.991Z,567.3
2018-06-24T12:29:51.434Z,567.5
2018-06-24T12:30:53.872Z,567.3
2018-06-24T12:31:56.319Z,567.5
2018-06-24T12:32:58.807Z,567.3
2018-06-24T12:34:00.978Z,567.8
2018-06-24T12:35:03.145Z,567.4
2018-06-24T12:36:05.584Z,567.7
2018-06-24T12:37:08.042Z,567.6
2018-06-24T12:38:10.483Z,567.6
2018-06-24T12:39:12.933Z,568.2
2018-06-24T12:40:15.379Z,568.3
2018-06-24T12:41:17.828Z,568.3
2018-06-24T12:42:20.280Z,568.7
2018-06-24T12:43:22.969Z,568.5
2018-06-24T12:44:25.409Z,568.3
2018-06-24T12:45:27.591Z,568.3
2018-06-24T12:46:30.031Z,568.3
2018-06-24T12:47:32.472Z,568.1
2018-06-24T12:48:34.930Z,568.1
2018-06-24T12:49:37.369Z,568.2
2018-06-24T12:50:39.552Z,568.6
2018-06-24T12:51:41.994Z,568.5
2018-06-24T12:52:44.660Z,568.9
2018-06-24T12:53:47.093Z,568.5
2018-06-24T12:54:49.536Z,568.7
2018-06-24T12:55:51.976Z,568.3
2018-06-24T12:56:54.439Z,568.8
2018-06-24T12:57:56.901Z,568.6
2018-06-24T12:59:00.631Z,569.1
2018-06-24T13:00:06.648Z,569.2
2018-06-24T13:01:09.395Z,568.5
2018-06-24T13:02:11.848Z,569.6
2018-06-24T13:03:14.303Z,569.4
2018-06-24T13:04:16.789Z,569.3
2018-06-24T13:05:19.069Z,569.4
2018-06-24T13:06:21.230Z,569.5
2018-06-24T13:07:23.689Z,568.8
2018-06-24T13:08:26.117Z,569
2018-06-24T13:09:28.580Z,568.9
2018-06-24T13:10:31.014Z,569
2018-06-24T13:11:33.463Z,568.8
2018-06-24T13:12:35.901Z,569
2018-06-24T13:13:38.371Z,569.1
2018-06-24T13:14:40.820Z,569.2
2018-06-24T13:15:43.264Z,569.2
2018-06-24T13:16:45.450Z,569
2018-06-24T13:17:47.916Z,568.6
2018-06-24T13:18:50.367Z,568.8
2018-06-24T13:19:52.811Z,568.6
2018-06-24T13:20:55.276Z,568.6
2018-06-24T13:21:57.700Z,568.7
2018-06-24T13:23:00.152Z,568.3
2018-06-24T13:24:02.616Z,568.6
2018-06-24T13:25:05.059Z,569
2018-06-24T13:26:07.501Z,568.9
2018-06-24T13:27:09.946Z,569
2018-06-24T13:28:12.385Z,568.9
2018-06-24T13:29:14.843Z,568.9