createdAt,value
2018-12-10T00:00:48.212Z,17.6
2018-12-10T00:01:39.773Z,17.5
2018-12-10T00:02:28.876Z,17.4
2018-12-10T00:03:18.941Z,17.3
2018-12-10T00:04:09.556Z,17.2
2018-12-10T00:04:59.321Z,17.1
2018-12-10T00:06:39.778Z,16.9
2018-12-10T00:24:51.404Z,17.6
2018-12-10T00:25:41.472Z,17.5
2018-12-10T00:26:31.814Z,17.5
2018-12-10T00:27:21.907Z,17.5
2018-12-10T00:28:11.776Z,17.4
2018-12-10T00:29:00.870Z,17.3
2018-12-10T00:29:51.836Z,17.3
2018-12-10T00:30:40.999Z,17.3
2018-12-10T00:31:31.311Z,17.3
2018-12-10T00:32:22.481Z,17.3
2018-12-10T00:33:12.261Z,17.2
2018-12-10T00:34:02.139Z,17.1
2018-12-10T00:34:54.441Z,17.2
2018-12-10T00:35:41.851Z,17.1
2018-12-10T00:36:34.441Z,17.1
2018-12-10T00:37:22.299Z,17.1
2018-12-10T00:38:11.773Z,17.2
2018-12-10T00:39:02.101Z,17.2
2018-12-10T00:39:51.886Z,17.2
2018-12-10T00:40:42.204Z,17.2
2018-12-10T00:41:32.869Z,17.3
2018-12-10T00:42:22.451Z,17.3
2018-12-10T00:43:12.506Z,17.3
2018-12-10T00:44:03.308Z,17.4
2018-12-10T00:44:52.972Z,17.4
2018-12-10T00:45:43.016Z,17.4
2018-12-10T00:46:33.845Z,17.5
2018-12-10T00:47:23.763Z,17.6
2018-12-10T00:48:12.523Z,17.6
2018-12-10T00:49:02.953Z,17.7
2018-12-10T00:49:54.042Z,17.6
2018-12-10T00:50:43.293Z,17.7
2018-12-10T00:51:32.544Z,17.8
2018-12-10T00:52:22.519Z,17.7
2018-12-10T00:53:12.300Z,17.7
2018-12-10T00:54:03.272Z,17.8
2018-12-10T00:54:53.242Z,17.8
2018-12-10T00:55:43.637Z,17.8
2018-12-10T00:56:33.397Z,17.7
2018-12-10T00:57:22.862Z,17.6
2018-12-10T00:58:13.485Z,17.6
2018-12-10T00:59:03.842Z,17.5
2018-12-10T00:59:53.615Z,17.4
2018-12-10T01:00:43.955Z,17.3
2018-12-10T01:01:33.438Z,17.2
2018-12-10T01:02:24.037Z,17.2
2018-12-10T01:03:14.112Z,17.1
2018-12-10T01:04:04.242Z,17.1
2018-12-10T01:04:54.603Z,17.1
2018-12-10T01:10:45.431Z,17.1
2018-12-10T01:11:34.589Z,17.1
2018-12-10T01:12:24.454Z,17.1
2018-12-10T01:13:14.297Z,17.2
2018-12-10T01:14:05.507Z,17.3
2018-12-10T01:14:54.841Z,17.3
2018-12-10T01:15:44.882Z,17.3
2018-12-10T01:16:35.234Z,17.3
2018-12-10T01:17:25.852Z,17.3
2018-12-10T01:18:14.524Z,17.4
2018-12-10T01:19:05.409Z,17.4
2018-12-10T01:19:55.299Z,17.4
2018-12-10T01:20:45.516Z,17.5
2018-12-10T01:21:36.286Z,17.4
2018-12-10T01:22:25.485Z,17.5
2018-12-10T01:23:15.729Z,17.6
2018-12-10T01:24:05.482Z,17.6
2018-12-10T01:24:55.389Z,17.7
2018-12-10T01:25:46.452Z,17.7
2018-12-10T01:26:37.621Z,17.7
2018-12-10T01:27:26.236Z,17.8
2018-12-10T01:28:15.541Z,17.8
2018-12-10T01:29:05.273Z,17.7
2018-12-10T01:29:55.436Z,17.6
2018-12-10T01:30:45.938Z,17.6
2018-12-10T01:31:36.913Z,17.5
2018-12-10T01:32:26.105Z,17.4
2018-12-10T01:33:16.135Z,17.3
2018-12-10T01:34:05.893Z,17.3
2018-12-10T01:34:56.786Z,17.3
2018-12-10T01:35:46.509Z,17.2
2018-12-10T01:36:36.728Z,17.2
2018-12-10T01:37:25.057Z,17.1
2018-12-10T01:38:17.271Z,17.1
2018-12-10T01:39:06.588Z,17.1
2018-12-10T01:40:46.345Z,16.9
2018-12-10T01:41:36.912Z,16.9
2018-12-10T01:42:26.153Z,16.9
2018-12-10T01:43:17.885Z,16.9
2018-12-10T01:44:07.217Z,16.9
2018-12-10T01:44:57.220Z,16.9
2018-12-10T01:49:06.380Z,17.1
2018-12-10T01:50:46.740Z,16.9
2018-12-10T01:51:37.370Z,16.9
2018-12-10T01:52:28.361Z,16.9
2018-12-10T01:53:18.313Z,16.8
2018-12-10T01:54:07.252Z,16.7
2018-12-10T01:54:56.862Z,16.7
2018-12-10T01:55:47.187Z,16.6
2018-12-10T01:56:37.247Z,16.6
2018-12-10T01:57:27.710Z,16.5
2018-12-10T01:58:18.715Z,16.5
2018-12-10T01:59:07.893Z,16.5
2018-12-10T01:59:57.249Z,16.4
2018-12-10T02:00:47.497Z,16.5
2018-12-10T02:01:38.944Z,16.6
2018-12-10T02:02:27.587Z,16.6
2018-12-10T02:03:18.254Z,16.6
2018-12-10T02:04:08.057Z,16.7
2018-12-10T02:04:58.632Z,16.7
2018-12-10T02:05:48.852Z,16.8
2018-12-10T02:06:38.654Z,16.8
2018-12-10T02:07:28.419Z,16.9
2018-12-10T02:09:08.274Z,17.1
2018-12-10T02:09:57.228Z,17.1
2018-12-10T02:10:48.946Z,17.1
2018-12-10T02:11:38.224Z,17.2
2018-12-10T02:12:28.748Z,17.3
2018-12-10T02:13:19.079Z,17.4
2018-12-10T02:14:09.828Z,17.4
2018-12-10T02:14:58.685Z,17.4
2018-12-10T02:15:48.756Z,17.5
2018-12-10T02:16:38.527Z,17.5
2018-12-10T02:17:29.965Z,17.5
2018-12-10T02:18:18.895Z,17.4
2018-12-10T02:19:10.468Z,17.4
2018-12-10T02:19:59.160Z,17.4
2018-12-10T02:20:49.633Z,17.3
2018-12-10T02:21:38.861Z,17.3
2018-12-10T02:22:29.565Z,17.3
2018-12-10T02:23:19.026Z,17.3
2018-12-10T02:24:09.485Z,17.2
2018-12-10T02:24:59.753Z,17.1
2018-12-10T02:25:49.239Z,17.1
2018-12-10T02:26:40.635Z,17.1
2018-12-10T02:27:30.013Z,17.1
2018-12-10T02:28:20.277Z,17.1
2018-12-10T02:29:10.260Z,17.1
2018-12-10T02:30:00.516Z,17.1
2018-12-10T02:30:50.654Z,17.1
2018-12-10T02:31:39.897Z,17.1
2018-12-10T02:32:30.192Z,17.1
2018-12-10T02:33:20.547Z,17.1
2018-12-10T02:34:10.588Z,17.2
2018-12-10T02:35:00.218Z,17.3
2018-12-10T02:35:50.565Z,17.3
2018-12-10T02:36:40.592Z,17.3
2018-12-10T02:37:30.654Z,17.4
2018-12-10T02:38:20.320Z,17.4
2018-12-10T02:39:11.037Z,17.4
2018-12-10T02:40:01.062Z,17.5
2018-12-10T02:40:51.054Z,17.6
2018-12-10T02:41:40.686Z,17.6
2018-12-10T02:42:30.934Z,17.6
2018-12-10T02:43:21.212Z,17.6
2018-12-10T02:44:11.874Z,17.7
2018-12-10T02:45:01.288Z,17.8
2018-12-10T02:45:51.149Z,17.7
2018-12-10T02:46:40.744Z,17.8
2018-12-10T02:47:32.274Z,17.7
2018-12-10T02:48:21.163Z,17.6
2018-12-10T02:49:11.902Z,17.6
2018-12-10T02:50:02.487Z,17.6
2018-12-10T02:50:51.886Z,17.5
2018-12-10T02:51:41.052Z,17.5
2018-12-10T02:52:31.662Z,17.4
2018-12-10T02:53:20.286Z,17.4
2018-12-10T02:54:11.477Z,17.3
2018-12-10T02:55:02.160Z,17.3
2018-12-10T02:55:52.672Z,17.3
2018-12-10T02:56:41.919Z,17.2
2018-12-10T02:57:32.496Z,17.1
2018-12-10T02:58:21.525Z,17.1
2018-12-10T02:59:12.042Z,17.1
2018-12-10T03:03:22.786Z,17.1
2018-12-10T03:04:11.999Z,17.1
2018-12-10T03:05:03.435Z,17.1
2018-12-10T03:05:52.321Z,17.1
2018-12-10T03:06:42.632Z,17.1
2018-12-10T03:07:33.055Z,17.2
2018-12-10T03:08:22.985Z,17.3
2018-12-10T03:09:13.337Z,17.3
2018-12-10T03:10:02.882Z,17.3
2018-12-10T03:10:53.099Z,17.4
2018-12-10T03:11:43.339Z,17.4
2018-12-10T03:12:32.728Z,17.4
2018-12-10T03:13:23.019Z,17.4
2018-12-10T03:14:13.144Z,17.5
2018-12-10T03:15:04.190Z,17.5
2018-12-10T03:15:53.245Z,17.6
2018-12-10T03:16:43.574Z,17.6
2018-12-10T03:17:33.312Z,17.6
2018-12-10T03:18:23.910Z,17.7
2018-12-10T03:19:13.600Z,17.7
2018-12-10T03:20:03.826Z,17.6
2018-12-10T03:20:55.880Z,17.7
2018-12-10T03:21:44.281Z,17.6
2018-12-10T03:22:33.504Z,17.5
2018-12-10T03:23:24.016Z,17.4
2018-12-10T03:24:13.796Z,17.4
2018-12-10T03:25:03.826Z,17.3
2018-12-10T03:25:53.589Z,17.3
2018-12-10T03:26:44.818Z,17.3
2018-12-10T03:27:33.706Z,17.2
2018-12-10T03:28:24.744Z,17.1
2018-12-10T03:29:14.374Z,17.1
2018-12-10T03:30:04.265Z,17.1
2018-12-10T03:30:55.542Z,17.1
2018-12-10T03:31:44.348Z,17.1
2018-12-10T03:34:14.500Z,16.9
2018-12-10T03:35:04.636Z,16.9
2018-12-10T03:38:25.253Z,17.1
2018-12-10T03:39:15.037Z,17.1
2018-12-10T03:42:34.763Z,16.9
2018-12-10T03:43:25.123Z,16.9
2018-12-10T03:44:15.150Z,16.8
2018-12-10T03:45:05.195Z,16.8
2018-12-10T03:45:55.659Z,16.6
2018-12-10T03:46:45.838Z,16.6
2018-12-10T03:47:35.435Z,16.5
2018-12-10T03:48:24.811Z,16.4
2018-12-10T03:49:15.428Z,16.4
2018-12-10T03:50:05.652Z,16.4
2018-12-10T03:50:55.313Z,16.4
2018-12-10T03:51:45.538Z,16.4
2018-12-10T03:52:34.975Z,16.4
2018-12-10T03:53:24.696Z,16.5
2018-12-10T03:54:16.087Z,16.5
2018-12-10T03:55:06.461Z,16.5
2018-12-10T03:55:55.400Z,16.5
2018-12-10T03:56:45.490Z,16.6
2018-12-10T03:57:36.057Z,16.6
2018-12-10T03:58:26.085Z,16.7
2018-12-10T03:59:16.119Z,16.8
2018-12-10T04:00:06.585Z,16.9
2018-12-10T04:00:56.560Z,16.9
2018-12-10T04:02:36.643Z,17.1
2018-12-10T04:03:26.942Z,17.1
2018-12-10T04:04:16.565Z,17.2
2018-12-10T04:05:06.602Z,17.3
2018-12-10T04:05:56.890Z,17.3
2018-12-10T04:06:46.237Z,17.3
2018-12-10T04:07:36.632Z,17.3
2018-12-10T04:08:26.614Z,17.3
2018-12-10T04:09:17.092Z,17.4
2018-12-10T04:10:06.674Z,17.4
2018-12-10T04:10:57.082Z,17.4
2018-12-10T04:11:47.411Z,17.3
2018-12-10T04:12:37.349Z,17.3
2018-12-10T04:13:26.636Z,17.3
2018-12-10T04:14:17.185Z,17.3
2018-12-10T04:15:07.549Z,17.2
2018-12-10T04:15:57.015Z,17.2
2018-12-10T04:16:47.084Z,17.2
2018-12-10T04:17:36.884Z,17.2
2018-12-10T04:18:30.061Z,17.1
2018-12-10T04:20:07.103Z,16.9
2018-12-10T04:20:58.267Z,16.9
2018-12-10T04:21:47.731Z,16.9
2018-12-10T04:22:37.594Z,16.9
2018-12-10T04:23:27.519Z,16.9
2018-12-10T04:24:18.642Z,16.9
2018-12-10T04:25:24.358Z,16.8
2018-12-10T04:25:58.306Z,16.8
2018-12-10T04:26:48.638Z,16.9
2018-12-10T04:27:38.783Z,16.9
2018-12-10T04:28:28.426Z,16.9
2018-12-10T04:29:17.656Z,16.9
2018-12-10T04:30:08.101Z,17.1
2018-12-10T04:30:58.219Z,17.2
2018-12-10T04:31:48.156Z,17.2
2018-12-10T04:32:38.231Z,17.3
2018-12-10T04:33:28.921Z,17.4
2018-12-10T04:34:17.983Z,17.4
2018-12-10T04:35:09.163Z,17.4
2018-12-10T04:35:59.270Z,17.5
2018-12-10T04:36:49.435Z,17.6
2018-12-10T04:54:07.985Z,16.9
2018-12-10T04:54:57.827Z,16.9
2018-12-10T04:55:46.191Z,16.9
2018-12-10T04:56:37.088Z,16.9
2018-12-10T04:57:26.257Z,16.9
2018-12-10T04:58:17.445Z,16.9
2018-12-10T04:59:07.572Z,16.9
2018-12-10T05:00:47.959Z,17.1
2018-12-10T05:01:37.623Z,17.1
2018-12-10T05:02:27.461Z,17.1
2018-12-10T05:03:17.978Z,17.2
2018-12-10T05:04:08.366Z,17.3
2018-12-10T05:04:56.571Z,17.3
2018-12-10T05:05:47.419Z,17.3
2018-12-10T05:06:38.036Z,17.4
2018-12-10T05:07:27.461Z,17.4
2018-12-10T05:08:17.834Z,17.5
2018-12-10T05:09:08.439Z,17.6
2018-12-10T05:09:58.196Z,17.6
2018-12-10T05:10:48.111Z,17.6
2018-12-10T05:11:39.102Z,17.6
2018-12-10T05:12:28.140Z,17.6
2018-12-10T05:13:17.346Z,17.5
2018-12-10T05:14:08.833Z,17.5
2018-12-10T05:14:59.148Z,17.4
2018-12-10T05:15:49.168Z,17.4
2018-12-10T05:16:38.378Z,17.4
2018-12-10T05:17:28.981Z,17.3
2018-12-10T05:18:18.735Z,17.3
2018-12-10T05:19:09.683Z,17.2
2018-12-10T05:19:59.943Z,17.1
2018-12-10T05:20:48.970Z,17.1
2018-12-10T05:21:39.538Z,17.1
2018-12-10T05:22:29.165Z,17.1
2018-12-10T05:23:19.455Z,17.1
2018-12-10T05:24:08.705Z,17.1
2018-12-10T05:30:00.615Z,17.1
2018-12-10T05:30:49.667Z,17.1
2018-12-10T05:31:40.837Z,17.1
2018-12-10T05:32:29.768Z,17.1
2018-12-10T05:33:19.932Z,17.1
2018-12-10T05:34:12.017Z,17.1
2018-12-10T05:35:50.075Z,16.9
2018-12-10T05:36:40.592Z,16.9
2018-12-10T05:37:29.532Z,16.8
2018-12-10T05:38:20.772Z,16.8
2018-12-10T05:39:09.914Z,16.7
2018-12-10T05:40:00.087Z,16.6
2018-12-10T05:40:50.683Z,16.6
2018-12-10T05:41:41.174Z,16.5
2018-12-10T05:42:30.164Z,16.4
2018-12-10T05:43:20.811Z,16.4
2018-12-10T05:44:10.067Z,16.4
2018-12-10T05:45:00.604Z,16.5
2018-12-10T05:45:50.382Z,16.6
2018-12-10T05:46:40.417Z,16.6
2018-12-10T05:47:31.609Z,16.6
2018-12-10T05:48:20.687Z,16.7
2018-12-10T05:49:10.894Z,16.8
2018-12-10T05:50:01.727Z,16.8
2018-12-10T05:50:51.587Z,16.8
2018-12-10T05:51:41.583Z,16.8
2018-12-10T05:52:32.014Z,16.9
2018-12-10T05:53:20.933Z,16.9
2018-12-10T05:54:11.608Z,16.9
2018-12-10T05:55:00.961Z,17.1
2018-12-10T05:55:51.626Z,17.1
2018-12-10T05:56:41.523Z,17.2
2018-12-10T05:57:30.836Z,17.3
2018-12-10T05:58:24.190Z,17.3
2018-12-10T05:59:11.838Z,17.4
2018-12-10T06:00:00.111Z,17.4
2018-12-10T06:00:52.993Z,17.4
2018-12-10T06:01:42.121Z,17.4
2018-12-10T06:02:32.335Z,17.4
2018-12-10T06:03:23.643Z,17.4
2018-12-10T06:04:12.798Z,17.4
2018-12-10T06:05:01.788Z,17.3
2018-12-10T06:05:52.365Z,17.3
2018-12-10T06:06:41.551Z,17.2
2018-12-10T06:07:31.550Z,17.1
2018-12-10T06:08:22.440Z,17.2
2018-12-10T06:09:12.570Z,17.1
2018-12-10T06:10:01.458Z,17.1
2018-12-10T06:10:52.130Z,17.1
2018-12-10T06:11:42.318Z,17.1
2018-12-10T06:12:33.100Z,17.1
2018-12-10T06:13:23.105Z,17.1
2018-12-10T06:17:33.127Z,17.1
2018-12-10T06:18:22.704Z,17.1
2018-12-10T06:19:12.409Z,17.2
2018-12-10T06:20:02.147Z,17.2
2018-12-10T06:20:52.643Z,17.3
2018-12-10T06:21:42.822Z,17.3
2018-12-10T06:22:33.161Z,17.3
2018-12-10T06:23:23.807Z,17.3
2018-12-10T06:24:12.693Z,17.3
2018-12-10T06:25:03.907Z,17.3
2018-12-10T06:25:53.149Z,17.4
2018-12-10T06:26:43.742Z,17.4
2018-12-10T06:27:33.226Z,17.4
2018-12-10T06:28:23.950Z,17.6
2018-12-10T06:29:13.581Z,17.5
2018-12-10T06:30:04.293Z,17.6
2018-12-10T06:30:54.477Z,17.6
2018-12-10T06:31:43.333Z,17.6
2018-12-10T06:32:33.359Z,17.6
2018-12-10T06:33:23.289Z,17.6
2018-12-10T06:34:16.088Z,17.6
2018-12-10T06:35:04.678Z,17.6
2018-12-10T06:35:54.741Z,17.6
2018-12-10T06:36:45.350Z,17.6
2018-12-10T06:37:41.816Z,17.6
2018-12-10T06:38:24.898Z,17.6
2018-12-10T06:39:14.598Z,17.5
2018-12-10T06:40:05.006Z,17.4
2018-12-10T06:40:54.953Z,17.4
2018-12-10T06:41:44.745Z,17.3
2018-12-10T06:42:34.246Z,17.3
2018-12-10T06:43:25.117Z,17.3
2018-12-10T06:44:14.410Z,17.1
2018-12-10T06:45:04.197Z,17.1
2018-12-10T06:45:55.194Z,17.1
2018-12-10T06:46:45.291Z,17.1
2018-12-10T06:47:35.156Z,17.1
2018-12-10T06:48:25.289Z,17.1
2018-12-10T06:49:14.776Z,17.1
2018-12-10T06:50:05.115Z,17.1
2018-12-10T06:50:55.584Z,17.1
2018-12-10T06:51:44.600Z,17.1
2018-12-10T06:52:35.429Z,17.2
2018-12-10T06:53:24.502Z,17.3
2018-12-10T06:54:15.386Z,17.3
2018-12-10T06:55:08.080Z,17.3
2018-12-10T06:55:55.421Z,17.4
2018-12-10T06:56:46.787Z,17.4
2018-12-10T06:57:36.063Z,17.4
2018-12-10T06:58:25.416Z,17.3
2018-12-10T06:59:15.676Z,17.4
2018-12-10T07:00:05.994Z,17.5
2018-12-10T07:00:56.311Z,17.5
2018-12-10T07:01:46.071Z,17.6
2018-12-10T07:02:36.666Z,17.6
2018-12-10T07:03:25.936Z,17.7
2018-12-10T07:04:16.586Z,17.8
2018-12-10T07:05:06.662Z,17.9
2018-12-10T07:05:55.916Z,17.9
2018-12-10T07:06:46.763Z,17.9
2018-12-10T07:07:37.140Z,17.9
2018-12-10T07:08:26.073Z,17.9
2018-12-10T07:09:16.141Z,17.9
2018-12-10T07:10:06.104Z,17.8
2018-12-10T07:10:56.985Z,17.8
2018-12-10T07:11:47.598Z,17.8
2018-12-10T07:12:37.247Z,17.7
2018-12-10T07:13:26.283Z,17.6
2018-12-10T07:14:16.903Z,17.6
2018-12-10T07:15:06.723Z,17.5
2018-12-10T07:15:57.042Z,17.5
2018-12-10T07:16:47.100Z,17.4
2018-12-10T07:17:35.768Z,17.4
2018-12-10T07:18:26.633Z,17.3
2018-12-10T07:19:17.048Z,17.3
2018-12-10T07:20:06.792Z,17.2
2018-12-10T07:20:56.902Z,17.2
2018-12-10T07:21:46.621Z,17.2
2018-12-10T07:22:37.262Z,17.2
2018-12-10T07:23:27.657Z,17.2
2018-12-10T07:24:16.776Z,17.1
2018-12-10T07:25:08.613Z,17.1
2018-12-10T07:25:57.148Z,17.2
2018-12-10T07:26:47.522Z,17.2
2018-12-10T07:27:37.062Z,17.2
2018-12-10T07:28:27.097Z,17.2
2018-12-10T07:29:17.971Z,17.2
2018-12-10T07:30:08.346Z,17.2
2018-12-10T07:30:58.320Z,17.2
2018-12-10T07:31:48.206Z,17.1
2018-12-10T07:33:27.699Z,16.9
2018-12-10T07:34:18.559Z,16.8
2018-12-10T07:35:07.828Z,16.8
2018-12-10T07:35:58.184Z,16.6
2018-12-10T07:36:48.505Z,16.6
2018-12-10T07:37:39.090Z,16.5
2018-12-10T07:38:29.113Z,16.5
2018-12-10T07:39:18.085Z,16.5
2018-12-10T07:40:10.807Z,16.5
2018-12-10T07:40:59.339Z,16.5
2018-12-10T07:41:47.689Z,16.6
2018-12-10T07:42:39.118Z,16.6
2018-12-10T07:43:27.809Z,16.6
2018-12-10T07:44:18.134Z,16.7
2018-12-10T07:45:08.291Z,16.8
2018-12-10T07:45:58.599Z,16.8
2018-12-10T07:46:49.118Z,16.9
2018-12-10T07:47:39.308Z,16.9
2018-12-10T07:50:09.662Z,17.1
2018-12-10T07:50:59.435Z,17.1
2018-12-10T07:51:49.485Z,17.1
2018-12-10T07:52:40.240Z,17.1
2018-12-10T07:53:29.843Z,17.1
2018-12-10T07:54:20.304Z,17.2
2018-12-10T07:55:09.450Z,17.3
2018-12-10T07:56:01.045Z,17.3
2018-12-10T07:56:49.534Z,17.3
2018-12-10T07:57:39.083Z,17.3
2018-12-10T07:58:29.770Z,17.3
2018-12-10T07:59:19.213Z,17.3
2018-12-10T08:00:09.295Z,17.3
2018-12-10T08:00:59.437Z,17.3
2018-12-10T08:01:50.090Z,17.3
2018-12-10T08:02:39.037Z,17.3
2018-12-10T08:03:29.539Z,17.2
2018-12-10T08:04:19.547Z,17.1
2018-12-10T08:05:18.132Z,17.1
2018-12-10T08:06:49.812Z,16.9
2018-12-10T08:07:39.669Z,16.9
2018-12-10T08:08:30.519Z,16.9
2018-12-10T08:09:20.968Z,16.8
2018-12-10T08:10:10.847Z,16.8
2018-12-10T08:10:59.935Z,16.8
2018-12-10T08:11:50.898Z,16.8
2018-12-10T08:12:40.339Z,16.8
2018-12-10T08:13:31.211Z,16.8
2018-12-10T08:14:20.512Z,16.9
2018-12-10T08:15:10.840Z,16.9
2018-12-10T08:18:30.747Z,17.1
2018-12-10T08:19:21.342Z,17.1
2018-12-10T08:20:10.088Z,17.1
2018-12-10T08:21:09.861Z,17.2
2018-12-10T08:21:51.603Z,17.3
2018-12-10T08:22:40.757Z,17.3
2018-12-10T08:23:32.282Z,17.3
2018-12-10T08:24:21.008Z,17.3
2018-12-10T08:25:11.847Z,17.4
2018-12-10T08:26:00.549Z,17.4
2018-12-10T08:26:51.614Z,17.4
2018-12-10T08:27:41.939Z,17.5
2018-12-10T08:28:32.009Z,17.4
2018-12-10T08:29:22.306Z,17.4
2018-12-10T08:30:12.629Z,17.4
2018-12-10T08:31:04.080Z,17.4
2018-12-10T08:31:52.522Z,17.4
2018-12-10T08:32:42.646Z,17.3
2018-12-10T08:33:31.216Z,17.3
2018-12-10T08:34:22.384Z,17.3
2018-12-10T08:35:12.477Z,17.2
2018-12-10T08:36:02.585Z,17.2
2018-12-10T08:36:51.728Z,17.1
2018-12-10T08:37:42.606Z,17.1
2018-12-10T08:38:31.990Z,17.1
2018-12-10T08:39:22.832Z,17.1
2018-12-10T08:41:02.175Z,16.9
2018-12-10T08:42:42.638Z,16.9
2018-12-10T08:45:13.685Z,17.1
2018-12-10T08:46:02.103Z,17.1
2018-12-10T08:46:53.152Z,17.1
2018-12-10T08:47:43.690Z,17.3
2018-12-10T08:48:32.775Z,17.3
2018-12-10T08:49:23.350Z,17.3
2018-12-10T08:50:12.017Z,17.3
2018-12-10T08:51:04.502Z,17.4
2018-12-10T08:51:53.472Z,17.4
2018-12-10T08:52:42.797Z,17.4
2018-12-10T09:08:30.466Z,17.4
2018-12-10T09:09:19.978Z,17.3
2018-12-10T09:10:11.193Z,17.3
2018-12-10T09:11:00.664Z,17.3
2018-12-10T09:11:50.471Z,17.2
2018-12-10T09:12:49.626Z,17.1
2018-12-10T09:13:31.731Z,17.1
2018-12-10T09:14:21.791Z,17.1
2018-12-10T09:15:10.971Z,17.1
2018-12-10T09:16:00.433Z,17.1
2018-12-10T09:16:52.362Z,17.2
2018-12-10T09:17:41.873Z,17.3
2018-12-10T09:18:31.095Z,17.3
2018-12-10T09:19:21.670Z,17.3
2018-12-10T09:20:11.800Z,17.3
2018-12-10T09:21:01.858Z,17.3
2018-12-10T09:21:50.752Z,17.3
2018-12-10T09:22:40.258Z,17.3
2018-12-10T09:23:31.800Z,17.2
2018-12-10T09:24:22.093Z,17.1
2018-12-10T09:25:11.303Z,17.1
2018-12-10T09:26:01.697Z,16.9
2018-12-10T09:26:52.445Z,16.8
2018-12-10T09:27:42.045Z,16.8
2018-12-10T09:28:32.162Z,16.6
2018-12-10T09:29:21.213Z,16.6
2018-12-10T09:30:12.222Z,16.6
2018-12-10T09:31:02.012Z,16.6
2018-12-10T09:31:52.270Z,16.6
2018-12-10T09:32:42.910Z,16.6
2018-12-10T09:33:31.942Z,16.6
2018-12-10T09:34:22.804Z,16.7
2018-12-10T09:35:12.664Z,16.8
2018-12-10T09:36:02.717Z,16.9
2018-12-10T09:36:51.555Z,16.9
2018-12-10T09:38:32.754Z,17.1
2018-12-10T09:39:22.744Z,17.1
2018-12-10T09:40:11.509Z,17.2
2018-12-10T09:41:02.626Z,17.3
2018-12-10T09:41:52.814Z,17.3
2018-12-10T09:42:43.037Z,17.4
2018-12-10T09:43:33.413Z,17.4
2018-12-10T09:44:22.961Z,17.4
2018-12-10T09:45:13.358Z,17.5
2018-12-10T09:46:03.068Z,17.5
2018-12-10T09:47:02.436Z,17.5
2018-12-10T09:47:42.926Z,17.6
2018-12-10T09:48:31.868Z,17.7
2018-12-10T09:49:22.713Z,17.7
2018-12-10T09:50:12.351Z,17.6
2018-12-10T09:51:04.206Z,17.6
2018-12-10T09:51:54.271Z,17.6
2018-12-10T09:52:43.785Z,17.6
2018-12-10T09:53:33.500Z,17.6
2018-12-10T09:54:23.875Z,17.6
2018-12-10T09:55:13.636Z,17.5
2018-12-10T09:56:02.963Z,17.5
2018-12-10T09:56:54.241Z,17.4
2018-12-10T09:57:44.374Z,17.4
2018-12-10T09:58:34.147Z,17.4
2018-12-10T09:59:24.441Z,17.4
2018-12-10T10:00:13.152Z,17.4
2018-12-10T10:01:04.355Z,17.4
2018-12-10T10:01:53.620Z,17.4
2018-12-10T10:02:44.178Z,17.4
2018-12-10T10:03:34.879Z,17.4
2018-12-10T10:04:24.299Z,17.4
2018-12-10T10:05:13.875Z,17.4
2018-12-10T10:06:05.211Z,17.3
2018-12-10T10:06:55.250Z,17.3
2018-12-10T10:07:44.737Z,17.3
2018-12-10T10:08:35.340Z,17.4
2018-12-10T10:09:25.410Z,17.4
2018-12-10T10:10:15.100Z,17.4
2018-12-10T10:11:04.743Z,17.4
2018-12-10T10:11:55.022Z,17.4
2018-12-10T10:12:45.205Z,17.5
2018-12-10T10:13:34.900Z,17.6
2018-12-10T10:14:25.245Z,17.6
2018-12-10T10:15:15.440Z,17.8
2018-12-10T10:16:05.832Z,17.9
2018-12-10T10:16:55.307Z,18
2018-12-10T10:17:45.239Z,17.9
2018-12-10T10:18:35.825Z,17.9
2018-12-10T10:19:24.737Z,17.9
2018-12-10T10:20:14.276Z,17.8
2018-12-10T10:21:05.217Z,17.8
2018-12-10T10:21:55.425Z,17.8
2018-12-10T10:22:45.789Z,17.7
2018-12-10T10:23:36.217Z,17.6
2018-12-10T10:24:24.862Z,17.6
2018-12-10T10:25:16.505Z,17.5
2018-12-10T10:26:06.041Z,17.4
2018-12-10T10:26:54.944Z,17.4
2018-12-10T10:27:45.649Z,17.3
2018-12-10T10:28:35.926Z,17.3
2018-12-10T10:29:26.489Z,17.3
2018-12-10T10:30:16.271Z,17.2
2018-12-10T10:31:05.805Z,17.1
2018-12-10T10:31:56.244Z,17.1
2018-12-10T10:32:45.353Z,17.1
2018-12-10T10:34:26.193Z,16.9
2018-12-10T10:35:16.934Z,16.8
2018-12-10T10:36:06.581Z,16.8
2018-12-10T10:36:56.746Z,16.7
2018-12-10T10:37:46.566Z,16.6
2018-12-10T10:38:36.655Z,16.5
2018-12-10T10:39:27.161Z,16.4
2018-12-10T10:40:16.984Z,16.4
2018-12-10T10:41:06.781Z,16.4
2018-12-10T10:41:58.866Z,16.3
2018-12-10T10:42:47.184Z,16.3
2018-12-10T10:43:37.119Z,16.2
2018-12-10T10:44:26.733Z,16.1
2018-12-10T10:45:16.772Z,16.1
2018-12-10T10:46:07.487Z,16
2018-12-10T10:46:57.207Z,15.9
2018-12-10T10:47:48.166Z,15.9
2018-12-10T10:48:36.197Z,15.8
2018-12-10T10:49:26.791Z,15.8
2018-12-10T10:50:17.302Z,15.7
2018-12-10T10:51:07.450Z,15.6
2018-12-10T10:51:56.516Z,15.6
2018-12-10T10:52:47.360Z,15.6
2018-12-10T10:53:37.433Z,15.4
2018-12-10T10:54:28.095Z,15.4
2018-12-10T10:55:17.997Z,15.4
2018-12-10T10:56:07.582Z,15.3
2018-12-10T10:56:57.412Z,15.3
2018-12-10T10:57:47.672Z,15.2
2018-12-10T10:58:38.214Z,15.2
2018-12-10T10:59:28.013Z,15.1
2018-12-10T11:00:18.625Z,15.1
2018-12-10T11:01:08.389Z,15
2018-12-10T11:01:58.757Z,15
2018-12-10T11:02:50.646Z,14.9
2018-12-10T11:03:38.592Z,14.9
2018-12-10T11:04:37.383Z,14.8
2018-12-10T11:05:18.304Z,14.8
2018-12-10T11:06:08.471Z,14.7
2018-12-10T11:06:57.801Z,14.7
2018-12-10T11:07:48.484Z,14.6
2018-12-10T11:08:39.314Z,14.6
2018-12-10T11:09:29.493Z,14.6
2018-12-10T11:10:19.349Z,14.5
2018-12-10T11:11:09.767Z,14.4
2018-12-10T11:11:59.146Z,14.4
2018-12-10T11:12:48.476Z,14.4
2018-12-10T11:13:39.535Z,14.4
2018-12-10T11:14:30.028Z,14.3
2018-12-10T11:15:17.791Z,14.3
2018-12-10T11:16:09.251Z,14.3
2018-12-10T11:16:59.503Z,14.3
2018-12-10T11:17:49.543Z,14.1
2018-12-10T11:18:39.104Z,14.1
2018-12-10T11:19:29.706Z,14.1
2018-12-10T11:20:19.774Z,14.1
2018-12-10T11:21:09.236Z,14.1
2018-12-10T11:21:59.838Z,14
2018-12-10T11:22:50.071Z,14
2018-12-10T11:23:40.514Z,13.9
2018-12-10T11:24:29.456Z,13.9
2018-12-10T11:25:20.668Z,13.9
2018-12-10T11:26:10.015Z,13.9
2018-12-10T11:26:59.320Z,13.8
2018-12-10T11:27:49.757Z,13.8
2018-12-10T11:28:40.260Z,13.8
2018-12-10T11:29:29.782Z,13.8
2018-12-10T11:30:19.604Z,13.7
2018-12-10T11:31:09.743Z,13.7
2018-12-10T11:32:00.194Z,13.6
2018-12-10T11:32:50.565Z,13.6
2018-12-10T11:33:39.359Z,13.6
2018-12-10T11:34:30.132Z,13.6
2018-12-10T11:35:20.470Z,13.6
2018-12-10T11:36:10.550Z,13.5
2018-12-10T11:37:00.872Z,13.5
2018-12-10T11:37:50.882Z,13.4
2018-12-10T11:38:40.429Z,13.4
2018-12-10T11:39:30.215Z,13.4
2018-12-10T11:40:21.069Z,13.4
2018-12-10T11:41:11.534Z,13.3
2018-12-10T11:42:01.535Z,13.3
2018-12-10T11:42:50.279Z,13.3
2018-12-10T11:43:41.075Z,13.3
2018-12-10T11:44:31.375Z,13.3
2018-12-10T11:45:21.734Z,13.2
2018-12-10T11:46:11.760Z,13.2
2018-12-10T11:47:01.792Z,13.2
2018-12-10T11:47:52.804Z,13.1
2018-12-10T11:48:41.661Z,13.1
2018-12-10T11:49:31.722Z,13.1
2018-12-10T11:50:23.754Z,13.1
2018-12-10T11:51:11.826Z,13.1
2018-12-10T11:52:01.841Z,13.1
2018-12-10T11:52:52.068Z,13
2018-12-10T11:53:41.454Z,12.9
2018-12-10T11:54:31.773Z,12.9
2018-12-10T11:55:22.423Z,12.9
2018-12-10T11:56:12.479Z,12.9
2018-12-10T11:57:02.256Z,12.9
2018-12-10T11:57:52.648Z,12.9
2018-12-10T11:58:42.060Z,12.9
2018-12-10T11:59:32.188Z,12.8
2018-12-10T12:00:22.516Z,12.8
2018-12-10T12:01:11.951Z,12.8
2018-12-10T12:02:02.076Z,12.8
2018-12-10T12:02:52.433Z,12.8
2018-12-10T12:03:42.176Z,12.7
2018-12-10T12:04:31.273Z,12.7
2018-12-10T12:05:22.813Z,12.7
2018-12-10T12:06:13.375Z,12.7
2018-12-10T12:07:03.178Z,12.6
2018-12-10T12:07:53.053Z,12.6
2018-12-10T12:08:43.160Z,12.6
2018-12-10T12:09:33.385Z,12.6
2018-12-10T12:10:22.355Z,12.6
2018-12-10T12:11:12.630Z,12.6
2018-12-10T12:12:01.870Z,12.6
2018-12-10T12:12:53.360Z,12.5
2018-12-10T12:13:45.545Z,12.5
2018-12-10T12:14:33.677Z,12.5
2018-12-10T12:15:23.204Z,12.4
2018-12-10T12:16:12.225Z,12.4
2018-12-10T12:17:03.860Z,12.4
2018-12-10T12:17:54.994Z,12.4
2018-12-10T12:18:43.812Z,12.4
2018-12-10T12:19:32.949Z,12.4
2018-12-10T12:20:23.812Z,12.3
2018-12-10T12:21:14.662Z,12.3
2018-12-10T12:22:09.060Z,12.3
2018-12-10T12:22:54.517Z,12.3
2018-12-10T12:23:42.954Z,12.3
2018-12-10T12:24:33.838Z,12.3
2018-12-10T12:25:23.604Z,12.3
2018-12-10T12:26:13.098Z,12.3
2018-12-10T12:27:04.246Z,12.4
2018-12-10T12:27:53.904Z,12.6
2018-12-10T12:28:44.434Z,12.8
2018-12-10T12:29:33.034Z,12.9
2018-12-10T12:30:23.674Z,13.1
2018-12-10T12:31:13.216Z,13.2
2018-12-10T12:32:04.906Z,17.4
2018-12-10T12:32:54.266Z,24.1
2018-12-10T12:33:43.597Z,25
2018-12-10T12:34:35.073Z,26.1
2018-12-10T12:35:24.321Z,27.1
2018-12-10T12:36:14.670Z,28.1
2018-12-10T12:37:04.146Z,28.9
2018-12-10T12:37:54.696Z,29.7
2018-12-10T12:38:43.948Z,30.4
2018-12-10T12:39:35.470Z,30.9
2018-12-10T12:40:24.954Z,31.4