createdAt,value
2023-09-25T00:04:38.833Z,100.00
2023-09-25T00:09:41.909Z,100.00
2023-09-25T00:14:45.071Z,100.00
2023-09-25T00:19:47.870Z,100.00
2023-09-25T00:24:50.560Z,100.00
2023-09-25T00:29:53.308Z,100.00
2023-09-25T00:34:56.381Z,100.00
2023-09-25T00:40:12.711Z,100.00
2023-09-25T00:45:15.506Z,100.00
2023-09-25T00:50:19.296Z,100.00
2023-09-25T00:55:22.199Z,100.00
2023-09-25T01:00:25.262Z,100.00
2023-09-25T01:05:29.285Z,100.00
2023-09-25T01:10:32.114Z,100.00
2023-09-25T01:15:34.852Z,100.00
2023-09-25T01:20:38.575Z,100.00
2023-09-25T01:25:41.358Z,100.00
2023-09-25T01:30:44.307Z,100.00
2023-09-25T01:35:47.738Z,100.00
2023-09-25T01:40:50.887Z,100.00
2023-09-25T01:45:53.746Z,100.00
2023-09-25T01:50:56.620Z,100.00
2023-09-25T01:55:59.421Z,100.00
2023-09-25T02:01:02.330Z,100.00
2023-09-25T02:06:05.609Z,100.00
2023-09-25T02:11:08.526Z,100.00
2023-09-25T02:16:11.237Z,100.00
2023-09-25T02:21:14.171Z,100.00
2023-09-25T02:26:16.960Z,100.00
2023-09-25T02:31:20.330Z,100.00
2023-09-25T02:36:23.247Z,100.00
2023-09-25T02:41:26.043Z,100.00
2023-09-25T02:46:29.617Z,100.00
2023-09-25T02:51:32.593Z,100.00
2023-09-25T02:56:35.314Z,100.00
2023-09-25T03:01:38.094Z,100.00
2023-09-25T03:06:40.831Z,100.00
2023-09-25T03:11:43.621Z,100.00
2023-09-25T03:16:47.138Z,100.00
2023-09-25T03:21:49.942Z,100.00
2023-09-25T03:26:52.767Z,100.00
2023-09-25T03:31:55.454Z,100.00
2023-09-25T03:36:58.654Z,100.00
2023-09-25T03:42:01.367Z,100.00
2023-09-25T03:47:04.299Z,100.00
2023-09-25T03:52:07.230Z,100.00
2023-09-25T03:57:09.930Z,100.00
2023-09-25T04:02:12.632Z,100.00
2023-09-25T04:07:15.415Z,100.00
2023-09-25T04:12:18.178Z,100.00
2023-09-25T04:17:21.991Z,100.00
2023-09-25T04:22:24.648Z,100.00
2023-09-25T04:27:27.506Z,100.00
2023-09-25T04:32:30.372Z,100.00
2023-09-25T04:37:33.122Z,100.00
2023-09-25T04:42:36.281Z,100.00
2023-09-25T04:47:38.994Z,100.00
2023-09-25T04:52:43.051Z,100.00
2023-09-25T04:57:47.342Z,100.00
2023-09-25T05:02:50.588Z,100.00
2023-09-25T05:07:55.420Z,100.00
2023-09-25T05:12:58.588Z,100.00
2023-09-25T05:18:01.552Z,100.00
2023-09-25T05:23:04.696Z,100.00
2023-09-25T05:28:07.368Z,100.00
2023-09-25T05:33:10.519Z,100.00
2023-09-25T05:38:13.473Z,100.00
2023-09-25T05:43:16.304Z,100.00
2023-09-25T05:48:19.151Z,100.00
2023-09-25T05:53:23.358Z,100.00
2023-09-25T05:58:26.889Z,100.00
2023-09-25T06:03:29.826Z,100.00
2023-09-25T06:08:33.442Z,100.00
2023-09-25T06:13:36.627Z,100.00
2023-09-25T06:18:39.390Z,100.00
2023-09-25T06:23:48.504Z,100.00
2023-09-25T06:28:52.248Z,100.00
2023-09-25T06:33:55.051Z,100.00
2023-09-25T06:38:58.109Z,100.00
2023-09-25T06:44:01.039Z,100.00
2023-09-25T06:49:04.022Z,100.00
2023-09-25T06:54:07.435Z,100.00
2023-09-25T06:59:10.476Z,100.00
2023-09-25T07:04:13.595Z,100.00
2023-09-25T07:09:16.839Z,100.00
2023-09-25T07:14:20.098Z,100.00
2023-09-25T07:19:23.338Z,100.00
2023-09-25T07:24:26.165Z,100.00
2023-09-25T07:29:41.336Z,100.00
2023-09-25T07:34:46.582Z,100.00
2023-09-25T07:39:49.532Z,100.00
2023-09-25T07:44:52.419Z,100.00
2023-09-25T07:49:55.285Z,100.00
2023-09-25T07:54:58.593Z,100.00
2023-09-25T08:00:16.937Z,100.00
2023-09-25T08:05:22.863Z,100.00
2023-09-25T08:10:26.630Z,100.00
2023-09-25T08:15:29.987Z,100.00
2023-09-25T08:20:34.785Z,100.00
2023-09-25T08:25:39.163Z,100.00
2023-09-25T08:30:43.498Z,100.00
2023-09-25T08:35:47.262Z,100.00
2023-09-25T08:40:51.222Z,100.00
2023-09-25T08:45:54.762Z,100.00
2023-09-25T08:50:58.505Z,100.00
2023-09-25T08:56:01.425Z,100.00
2023-09-25T09:01:04.524Z,100.00
2023-09-25T09:06:11.425Z,100.00
2023-09-25T09:11:17.751Z,100.00
2023-09-25T09:16:21.375Z,100.00
2023-09-25T09:21:28.764Z,99.89
2023-09-25T09:26:34.623Z,99.66
2023-09-25T09:31:37.815Z,96.93
2023-09-25T09:36:52.211Z,97.12
2023-09-25T09:41:56.534Z,96.94
2023-09-25T09:47:07.223Z,95.63
2023-09-25T09:52:11.476Z,94.82
2023-09-25T09:57:14.882Z,94.05
2023-09-25T10:02:18.520Z,93.22
2023-09-25T10:07:21.670Z,91.87
2023-09-25T10:12:50.414Z,91.43
2023-09-25T10:17:54.324Z,91.21
2023-09-25T10:23:23.914Z,90.91
2023-09-25T10:28:31.562Z,90.04
2023-09-25T10:33:38.257Z,89.00
2023-09-25T10:38:43.149Z,89.68
2023-09-25T10:43:46.146Z,90.10
2023-09-25T10:48:49.998Z,88.64
2023-09-25T10:53:52.901Z,88.93
2023-09-25T10:58:56.799Z,88.39
2023-09-25T11:04:01.415Z,86.18
2023-09-25T11:09:04.996Z,86.51
2023-09-25T11:14:08.594Z,85.46
2023-09-25T11:19:12.495Z,86.32
2023-09-25T11:24:15.371Z,85.70
2023-09-25T11:29:18.134Z,84.23
2023-09-25T11:34:21.253Z,83.36
2023-09-25T11:39:24.347Z,83.84
2023-09-25T11:44:30.965Z,84.04
2023-09-25T11:49:36.216Z,83.55
2023-09-25T11:54:39.410Z,82.15
2023-09-25T11:59:43.818Z,81.94
2023-09-25T12:04:47.424Z,81.06
2023-09-25T12:09:51.390Z,80.71
2023-09-25T12:14:57.692Z,79.65
2023-09-25T12:20:13.017Z,78.74
2023-09-25T12:25:18.594Z,78.13
2023-09-25T12:30:21.591Z,77.78
2023-09-25T12:35:24.434Z,77.89
2023-09-25T12:40:27.241Z,77.78
2023-09-25T12:45:30.170Z,77.00
2023-09-25T12:50:34.566Z,76.15
2023-09-25T12:55:39.026Z,75.58
2023-09-25T13:00:42.031Z,74.42
2023-09-25T13:05:44.929Z,73.94
2023-09-25T13:10:49.380Z,73.30
2023-09-25T13:15:52.343Z,73.73
2023-09-25T13:20:57.097Z,72.92
2023-09-25T13:25:59.968Z,72.24
2023-09-25T13:31:02.923Z,71.76
2023-09-25T13:36:07.238Z,71.48
2023-09-25T13:41:13.890Z,71.12
2023-09-25T13:46:16.753Z,69.96
2023-09-25T13:51:19.649Z,70.20
2023-09-25T13:56:23.332Z,70.12
2023-09-25T14:01:26.476Z,70.61
2023-09-25T14:06:32.172Z,70.30
2023-09-25T14:11:34.965Z,70.25
2023-09-25T14:16:38.354Z,70.71
2023-09-25T14:21:41.258Z,70.60
2023-09-25T14:26:45.618Z,69.64
2023-09-25T14:31:49.965Z,70.04
2023-09-25T14:36:56.417Z,69.11
2023-09-25T14:41:59.940Z,68.04
2023-09-25T14:47:02.775Z,66.77
2023-09-25T14:52:06.828Z,63.42
2023-09-25T14:57:09.668Z,61.84
2023-09-25T15:02:12.560Z,59.78
2023-09-25T15:07:15.673Z,57.70
2023-09-25T15:12:19.671Z,57.65
2023-09-25T15:17:22.700Z,56.54
2023-09-25T15:22:27.417Z,54.40
2023-09-25T15:27:30.193Z,52.74
2023-09-25T15:32:33.299Z,51.96
2023-09-25T15:37:39.113Z,50.30
2023-09-25T15:42:41.969Z,50.93
2023-09-25T15:47:44.829Z,52.50
2023-09-25T15:52:47.667Z,53.59
2023-09-25T15:57:50.724Z,54.24
2023-09-25T16:02:53.586Z,54.11
2023-09-25T16:07:56.422Z,54.46
2023-09-25T16:12:59.641Z,55.37
2023-09-25T16:18:05.047Z,56.61
2023-09-25T16:23:07.895Z,58.13
2023-09-25T16:28:10.743Z,59.98
2023-09-25T16:33:13.612Z,61.92
2023-09-25T16:38:16.483Z,65.33
2023-09-25T16:43:19.391Z,68.77
2023-09-25T16:48:22.394Z,71.64
2023-09-25T16:53:25.156Z,73.89
2023-09-25T16:58:27.991Z,76.17
2023-09-25T17:03:32.034Z,78.66
2023-09-25T17:08:35.090Z,81.09
2023-09-25T17:13:37.772Z,83.76
2023-09-25T17:18:40.690Z,87.18
2023-09-25T17:23:43.991Z,89.61
2023-09-25T17:28:53.558Z,91.31
2023-09-25T17:33:56.472Z,92.87
2023-09-25T17:38:59.458Z,94.09
2023-09-25T17:44:02.213Z,95.58
2023-09-25T17:49:05.001Z,97.92
2023-09-25T17:54:09.562Z,99.43
2023-09-25T17:59:12.516Z,100.00
2023-09-25T18:04:15.298Z,100.00
2023-09-25T18:09:18.120Z,100.00
2023-09-25T18:14:20.859Z,100.00
2023-09-25T18:19:23.702Z,100.00
2023-09-25T18:24:26.555Z,100.00
2023-09-25T18:29:30.146Z,100.00
2023-09-25T18:34:32.915Z,100.00
2023-09-25T18:39:35.689Z,100.00
2023-09-25T18:44:38.638Z,100.00
2023-09-25T18:49:41.356Z,100.00
2023-09-25T18:54:44.156Z,100.00
2023-09-25T18:59:46.938Z,100.00
2023-09-25T19:04:53.428Z,100.00
2023-09-25T19:10:02.106Z,100.00
2023-09-25T19:15:05.846Z,100.00
2023-09-25T19:20:11.515Z,100.00
2023-09-25T19:25:14.574Z,100.00
2023-09-25T19:30:17.502Z,100.00
2023-09-25T19:35:20.560Z,100.00
2023-09-25T19:40:23.906Z,100.00
2023-09-25T19:45:27.306Z,100.00
2023-09-25T19:50:30.298Z,100.00
2023-09-25T19:55:33.041Z,100.00
2023-09-25T20:00:35.892Z,100.00
2023-09-25T20:05:38.685Z,100.00
2023-09-25T20:10:41.483Z,100.00
2023-09-25T20:15:44.309Z,100.00
2023-09-25T20:20:58.196Z,100.00
2023-09-25T20:26:06.539Z,100.00
2023-09-25T20:31:09.922Z,100.00
2023-09-25T20:36:12.909Z,100.00
2023-09-25T20:41:15.581Z,100.00
2023-09-25T20:46:18.506Z,100.00
2023-09-25T20:51:21.400Z,100.00
2023-09-25T20:56:24.178Z,100.00
2023-09-25T21:01:27.113Z,100.00
2023-09-25T21:06:30.016Z,100.00
2023-09-25T21:11:32.807Z,100.00
2023-09-25T21:16:35.591Z,100.00
2023-09-25T21:21:38.462Z,100.00
2023-09-25T21:26:41.285Z,100.00
2023-09-25T21:31:44.406Z,100.00
2023-09-25T21:36:47.171Z,100.00
2023-09-25T21:41:49.982Z,100.00
2023-09-25T21:46:52.812Z,100.00
2023-09-25T21:51:55.669Z,100.00
2023-09-25T21:56:58.509Z,100.00
2023-09-25T22:02:01.357Z,100.00
2023-09-25T22:07:04.586Z,100.00
2023-09-25T22:12:07.347Z,100.00
2023-09-25T22:17:10.724Z,100.00
2023-09-25T22:22:13.654Z,100.00
2023-09-25T22:27:16.451Z,100.00
2023-09-25T22:32:19.219Z,100.00
2023-09-25T22:37:23.000Z,100.00
2023-09-25T22:42:26.178Z,100.00
2023-09-25T22:47:28.928Z,100.00
2023-09-25T22:52:31.631Z,100.00
2023-09-25T22:57:35.195Z,100.00
2023-09-25T23:02:38.390Z,100.00
2023-09-25T23:07:43.633Z,100.00
2023-09-25T23:12:46.681Z,100.00
2023-09-25T23:17:49.456Z,100.00
2023-09-25T23:22:56.544Z,100.00
2023-09-25T23:28:01.625Z,100.00
2023-09-25T23:33:07.486Z,100.00
2023-09-25T23:38:10.270Z,100.00
2023-09-25T23:43:13.113Z,100.00
2023-09-25T23:48:16.506Z,100.00
2023-09-25T23:53:19.593Z,100.00
2023-09-25T23:58:22.342Z,100.00
