createdAt,value
2023-03-17T00:01:54.084Z,4.57
2023-03-17T00:04:24.177Z,5.50
2023-03-17T00:06:52.795Z,5.30
2023-03-17T00:09:20.782Z,4.10
2023-03-17T00:11:48.886Z,5.53
2023-03-17T00:14:16.722Z,3.65
2023-03-17T00:16:48.545Z,5.90
2023-03-17T00:19:17.777Z,6.07
2023-03-17T00:21:47.018Z,4.63
2023-03-17T00:24:15.349Z,3.78
2023-03-17T00:26:43.210Z,3.58
2023-03-17T00:29:10.622Z,4.43
2023-03-17T00:31:39.431Z,2.92
2023-03-17T00:34:07.798Z,2.75
2023-03-17T00:36:35.823Z,4.07
2023-03-17T00:39:03.714Z,4.20
2023-03-17T00:41:31.034Z,3.43
2023-03-17T00:43:59.683Z,4.85
2023-03-17T00:46:29.005Z,5.20
2023-03-17T00:48:57.903Z,3.75
2023-03-17T00:51:25.115Z,2.95
2023-03-17T00:53:52.696Z,3.93
2023-03-17T00:56:21.409Z,4.25
2023-03-17T00:58:49.244Z,5.55
2023-03-17T01:01:18.300Z,2.83
2023-03-17T01:03:47.545Z,3.95
2023-03-17T01:06:16.364Z,4.13
2023-03-17T01:08:45.379Z,2.60
2023-03-17T01:11:19.710Z,4.45
2023-03-17T01:13:47.951Z,3.50
2023-03-17T01:16:15.937Z,3.75
2023-03-17T01:18:43.582Z,5.00
2023-03-17T01:21:11.017Z,6.93
2023-03-17T01:23:38.262Z,4.85
2023-03-17T01:26:06.571Z,4.25
2023-03-17T01:28:34.179Z,4.57
2023-03-17T01:31:02.650Z,5.30
2023-03-17T01:33:29.897Z,2.33
2023-03-17T01:35:57.526Z,4.38
2023-03-17T01:38:25.200Z,4.07
2023-03-17T01:40:53.437Z,5.55
2023-03-17T01:43:28.040Z,4.83
2023-03-17T01:46:14.098Z,3.38
2023-03-17T01:48:47.392Z,4.03
2023-03-17T01:51:22.016Z,2.60
2023-03-17T01:53:52.768Z,4.53
2023-03-17T01:56:20.313Z,4.10
2023-03-17T01:58:52.015Z,6.95
2023-03-17T02:01:24.020Z,3.65
2023-03-17T02:03:53.475Z,3.15
2023-03-17T02:06:20.675Z,4.70
2023-03-17T02:08:47.879Z,4.77
2023-03-17T02:11:15.327Z,4.18
2023-03-17T02:13:44.591Z,3.67
2023-03-17T02:16:16.491Z,3.42
2023-03-17T02:18:44.896Z,3.63
2023-03-17T02:21:28.279Z,4.77
2023-03-17T02:23:56.664Z,5.13
2023-03-17T02:26:25.995Z,4.55
2023-03-17T02:28:53.712Z,4.32
2023-03-17T02:31:21.298Z,3.22
2023-03-17T02:33:48.565Z,2.83
2023-03-17T02:36:16.325Z,3.53
2023-03-17T02:38:45.634Z,4.05
2023-03-17T02:41:12.800Z,3.63
2023-03-17T02:43:41.319Z,4.15
2023-03-17T02:46:08.672Z,4.93
2023-03-17T02:48:36.657Z,4.90
2023-03-17T02:51:04.349Z,5.57
2023-03-17T02:53:32.147Z,4.97
2023-03-17T02:55:59.445Z,3.80
2023-03-17T02:58:27.020Z,2.50
2023-03-17T03:00:54.460Z,3.05
2023-03-17T03:03:21.686Z,4.18
2023-03-17T03:05:48.933Z,5.22
2023-03-17T03:08:16.882Z,6.25
2023-03-17T03:10:44.234Z,3.97
2023-03-17T03:13:12.183Z,3.20
2023-03-17T03:15:42.056Z,4.10
2023-03-17T03:18:09.720Z,3.88
2023-03-17T03:20:37.053Z,3.53
2023-03-17T03:23:04.661Z,3.80
2023-03-17T03:25:32.132Z,4.75
2023-03-17T03:27:59.302Z,5.13
2023-03-17T03:30:27.045Z,3.88
2023-03-17T03:32:54.214Z,5.20
2023-03-17T03:35:21.523Z,3.10
2023-03-17T03:37:48.771Z,5.18
2023-03-17T03:40:16.120Z,5.75
2023-03-17T03:42:43.364Z,3.47
2023-03-17T03:45:10.901Z,4.13
2023-03-17T03:47:38.075Z,3.87
2023-03-17T03:50:06.719Z,2.20
2023-03-17T03:52:34.119Z,5.32
2023-03-17T03:55:01.329Z,4.22
2023-03-17T03:57:28.547Z,4.38
2023-03-17T03:59:56.058Z,2.70
2023-03-17T04:02:23.533Z,5.05
2023-03-17T04:04:50.803Z,4.07
2023-03-17T04:07:18.614Z,5.35
2023-03-17T04:09:45.881Z,3.55
2023-03-17T04:12:13.060Z,5.83
2023-03-17T04:14:40.359Z,4.38
2023-03-17T04:17:07.765Z,2.67
2023-03-17T04:19:35.077Z,3.40
2023-03-17T04:22:02.309Z,4.70
2023-03-17T04:24:29.510Z,4.53
2023-03-17T04:26:56.896Z,5.15
2023-03-17T04:29:25.274Z,4.30
2023-03-17T04:31:52.746Z,4.30
2023-03-17T04:34:20.302Z,4.88
2023-03-17T04:36:48.129Z,3.57
2023-03-17T04:39:15.822Z,4.38
2023-03-17T04:41:43.005Z,2.78
2023-03-17T04:44:10.358Z,5.05
2023-03-17T04:46:38.260Z,5.43
2023-03-17T04:49:05.541Z,3.90
2023-03-17T04:51:32.846Z,3.17
2023-03-17T04:54:00.566Z,4.13
2023-03-17T04:56:28.113Z,4.82
2023-03-17T04:58:55.850Z,5.30
2023-03-17T05:01:23.114Z,4.47
2023-03-17T05:03:50.381Z,4.07
2023-03-17T05:06:17.589Z,2.97
2023-03-17T05:08:45.383Z,3.65
2023-03-17T05:11:13.446Z,4.97
2023-03-17T05:13:41.128Z,3.30
2023-03-17T05:16:09.441Z,5.82
2023-03-17T05:18:37.452Z,4.40
2023-03-17T05:21:07.609Z,3.55
2023-03-17T05:23:35.183Z,3.58
2023-03-17T05:26:02.649Z,4.67
2023-03-17T05:28:29.917Z,4.68
2023-03-17T05:30:57.730Z,5.90
2023-03-17T05:33:25.192Z,3.05
2023-03-17T05:35:52.490Z,4.97
2023-03-17T05:38:19.667Z,5.10
2023-03-17T05:40:50.044Z,3.00
2023-03-17T05:43:17.507Z,4.13
2023-03-17T05:45:45.497Z,4.43
2023-03-17T05:48:13.117Z,5.15
2023-03-17T05:50:41.560Z,4.20
2023-03-17T05:53:09.499Z,3.10
2023-03-17T05:55:36.899Z,3.58
2023-03-17T05:58:05.894Z,4.22
2023-03-17T06:00:33.423Z,3.08
2023-03-17T06:03:01.837Z,3.33
2023-03-17T06:05:29.182Z,3.08
2023-03-17T06:07:56.741Z,4.05
2023-03-17T06:10:24.552Z,2.63
2023-03-17T06:12:51.918Z,4.53
2023-03-17T06:15:20.034Z,4.30
2023-03-17T06:17:47.211Z,4.72
2023-03-17T06:20:14.972Z,4.47
2023-03-17T06:23:00.440Z,4.60
2023-03-17T06:25:30.840Z,5.38
2023-03-17T06:27:58.281Z,2.83
2023-03-17T06:30:25.523Z,5.03
2023-03-17T06:32:52.775Z,4.13
2023-03-17T06:35:20.042Z,2.88
2023-03-17T06:37:47.803Z,3.08
2023-03-17T06:40:16.243Z,10.37
2023-03-17T06:42:43.604Z,3.60
2023-03-17T06:45:12.020Z,6.28
2023-03-17T06:47:39.663Z,3.63
2023-03-17T06:50:12.636Z,4.03
2023-03-17T06:52:40.763Z,3.57
2023-03-17T06:55:08.816Z,4.78
2023-03-17T06:57:36.340Z,5.85
2023-03-17T07:00:06.555Z,5.28
2023-03-17T07:02:34.165Z,5.97
2023-03-17T07:05:01.503Z,3.43
2023-03-17T07:07:28.894Z,3.38
2023-03-17T07:09:56.040Z,4.20
2023-03-17T07:12:23.270Z,5.57
2023-03-17T07:14:50.873Z,4.40
2023-03-17T07:17:19.521Z,3.93
2023-03-17T07:19:46.837Z,5.20
2023-03-17T07:22:14.128Z,6.15
2023-03-17T07:24:43.020Z,3.90
2023-03-17T07:27:11.016Z,3.22
2023-03-17T07:29:38.983Z,7.73
2023-03-17T07:32:08.111Z,4.20
2023-03-17T07:34:36.501Z,5.25
2023-03-17T07:37:04.418Z,2.97
2023-03-17T07:39:31.848Z,4.50
2023-03-17T07:41:59.089Z,4.20
2023-03-17T07:44:27.376Z,5.90
2023-03-17T07:46:55.145Z,3.70
2023-03-17T07:49:38.084Z,5.00
2023-03-17T07:52:09.373Z,6.32
2023-03-17T07:54:37.542Z,3.60
2023-03-17T07:57:05.627Z,5.10
2023-03-17T07:59:33.014Z,6.53
2023-03-17T08:02:01.480Z,8.18
2023-03-17T08:04:29.320Z,4.72
2023-03-17T08:06:57.382Z,4.67
2023-03-17T08:09:24.958Z,5.20
2023-03-17T08:11:52.212Z,5.55
2023-03-17T08:14:19.648Z,5.57
2023-03-17T08:16:47.245Z,6.07
2023-03-17T08:19:14.604Z,4.47
2023-03-17T08:21:42.597Z,4.38
2023-03-17T08:24:09.769Z,4.22
2023-03-17T08:26:37.584Z,5.40
2023-03-17T08:29:05.058Z,4.90
2023-03-17T08:31:33.842Z,4.93
2023-03-17T08:34:03.455Z,7.00
2023-03-17T08:36:30.711Z,5.90
2023-03-17T08:38:57.968Z,6.10
2023-03-17T08:41:27.413Z,5.43
2023-03-17T08:43:55.388Z,4.73
2023-03-17T08:46:29.188Z,6.03
2023-03-17T08:48:58.821Z,8.15
2023-03-17T08:51:29.096Z,8.00
2023-03-17T08:53:56.752Z,5.18
2023-03-17T08:56:24.257Z,5.10
2023-03-17T08:58:51.831Z,4.47
2023-03-17T09:01:21.199Z,4.72
2023-03-17T09:03:49.649Z,4.88
2023-03-17T09:06:16.903Z,5.38
2023-03-17T09:08:44.966Z,7.87
2023-03-17T09:11:16.402Z,5.50
2023-03-17T09:13:44.797Z,6.18
2023-03-17T09:16:13.243Z,7.15
2023-03-17T09:18:41.027Z,7.13
2023-03-17T09:21:09.746Z,5.80
2023-03-17T09:23:37.098Z,4.78
2023-03-17T09:26:04.447Z,6.57
2023-03-17T09:28:31.862Z,5.43
2023-03-17T09:31:01.187Z,7.30
2023-03-17T09:33:28.943Z,6.10
2023-03-17T09:35:59.479Z,6.28
2023-03-17T09:38:27.477Z,5.78
2023-03-17T09:40:58.867Z,60.70
2023-03-17T09:43:47.596Z,4.80
2023-03-17T09:46:46.702Z,5.33
2023-03-17T09:49:20.600Z,4.85
2023-03-17T09:51:49.396Z,7.05
2023-03-17T09:54:20.205Z,4.65
2023-03-17T09:56:54.628Z,6.53
2023-03-17T09:59:35.348Z,8.57
2023-03-17T10:02:02.974Z,6.22
2023-03-17T10:04:30.144Z,6.95
2023-03-17T10:07:03.774Z,8.23
2023-03-17T10:09:46.811Z,9.32
2023-03-17T10:12:33.139Z,5.70
2023-03-17T10:15:12.373Z,5.93
2023-03-17T10:17:42.846Z,8.85
2023-03-17T10:20:17.310Z,8.82
2023-03-17T10:22:52.848Z,4.22
2023-03-17T10:25:23.347Z,6.27
2023-03-17T10:28:09.162Z,5.90
2023-03-17T10:30:36.754Z,7.80
2023-03-17T10:33:08.693Z,7.78
2023-03-17T10:35:39.331Z,9.02
2023-03-17T10:38:21.443Z,6.20
2023-03-17T10:41:02.337Z,8.10
2023-03-17T10:43:35.519Z,6.13
2023-03-17T10:46:05.674Z,8.00
2023-03-17T10:48:37.606Z,6.35
2023-03-17T10:51:09.611Z,5.57
2023-03-17T10:53:42.860Z,6.72
2023-03-17T10:56:20.358Z,6.03
2023-03-17T10:58:50.167Z,5.05
2023-03-17T11:01:29.130Z,8.85
2023-03-17T11:03:57.462Z,6.30
2023-03-17T11:06:42.075Z,4.88
2023-03-17T11:09:16.782Z,6.88
2023-03-17T11:11:49.123Z,11.55
2023-03-17T11:14:18.949Z,9.10
2023-03-17T11:16:53.781Z,8.03
2023-03-17T11:19:29.719Z,8.98
2023-03-17T11:22:17.537Z,8.93
2023-03-17T11:25:11.333Z,12.20
2023-03-17T11:27:59.955Z,7.38
2023-03-17T11:30:38.103Z,8.67
2023-03-17T11:33:29.856Z,6.85
2023-03-17T11:36:24.837Z,8.77
2023-03-17T11:39:11.651Z,6.93
2023-03-17T11:42:13.227Z,9.27
2023-03-17T11:45:12.430Z,7.90
2023-03-17T11:48:04.056Z,9.25
2023-03-17T11:50:46.794Z,9.07
2023-03-17T11:53:38.173Z,9.18
2023-03-17T11:56:21.620Z,8.90
2023-03-17T11:58:56.208Z,6.97
2023-03-17T12:01:28.204Z,7.18
2023-03-17T12:04:13.954Z,10.05
2023-03-17T12:06:50.642Z,9.27
2023-03-17T12:09:21.177Z,7.50
2023-03-17T12:11:50.754Z,7.47
2023-03-17T12:14:35.650Z,12.20
2023-03-17T12:17:19.828Z,7.55
2023-03-17T12:20:09.447Z,13.18
2023-03-17T12:22:46.980Z,8.18
2023-03-17T12:25:27.054Z,6.40
2023-03-17T12:28:08.901Z,7.45
2023-03-17T12:31:02.021Z,7.55
2023-03-17T12:33:36.042Z,9.18
2023-03-17T12:36:05.276Z,8.00
2023-03-17T12:38:43.300Z,9.73
2023-03-17T12:41:22.457Z,7.10
2023-03-17T12:44:06.773Z,7.85
2023-03-17T12:46:48.909Z,7.30
2023-03-17T12:49:55.851Z,7.50
2023-03-17T12:52:49.504Z,10.30
2023-03-17T12:55:18.311Z,7.68
2023-03-17T12:57:47.974Z,8.80
2023-03-17T13:00:30.064Z,11.88
2023-03-17T13:03:26.241Z,7.93
2023-03-17T13:06:00.525Z,8.90
2023-03-17T13:08:34.074Z,14.95
2023-03-17T13:11:27.162Z,10.73
2023-03-17T13:13:54.489Z,11.18
2023-03-17T13:16:41.212Z,8.88
2023-03-17T13:19:15.756Z,8.30
2023-03-17T13:22:06.271Z,7.82
2023-03-17T13:24:47.328Z,8.68
2023-03-17T13:27:32.925Z,9.48
2023-03-17T13:30:25.726Z,10.30
2023-03-17T13:33:12.227Z,7.77
2023-03-17T13:35:48.032Z,8.18
2023-03-17T13:38:39.793Z,10.18
2023-03-17T13:41:26.135Z,8.85
2023-03-17T13:44:12.853Z,9.60
2023-03-17T13:46:46.549Z,12.90
2023-03-17T13:49:19.389Z,10.65
2023-03-17T13:52:11.549Z,8.75
2023-03-17T13:55:05.909Z,6.95
2023-03-17T13:57:38.931Z,7.35
2023-03-17T14:00:21.648Z,9.87
2023-03-17T14:02:51.219Z,10.45
2023-03-17T14:05:24.422Z,7.63
2023-03-17T14:07:58.177Z,9.88
2023-03-17T14:10:27.996Z,11.95
2023-03-17T14:13:07.829Z,9.10
2023-03-17T14:15:48.112Z,9.07
2023-03-17T14:18:21.260Z,12.15
2023-03-17T14:20:57.468Z,10.25
2023-03-17T14:23:25.722Z,11.63
2023-03-17T14:25:56.941Z,9.23
2023-03-17T14:28:30.823Z,9.27
2023-03-17T14:31:03.742Z,11.27
2023-03-17T14:33:34.540Z,7.75
2023-03-17T14:36:04.150Z,10.00
2023-03-17T14:38:37.530Z,8.77
2023-03-17T14:41:13.894Z,10.32
2023-03-17T14:43:42.663Z,9.15
2023-03-17T14:46:22.315Z,8.30
2023-03-17T14:48:56.581Z,8.32
2023-03-17T14:51:30.444Z,8.43
2023-03-17T14:54:00.915Z,13.65
2023-03-17T14:56:41.020Z,9.75
2023-03-17T14:59:39.790Z,7.72
2023-03-17T15:02:23.171Z,8.27
2023-03-17T15:04:58.084Z,8.13
2023-03-17T15:07:42.541Z,11.68
2023-03-17T15:10:22.342Z,9.10
2023-03-17T15:12:49.712Z,8.73
2023-03-17T15:15:22.478Z,9.23
2023-03-17T15:17:54.206Z,10.07
2023-03-17T15:20:21.788Z,10.18
2023-03-17T15:23:06.063Z,11.45
2023-03-17T15:25:56.468Z,12.43
2023-03-17T15:28:28.175Z,10.57
2023-03-17T15:31:05.177Z,10.90
2023-03-17T15:33:36.286Z,10.18
2023-03-17T15:36:04.461Z,11.32
2023-03-17T15:38:32.190Z,11.52
2023-03-17T15:40:59.406Z,9.90
2023-03-17T15:43:26.633Z,8.77
2023-03-17T15:46:08.504Z,11.68
2023-03-17T15:48:36.597Z,10.10
2023-03-17T15:51:05.719Z,8.75
2023-03-17T15:53:33.050Z,9.10
2023-03-17T15:56:00.366Z,10.13
2023-03-17T15:58:27.633Z,10.00
2023-03-17T16:00:57.497Z,10.50
2023-03-17T16:03:28.761Z,8.85
2023-03-17T16:05:56.427Z,8.68
2023-03-17T16:08:24.772Z,10.03
2023-03-17T16:10:52.173Z,10.98
2023-03-17T16:13:19.592Z,9.05
2023-03-17T16:15:53.649Z,9.95
2023-03-17T16:18:34.044Z,9.25
2023-03-17T16:21:02.794Z,12.67
2023-03-17T16:23:36.989Z,10.32
2023-03-17T16:26:14.776Z,11.30
2023-03-17T16:28:45.288Z,11.90
2023-03-17T16:31:21.606Z,12.30
2023-03-17T16:33:50.261Z,11.20
2023-03-17T16:36:20.231Z,11.60
2023-03-17T16:38:47.851Z,10.98
2023-03-17T16:41:21.074Z,8.32
2023-03-17T16:43:51.340Z,9.82
2023-03-17T16:46:21.044Z,10.70
2023-03-17T16:48:49.791Z,9.50
2023-03-17T16:51:17.450Z,10.55
2023-03-17T16:53:45.697Z,11.02
2023-03-17T16:56:24.608Z,10.90
2023-03-17T16:58:51.941Z,9.33
2023-03-17T17:01:25.380Z,10.18
2023-03-17T17:03:53.277Z,9.50
2023-03-17T17:06:22.302Z,9.90
2023-03-17T17:08:50.709Z,10.77
2023-03-17T17:11:19.579Z,11.17
2023-03-17T17:13:48.683Z,10.85
2023-03-17T17:16:27.791Z,7.80
2023-03-17T17:18:55.593Z,12.57
2023-03-17T17:21:23.136Z,9.95
2023-03-17T17:23:52.799Z,11.17
2023-03-17T17:26:21.092Z,9.35
2023-03-17T17:28:48.524Z,8.93
2023-03-17T17:31:16.023Z,11.52
2023-03-17T17:33:43.233Z,11.32
2023-03-17T17:36:15.725Z,9.63
2023-03-17T17:38:43.223Z,11.40
2023-03-17T17:41:11.669Z,11.15
2023-03-17T17:43:39.401Z,10.18
2023-03-17T17:46:20.585Z,12.02
2023-03-17T17:48:48.461Z,9.87
2023-03-17T17:51:16.139Z,12.68
2023-03-17T17:53:43.659Z,11.68
2023-03-17T17:56:18.022Z,10.30
2023-03-17T17:58:45.741Z,11.75
2023-03-17T18:01:16.733Z,14.93
2023-03-17T18:03:44.118Z,11.60
2023-03-17T18:06:13.128Z,10.68
2023-03-17T18:08:41.054Z,13.55
2023-03-17T18:11:08.711Z,14.45
2023-03-17T18:13:38.789Z,15.07
2023-03-17T18:16:09.822Z,15.07
2023-03-17T18:18:40.520Z,12.55
2023-03-17T18:21:08.080Z,18.15
2023-03-17T18:23:36.470Z,14.88
2023-03-17T18:26:05.971Z,15.33
2023-03-17T18:28:34.010Z,16.23
2023-03-17T18:31:07.665Z,18.55
2023-03-17T18:33:34.918Z,15.77
2023-03-17T18:36:06.034Z,18.85
2023-03-17T18:38:33.884Z,13.60
2023-03-17T18:41:01.648Z,16.63
2023-03-17T18:43:28.858Z,13.25
2023-03-17T18:45:56.262Z,14.05
2023-03-17T18:48:23.491Z,16.67
2023-03-17T18:50:50.827Z,13.70
2023-03-17T18:53:18.028Z,11.23
2023-03-17T18:55:45.500Z,13.23
2023-03-17T18:58:12.784Z,15.63
2023-03-17T19:00:40.567Z,16.30
2023-03-17T19:03:08.066Z,14.47
2023-03-17T19:05:38.033Z,12.57
2023-03-17T19:08:05.468Z,12.55
2023-03-17T19:10:32.971Z,11.85
2023-03-17T19:13:00.468Z,11.45
2023-03-17T19:15:27.806Z,18.50
2023-03-17T19:17:55.014Z,16.77
2023-03-17T19:20:22.291Z,15.60
2023-03-17T19:22:53.069Z,16.58
2023-03-17T19:25:21.108Z,25.92
2023-03-17T19:27:48.902Z,21.53
2023-03-17T19:30:16.360Z,14.88
2023-03-17T19:32:43.680Z,15.05
2023-03-17T19:35:11.656Z,15.05
2023-03-17T19:37:38.972Z,13.20
2023-03-17T19:40:09.665Z,12.37
2023-03-17T19:42:36.973Z,16.10
2023-03-17T19:45:04.738Z,15.40
2023-03-17T19:47:31.944Z,12.95
2023-03-17T19:49:59.151Z,10.88
2023-03-17T19:52:26.546Z,11.57
2023-03-17T19:54:53.827Z,12.48
2023-03-17T19:57:21.226Z,12.93
2023-03-17T19:59:48.388Z,12.68
2023-03-17T20:02:16.779Z,12.40
2023-03-17T20:04:44.291Z,18.13
2023-03-17T20:07:11.755Z,16.05
2023-03-17T20:09:39.370Z,14.63
2023-03-17T20:12:07.060Z,12.30
2023-03-17T20:14:34.379Z,16.63
2023-03-17T20:17:01.725Z,14.87
2023-03-17T20:19:29.208Z,16.13
2023-03-17T20:21:58.441Z,12.90
2023-03-17T20:24:27.017Z,17.73
2023-03-17T20:26:57.249Z,13.23
2023-03-17T20:29:24.479Z,16.37
2023-03-17T20:31:51.855Z,11.63
2023-03-17T20:34:19.102Z,15.25
2023-03-17T20:36:46.753Z,16.50
2023-03-17T20:39:19.632Z,13.73
2023-03-17T20:41:48.218Z,14.17
2023-03-17T20:44:15.885Z,13.52
2023-03-17T20:46:45.008Z,13.15
2023-03-17T20:49:12.697Z,18.00
2023-03-17T20:51:40.997Z,12.98
2023-03-17T20:54:08.792Z,11.70
2023-03-17T20:56:37.360Z,13.02
2023-03-17T20:59:05.995Z,13.90
2023-03-17T21:01:36.173Z,14.15
2023-03-17T21:04:08.896Z,13.25
2023-03-17T21:06:37.401Z,14.47
2023-03-17T21:09:05.316Z,14.05
2023-03-17T21:11:32.495Z,14.07
2023-03-17T21:13:59.713Z,11.90
2023-03-17T21:16:28.397Z,15.18
2023-03-17T21:18:56.010Z,12.53
2023-03-17T21:21:24.708Z,13.50
2023-03-17T21:23:51.925Z,11.88
2023-03-17T21:26:19.472Z,13.98
2023-03-17T21:28:47.552Z,16.02
2023-03-17T21:31:15.933Z,16.70
2023-03-17T21:33:44.101Z,12.95
2023-03-17T21:36:11.533Z,13.93
2023-03-17T21:38:38.844Z,14.98
2023-03-17T21:41:33.262Z,13.60
2023-03-17T21:44:02.138Z,11.53
2023-03-17T21:46:29.663Z,14.73
2023-03-17T21:48:57.148Z,15.50
2023-03-17T21:51:25.698Z,13.45
2023-03-17T21:53:53.801Z,14.50
2023-03-17T21:56:21.485Z,12.97
2023-03-17T21:58:48.942Z,14.40
2023-03-17T22:01:17.669Z,14.38
2023-03-17T22:03:44.986Z,11.52
2023-03-17T22:06:13.990Z,13.73
2023-03-17T22:08:41.368Z,13.17
2023-03-17T22:11:10.988Z,14.10
2023-03-17T22:13:38.278Z,14.48
2023-03-17T22:16:06.081Z,14.85
2023-03-17T22:18:33.554Z,13.90
2023-03-17T22:21:00.936Z,13.93
2023-03-17T22:23:29.073Z,14.05
2023-03-17T22:25:57.257Z,14.57
2023-03-17T22:28:24.980Z,14.48
2023-03-17T22:30:52.152Z,14.50
2023-03-17T22:33:19.352Z,16.20
2023-03-17T22:35:47.081Z,12.35
2023-03-17T22:38:14.323Z,14.45
2023-03-17T22:40:41.790Z,13.95
2023-03-17T22:43:08.985Z,12.75
2023-03-17T22:45:36.235Z,15.03
2023-03-17T22:48:03.530Z,13.15
2023-03-17T22:50:31.105Z,14.88
2023-03-17T22:52:58.488Z,13.13
2023-03-17T22:55:25.674Z,12.32
2023-03-17T22:57:52.907Z,14.47
2023-03-17T23:00:20.334Z,14.70
2023-03-17T23:02:47.643Z,16.40
2023-03-17T23:05:15.897Z,15.18
2023-03-17T23:07:51.577Z,12.27
2023-03-17T23:10:24.602Z,13.00
2023-03-17T23:12:52.677Z,12.30
2023-03-17T23:15:20.954Z,12.75
2023-03-17T23:17:48.719Z,16.23
2023-03-17T23:20:16.880Z,17.38
2023-03-17T23:22:44.112Z,14.43
2023-03-17T23:25:13.447Z,11.43
2023-03-17T23:27:41.335Z,13.80
2023-03-17T23:30:11.714Z,12.40
2023-03-17T23:32:40.638Z,14.32
2023-03-17T23:35:09.337Z,12.80
2023-03-17T23:37:37.262Z,13.88
2023-03-17T23:40:06.313Z,13.25
2023-03-17T23:42:33.824Z,14.95
2023-03-17T23:45:02.119Z,12.98
2023-03-17T23:47:29.521Z,15.27
2023-03-17T23:49:57.096Z,12.90
2023-03-17T23:52:24.297Z,15.15
2023-03-17T23:54:52.176Z,15.45
2023-03-17T23:57:19.349Z,16.85
2023-03-17T23:59:46.788Z,16.27
