createdAt,value
2022-08-08T00:02:04.007Z,58.97
2022-08-08T00:04:28.067Z,58.94
2022-08-08T00:07:12.427Z,59.52
2022-08-08T00:10:04.243Z,59.17
2022-08-08T00:12:34.753Z,59.72
2022-08-08T00:15:17.605Z,58.55
2022-08-08T00:18:03.320Z,58.74
2022-08-08T00:20:34.019Z,59.49
2022-08-08T00:23:08.715Z,58.85
2022-08-08T00:25:46.755Z,58.37
2022-08-08T00:28:36.189Z,58.54
2022-08-08T00:32:20.753Z,58.36
2022-08-08T00:35:10.419Z,58.20
2022-08-08T00:38:04.562Z,58.93
2022-08-08T00:41:10.839Z,58.83
2022-08-08T00:43:55.986Z,59.22
2022-08-08T00:46:55.987Z,58.64
2022-08-08T00:49:32.304Z,58.69
2022-08-08T00:52:05.930Z,57.98
2022-08-08T00:54:45.757Z,58.48
2022-08-08T00:57:34.151Z,58.33
2022-08-08T01:00:06.648Z,58.17
2022-08-08T01:03:59.948Z,58.62
2022-08-08T01:06:27.606Z,58.76
2022-08-08T01:09:36.069Z,57.99
2022-08-08T01:12:03.166Z,58.74
2022-08-08T01:14:54.600Z,58.35
2022-08-08T01:17:59.151Z,58.93
2022-08-08T01:20:50.796Z,58.67
2022-08-08T01:24:02.697Z,58.50
2022-08-08T01:26:51.447Z,58.50
2022-08-08T01:29:59.838Z,58.33
2022-08-08T01:33:23.772Z,58.79
2022-08-08T01:36:30.719Z,58.35
2022-08-08T01:39:24.314Z,58.44
2022-08-08T01:42:37.591Z,58.38
2022-08-08T01:45:23.585Z,58.40
2022-08-08T01:48:23.772Z,58.28
2022-08-08T01:51:32.222Z,58.73
2022-08-08T01:55:19.105Z,58.51
2022-08-08T01:57:17.160Z,59.11
2022-08-08T02:00:12.896Z,58.82
2022-08-08T02:03:54.964Z,58.30
2022-08-08T02:06:32.526Z,58.74
2022-08-08T02:09:17.602Z,58.27
2022-08-08T02:11:59.117Z,58.59
2022-08-08T02:14:55.065Z,58.30
2022-08-08T02:17:43.032Z,58.46
2022-08-08T02:21:01.397Z,58.71
2022-08-08T02:23:31.731Z,58.44
2022-08-08T02:26:10.883Z,58.68
2022-08-08T02:28:48.198Z,58.60
2022-08-08T02:31:57.878Z,58.78
2022-08-08T02:34:33.157Z,58.85
2022-08-08T02:37:58.332Z,58.74
2022-08-08T02:41:58.145Z,58.46
2022-08-08T02:44:38.507Z,58.38
2022-08-08T02:47:47.161Z,58.35
2022-08-08T02:50:40.264Z,58.50
2022-08-08T02:53:36.066Z,58.39
2022-08-08T02:56:24.594Z,58.68
2022-08-08T02:58:54.505Z,58.79
2022-08-08T03:01:47.391Z,58.32
2022-08-08T03:05:03.806Z,58.60
2022-08-08T03:07:58.038Z,58.46
2022-08-08T03:10:37.028Z,59.04
2022-08-08T03:16:00.165Z,58.73
2022-08-08T03:16:58.014Z,58.66
2022-08-08T03:19:31.072Z,58.56
2022-08-08T03:22:00.395Z,58.53
2022-08-08T03:24:28.690Z,58.26
2022-08-08T03:27:27.560Z,58.46
2022-08-08T03:29:57.854Z,58.25
2022-08-08T03:32:47.305Z,58.45
2022-08-08T03:35:24.779Z,58.46
2022-08-08T03:38:53.933Z,58.55
2022-08-08T03:40:39.690Z,58.38
2022-08-08T03:43:16.767Z,58.37
2022-08-08T03:46:04.926Z,58.52
2022-08-08T03:49:09.755Z,58.39
2022-08-08T03:51:40.424Z,58.58
2022-08-08T03:54:15.556Z,58.79
2022-08-08T03:58:35.414Z,58.42
2022-08-08T04:00:02.453Z,58.47
2022-08-08T04:02:51.798Z,58.47
2022-08-08T04:05:28.024Z,58.48
2022-08-08T04:07:55.635Z,58.33
2022-08-08T04:10:22.791Z,58.47
2022-08-08T04:12:49.968Z,58.48
2022-08-08T04:15:17.140Z,58.55
2022-08-08T04:17:59.407Z,58.43
2022-08-08T04:20:28.275Z,58.26
2022-08-08T04:22:58.260Z,58.50
2022-08-08T04:25:30.228Z,58.15
2022-08-08T04:28:35.562Z,58.27
2022-08-08T04:30:48.454Z,58.46
2022-08-08T04:33:15.968Z,58.34
2022-08-08T04:35:51.380Z,57.70
2022-08-08T04:38:21.196Z,58.64
2022-08-08T04:40:53.921Z,58.23
2022-08-08T04:43:31.755Z,58.19
2022-08-08T04:46:10.157Z,58.11
2022-08-08T04:48:37.264Z,58.40
2022-08-08T04:51:04.492Z,58.34
2022-08-08T04:54:27.124Z,58.15
2022-08-08T04:56:18.645Z,58.09
2022-08-08T04:58:46.140Z,58.43
2022-08-08T05:01:15.488Z,58.19
2022-08-08T05:04:10.110Z,58.34
2022-08-08T05:06:29.770Z,58.12
2022-08-08T05:09:02.669Z,57.98
2022-08-08T05:11:39.028Z,58.21
2022-08-08T05:14:08.540Z,58.38
2022-08-08T05:16:54.930Z,58.22
2022-08-08T05:20:10.794Z,58.18
2022-08-08T05:22:13.449Z,58.36
2022-08-08T05:24:48.846Z,58.12
2022-08-08T05:27:16.906Z,57.98
2022-08-08T05:29:43.992Z,58.14
2022-08-08T05:32:12.814Z,58.00
2022-08-08T05:34:49.510Z,58.14
2022-08-08T05:37:39.112Z,58.86
2022-08-08T05:40:14.804Z,58.43
2022-08-08T05:42:45.271Z,58.99
2022-08-08T05:45:30.984Z,58.04
2022-08-08T05:48:08.374Z,58.07
2022-08-08T05:50:36.642Z,58.64
2022-08-08T05:53:55.380Z,57.95
2022-08-08T05:56:10.475Z,58.31
2022-08-08T05:58:53.861Z,57.72
2022-08-08T06:01:56.052Z,58.66
2022-08-08T06:04:13.734Z,58.20
2022-08-08T06:06:50.394Z,58.52
2022-08-08T06:09:41.965Z,58.16
2022-08-08T06:12:05.252Z,58.39
2022-08-08T06:14:32.408Z,58.03
2022-08-08T06:17:02.481Z,58.30
2022-08-08T06:19:33.262Z,58.82
2022-08-08T06:22:32.170Z,58.85
2022-08-08T06:24:51.324Z,58.38
2022-08-08T06:27:25.528Z,58.79
2022-08-08T06:30:11.897Z,58.67
2022-08-08T06:32:57.533Z,59.06
2022-08-08T06:36:06.144Z,59.28
2022-08-08T06:38:14.600Z,59.03
2022-08-08T06:40:48.723Z,57.96
2022-08-08T06:43:28.556Z,58.82
2022-08-08T06:46:01.893Z,58.50
2022-08-08T06:48:29.776Z,58.15
2022-08-08T06:50:58.007Z,58.37
2022-08-08T06:53:25.911Z,58.74
2022-08-08T06:56:08.193Z,58.74
2022-08-08T06:58:35.893Z,58.62
2022-08-08T07:01:24.236Z,58.60
2022-08-08T07:04:40.100Z,58.53
2022-08-08T07:06:46.873Z,58.35
2022-08-08T07:09:21.241Z,58.54
2022-08-08T07:11:52.341Z,58.38
2022-08-08T07:14:28.325Z,58.65
2022-08-08T07:17:02.528Z,58.36
2022-08-08T07:19:42.647Z,58.41
2022-08-08T07:22:19.224Z,58.15
2022-08-08T07:24:53.290Z,58.06
2022-08-08T07:27:35.121Z,58.15
2022-08-08T07:30:14.907Z,57.87
2022-08-08T07:32:45.544Z,57.94
2022-08-08T07:35:15.735Z,57.86
2022-08-08T07:37:55.749Z,57.88
2022-08-08T07:40:33.235Z,57.92
2022-08-08T07:43:02.629Z,57.98
2022-08-08T07:45:34.973Z,58.03
2022-08-08T07:48:19.538Z,57.85
2022-08-08T07:50:47.123Z,58.06
2022-08-08T07:53:52.153Z,58.08
2022-08-08T07:56:09.858Z,57.71
2022-08-08T07:58:44.501Z,58.05
2022-08-08T08:01:20.804Z,57.58
2022-08-08T08:04:05.817Z,57.68
2022-08-08T08:06:41.695Z,57.45
2022-08-08T08:09:20.167Z,57.58
2022-08-08T08:11:51.624Z,57.71
2022-08-08T08:14:37.505Z,57.45
2022-08-08T08:17:08.644Z,57.76
2022-08-08T08:19:45.448Z,57.51
2022-08-08T08:22:14.991Z,57.58
2022-08-08T08:24:46.532Z,57.41
2022-08-08T08:27:13.931Z,57.49
2022-08-08T08:29:42.394Z,57.33
2022-08-08T08:32:11.109Z,57.68
2022-08-08T08:34:42.523Z,57.74
2022-08-08T08:37:10.639Z,57.68
2022-08-08T08:40:00.416Z,57.12
2022-08-08T08:42:31.801Z,57.46
2022-08-08T08:45:21.849Z,57.43
2022-08-08T08:47:54.710Z,57.29
2022-08-08T08:50:31.999Z,57.42
2022-08-08T08:53:53.932Z,57.00
2022-08-08T08:55:54.422Z,57.29
2022-08-08T08:58:38.021Z,57.18
2022-08-08T09:01:10.455Z,57.16
2022-08-08T09:03:47.883Z,57.21
2022-08-08T09:06:33.972Z,56.92
2022-08-08T09:09:38.928Z,56.92
2022-08-08T09:12:08.516Z,56.96
2022-08-08T09:14:42.983Z,56.61
2022-08-08T09:17:18.397Z,57.11
2022-08-08T09:21:58.841Z,57.02
2022-08-08T09:22:35.647Z,56.63
2022-08-08T09:25:03.774Z,56.68
2022-08-08T09:27:56.291Z,57.05
2022-08-08T09:30:22.213Z,56.76
2022-08-08T09:33:12.678Z,57.04
2022-08-08T09:35:50.218Z,56.67
2022-08-08T09:38:53.039Z,56.78
2022-08-08T09:41:33.560Z,56.81
2022-08-08T09:44:12.911Z,56.90
2022-08-08T09:46:45.298Z,56.76
2022-08-08T09:49:42.342Z,56.78
2022-08-08T09:52:11.521Z,56.67
2022-08-08T09:54:58.613Z,56.59
2022-08-08T09:57:45.700Z,56.90
2022-08-08T10:00:34.593Z,56.68
2022-08-08T10:03:03.482Z,56.62
2022-08-08T10:05:35.219Z,56.61
2022-08-08T10:08:02.575Z,56.67
2022-08-08T10:10:37.220Z,56.78
2022-08-08T10:13:29.931Z,56.59
2022-08-08T10:16:01.985Z,56.36
2022-08-08T10:18:34.928Z,56.51
2022-08-08T10:21:22.717Z,56.38
2022-08-08T10:23:58.974Z,56.45
2022-08-08T10:26:58.534Z,56.54
2022-08-08T10:29:20.918Z,56.50
2022-08-08T10:32:08.769Z,56.31
2022-08-08T10:34:36.584Z,56.41
2022-08-08T10:37:05.472Z,56.31
2022-08-08T10:39:53.811Z,56.43
2022-08-08T10:42:20.749Z,56.33
2022-08-08T10:44:49.500Z,56.17
2022-08-08T10:47:21.218Z,56.44
2022-08-08T10:50:00.735Z,56.25
2022-08-08T10:52:37.991Z,56.45
2022-08-08T10:55:08.104Z,56.25
2022-08-08T10:57:50.355Z,56.09
2022-08-08T11:00:27.010Z,56.22
2022-08-08T11:02:55.518Z,55.98
2022-08-08T11:05:23.371Z,56.23
2022-08-08T11:08:38.427Z,55.95
2022-08-08T11:10:39.328Z,56.09
2022-08-08T11:16:07.493Z,55.85
2022-08-08T11:18:36.125Z,55.89
2022-08-08T11:21:09.004Z,55.83
2022-08-08T11:23:37.378Z,56.14
2022-08-08T11:26:05.605Z,55.63
2022-08-08T11:28:38.624Z,55.92
2022-08-08T11:31:09.522Z,55.72
2022-08-08T11:33:51.207Z,56.08
2022-08-08T11:36:27.888Z,55.74
2022-08-08T11:38:56.720Z,55.75
2022-08-08T11:41:24.970Z,55.86
2022-08-08T11:43:58.160Z,55.65
2022-08-08T11:46:31.547Z,55.96
2022-08-08T11:48:59.339Z,55.77
2022-08-08T11:51:38.302Z,55.74
2022-08-08T11:54:09.728Z,55.81
2022-08-08T11:56:57.672Z,55.75
2022-08-08T11:59:57.937Z,55.60
2022-08-08T12:02:39.914Z,55.71
2022-08-08T12:05:12.584Z,55.48
2022-08-08T12:08:01.027Z,55.73
2022-08-08T12:10:30.511Z,55.39
2022-08-08T12:13:09.827Z,55.52
2022-08-08T12:15:41.821Z,55.55
2022-08-08T12:18:24.555Z,55.55
2022-08-08T12:20:55.326Z,55.47
2022-08-08T12:23:43.266Z,55.30
2022-08-08T12:26:28.009Z,55.36
2022-08-08T12:29:17.693Z,55.45
2022-08-08T12:31:53.687Z,55.53
2022-08-08T12:34:37.007Z,55.59
2022-08-08T12:37:40.893Z,55.47
2022-08-08T12:40:22.569Z,55.34
2022-08-08T12:42:51.718Z,55.11
2022-08-08T12:46:00.097Z,55.16
2022-08-08T12:48:32.066Z,55.32
2022-08-08T12:50:57.650Z,55.22
2022-08-08T12:53:37.938Z,55.38
2022-08-08T12:56:19.546Z,55.15
2022-08-08T12:58:54.225Z,55.02
2022-08-08T13:01:36.286Z,55.29
2022-08-08T13:04:18.297Z,55.11
2022-08-08T13:07:02.964Z,55.12
2022-08-08T13:09:43.247Z,54.87
2022-08-08T13:12:29.566Z,55.12
2022-08-08T13:14:57.536Z,54.94
2022-08-08T13:18:07.607Z,55.02
2022-08-08T13:20:18.401Z,54.90
2022-08-08T13:22:45.876Z,54.72
2022-08-08T13:25:21.212Z,54.92
2022-08-08T13:27:56.633Z,54.61
2022-08-08T13:30:28.769Z,55.00
2022-08-08T13:33:02.308Z,54.70
2022-08-08T13:35:40.483Z,54.72
2022-08-08T13:38:13.463Z,54.54
2022-08-08T13:40:44.757Z,54.50
2022-08-08T13:43:13.405Z,54.44
2022-08-08T13:45:40.915Z,54.38
2022-08-08T13:48:15.996Z,54.35
2022-08-08T13:50:52.024Z,54.22
2022-08-08T13:53:36.548Z,54.44
2022-08-08T13:56:10.858Z,54.45
2022-08-08T13:58:48.817Z,54.38
2022-08-08T14:01:23.639Z,54.50
2022-08-08T14:04:09.339Z,54.12
2022-08-08T14:06:44.808Z,53.97
2022-08-08T14:09:24.339Z,53.91
2022-08-08T14:11:59.134Z,53.68
2022-08-08T14:14:41.022Z,53.60
2022-08-08T14:17:11.880Z,53.45
2022-08-08T14:19:57.326Z,53.57
2022-08-08T14:22:32.435Z,53.69
2022-08-08T14:25:02.719Z,53.30
2022-08-08T14:27:36.379Z,53.51
2022-08-08T14:30:17.294Z,53.46
2022-08-08T14:32:52.966Z,53.39
2022-08-08T14:35:35.358Z,53.46
2022-08-08T14:38:09.584Z,53.36
2022-08-08T14:40:54.100Z,53.39
2022-08-08T14:44:02.702Z,53.33
2022-08-08T14:46:31.117Z,53.54
2022-08-08T14:49:31.863Z,53.46
2022-08-08T14:52:07.158Z,53.72
2022-08-08T14:54:34.238Z,53.22
2022-08-08T14:57:03.891Z,53.38
2022-08-08T14:59:50.815Z,52.98
2022-08-08T15:02:30.943Z,52.94
2022-08-08T15:05:07.944Z,52.79
2022-08-08T15:07:40.410Z,53.05
2022-08-08T15:10:09.995Z,52.98
2022-08-08T15:12:37.611Z,52.83
2022-08-08T15:15:06.797Z,53.02
2022-08-08T15:17:41.054Z,52.92
2022-08-08T15:20:14.051Z,53.12
2022-08-08T15:22:42.067Z,52.96
2022-08-08T15:25:17.900Z,53.24
2022-08-08T15:28:03.426Z,52.84
2022-08-08T15:30:44.004Z,53.15
2022-08-08T15:33:14.413Z,53.25
2022-08-08T15:36:00.035Z,53.26
2022-08-08T15:38:27.549Z,53.21
2022-08-08T15:40:54.660Z,53.24
2022-08-08T15:43:36.163Z,53.06
2022-08-08T15:46:04.069Z,53.27
2022-08-08T15:48:31.175Z,53.30
2022-08-08T15:51:03.028Z,53.35
2022-08-08T15:53:49.386Z,53.30
2022-08-08T15:56:19.658Z,53.12
2022-08-08T15:58:48.859Z,53.41
2022-08-08T16:01:16.737Z,53.29
2022-08-08T16:03:45.961Z,53.37
2022-08-08T16:06:28.274Z,53.26
2022-08-08T16:13:02.709Z,53.43
2022-08-08T16:13:03.842Z,53.21
2022-08-08T16:14:34.948Z,53.34
2022-08-08T16:17:02.369Z,53.34
2022-08-08T16:19:59.658Z,53.15
2022-08-08T16:22:30.340Z,53.13
2022-08-08T16:24:58.626Z,53.40
2022-08-08T16:27:25.683Z,53.25
2022-08-08T16:30:13.386Z,53.18
2022-08-08T16:32:41.240Z,53.14
2022-08-08T16:35:09.088Z,53.11
2022-08-08T16:37:42.922Z,53.16
2022-08-08T16:40:14.630Z,53.38
2022-08-08T16:42:51.900Z,53.19
2022-08-08T16:46:37.979Z,53.23
2022-08-08T16:48:08.685Z,53.49
2022-08-08T16:50:35.915Z,53.24
2022-08-08T16:55:06.470Z,53.15
2022-08-08T16:55:54.960Z,53.18
2022-08-08T16:58:26.438Z,53.41
2022-08-08T17:00:54.694Z,53.29
2022-08-08T17:03:25.185Z,53.31
2022-08-08T17:06:02.694Z,53.37
2022-08-08T17:08:29.776Z,53.41
2022-08-08T17:11:10.559Z,53.33
2022-08-08T17:13:41.374Z,53.46
2022-08-08T17:16:17.983Z,53.34
2022-08-08T17:18:51.280Z,53.46
2022-08-08T17:21:19.219Z,53.39
2022-08-08T17:24:00.375Z,53.21
2022-08-08T17:26:30.256Z,53.42
2022-08-08T17:29:04.457Z,53.24
2022-08-08T17:31:44.768Z,53.21
2022-08-08T17:34:36.563Z,53.22
2022-08-08T17:37:06.727Z,53.52
2022-08-08T17:40:03.019Z,53.45
2022-08-08T17:42:24.347Z,53.51
2022-08-08T17:44:52.859Z,53.47
2022-08-08T17:47:24.159Z,53.24
2022-08-08T17:50:01.197Z,53.54
2022-08-08T17:52:31.235Z,53.34
2022-08-08T17:55:01.445Z,53.14
2022-08-08T17:57:35.591Z,53.27
2022-08-08T18:00:06.025Z,53.51
2022-08-08T18:02:40.744Z,53.68
2022-08-08T18:05:22.283Z,53.30
2022-08-08T18:08:04.306Z,53.26
2022-08-08T18:10:31.950Z,53.37
2022-08-08T18:13:07.630Z,53.21
2022-08-08T18:15:36.187Z,53.38
2022-08-08T18:18:28.303Z,53.29
2022-08-08T18:20:59.412Z,53.53
2022-08-08T18:23:27.060Z,53.34
2022-08-08T18:25:54.289Z,53.51
2022-08-08T18:28:23.555Z,53.49
2022-08-08T18:30:53.064Z,53.61
2022-08-08T18:34:12.330Z,53.38
2022-08-08T18:36:18.678Z,53.45
2022-08-08T18:38:50.251Z,53.17
2022-08-08T18:41:19.141Z,53.37
2022-08-08T18:43:46.435Z,53.14
2022-08-08T18:46:55.067Z,53.30
2022-08-08T18:49:01.246Z,53.15
2022-08-08T18:51:52.484Z,53.29
2022-08-08T18:54:24.773Z,53.28
2022-08-08T18:56:57.418Z,53.44
2022-08-08T18:59:24.928Z,53.35
2022-08-08T19:02:28.751Z,53.38
2022-08-08T19:04:50.650Z,51.54
2022-08-08T19:07:23.262Z,46.63
2022-08-08T19:10:14.398Z,47.76
2022-08-08T19:12:39.546Z,49.67
2022-08-08T19:15:11.989Z,50.34
2022-08-08T19:17:48.046Z,51.28
2022-08-08T19:20:30.237Z,51.28
2022-08-08T19:22:59.264Z,51.72
2022-08-08T19:26:26.844Z,51.77
2022-08-08T19:28:18.000Z,52.40
2022-08-08T19:30:51.358Z,52.93
2022-08-08T19:33:39.559Z,52.93
2022-08-08T19:36:25.102Z,53.39
2022-08-08T19:38:56.421Z,52.85
2022-08-08T19:41:31.424Z,53.44
2022-08-08T19:44:02.869Z,53.07
2022-08-08T19:46:33.217Z,53.06
2022-08-08T19:49:01.536Z,53.24
2022-08-08T19:51:34.301Z,53.00
2022-08-08T19:54:06.816Z,52.91
2022-08-08T19:56:40.301Z,52.88
2022-08-08T19:59:12.429Z,52.87
2022-08-08T20:02:01.041Z,52.76
2022-08-08T20:04:29.416Z,52.90
2022-08-08T20:06:57.801Z,52.65
2022-08-08T20:09:32.271Z,52.99
2022-08-08T20:11:59.654Z,53.02
2022-08-08T20:14:33.849Z,52.95
2022-08-08T20:17:03.420Z,53.02
2022-08-08T20:19:33.573Z,52.87
2022-08-08T20:22:13.281Z,53.16
2022-08-08T20:24:48.555Z,53.06
2022-08-08T20:27:20.356Z,52.94
2022-08-08T20:29:55.642Z,53.08
2022-08-08T20:32:28.165Z,52.95
2022-08-08T20:35:01.571Z,53.11
2022-08-08T20:37:46.786Z,52.76
2022-08-08T20:40:17.443Z,52.75
2022-08-08T20:43:00.764Z,53.00
2022-08-08T20:45:54.973Z,52.72
2022-08-08T20:48:18.592Z,52.70
2022-08-08T20:50:53.496Z,52.67
2022-08-08T20:54:00.139Z,52.85
2022-08-08T20:56:11.704Z,52.78
2022-08-08T20:58:47.542Z,52.99
2022-08-08T21:01:19.947Z,53.07
2022-08-08T21:04:00.240Z,53.05
2022-08-08T21:06:52.410Z,52.84
2022-08-08T21:09:16.444Z,52.93
2022-08-08T21:11:50.623Z,52.71
2022-08-08T21:14:30.493Z,52.87
2022-08-08T21:17:06.199Z,52.87
2022-08-08T21:19:45.352Z,53.15
2022-08-08T21:22:13.982Z,52.86
2022-08-08T21:24:42.087Z,52.82
2022-08-08T21:28:05.453Z,52.74
2022-08-08T21:30:10.581Z,53.10
2022-08-08T21:32:39.557Z,53.01
2022-08-08T21:36:14.381Z,52.65
2022-08-08T21:37:55.163Z,52.93
2022-08-08T21:40:30.824Z,53.16
2022-08-08T21:42:59.097Z,52.94
2022-08-08T21:48:02.231Z,52.89
2022-08-08T21:48:19.800Z,52.91
2022-08-08T21:50:50.198Z,53.00
2022-08-08T21:54:36.541Z,53.03
2022-08-08T21:56:20.019Z,53.11
2022-08-08T21:58:55.451Z,53.05
2022-08-08T22:01:38.819Z,52.99
2022-08-08T22:04:10.634Z,53.28
2022-08-08T22:06:40.579Z,53.02
2022-08-08T22:09:09.512Z,53.26
2022-08-08T22:12:02.208Z,53.23
2022-08-08T22:14:26.647Z,53.26
2022-08-08T22:16:54.637Z,53.06
2022-08-08T22:19:24.135Z,53.20
2022-08-08T22:21:52.816Z,53.12
2022-08-08T22:24:28.579Z,53.15
2022-08-08T22:27:01.769Z,53.07
2022-08-08T22:29:59.242Z,53.03
2022-08-08T22:32:19.440Z,53.10
2022-08-08T22:34:51.193Z,52.88
2022-08-08T22:37:49.061Z,53.12
2022-08-08T22:40:12.058Z,52.92
2022-08-08T22:42:47.222Z,53.04
2022-08-08T22:45:14.640Z,53.14
2022-08-08T22:47:49.229Z,53.00
2022-08-08T22:50:26.731Z,53.26
2022-08-08T22:54:27.981Z,53.15
2022-08-08T22:55:58.454Z,53.16
2022-08-08T22:58:32.778Z,53.31
2022-08-08T23:01:01.028Z,53.12
2022-08-08T23:03:34.354Z,53.12
2022-08-08T23:06:17.025Z,53.16
2022-08-08T23:08:55.636Z,53.18
2022-08-08T23:11:30.937Z,53.26
2022-08-08T23:14:15.896Z,53.33
2022-08-08T23:16:48.146Z,53.19
2022-08-08T23:19:21.735Z,53.16
2022-08-08T23:21:48.911Z,53.32
2022-08-08T23:24:22.348Z,53.27
2022-08-08T23:26:55.496Z,52.94
2022-08-08T23:29:25.418Z,53.27
2022-08-08T23:31:52.889Z,53.16
2022-08-08T23:34:20.385Z,53.25
2022-08-08T23:36:47.987Z,53.13
2022-08-08T23:39:15.681Z,52.84
2022-08-08T23:41:46.752Z,53.29
2022-08-08T23:44:20.881Z,53.18
2022-08-08T23:49:00.273Z,52.90
2022-08-08T23:49:38.589Z,53.21
2022-08-08T23:52:08.743Z,53.15
2022-08-08T23:54:43.258Z,52.85
2022-08-08T23:57:26.582Z,53.28
