createdAt,value
2017-10-24T00:00:24.579Z,14.52
2017-10-24T00:01:05.156Z,14.45
2017-10-24T00:01:45.808Z,14.42
2017-10-24T00:02:26.333Z,14.5
2017-10-24T00:03:06.871Z,14.39
2017-10-24T00:03:47.433Z,14.29
2017-10-24T00:04:27.973Z,14.35
2017-10-24T00:05:08.533Z,14.37
2017-10-24T00:05:49.015Z,14.37
2017-10-24T00:06:29.562Z,14.4
2017-10-24T00:07:10.154Z,14.42
2017-10-24T00:07:50.668Z,14.36
2017-10-24T00:08:31.229Z,14.4
2017-10-24T00:09:11.833Z,14.36
2017-10-24T00:09:52.384Z,14.37
2017-10-24T00:10:32.862Z,14.28
2017-10-24T00:11:13.479Z,14.25
2017-10-24T00:11:54.025Z,14.39
2017-10-24T00:12:34.566Z,14.45
2017-10-24T00:13:15.121Z,14.27
2017-10-24T00:13:55.643Z,14.24
2017-10-24T00:14:36.256Z,14.37
2017-10-24T00:15:16.834Z,14.39
2017-10-24T00:15:57.347Z,14.42
2017-10-24T00:16:37.832Z,14.5
2017-10-24T00:17:18.478Z,14.47
2017-10-24T00:17:59.088Z,14.45
2017-10-24T00:18:39.623Z,14.52
2017-10-24T00:19:20.199Z,14.43
2017-10-24T00:20:00.784Z,14.51
2017-10-24T00:20:41.301Z,14.42
2017-10-24T00:21:21.805Z,14.46
2017-10-24T00:22:02.426Z,14.46
2017-10-24T00:22:42.957Z,14.47
2017-10-24T00:23:23.529Z,14.52
2017-10-24T00:24:04.081Z,14.45
2017-10-24T00:24:44.617Z,14.5
2017-10-24T00:25:25.127Z,14.52
2017-10-24T00:26:05.645Z,14.55
2017-10-24T00:26:46.158Z,14.5
2017-10-24T00:27:26.716Z,14.54
2017-10-24T00:28:07.246Z,14.51
2017-10-24T00:28:47.782Z,14.5
2017-10-24T00:29:28.356Z,14.46
2017-10-24T00:30:08.842Z,14.61
2017-10-24T00:30:49.450Z,14.57
2017-10-24T00:31:30.011Z,14.55
2017-10-24T00:32:10.491Z,14.58
2017-10-24T00:32:51.007Z,14.62
2017-10-24T00:33:31.561Z,14.51
2017-10-24T00:34:12.079Z,14.52
2017-10-24T00:34:52.637Z,14.61
2017-10-24T00:35:33.172Z,14.58
2017-10-24T00:36:13.665Z,14.65
2017-10-24T00:36:54.214Z,14.62
2017-10-24T00:37:34.711Z,14.58
2017-10-24T00:38:15.231Z,14.61
2017-10-24T00:38:55.797Z,14.62
2017-10-24T00:39:36.307Z,14.6
2017-10-24T00:40:16.884Z,14.58
2017-10-24T00:40:57.409Z,14.62
2017-10-24T00:41:37.911Z,14.65
2017-10-24T00:42:18.509Z,14.65
2017-10-24T00:42:59.014Z,14.65
2017-10-24T00:43:39.516Z,14.62
2017-10-24T00:44:20.042Z,14.61
2017-10-24T00:45:00.562Z,14.62
2017-10-24T00:45:41.168Z,14.57
2017-10-24T00:46:21.649Z,14.58
2017-10-24T00:47:02.213Z,14.68
2017-10-24T00:47:42.758Z,14.64
2017-10-24T00:48:23.317Z,14.62
2017-10-24T00:49:04.863Z,14.61
2017-10-24T00:49:45.390Z,14.72
2017-10-24T00:50:25.927Z,14.77
2017-10-24T00:51:06.498Z,14.77
2017-10-24T00:51:47.043Z,14.78
2017-10-24T00:52:27.572Z,14.73
2017-10-24T00:53:08.120Z,14.81
2017-10-24T00:53:48.610Z,14.7
2017-10-24T00:54:29.154Z,14.77
2017-10-24T00:55:09.664Z,14.83
2017-10-24T00:55:50.235Z,14.83
2017-10-24T00:56:30.722Z,14.8
2017-10-24T00:57:11.259Z,14.73
2017-10-24T00:57:51.837Z,14.72
2017-10-24T00:58:32.412Z,14.65
2017-10-24T00:59:12.907Z,14.65
2017-10-24T00:59:53.460Z,14.7
2017-10-24T01:00:33.957Z,14.62
2017-10-24T01:01:14.506Z,14.61
2017-10-24T01:01:55.083Z,14.69
2017-10-24T01:02:35.607Z,14.61
2017-10-24T01:03:16.121Z,14.7
2017-10-24T01:03:56.644Z,14.62
2017-10-24T01:04:37.253Z,14.55
2017-10-24T01:05:17.722Z,14.51
2017-10-24T01:05:58.260Z,14.62
2017-10-24T01:06:38.780Z,14.61
2017-10-24T01:07:19.329Z,14.58
2017-10-24T01:07:59.848Z,14.54
2017-10-24T01:08:40.421Z,14.54
2017-10-24T01:09:20.997Z,14.54
2017-10-24T01:10:01.493Z,14.54
2017-10-24T01:10:42.019Z,14.5
2017-10-24T01:11:22.852Z,14.61
2017-10-24T01:12:03.346Z,14.54
2017-10-24T01:12:43.954Z,14.52
2017-10-24T01:13:24.465Z,14.64
2017-10-24T01:14:04.989Z,14.65
2017-10-24T01:14:45.499Z,14.64
2017-10-24T01:15:26.042Z,14.62
2017-10-24T01:16:06.529Z,14.62
2017-10-24T01:16:47.065Z,14.77
2017-10-24T01:17:27.668Z,14.6
2017-10-24T01:18:08.196Z,14.62
2017-10-24T01:18:48.716Z,14.52
2017-10-24T01:19:29.267Z,14.57
2017-10-24T01:20:09.856Z,14.62
2017-10-24T01:20:50.399Z,14.68
2017-10-24T01:21:30.927Z,14.57
2017-10-24T01:22:11.475Z,14.68
2017-10-24T01:22:52.042Z,14.69
2017-10-24T01:23:32.533Z,14.75
2017-10-24T01:24:13.076Z,14.81
2017-10-24T01:24:53.582Z,14.77
2017-10-24T01:25:34.169Z,14.83
2017-10-24T01:26:14.721Z,14.86
2017-10-24T01:26:55.234Z,14.89
2017-10-24T01:27:35.811Z,14.77
2017-10-24T01:28:16.320Z,14.68
2017-10-24T01:28:56.928Z,14.68
2017-10-24T01:29:37.421Z,14.72
2017-10-24T01:30:18.013Z,14.72
2017-10-24T01:30:58.513Z,14.64
2017-10-24T01:31:39.030Z,14.65
2017-10-24T01:32:19.590Z,14.73
2017-10-24T01:33:00.078Z,14.77
2017-10-24T01:33:40.615Z,14.8
2017-10-24T01:34:21.138Z,14.69
2017-10-24T01:35:01.706Z,14.55
2017-10-24T01:35:42.209Z,14.54
2017-10-24T01:36:22.737Z,14.54
2017-10-24T01:37:03.279Z,14.55
2017-10-24T01:37:43.815Z,14.46
2017-10-24T01:38:24.343Z,14.54
2017-10-24T01:39:04.848Z,14.64
2017-10-24T01:39:45.457Z,14.5
2017-10-24T01:40:25.972Z,14.5
2017-10-24T01:41:06.541Z,14.47
2017-10-24T01:41:47.032Z,14.51
2017-10-24T01:42:27.589Z,14.55
2017-10-24T01:43:08.119Z,14.51
2017-10-24T01:43:48.748Z,14.51
2017-10-24T01:44:29.290Z,14.46
2017-10-24T01:45:09.793Z,14.52
2017-10-24T01:45:50.361Z,14.55
2017-10-24T01:46:30.876Z,14.47
2017-10-24T01:47:11.421Z,14.5
2017-10-24T01:47:52.004Z,14.6
2017-10-24T01:48:32.515Z,14.64
2017-10-24T01:49:13.042Z,14.64
2017-10-24T01:49:53.590Z,14.57
2017-10-24T01:50:34.101Z,14.65
2017-10-24T01:51:14.667Z,14.61
2017-10-24T01:51:55.179Z,14.52
2017-10-24T01:52:35.686Z,14.52
2017-10-24T01:53:16.209Z,14.55
2017-10-24T01:53:56.718Z,14.54
2017-10-24T01:54:37.263Z,14.6
2017-10-24T01:55:17.840Z,14.51
2017-10-24T01:55:58.359Z,14.55
2017-10-24T01:56:38.915Z,14.68
2017-10-24T01:57:19.455Z,14.58
2017-10-24T01:57:59.946Z,14.58
2017-10-24T01:58:40.465Z,14.47
2017-10-24T01:59:21.011Z,14.51
2017-10-24T02:00:01.534Z,14.51
2017-10-24T02:00:42.063Z,14.4
2017-10-24T02:01:22.584Z,14.52
2017-10-24T02:02:03.075Z,14.51
2017-10-24T02:02:43.641Z,14.46
2017-10-24T02:03:24.185Z,14.46
2017-10-24T02:04:04.707Z,14.47
2017-10-24T02:04:45.231Z,14.5
2017-10-24T02:05:25.784Z,14.64
2017-10-24T02:06:06.298Z,14.62
2017-10-24T02:06:46.881Z,14.68
2017-10-24T02:07:27.402Z,14.51
2017-10-24T02:08:07.921Z,14.54
2017-10-24T02:08:48.477Z,14.5
2017-10-24T02:09:28.993Z,14.45
2017-10-24T02:10:09.544Z,14.55
2017-10-24T02:10:50.080Z,14.47
2017-10-24T02:11:30.577Z,14.6
2017-10-24T02:12:11.165Z,14.64
2017-10-24T02:12:51.677Z,14.57
2017-10-24T02:13:32.263Z,14.5
2017-10-24T02:14:12.761Z,14.54
2017-10-24T02:14:53.318Z,14.4
2017-10-24T02:15:33.833Z,14.4
2017-10-24T02:16:14.370Z,14.4
2017-10-24T02:16:54.880Z,14.45
2017-10-24T02:17:35.422Z,14.47
2017-10-24T02:18:15.987Z,14.35
2017-10-24T02:18:56.448Z,14.37
2017-10-24T02:19:37.040Z,14.37
2017-10-24T02:20:17.521Z,14.37
2017-10-24T02:20:58.092Z,14.36
2017-10-24T02:21:38.581Z,14.37
2017-10-24T02:22:19.160Z,14.36
2017-10-24T02:22:59.633Z,14.39
2017-10-24T02:23:40.283Z,14.47
2017-10-24T02:24:20.825Z,14.35
2017-10-24T02:25:01.341Z,14.39
2017-10-24T02:25:41.830Z,14.39
2017-10-24T02:26:22.398Z,14.36
2017-10-24T02:27:02.893Z,14.45
2017-10-24T02:27:43.430Z,14.5
2017-10-24T02:28:23.994Z,14.43
2017-10-24T02:29:04.584Z,14.5
2017-10-24T02:29:45.082Z,14.51
2017-10-24T02:30:25.554Z,14.5
2017-10-24T02:31:06.104Z,14.5
2017-10-24T02:31:46.642Z,14.5
2017-10-24T02:32:27.214Z,14.47
2017-10-24T02:33:07.738Z,14.54
2017-10-24T02:33:48.225Z,14.6
2017-10-24T02:34:28.769Z,14.58
2017-10-24T02:35:09.350Z,14.51
2017-10-24T02:35:49.856Z,14.51
2017-10-24T02:36:30.414Z,14.5
2017-10-24T02:37:10.987Z,14.52
2017-10-24T02:37:51.573Z,14.64
2017-10-24T02:38:32.024Z,14.72
2017-10-24T02:39:12.585Z,14.75
2017-10-24T02:39:53.099Z,14.62
2017-10-24T02:40:33.626Z,14.62
2017-10-24T02:41:14.104Z,14.55
2017-10-24T02:41:54.665Z,14.58
2017-10-24T02:42:35.190Z,14.58
2017-10-24T02:43:15.822Z,14.58
2017-10-24T02:43:56.366Z,14.55
2017-10-24T02:44:36.962Z,14.62
2017-10-24T02:45:17.457Z,14.68
2017-10-24T02:45:58.019Z,14.62
2017-10-24T02:46:38.558Z,14.61
2017-10-24T02:47:19.090Z,14.61
2017-10-24T02:47:59.605Z,14.64
2017-10-24T02:48:40.138Z,14.64
2017-10-24T02:49:20.659Z,14.64
2017-10-24T02:50:01.221Z,14.58
2017-10-24T02:50:41.752Z,14.62
2017-10-24T02:51:22.320Z,14.62
2017-10-24T02:52:02.816Z,14.58
2017-10-24T02:52:43.360Z,14.55
2017-10-24T02:53:23.919Z,14.51
2017-10-24T02:54:04.436Z,14.64
2017-10-24T02:54:44.954Z,14.65
2017-10-24T02:55:25.502Z,14.62
2017-10-24T02:56:06.055Z,14.65
2017-10-24T02:56:46.583Z,14.69
2017-10-24T02:57:27.106Z,14.65
2017-10-24T02:58:07.617Z,14.72
2017-10-24T02:58:48.163Z,14.61
2017-10-24T02:59:28.674Z,14.6
2017-10-24T03:00:09.203Z,14.61
2017-10-24T03:00:49.752Z,14.5
2017-10-24T03:01:30.316Z,14.42
2017-10-24T03:02:10.838Z,14.5
2017-10-24T03:02:51.442Z,14.55
2017-10-24T03:03:32.106Z,14.46
2017-10-24T03:04:12.629Z,14.54
2017-10-24T03:04:53.097Z,14.61
2017-10-24T03:05:33.646Z,14.54
2017-10-24T03:06:14.201Z,14.68
2017-10-24T03:06:54.748Z,14.62
2017-10-24T03:07:35.258Z,14.57
2017-10-24T03:08:15.762Z,14.47
2017-10-24T03:08:56.316Z,14.61
2017-10-24T03:09:36.876Z,14.64
2017-10-24T03:10:17.441Z,14.68
2017-10-24T03:10:58.004Z,14.58
2017-10-24T03:11:38.527Z,14.58
2017-10-24T03:12:19.861Z,14.62
2017-10-24T03:13:00.360Z,14.62
2017-10-24T03:13:40.927Z,14.58
2017-10-24T03:14:21.452Z,14.68
2017-10-24T03:15:02.095Z,14.61
2017-10-24T03:15:42.658Z,14.58
2017-10-24T03:16:23.181Z,14.6
2017-10-24T03:17:03.712Z,14.68
2017-10-24T03:17:44.284Z,14.68
2017-10-24T03:18:24.847Z,14.58
2017-10-24T03:19:05.338Z,14.61
2017-10-24T03:19:45.866Z,14.65
2017-10-24T03:20:26.451Z,14.64
2017-10-24T03:21:06.984Z,14.69
2017-10-24T03:21:47.497Z,14.72
2017-10-24T03:22:28.007Z,14.64
2017-10-24T03:23:08.536Z,14.72
2017-10-24T03:23:49.086Z,14.73
2017-10-24T03:24:29.629Z,14.83
2017-10-24T03:25:10.219Z,14.86
2017-10-24T03:25:50.706Z,14.81
2017-10-24T03:26:31.208Z,14.77
2017-10-24T03:27:11.763Z,14.81
2017-10-24T03:27:52.267Z,14.86
2017-10-24T03:28:32.796Z,14.86
2017-10-24T03:29:13.308Z,14.83
2017-10-24T03:29:53.798Z,14.84
2017-10-24T03:30:34.344Z,14.86
2017-10-24T03:31:14.845Z,14.77
2017-10-24T03:31:55.397Z,14.81
2017-10-24T03:32:35.921Z,14.86
2017-10-24T03:33:16.465Z,14.86
2017-10-24T03:33:56.970Z,14.99
2017-10-24T03:34:37.542Z,14.94
2017-10-24T03:35:18.017Z,14.95
2017-10-24T03:35:58.533Z,14.91
2017-10-24T03:36:39.122Z,14.96
2017-10-24T03:37:19.621Z,14.91
2017-10-24T03:38:00.191Z,14.86
2017-10-24T03:38:40.741Z,14.94
2017-10-24T03:39:21.257Z,14.94
2017-10-24T03:40:01.790Z,14.89
2017-10-24T03:40:42.314Z,14.89
2017-10-24T03:41:22.824Z,14.88
2017-10-24T03:42:03.365Z,14.88
2017-10-24T03:42:43.984Z,14.88
2017-10-24T03:43:24.425Z,14.84
2017-10-24T03:44:05.037Z,14.84
2017-10-24T03:44:45.562Z,14.83
2017-10-24T03:45:26.057Z,14.86
2017-10-24T03:46:06.631Z,14.81
2017-10-24T03:46:47.125Z,14.8
2017-10-24T03:47:27.688Z,14.84
2017-10-24T03:48:08.262Z,14.78
2017-10-24T03:48:48.802Z,14.77
2017-10-24T03:49:29.359Z,14.78
2017-10-24T03:50:09.860Z,14.78
2017-10-24T03:50:50.384Z,14.64
2017-10-24T03:51:30.889Z,14.77
2017-10-24T03:52:11.462Z,14.69
2017-10-24T03:52:51.983Z,14.61
2017-10-24T03:53:32.541Z,14.61
2017-10-24T03:54:12.983Z,14.64
2017-10-24T03:54:53.584Z,14.68
2017-10-24T03:55:34.104Z,14.62
2017-10-24T03:56:14.592Z,14.68
2017-10-24T03:56:55.139Z,14.62
2017-10-24T03:57:35.681Z,14.73
2017-10-24T03:58:16.241Z,14.6
2017-10-24T03:58:56.734Z,14.7
2017-10-24T03:59:37.283Z,14.64
2017-10-24T04:00:17.896Z,14.65
2017-10-24T04:00:58.343Z,14.61
2017-10-24T04:01:38.905Z,14.68
2017-10-24T04:02:19.534Z,14.68
2017-10-24T04:03:00.012Z,14.61
2017-10-24T04:03:40.555Z,14.72
2017-10-24T04:04:21.142Z,14.69
2017-10-24T04:05:01.677Z,14.75
2017-10-24T04:05:42.180Z,14.61
2017-10-24T04:06:22.663Z,14.65
2017-10-24T04:07:03.205Z,14.7
2017-10-24T04:07:43.789Z,14.8
2017-10-24T04:08:24.311Z,14.75
2017-10-24T04:09:04.841Z,14.86
2017-10-24T04:09:45.393Z,14.77
2017-10-24T04:10:25.937Z,14.81
2017-10-24T04:11:06.487Z,14.77
2017-10-24T04:11:46.965Z,14.78
2017-10-24T04:12:27.487Z,14.75
2017-10-24T04:13:08.003Z,14.78
2017-10-24T04:13:48.517Z,14.72
2017-10-24T04:14:29.066Z,14.69
2017-10-24T04:15:09.606Z,14.72
2017-10-24T04:15:50.172Z,14.65
2017-10-24T04:16:30.679Z,14.68
2017-10-24T04:17:11.219Z,14.78
2017-10-24T04:17:51.751Z,14.72
2017-10-24T04:18:32.281Z,14.65
2017-10-24T04:19:12.805Z,14.69
2017-10-24T04:19:53.349Z,14.73
2017-10-24T04:20:33.824Z,14.7
2017-10-24T04:21:14.381Z,14.73
2017-10-24T04:21:54.917Z,14.75
2017-10-24T04:22:35.467Z,14.72
2017-10-24T04:23:16.043Z,14.7
2017-10-24T04:23:56.550Z,14.7
2017-10-24T04:24:37.042Z,14.65
2017-10-24T04:25:17.567Z,14.55
2017-10-24T04:25:58.097Z,14.52
2017-10-24T04:26:38.647Z,14.6
2017-10-24T04:27:19.135Z,14.62
2017-10-24T04:27:59.699Z,14.62
2017-10-24T04:28:40.238Z,14.64
2017-10-24T04:29:20.781Z,14.7
2017-10-24T04:30:01.302Z,14.58
2017-10-24T04:30:41.847Z,14.61
2017-10-24T04:31:22.440Z,14.75
2017-10-24T04:32:02.897Z,14.75
2017-10-24T04:32:43.424Z,14.73
2017-10-24T04:33:23.993Z,14.62
2017-10-24T04:34:04.519Z,14.64
2017-10-24T04:34:45.058Z,14.73
2017-10-24T04:35:25.613Z,14.68
2017-10-24T04:36:06.127Z,14.69
2017-10-24T04:36:46.727Z,14.72
2017-10-24T04:37:27.215Z,14.64
2017-10-24T04:38:07.759Z,14.6
2017-10-24T04:38:48.302Z,14.65
2017-10-24T04:39:28.828Z,14.65
2017-10-24T04:40:09.398Z,14.65
2017-10-24T04:40:49.953Z,14.61
2017-10-24T04:41:30.567Z,14.62
2017-10-24T04:42:11.055Z,14.64
2017-10-24T04:42:51.607Z,14.58
2017-10-24T04:43:32.199Z,14.52
2017-10-24T04:44:12.724Z,14.45
2017-10-24T04:44:53.280Z,14.64
2017-10-24T04:45:33.860Z,14.68
2017-10-24T04:46:14.332Z,14.58
2017-10-24T04:46:54.872Z,14.61
2017-10-24T04:47:35.445Z,14.64
2017-10-24T04:48:16.000Z,14.6
2017-10-24T04:48:56.568Z,14.69
2017-10-24T04:49:37.122Z,14.73
2017-10-24T04:50:17.655Z,14.72
2017-10-24T04:50:58.199Z,14.65
2017-10-24T04:51:38.727Z,14.61
2017-10-24T04:52:19.344Z,14.68
2017-10-24T04:52:59.846Z,14.69
2017-10-24T04:53:40.361Z,14.64
2017-10-24T04:54:20.898Z,14.6
2017-10-24T04:55:01.425Z,14.73
2017-10-24T04:55:41.949Z,14.61
2017-10-24T04:56:22.441Z,14.65
2017-10-24T04:57:03.021Z,14.57
2017-10-24T04:57:43.733Z,14.64
2017-10-24T04:58:24.327Z,14.68
2017-10-24T04:59:04.780Z,14.75
2017-10-24T04:59:45.475Z,14.73
2017-10-24T05:00:25.925Z,14.73
2017-10-24T05:01:06.497Z,14.73
2017-10-24T05:01:47.138Z,14.69
2017-10-24T05:02:27.674Z,14.7
2017-10-24T05:04:42.140Z,14.8
2017-10-24T05:05:22.671Z,14.83
2017-10-24T05:06:03.150Z,14.77
2017-10-24T05:06:43.701Z,14.8
2017-10-24T05:07:24.235Z,14.83
2017-10-24T05:08:04.977Z,14.8
2017-10-24T05:08:45.529Z,14.81
2017-10-24T05:09:26.067Z,14.78
2017-10-24T05:10:06.669Z,14.84
2017-10-24T05:10:47.367Z,14.89
2017-10-24T05:11:27.913Z,14.91
2017-10-24T05:12:08.467Z,14.92
2017-10-24T05:12:49.000Z,14.96
2017-10-24T05:13:29.512Z,14.94
2017-10-24T05:14:10.058Z,14.89
2017-10-24T05:14:50.608Z,14.99
2017-10-24T05:15:31.172Z,15.01
2017-10-24T05:16:11.681Z,15.03
2017-10-24T05:16:52.205Z,14.96
2017-10-24T05:17:32.751Z,15.06
2017-10-24T05:18:13.286Z,15.02
2017-10-24T05:18:53.804Z,15.03
2017-10-24T05:19:34.345Z,14.98
2017-10-24T05:20:14.869Z,14.84
2017-10-24T05:20:55.402Z,14.84
2017-10-24T05:21:35.981Z,15.03
2017-10-24T05:22:16.476Z,15.07
2017-10-24T05:22:57.040Z,15.07
2017-10-24T05:23:37.612Z,15.01
2017-10-24T05:24:18.137Z,15.11
2017-10-24T05:24:58.654Z,15.25
2017-10-24T05:25:39.208Z,15.2
2017-10-24T05:26:19.763Z,15.23
2017-10-24T05:27:00.296Z,15.28
2017-10-24T05:27:40.826Z,15.31
2017-10-24T05:28:21.383Z,15.36
2017-10-24T05:29:01.912Z,15.43
2017-10-24T05:29:42.406Z,15.28
2017-10-24T05:30:23.016Z,15.35
2017-10-24T05:31:03.506Z,15.49
2017-10-24T05:31:44.046Z,15.39
2017-10-24T05:32:24.635Z,15.46
2017-10-24T05:33:05.167Z,15.41
2017-10-24T05:33:45.705Z,15.36
2017-10-24T05:34:26.247Z,15.36
2017-10-24T05:35:06.773Z,15.38
2017-10-24T05:35:47.292Z,15.41
2017-10-24T05:36:27.799Z,15.54
2017-10-24T05:37:08.341Z,15.51
2017-10-24T05:37:48.883Z,15.54
2017-10-24T05:38:29.472Z,15.6
2017-10-24T05:39:10.074Z,15.6
2017-10-24T05:39:50.555Z,15.6
2017-10-24T05:40:31.142Z,15.57
2017-10-24T05:41:11.681Z,15.57
2017-10-24T05:41:52.213Z,15.6
2017-10-24T05:42:32.756Z,15.71
2017-10-24T05:43:13.268Z,15.62
2017-10-24T05:43:53.793Z,15.62
2017-10-24T05:44:34.322Z,15.6
2017-10-24T05:45:14.910Z,15.65
2017-10-24T05:45:55.461Z,15.6
2017-10-24T05:46:35.944Z,15.69
2017-10-24T05:47:16.442Z,15.59
2017-10-24T05:47:56.990Z,15.71
2017-10-24T05:48:37.524Z,15.74
2017-10-24T05:49:18.124Z,15.82
2017-10-24T05:49:58.670Z,15.9
2017-10-24T05:50:39.256Z,15.92
2017-10-24T05:51:19.794Z,15.86
2017-10-24T05:52:00.314Z,15.8
2017-10-24T05:52:40.854Z,15.86
2017-10-24T05:53:21.392Z,15.8
2017-10-24T05:54:01.941Z,15.72
2017-10-24T05:54:42.509Z,15.74
2017-10-24T05:55:23.045Z,15.74
2017-10-24T05:56:03.578Z,15.78
2017-10-24T05:56:44.098Z,15.87
2017-10-24T05:57:24.613Z,15.86
2017-10-24T05:58:05.198Z,15.87
2017-10-24T05:58:45.711Z,15.96
2017-10-24T05:59:26.249Z,15.96
2017-10-24T06:00:06.822Z,16
2017-10-24T06:00:47.301Z,15.92
2017-10-24T06:01:27.808Z,15.92
2017-10-24T06:02:08.340Z,16
2017-10-24T06:02:48.890Z,16.07
2017-10-24T06:03:29.440Z,16.08
2017-10-24T06:04:10.032Z,16.08
2017-10-24T06:04:50.596Z,16.07
2017-10-24T06:05:31.157Z,16.04
2017-10-24T06:06:11.850Z,16.09
2017-10-24T06:06:52.236Z,16.12
2017-10-24T06:07:32.812Z,16.12
2017-10-24T06:08:13.381Z,16.05
2017-10-24T06:08:53.938Z,16.17
2017-10-24T06:09:34.478Z,16.23
2017-10-24T06:10:14.955Z,16.11
2017-10-24T06:10:55.545Z,16.09
2017-10-24T06:11:36.028Z,16.14
2017-10-24T06:12:16.625Z,16.25
2017-10-24T06:12:57.160Z,16.21
2017-10-24T06:13:37.723Z,16.27
2017-10-24T06:14:18.252Z,16.34
2017-10-24T06:14:58.742Z,16.58
2017-10-24T06:15:39.299Z,16.81
2017-10-24T06:16:19.915Z,16.68
2017-10-24T06:17:00.450Z,16.7
2017-10-24T06:17:40.965Z,16.73
2017-10-24T06:18:21.500Z,16.78
2017-10-24T06:19:02.101Z,16.82
2017-10-24T06:19:42.615Z,16.83
2017-10-24T06:20:23.110Z,16.97
2017-10-24T06:21:03.666Z,17.04
2017-10-24T06:21:44.194Z,16.97
2017-10-24T06:22:24.727Z,16.97
2017-10-24T06:23:05.318Z,17.11
2017-10-24T06:23:45.804Z,17.06
2017-10-24T06:24:26.350Z,17.11
2017-10-24T06:25:06.896Z,17.12
2017-10-24T06:25:47.447Z,17.15
2017-10-24T06:26:27.941Z,17.22
2017-10-24T06:27:08.546Z,17.23
2017-10-24T06:27:49.071Z,17.25
2017-10-24T06:28:29.637Z,17.07
2017-10-24T06:29:10.265Z,17.06
2017-10-24T06:29:51.350Z,17
2017-10-24T06:30:32.108Z,17.06
2017-10-24T06:31:12.609Z,16.96
2017-10-24T06:31:53.905Z,17.22
2017-10-24T06:33:42.226Z,17.44
2017-10-24T06:34:22.783Z,17.41
2017-10-24T06:35:03.318Z,17.43
2017-10-24T06:35:43.923Z,17.46
2017-10-24T06:36:24.455Z,17.54
2017-10-24T06:37:04.993Z,17.21
2017-10-24T06:37:45.522Z,17.46
2017-10-24T06:38:26.175Z,17.43
2017-10-24T06:39:06.984Z,17.51
2017-10-24T06:39:47.866Z,17.23
2017-10-24T06:40:28.432Z,17.44
2017-10-24T06:41:08.955Z,17.48
2017-10-24T06:41:49.511Z,17.48
2017-10-24T06:42:30.005Z,17.43
2017-10-24T06:43:10.602Z,17.51
2017-10-24T06:43:51.110Z,17.51
2017-10-24T06:44:31.634Z,17.44
2017-10-24T06:45:12.182Z,17.46
2017-10-24T06:45:52.734Z,17.36
2017-10-24T06:46:33.371Z,17.23
2017-10-24T06:47:13.951Z,17.21
2017-10-24T06:47:54.461Z,17.18
2017-10-24T06:48:34.986Z,17.36
2017-10-24T06:49:15.573Z,17.37
2017-10-24T06:49:56.127Z,17.31
2017-10-24T06:50:36.627Z,17.21
2017-10-24T06:51:17.141Z,17.23
2017-10-24T06:51:57.696Z,17.38
2017-10-24T06:52:38.261Z,17.25
2017-10-24T06:53:18.801Z,17.21
2017-10-24T06:53:59.329Z,17.3
2017-10-24T06:54:39.885Z,17.23
2017-10-24T06:55:20.474Z,17.11
2017-10-24T06:56:00.982Z,17.12
2017-10-24T06:56:41.506Z,17.11
2017-10-24T06:57:22.032Z,17.11
2017-10-24T06:58:02.573Z,17.06
2017-10-24T06:58:43.064Z,16.96
2017-10-24T06:59:23.613Z,16.88
2017-10-24T07:00:04.151Z,16.88
2017-10-24T07:00:44.711Z,16.94
2017-10-24T07:01:25.292Z,16.83
2017-10-24T07:02:05.816Z,16.82
2017-10-24T07:02:46.366Z,16.86
2017-10-24T07:03:26.925Z,16.76
2017-10-24T07:04:07.454Z,16.91
2017-10-24T07:04:48.016Z,16.83
2017-10-24T07:05:28.535Z,16.79
2017-10-24T07:06:09.048Z,16.81
2017-10-24T07:06:49.606Z,16.83
2017-10-24T07:07:30.174Z,16.83
2017-10-24T07:08:10.732Z,17.08
2017-10-24T07:08:51.297Z,17.21
2017-10-24T07:09:31.836Z,17.31
2017-10-24T07:10:12.335Z,17.21
2017-10-24T07:10:52.909Z,17.23
2017-10-24T07:11:33.489Z,17.48
2017-10-24T07:12:14.007Z,17.23
2017-10-24T07:12:54.558Z,17.49
2017-10-24T07:13:35.134Z,17.54
2017-10-24T07:14:15.679Z,17.56
2017-10-24T07:14:56.228Z,17.72
2017-10-24T07:15:36.780Z,17.79
2017-10-24T07:16:17.350Z,17.78
2017-10-24T07:16:57.902Z,17.81
2017-10-24T07:17:38.455Z,17.9
2017-10-24T07:18:19.006Z,17.86
2017-10-24T07:18:59.561Z,17.68
2017-10-24T07:19:40.118Z,17.66
2017-10-24T07:20:20.691Z,17.59
2017-10-24T07:21:01.271Z,17.66
2017-10-24T07:21:41.795Z,17.72
2017-10-24T07:22:22.372Z,17.74
2017-10-24T07:23:02.887Z,18.03
2017-10-24T07:23:43.412Z,18.26
2017-10-24T07:24:23.967Z,18.2
2017-10-24T07:25:04.511Z,18.32
2017-10-24T07:25:45.061Z,18.45
2017-10-24T07:26:25.603Z,18.51
2017-10-24T07:27:06.171Z,18.54
2017-10-24T07:27:46.723Z,18.58
2017-10-24T07:28:27.237Z,18.57
2017-10-24T07:29:07.918Z,18.58
2017-10-24T07:29:48.453Z,18.57
2017-10-24T07:30:28.972Z,18.65
2017-10-24T07:31:09.502Z,18.7
2017-10-24T07:31:50.053Z,18.6
2017-10-24T07:32:30.615Z,18.52
2017-10-24T07:33:11.124Z,18.63
2017-10-24T07:33:51.653Z,18.54
2017-10-24T07:34:32.196Z,18.58
2017-10-24T07:35:12.766Z,18.55
2017-10-24T07:35:53.323Z,18.33
2017-10-24T07:36:33.827Z,18.36
2017-10-24T07:37:14.352Z,18.3
2017-10-24T07:37:54.826Z,18.44
2017-10-24T07:38:35.377Z,18.27
2017-10-24T07:39:16.014Z,18.2
2017-10-24T07:39:56.524Z,18.15
2017-10-24T07:40:37.019Z,18.1
2017-10-24T07:41:17.571Z,18.1
2017-10-24T07:41:58.123Z,17.97
2017-10-24T07:42:38.702Z,17.77
2017-10-24T07:43:19.250Z,17.79
2017-10-24T07:43:59.802Z,17.82
2017-10-24T07:44:40.379Z,17.87
2017-10-24T07:45:21.045Z,17.95
2017-10-24T07:46:01.695Z,17.7
2017-10-24T07:46:42.263Z,17.75
2017-10-24T07:47:22.806Z,17.78
2017-10-24T07:48:03.521Z,17.74
2017-10-24T07:48:43.908Z,17.74
2017-10-24T07:49:24.520Z,17.82
2017-10-24T07:50:05.070Z,17.87
2017-10-24T07:50:45.653Z,17.82
2017-10-24T07:51:26.197Z,17.92
2017-10-24T07:52:06.783Z,17.87
2017-10-24T07:52:47.342Z,17.87
2017-10-24T07:53:27.861Z,17.9
2017-10-24T07:54:08.396Z,17.87
2017-10-24T07:54:48.955Z,17.97
2017-10-24T07:55:29.489Z,18.08
2017-10-24T07:56:10.028Z,18.02
2017-10-24T07:56:50.585Z,18
2017-10-24T07:57:31.173Z,18.05
2017-10-24T07:58:11.654Z,17.99
2017-10-24T07:58:52.176Z,17.97
2017-10-24T07:59:32.658Z,17.96
2017-10-24T08:00:14.121Z,17.97
2017-10-24T08:00:53.761Z,17.97
2017-10-24T08:01:34.308Z,17.95
2017-10-24T08:02:14.835Z,18.03
2017-10-24T08:02:55.359Z,18.03
2017-10-24T08:03:35.913Z,18.12
2017-10-24T08:04:16.490Z,18.25
2017-10-24T08:04:57.030Z,18.25
2017-10-24T08:05:37.545Z,18.32
2017-10-24T08:06:18.125Z,18.35
2017-10-24T08:06:58.712Z,18.37
2017-10-24T08:07:39.247Z,18.32
2017-10-24T08:08:19.779Z,18.27
2017-10-24T08:09:00.287Z,18.45
2017-10-24T08:09:40.803Z,18.44
2017-10-24T08:10:21.373Z,18.54
2017-10-24T08:11:01.969Z,18.62
2017-10-24T08:11:42.784Z,18.58
2017-10-24T08:12:23.576Z,18.52
2017-10-24T08:13:03.988Z,18.66
2017-10-24T08:13:45.489Z,18.63
2017-10-24T08:14:26.017Z,18.58
2017-10-24T08:15:06.520Z,18.66
2017-10-24T08:15:47.068Z,18.55
2017-10-24T08:16:27.622Z,18.51
2017-10-24T08:17:08.168Z,18.58
2017-10-24T08:17:48.703Z,18.58
2017-10-24T08:18:29.195Z,18.54
2017-10-24T08:19:09.772Z,18.48
2017-10-24T08:19:50.298Z,18.48
2017-10-24T08:20:30.826Z,18.41
2017-10-24T08:21:11.394Z,18.45
2017-10-24T08:21:51.929Z,18.41
2017-10-24T08:22:32.472Z,18.44
2017-10-24T08:23:13.223Z,18.33
2017-10-24T08:23:53.747Z,18.18
2017-10-24T08:24:34.285Z,18.32
2017-10-24T08:25:14.824Z,18.2
2017-10-24T08:25:55.365Z,18.26
2017-10-24T08:26:35.886Z,18.3
2017-10-24T08:27:16.424Z,18.2
2017-10-24T08:27:56.968Z,18.1
2017-10-24T08:28:37.499Z,18.07
2017-10-24T08:29:18.063Z,18.07
2017-10-24T08:29:58.580Z,18.15
2017-10-24T08:30:39.122Z,17.96
2017-10-24T08:31:19.657Z,17.93
2017-10-24T08:32:00.204Z,17.93
2017-10-24T08:32:40.763Z,17.99
2017-10-24T08:33:21.280Z,18.11
2017-10-24T08:34:01.851Z,18.15
2017-10-24T08:34:42.351Z,18.07
2017-10-24T08:35:22.919Z,18.11
2017-10-24T08:36:03.397Z,18.25
2017-10-24T08:36:43.932Z,18.2
2017-10-24T08:37:24.448Z,18.17
2017-10-24T08:38:05.052Z,18.23
2017-10-24T08:38:45.548Z,18.21
2017-10-24T08:39:26.129Z,18.17
2017-10-24T08:40:06.656Z,18.23
2017-10-24T08:40:47.183Z,18.33
2017-10-24T08:41:27.679Z,18.45
2017-10-24T08:42:08.201Z,18.52
2017-10-24T08:42:48.729Z,18.57
2017-10-24T08:43:29.249Z,18.65
2017-10-24T08:44:09.796Z,18.73
2017-10-24T08:44:50.375Z,18.82
2017-10-24T08:45:30.895Z,18.87
2017-10-24T08:46:11.462Z,18.81
2017-10-24T08:46:51.957Z,18.94