createdAt,value
2023-01-19T00:01:19.034Z,27.70
2023-01-19T00:08:21.005Z,9.00
2023-01-19T00:15:23.010Z,13.75
2023-01-19T00:22:26.593Z,11.80
2023-01-19T00:29:31.116Z,21.55
2023-01-19T00:36:33.508Z,25.10
2023-01-19T00:43:35.740Z,19.75
2023-01-19T00:50:37.846Z,18.67
2023-01-19T00:57:40.385Z,22.45
2023-01-19T01:04:42.440Z,31.60
2023-01-19T01:11:44.662Z,33.53
2023-01-19T01:18:46.598Z,31.30
2023-01-19T01:25:48.772Z,30.83
2023-01-19T01:32:50.937Z,33.72
2023-01-19T01:39:52.910Z,34.00
2023-01-19T01:46:54.972Z,33.53
2023-01-19T01:54:11.320Z,34.63
2023-01-19T02:01:32.124Z,34.05
2023-01-19T02:08:58.557Z,45.28
2023-01-19T02:16:03.589Z,31.10
2023-01-19T02:23:08.919Z,34.33
2023-01-19T02:30:11.693Z,32.55
2023-01-19T02:37:16.110Z,42.95
2023-01-19T02:44:18.968Z,39.67
2023-01-19T02:51:23.681Z,36.78
2023-01-19T02:58:43.726Z,34.35
2023-01-19T03:05:57.133Z,35.38
2023-01-19T03:13:10.709Z,27.25
2023-01-19T03:20:14.265Z,29.17
2023-01-19T03:27:21.461Z,45.00
2023-01-19T03:34:24.244Z,39.92
2023-01-19T03:41:28.701Z,37.75
2023-01-19T03:48:31.417Z,43.17
2023-01-19T03:55:34.386Z,39.88
2023-01-19T04:02:36.369Z,47.60
2023-01-19T04:09:38.336Z,51.05
2023-01-19T04:16:40.216Z,46.72
2023-01-19T04:23:42.248Z,40.40
2023-01-19T04:30:44.236Z,41.85
2023-01-19T04:37:46.225Z,54.35
2023-01-19T04:44:48.205Z,41.70
2023-01-19T04:51:50.164Z,44.60
2023-01-19T04:58:52.085Z,48.13
2023-01-19T05:05:54.277Z,48.60
2023-01-19T05:12:56.252Z,50.38
2023-01-19T05:19:58.205Z,52.53
2023-01-19T05:27:00.204Z,48.53
2023-01-19T05:34:02.135Z,53.28
2023-01-19T05:41:04.576Z,56.65
2023-01-19T05:48:09.353Z,65.10
2023-01-19T05:55:11.598Z,56.50
2023-01-19T06:02:13.765Z,48.72
2023-01-19T06:09:15.795Z,43.33
2023-01-19T06:16:17.946Z,48.03
2023-01-19T06:23:21.243Z,41.85
2023-01-19T06:30:23.298Z,43.90
2023-01-19T06:37:36.591Z,37.75
2023-01-19T06:44:38.841Z,41.17
2023-01-19T06:51:41.152Z,37.38
2023-01-19T06:58:43.619Z,37.08
2023-01-19T07:05:45.571Z,39.10
2023-01-19T07:12:47.747Z,45.00
2023-01-19T07:19:50.348Z,35.60
2023-01-19T07:26:52.300Z,40.65
2023-01-19T07:33:54.229Z,40.78
2023-01-19T07:41:03.740Z,47.38
2023-01-19T07:55:08.138Z,46.35
2023-01-19T08:02:11.152Z,46.13
2023-01-19T08:09:13.359Z,41.90
2023-01-19T08:16:15.307Z,41.60
2023-01-19T08:23:18.363Z,61.08
2023-01-19T08:30:20.849Z,49.10
2023-01-19T08:37:22.861Z,47.60
2023-01-19T08:44:24.751Z,63.47
2023-01-19T08:51:26.780Z,38.72
2023-01-19T08:58:28.977Z,37.78
2023-01-19T09:05:35.781Z,43.30
2023-01-19T09:12:38.180Z,46.97
2023-01-19T09:19:41.011Z,41.10
2023-01-19T09:26:43.407Z,36.45
2023-01-19T09:33:45.550Z,31.60
2023-01-19T09:40:53.743Z,38.10
2023-01-19T09:47:56.297Z,36.83
2023-01-19T09:54:58.827Z,57.45
2023-01-19T10:02:07.200Z,61.47
2023-01-19T10:09:22.221Z,40.03
2023-01-19T10:16:39.491Z,48.78
2023-01-19T10:23:47.998Z,50.53
2023-01-19T10:30:51.263Z,37.00
2023-01-19T10:38:01.954Z,37.97
2023-01-19T10:45:05.332Z,34.17
2023-01-19T10:52:08.512Z,43.70
2023-01-19T10:59:47.731Z,38.72
2023-01-19T11:07:27.092Z,40.17
2023-01-19T11:14:30.642Z,31.93
2023-01-19T11:21:33.990Z,36.25
2023-01-19T11:28:45.043Z,42.10
2023-01-19T11:35:47.132Z,45.30
2023-01-19T11:42:49.131Z,42.58
2023-01-19T11:49:58.937Z,41.53
2023-01-19T11:57:02.161Z,37.92
2023-01-19T12:04:28.330Z,42.20
2023-01-19T12:11:36.489Z,38.25
2023-01-19T12:18:45.289Z,40.63
2023-01-19T12:26:11.805Z,39.80
2023-01-19T12:33:33.585Z,29.38
2023-01-19T12:40:35.584Z,47.03
2023-01-19T12:47:38.555Z,40.97
2023-01-19T12:54:51.461Z,43.50
2023-01-19T13:02:18.672Z,36.50
2023-01-19T13:09:35.134Z,44.22
2023-01-19T13:16:37.206Z,69.25
2023-01-19T13:23:50.267Z,75.70
2023-01-19T13:30:56.766Z,41.67
2023-01-19T13:37:59.738Z,82.28
2023-01-19T13:45:04.924Z,67.93
2023-01-19T13:52:21.671Z,40.63
2023-01-19T13:59:23.631Z,44.08
2023-01-19T14:06:45.699Z,42.47
2023-01-19T14:13:47.922Z,43.72
2023-01-19T14:21:01.385Z,65.85
2023-01-19T14:28:41.330Z,50.90
2023-01-19T14:35:43.858Z,41.38
2023-01-19T14:43:01.044Z,43.10
2023-01-19T14:50:25.163Z,37.97
2023-01-19T14:57:28.585Z,42.50
2023-01-19T15:04:36.474Z,41.70
2023-01-19T15:11:38.622Z,45.67
2023-01-19T15:18:42.765Z,38.33
2023-01-19T15:25:46.488Z,36.92
2023-01-19T15:32:51.021Z,43.05
2023-01-19T15:39:53.236Z,37.90
2023-01-19T15:46:59.288Z,37.60
2023-01-19T15:54:05.741Z,40.08
2023-01-19T16:01:15.016Z,38.38
2023-01-19T16:08:17.905Z,42.27
2023-01-19T16:15:21.525Z,48.45
2023-01-19T16:22:23.620Z,52.22
2023-01-19T16:29:25.574Z,47.75
2023-01-19T16:36:32.551Z,44.72
2023-01-19T16:43:35.700Z,43.42
2023-01-19T16:50:37.819Z,50.47
2023-01-19T16:57:40.127Z,81.95
2023-01-19T17:04:42.616Z,48.85
2023-01-19T17:11:46.718Z,42.30
2023-01-19T17:18:49.800Z,45.83
2023-01-19T17:25:56.137Z,47.25
2023-01-19T17:32:58.445Z,52.30
2023-01-19T17:40:01.150Z,57.38
2023-01-19T17:47:03.942Z,50.55
2023-01-19T17:54:06.756Z,46.22
2023-01-19T18:01:20.718Z,52.55
2023-01-19T18:08:23.892Z,48.88
2023-01-19T18:15:26.707Z,46.55
2023-01-19T18:22:29.551Z,47.65
2023-01-19T18:29:32.395Z,53.65
2023-01-19T18:36:35.118Z,53.83
2023-01-19T18:43:38.160Z,45.55
2023-01-19T18:50:41.334Z,48.45
2023-01-19T18:57:47.390Z,39.97
2023-01-19T19:04:50.396Z,45.92
2023-01-19T19:11:54.986Z,43.63
2023-01-19T19:18:58.027Z,51.83
2023-01-19T19:26:10.045Z,43.83
2023-01-19T19:33:13.056Z,46.22
2023-01-19T19:40:16.559Z,42.95
2023-01-19T19:47:20.035Z,50.30
2023-01-19T19:54:24.295Z,38.10
2023-01-19T20:01:32.894Z,40.47
2023-01-19T20:08:36.494Z,43.55
2023-01-19T20:15:40.188Z,38.38
2023-01-19T20:22:42.829Z,38.15
2023-01-19T20:29:52.767Z,45.03
2023-01-19T20:36:55.848Z,43.45
2023-01-19T20:43:59.153Z,41.53
2023-01-19T20:51:04.532Z,39.42
2023-01-19T20:58:10.859Z,45.03
2023-01-19T21:05:13.836Z,50.47
2023-01-19T21:12:16.600Z,36.83
2023-01-19T21:19:19.832Z,37.88
2023-01-19T21:26:23.823Z,35.60
2023-01-19T21:33:26.131Z,39.08
2023-01-19T21:40:28.314Z,44.67
2023-01-19T21:47:30.273Z,35.50
2023-01-19T21:54:32.255Z,37.80
2023-01-19T22:01:35.392Z,39.72
2023-01-19T22:08:37.985Z,33.67
2023-01-19T22:15:40.010Z,30.77
2023-01-19T22:22:41.890Z,34.67
2023-01-19T22:29:43.894Z,40.50
2023-01-19T22:36:46.027Z,42.28
2023-01-19T22:43:49.140Z,41.88
2023-01-19T22:50:56.350Z,43.75
2023-01-19T22:57:58.365Z,33.30
2023-01-19T23:05:00.587Z,38.13
2023-01-19T23:12:02.605Z,43.05
2023-01-19T23:19:05.143Z,31.73
2023-01-19T23:26:18.746Z,40.30
2023-01-19T23:33:20.939Z,37.03
2023-01-19T23:40:22.970Z,37.38
2023-01-19T23:47:24.908Z,46.63
2023-01-19T23:54:26.880Z,41.45
