createdAt,value
2018-12-01T00:03:04.536Z,47.59
2018-12-01T00:08:07.829Z,47.72
2018-12-01T00:13:11.123Z,47.31
2018-12-01T00:18:14.422Z,47.20
2018-12-01T00:23:17.715Z,47.71
2018-12-01T00:28:21.054Z,47.41
2018-12-01T00:33:24.361Z,47.66
2018-12-01T00:38:27.694Z,47.51
2018-12-01T00:43:31.014Z,47.89
2018-12-01T00:48:34.379Z,47.68
2018-12-01T00:53:37.729Z,47.50
2018-12-01T00:58:41.042Z,47.93
2018-12-01T01:03:44.355Z,47.99
2018-12-01T01:08:47.682Z,47.63
2018-12-01T01:13:50.990Z,47.58
2018-12-01T01:18:54.302Z,47.45
2018-12-01T01:23:57.624Z,47.63
2018-12-01T01:29:00.934Z,47.79
2018-12-01T01:34:04.246Z,47.71
2018-12-01T01:39:07.945Z,47.92
2018-12-01T01:44:11.259Z,47.75
2018-12-01T01:49:14.570Z,47.63
2018-12-01T01:54:17.878Z,48.07
2018-12-01T01:59:21.187Z,48.06
2018-12-01T02:04:24.499Z,48.03
2018-12-01T02:09:28.024Z,47.83
2018-12-01T02:14:31.334Z,47.94
2018-12-01T02:19:34.642Z,48.00
2018-12-01T02:24:37.962Z,48.07
2018-12-01T02:29:41.266Z,48.27
2018-12-01T02:34:44.589Z,48.18
2018-12-01T02:39:47.899Z,48.75
2018-12-01T02:45:03.359Z,48.73
2018-12-01T02:50:11.011Z,48.32
2018-12-01T02:55:14.308Z,48.25
2018-12-01T03:00:17.605Z,48.64
2018-12-01T03:05:22.774Z,48.89
2018-12-01T03:10:26.082Z,48.62
2018-12-01T03:15:29.372Z,48.99
2018-12-01T03:20:32.663Z,49.00
2018-12-01T03:25:35.956Z,49.02
2018-12-01T03:30:39.283Z,49.42
2018-12-01T03:35:42.579Z,49.41
2018-12-01T03:40:48.925Z,49.38
2018-12-01T03:45:52.238Z,49.19
2018-12-01T03:50:55.546Z,49.16
2018-12-01T03:55:58.852Z,49.51
2018-12-01T04:01:02.145Z,49.64
2018-12-01T04:06:05.449Z,50.03
2018-12-01T04:11:08.794Z,49.72
2018-12-01T04:16:12.094Z,49.91
2018-12-01T04:21:15.409Z,49.61
2018-12-01T04:26:18.763Z,49.46
2018-12-01T04:31:22.100Z,49.67
2018-12-01T04:36:25.401Z,49.27
2018-12-01T04:41:28.694Z,49.84
2018-12-01T04:46:31.990Z,49.74
2018-12-01T04:51:35.294Z,50.10
2018-12-01T04:56:38.599Z,50.28
2018-12-01T05:01:41.898Z,49.92
2018-12-01T05:06:45.184Z,50.34
2018-12-01T05:11:48.497Z,50.30
2018-12-01T05:16:51.894Z,50.33
2018-12-01T05:21:55.211Z,50.05
2018-12-01T05:26:58.510Z,50.32
2018-12-01T05:32:01.838Z,49.94
2018-12-01T05:37:05.364Z,50.07
2018-12-01T05:42:08.666Z,50.12
2018-12-01T05:47:11.959Z,49.90
2018-12-01T05:52:15.253Z,50.11
2018-12-01T05:57:18.576Z,50.20
2018-12-01T06:02:21.858Z,50.26
2018-12-01T06:07:25.154Z,50.21
2018-12-01T06:12:28.452Z,50.19
2018-12-01T06:17:31.753Z,50.21
2018-12-01T06:22:35.310Z,50.10
2018-12-01T06:27:38.610Z,49.91
2018-12-01T06:32:41.926Z,49.80
2018-12-01T06:37:45.250Z,50.10
2018-12-01T06:42:48.667Z,50.02
2018-12-01T06:47:51.958Z,49.92
2018-12-01T06:52:55.263Z,50.03
2018-12-01T06:57:58.588Z,50.02
2018-12-01T07:03:01.886Z,49.80
2018-12-01T07:08:05.174Z,50.42
2018-12-01T07:13:08.699Z,49.98
2018-12-01T07:18:23.763Z,50.16
2018-12-01T07:23:27.051Z,50.00
2018-12-01T07:28:30.344Z,49.78
2018-12-01T07:33:33.638Z,49.58
2018-12-01T07:38:36.930Z,50.02
2018-12-01T07:43:40.322Z,50.11
2018-12-01T07:48:43.630Z,42.47
2018-12-01T07:53:46.959Z,39.80
2018-12-01T07:58:50.405Z,39.38
2018-12-01T08:03:53.786Z,39.77
2018-12-01T08:08:57.134Z,41.21
2018-12-01T08:14:00.454Z,42.59
2018-12-01T08:19:03.784Z,43.22
2018-12-01T08:24:07.099Z,43.73
2018-12-01T08:29:10.398Z,43.45
2018-12-01T08:34:13.717Z,44.22
2018-12-01T08:39:17.012Z,43.84
2018-12-01T08:44:20.310Z,44.37
2018-12-01T08:49:23.601Z,44.63
2018-12-01T08:54:26.899Z,44.67
2018-12-01T08:59:30.199Z,44.41
2018-12-01T09:04:33.494Z,44.46
2018-12-01T09:09:36.781Z,44.70
2018-12-01T09:14:40.070Z,44.93
2018-12-01T09:19:43.362Z,45.07
2018-12-01T09:24:46.658Z,45.52
2018-12-01T09:29:49.959Z,45.67
2018-12-01T09:34:53.263Z,45.81
2018-12-01T09:39:56.567Z,45.89
2018-12-01T09:44:59.870Z,46.24
2018-12-01T09:50:03.251Z,46.29
2018-12-01T09:55:09.302Z,46.23
2018-12-01T10:00:14.878Z,46.51
2018-12-01T10:05:19.309Z,46.54
2018-12-01T10:10:23.538Z,46.83
2018-12-01T10:15:28.795Z,46.71
2018-12-01T10:20:33.218Z,46.12
2018-12-01T10:25:36.547Z,45.97
2018-12-01T10:30:39.856Z,46.15
2018-12-01T10:35:43.170Z,46.23
2018-12-01T10:40:46.494Z,46.90
2018-12-01T10:45:49.810Z,46.95
2018-12-01T10:50:53.136Z,47.26
2018-12-01T10:55:56.454Z,47.43
2018-12-01T11:01:05.130Z,46.97
2018-12-01T11:06:13.040Z,46.48
2018-12-01T11:11:16.895Z,46.43
2018-12-01T11:16:21.681Z,46.87
2018-12-01T11:21:25.480Z,46.75
2018-12-01T11:26:28.831Z,46.95
2018-12-01T11:31:32.189Z,47.33
2018-12-01T11:36:35.508Z,47.09
2018-12-01T11:41:38.820Z,47.42
2018-12-01T11:46:42.740Z,47.74
2018-12-01T11:51:46.447Z,49.07
2018-12-01T11:56:49.779Z,50.02
2018-12-01T12:02:00.260Z,50.16
2018-12-01T12:06:58.151Z,49.79
2018-12-01T12:12:01.455Z,49.36
2018-12-01T12:17:05.166Z,49.84
2018-12-01T12:22:08.497Z,49.31
2018-12-01T12:27:11.798Z,49.56
2018-12-01T12:32:15.242Z,49.48
2018-12-01T12:37:18.603Z,49.42
2018-12-01T12:42:22.000Z,49.62
2018-12-01T12:47:25.311Z,49.80
2018-12-01T12:52:28.667Z,49.28
2018-12-01T12:57:31.999Z,49.16
2018-12-01T13:02:35.562Z,49.98
2018-12-01T13:07:38.879Z,49.89
2018-12-01T13:12:42.185Z,49.52
2018-12-01T13:17:46.110Z,49.80
2018-12-01T13:22:50.761Z,49.61
2018-12-01T13:28:03.994Z,49.81
2018-12-01T13:33:07.319Z,49.65
2018-12-01T13:38:11.270Z,49.81
2018-12-01T13:43:14.651Z,49.54
2018-12-01T13:48:17.977Z,50.07
2018-12-01T13:53:21.371Z,50.09
2018-12-01T13:58:24.720Z,50.29
2018-12-01T14:03:28.078Z,49.93
2018-12-01T14:08:31.851Z,49.86
2018-12-01T14:13:35.170Z,50.25
2018-12-01T14:18:38.513Z,49.93
2018-12-01T14:23:41.871Z,50.22
2018-12-01T14:28:45.194Z,50.41
2018-12-01T14:33:48.531Z,49.44
2018-12-01T14:38:51.871Z,49.98
2018-12-01T14:43:55.187Z,50.38
2018-12-01T14:48:58.534Z,50.07
2018-12-01T14:54:02.115Z,50.68
2018-12-01T14:59:06.315Z,50.20
2018-12-01T15:04:09.649Z,50.17
2018-12-01T15:09:12.977Z,50.08
2018-12-01T15:14:16.301Z,50.06
2018-12-01T15:19:19.634Z,49.95
2018-12-01T15:24:23.004Z,49.72
2018-12-01T15:29:26.321Z,49.60
2018-12-01T15:34:29.638Z,49.60
2018-12-01T15:39:33.151Z,49.80
2018-12-01T15:44:36.460Z,49.52
2018-12-01T15:49:39.767Z,50.00
2018-12-01T15:54:43.086Z,49.87
2018-12-01T15:59:46.434Z,49.67
2018-12-01T16:04:49.726Z,48.02
2018-12-01T16:09:53.052Z,49.20
2018-12-01T16:14:56.380Z,48.60
2018-12-01T16:19:59.696Z,48.49
2018-12-01T16:25:03.194Z,48.16
2018-12-01T16:30:25.694Z,48.69
2018-12-01T16:35:28.990Z,48.34
2018-12-01T16:40:38.062Z,49.61
2018-12-01T16:45:41.891Z,49.89
2018-12-01T16:50:45.281Z,49.67
2018-12-01T16:55:48.591Z,50.02
2018-12-01T17:00:51.897Z,49.62
2018-12-01T17:05:56.976Z,49.35
2018-12-01T17:11:00.308Z,48.32
2018-12-01T17:16:03.644Z,47.21
2018-12-01T17:21:06.969Z,47.00
2018-12-01T17:26:10.289Z,46.78
2018-12-01T17:31:13.621Z,46.66
2018-12-01T17:36:16.914Z,46.69
2018-12-01T17:41:23.548Z,46.21
2018-12-01T17:46:26.889Z,46.03
2018-12-01T17:51:30.252Z,45.53
2018-12-01T17:56:33.599Z,45.42
2018-12-01T18:01:36.919Z,45.04
2018-12-01T18:06:40.246Z,44.91
2018-12-01T18:11:43.577Z,45.20
2018-12-01T18:16:46.883Z,44.83
2018-12-01T18:21:50.234Z,44.91
2018-12-01T18:26:53.538Z,44.49
2018-12-01T18:31:56.870Z,45.29
2018-12-01T18:37:00.190Z,45.14
2018-12-01T18:42:03.495Z,45.08
2018-12-01T18:47:06.823Z,45.45
2018-12-01T18:52:10.139Z,45.31
2018-12-01T18:57:13.450Z,45.31
2018-12-01T19:02:16.770Z,45.38
2018-12-01T19:07:20.113Z,45.50
2018-12-01T19:12:23.430Z,45.79
2018-12-01T19:17:26.761Z,45.69
2018-12-01T19:22:30.091Z,45.04
2018-12-01T19:27:33.444Z,45.78
2018-12-01T19:32:36.798Z,46.29
2018-12-01T19:37:40.135Z,46.38
2018-12-01T19:42:43.479Z,46.03
2018-12-01T19:47:46.791Z,45.84
2018-12-01T19:52:50.150Z,46.04
2018-12-01T19:57:54.295Z,45.94
2018-12-01T20:02:59.417Z,45.90
2018-12-01T20:08:02.722Z,45.58
2018-12-01T20:13:11.512Z,45.77
2018-12-01T20:18:18.378Z,45.82
2018-12-01T20:23:21.695Z,45.94
2018-12-01T20:28:25.014Z,46.06
2018-12-01T20:33:28.336Z,46.63
2018-12-01T20:38:39.294Z,46.62
2018-12-01T20:43:42.627Z,46.82
2018-12-01T20:48:45.953Z,47.08
2018-12-01T20:53:49.837Z,47.31
2018-12-01T20:58:53.157Z,47.36
2018-12-01T21:03:56.705Z,47.55
2018-12-01T21:09:00.038Z,47.42
2018-12-01T21:14:03.355Z,47.85
2018-12-01T21:19:07.088Z,47.74
2018-12-01T21:24:10.406Z,47.96
2018-12-01T21:29:13.734Z,47.69
2018-12-01T21:34:17.059Z,47.87
2018-12-01T21:39:20.384Z,48.14
2018-12-01T21:44:23.690Z,47.87
2018-12-01T21:49:27.016Z,48.16
2018-12-01T21:54:30.414Z,47.86
2018-12-01T21:59:33.731Z,48.26
2018-12-01T22:04:37.058Z,47.82
2018-12-01T22:09:40.602Z,48.40
2018-12-01T22:14:43.911Z,48.42
2018-12-01T22:19:47.238Z,48.24
2018-12-01T22:24:50.551Z,48.56
2018-12-01T22:29:53.873Z,48.24
2018-12-01T22:34:57.186Z,48.45
2018-12-01T22:40:00.556Z,48.53
2018-12-01T22:45:04.104Z,48.61
2018-12-01T22:50:11.935Z,48.49
2018-12-01T22:55:16.711Z,48.63
2018-12-01T23:00:27.511Z,48.78
2018-12-01T23:05:30.829Z,49.04
2018-12-01T23:10:34.146Z,49.06
2018-12-01T23:15:37.462Z,48.96
2018-12-01T23:20:42.443Z,49.20
2018-12-01T23:25:45.834Z,49.47
2018-12-01T23:30:53.891Z,49.41
2018-12-01T23:35:57.195Z,49.35
2018-12-01T23:41:00.498Z,49.55
2018-12-01T23:46:03.822Z,49.65
2018-12-01T23:51:07.546Z,49.77
2018-12-01T23:56:10.869Z,49.79
