createdAt,value
2023-03-31T00:01:12.009Z,3.03
2023-03-31T00:03:44.585Z,3.13
2023-03-31T00:06:18.371Z,3.33
2023-03-31T00:08:52.285Z,3.00
2023-03-31T00:11:21.899Z,2.47
2023-03-31T00:13:51.593Z,2.70
2023-03-31T00:16:20.393Z,2.45
2023-03-31T00:18:51.037Z,2.67
2023-03-31T00:21:29.786Z,2.40
2023-03-31T00:23:59.905Z,3.00
2023-03-31T00:26:29.115Z,2.75
2023-03-31T00:28:59.655Z,2.90
2023-03-31T00:31:28.821Z,2.47
2023-03-31T00:33:57.774Z,3.03
2023-03-31T00:36:28.577Z,2.50
2023-03-31T00:38:59.745Z,2.47
2023-03-31T00:41:28.427Z,2.28
2023-03-31T00:44:24.607Z,3.10
2023-03-31T00:46:55.989Z,2.63
2023-03-31T00:49:30.220Z,3.13
2023-03-31T00:52:03.857Z,3.08
2023-03-31T00:54:35.763Z,2.63
2023-03-31T00:57:07.049Z,2.67
2023-03-31T00:59:40.707Z,2.83
2023-03-31T01:02:10.663Z,3.67
2023-03-31T01:04:44.850Z,3.25
2023-03-31T01:07:25.978Z,2.95
2023-03-31T01:09:59.203Z,2.53
2023-03-31T01:12:28.680Z,2.42
2023-03-31T01:14:58.463Z,2.60
2023-03-31T01:17:30.017Z,2.50
2023-03-31T01:20:13.802Z,2.50
2023-03-31T01:23:09.526Z,2.15
2023-03-31T01:26:28.172Z,2.38
2023-03-31T01:29:03.427Z,3.13
2023-03-31T01:32:09.240Z,2.50
2023-03-31T01:35:15.326Z,2.85
2023-03-31T01:38:12.708Z,2.40
2023-03-31T01:40:58.975Z,2.85
2023-03-31T01:43:34.902Z,2.67
2023-03-31T01:46:09.930Z,2.30
2023-03-31T01:48:48.152Z,2.40
2023-03-31T01:51:22.163Z,3.08
2023-03-31T01:53:55.050Z,2.50
2023-03-31T01:56:32.124Z,0.85
2023-03-31T01:59:04.644Z,2.47
2023-03-31T02:01:38.314Z,2.65
2023-03-31T02:04:12.314Z,2.83
2023-03-31T02:06:45.198Z,3.15
2023-03-31T02:09:17.501Z,2.22
2023-03-31T02:11:48.945Z,2.55
2023-03-31T02:14:21.968Z,2.78
2023-03-31T02:16:58.342Z,3.05
2023-03-31T02:19:31.124Z,2.80
2023-03-31T02:21:59.874Z,2.40
2023-03-31T02:24:32.076Z,2.10
2023-03-31T02:27:08.420Z,2.63
2023-03-31T02:29:37.307Z,2.50
2023-03-31T02:32:11.245Z,2.63
2023-03-31T02:34:39.829Z,2.80
2023-03-31T02:37:08.667Z,2.38
2023-03-31T02:39:39.786Z,2.28
2023-03-31T02:42:10.487Z,2.72
2023-03-31T02:44:40.651Z,2.42
2023-03-31T02:47:11.393Z,1.52
2023-03-31T02:49:42.331Z,1.90
2023-03-31T02:52:34.515Z,2.47
2023-03-31T02:55:20.668Z,2.13
2023-03-31T02:58:24.006Z,1.90
2023-03-31T03:01:04.840Z,2.40
2023-03-31T03:03:41.952Z,2.22
2023-03-31T03:06:22.636Z,1.77
2023-03-31T03:09:06.500Z,1.65
2023-03-31T03:11:46.229Z,2.28
2023-03-31T03:14:25.000Z,1.38
2023-03-31T03:17:00.333Z,1.58
2023-03-31T03:19:28.782Z,1.35
2023-03-31T03:21:57.323Z,1.42
2023-03-31T03:24:29.609Z,1.30
2023-03-31T03:26:58.603Z,1.30
2023-03-31T03:29:28.413Z,1.30
2023-03-31T03:31:56.878Z,1.10
2023-03-31T03:34:25.666Z,1.40
2023-03-31T03:36:54.529Z,1.20
2023-03-31T03:39:22.980Z,1.35
2023-03-31T03:41:51.657Z,1.02
2023-03-31T03:44:20.161Z,1.33
2023-03-31T03:46:50.172Z,1.42
2023-03-31T03:49:19.045Z,1.30
2023-03-31T03:51:47.724Z,1.50
2023-03-31T03:54:16.527Z,2.00
2023-03-31T03:56:45.278Z,1.30
2023-03-31T03:59:13.970Z,1.40
2023-03-31T04:01:42.518Z,1.23
2023-03-31T04:04:12.114Z,1.98
2023-03-31T04:06:40.520Z,1.42
2023-03-31T04:09:09.090Z,1.27
2023-03-31T04:11:37.632Z,1.40
2023-03-31T04:14:06.258Z,1.67
2023-03-31T04:16:35.275Z,1.63
2023-03-31T04:19:05.203Z,1.70
2023-03-31T04:21:35.796Z,1.77
2023-03-31T04:24:05.584Z,1.45
2023-03-31T04:26:43.590Z,1.48
2023-03-31T04:29:13.823Z,1.50
2023-03-31T04:31:44.076Z,1.95
2023-03-31T04:34:14.307Z,1.52
2023-03-31T04:36:47.454Z,1.80
2023-03-31T04:39:17.105Z,1.75
2023-03-31T04:41:45.624Z,1.50
2023-03-31T04:44:14.088Z,1.65
2023-03-31T04:46:42.539Z,1.88
2023-03-31T04:49:10.913Z,1.45
2023-03-31T04:51:39.401Z,1.73
2023-03-31T04:54:09.115Z,1.40
2023-03-31T04:56:37.834Z,1.70
2023-03-31T04:59:06.683Z,1.20
2023-03-31T05:01:36.544Z,1.55
2023-03-31T05:04:05.990Z,1.60
2023-03-31T05:06:35.036Z,1.88
2023-03-31T05:09:03.608Z,1.57
2023-03-31T05:11:33.390Z,1.92
2023-03-31T05:14:01.863Z,1.73
2023-03-31T05:16:30.675Z,2.47
2023-03-31T05:18:59.335Z,1.83
2023-03-31T05:21:30.675Z,2.90
2023-03-31T05:23:59.524Z,1.60
2023-03-31T05:26:28.070Z,2.00
2023-03-31T05:28:58.050Z,2.10
2023-03-31T05:31:27.331Z,1.77
2023-03-31T05:33:55.803Z,2.20
2023-03-31T05:36:24.570Z,2.30
2023-03-31T05:38:54.694Z,2.03
2023-03-31T05:41:23.156Z,2.10
2023-03-31T05:43:51.619Z,2.03
2023-03-31T05:46:21.629Z,2.50
2023-03-31T05:48:50.236Z,2.42
2023-03-31T05:51:18.535Z,2.80
2023-03-31T05:53:47.188Z,3.08
2023-03-31T05:56:15.644Z,3.95
2023-03-31T05:58:44.339Z,3.90
2023-03-31T06:01:15.254Z,3.80
2023-03-31T06:03:47.689Z,4.32
2023-03-31T06:06:17.339Z,3.83
2023-03-31T06:08:46.781Z,3.90
2023-03-31T06:11:16.744Z,3.30
2023-03-31T06:13:45.315Z,5.22
2023-03-31T06:16:14.856Z,4.32
2023-03-31T06:18:43.967Z,4.43
2023-03-31T06:21:16.335Z,4.18
2023-03-31T06:23:45.296Z,4.57
2023-03-31T06:26:15.395Z,4.57
2023-03-31T06:28:44.279Z,4.10
2023-03-31T06:31:15.178Z,3.95
2023-03-31T06:33:44.378Z,4.80
2023-03-31T06:36:15.715Z,4.68
2023-03-31T06:38:45.347Z,4.15
2023-03-31T06:41:16.059Z,4.32
2023-03-31T06:43:44.518Z,4.80
2023-03-31T06:46:13.998Z,5.13
2023-03-31T06:48:42.656Z,4.50
2023-03-31T06:51:11.377Z,5.57
2023-03-31T06:53:41.024Z,3.63
2023-03-31T06:56:09.818Z,4.80
2023-03-31T06:58:38.678Z,4.80
2023-03-31T07:01:08.073Z,5.45
2023-03-31T07:03:37.041Z,4.50
2023-03-31T07:06:05.796Z,3.88
2023-03-31T07:08:34.518Z,4.43
2023-03-31T07:11:04.870Z,4.57
2023-03-31T07:13:33.813Z,5.65
2023-03-31T07:16:02.237Z,4.93
2023-03-31T07:18:35.506Z,4.38
2023-03-31T07:21:07.246Z,3.30
2023-03-31T07:23:37.599Z,3.80
2023-03-31T07:26:07.583Z,4.47
2023-03-31T07:28:36.128Z,5.20
2023-03-31T07:31:04.902Z,4.22
2023-03-31T07:33:33.529Z,3.17
2023-03-31T07:36:12.881Z,2.97
2023-03-31T07:38:42.807Z,4.10
2023-03-31T07:41:14.770Z,3.72
2023-03-31T07:43:43.248Z,2.67
2023-03-31T07:46:17.188Z,3.05
2023-03-31T07:48:46.976Z,4.55
2023-03-31T07:51:15.755Z,4.18
2023-03-31T07:53:44.302Z,4.47
2023-03-31T07:56:14.551Z,4.65
2023-03-31T07:58:43.364Z,6.18
2023-03-31T08:01:12.410Z,6.43
2023-03-31T08:03:41.309Z,7.00
2023-03-31T08:06:10.258Z,7.30
2023-03-31T08:08:43.219Z,6.33
2023-03-31T08:11:13.424Z,6.07
2023-03-31T08:13:41.920Z,6.20
2023-03-31T08:16:10.727Z,6.13
2023-03-31T08:18:39.690Z,5.47
2023-03-31T08:21:09.740Z,3.63
2023-03-31T08:23:38.490Z,4.43
2023-03-31T08:26:11.301Z,3.55
2023-03-31T08:28:41.407Z,4.72
2023-03-31T08:31:10.560Z,4.35
2023-03-31T08:33:39.067Z,2.90
2023-03-31T08:36:10.858Z,2.58
2023-03-31T08:38:41.702Z,3.72
2023-03-31T08:41:25.263Z,3.10
2023-03-31T08:43:57.258Z,3.85
2023-03-31T08:46:29.142Z,3.78
2023-03-31T08:48:59.499Z,3.22
2023-03-31T08:51:30.396Z,2.95
2023-03-31T08:54:03.746Z,2.90
2023-03-31T08:56:39.403Z,3.53
2023-03-31T08:59:28.505Z,2.72
2023-03-31T09:02:03.057Z,1.95
2023-03-31T09:05:00.671Z,1.45
2023-03-31T09:07:37.208Z,1.88
2023-03-31T09:10:21.148Z,1.70
2023-03-31T09:12:58.708Z,2.70
2023-03-31T09:15:38.268Z,2.00
2023-03-31T09:18:18.603Z,2.30
2023-03-31T09:20:50.704Z,2.38
2023-03-31T09:23:28.097Z,2.50
2023-03-31T09:25:57.904Z,2.63
2023-03-31T09:28:32.184Z,2.33
2023-03-31T09:31:04.933Z,1.90
2023-03-31T09:33:33.544Z,1.70
2023-03-31T09:36:03.082Z,2.10
2023-03-31T09:38:31.566Z,2.20
2023-03-31T09:41:01.129Z,1.63
2023-03-31T09:43:31.191Z,1.75
2023-03-31T09:46:08.737Z,1.52
2023-03-31T09:48:40.325Z,2.53
2023-03-31T09:51:15.675Z,1.52
2023-03-31T09:53:50.345Z,1.20
2023-03-31T09:56:47.112Z,2.08
2023-03-31T09:59:18.161Z,1.52
2023-03-31T10:01:51.403Z,1.95
2023-03-31T10:04:23.852Z,1.70
2023-03-31T10:06:53.703Z,1.65
2023-03-31T10:09:25.611Z,1.55
2023-03-31T10:11:57.869Z,1.95
2023-03-31T10:14:28.571Z,1.85
2023-03-31T10:16:59.284Z,2.00
2023-03-31T10:19:29.619Z,1.35
2023-03-31T10:22:00.371Z,1.33
2023-03-31T10:24:37.127Z,0.95
2023-03-31T10:27:08.579Z,1.20
2023-03-31T10:29:37.403Z,1.38
2023-03-31T10:32:18.990Z,1.90
2023-03-31T10:34:47.946Z,2.35
2023-03-31T10:37:20.529Z,1.92
2023-03-31T10:39:49.763Z,2.13
2023-03-31T10:42:23.647Z,2.30
2023-03-31T10:44:59.375Z,2.30
2023-03-31T10:47:36.260Z,2.05
2023-03-31T10:50:14.287Z,2.60
2023-03-31T10:52:46.836Z,2.40
2023-03-31T10:55:21.034Z,2.25
2023-03-31T10:57:55.616Z,2.67
2023-03-31T11:00:32.715Z,4.22
2023-03-31T11:03:24.108Z,4.13
2023-03-31T11:05:55.183Z,3.17
2023-03-31T11:08:35.183Z,3.33
2023-03-31T11:11:15.906Z,2.53
2023-03-31T11:13:55.904Z,2.20
2023-03-31T11:16:33.984Z,2.70
2023-03-31T11:19:17.472Z,2.05
2023-03-31T11:21:57.343Z,2.33
2023-03-31T11:24:45.561Z,2.78
2023-03-31T11:27:33.218Z,3.15
2023-03-31T11:30:08.472Z,2.08
2023-03-31T11:32:49.885Z,2.50
2023-03-31T11:35:43.845Z,2.90
2023-03-31T11:38:33.574Z,2.83
2023-03-31T11:41:06.890Z,2.42
2023-03-31T11:43:41.140Z,2.75
2023-03-31T11:46:14.814Z,1.73
2023-03-31T11:48:47.827Z,2.38
2023-03-31T11:51:22.096Z,2.30
2023-03-31T11:53:53.072Z,2.47
2023-03-31T11:56:26.347Z,2.17
2023-03-31T11:58:56.642Z,2.17
2023-03-31T12:01:29.150Z,2.97
2023-03-31T12:04:03.758Z,2.05
2023-03-31T12:06:36.892Z,3.13
2023-03-31T12:09:11.902Z,3.97
2023-03-31T12:11:45.629Z,3.35
2023-03-31T12:14:29.290Z,3.55
2023-03-31T12:17:03.312Z,3.35
2023-03-31T12:19:38.209Z,3.75
2023-03-31T12:22:15.556Z,3.53
2023-03-31T12:24:44.050Z,3.25
2023-03-31T12:27:18.967Z,3.20
2023-03-31T12:29:50.798Z,3.13
2023-03-31T12:32:22.070Z,3.38
2023-03-31T12:34:57.744Z,2.42
2023-03-31T12:38:00.060Z,3.33
2023-03-31T12:40:47.465Z,2.40
2023-03-31T12:43:55.186Z,2.40
2023-03-31T12:46:40.570Z,2.92
2023-03-31T12:49:31.254Z,2.13
2023-03-31T12:52:05.890Z,3.25
2023-03-31T12:54:55.862Z,3.60
2023-03-31T12:57:26.277Z,3.83
2023-03-31T13:00:24.185Z,2.55
2023-03-31T13:03:14.884Z,2.92
2023-03-31T13:05:48.612Z,3.17
2023-03-31T13:09:04.837Z,2.75
2023-03-31T13:11:44.660Z,2.35
2023-03-31T13:14:18.363Z,3.45
2023-03-31T13:16:48.514Z,3.78
2023-03-31T13:19:31.411Z,2.95
2023-03-31T13:22:01.454Z,3.72
2023-03-31T13:24:31.259Z,2.22
2023-03-31T13:27:22.467Z,3.00
2023-03-31T13:29:52.245Z,3.05
2023-03-31T13:32:23.370Z,3.47
2023-03-31T13:34:59.720Z,3.80
2023-03-31T13:38:01.720Z,4.18
2023-03-31T13:40:50.798Z,5.00
2023-03-31T13:43:50.795Z,4.70
2023-03-31T13:46:45.950Z,3.20
2023-03-31T13:49:41.765Z,3.33
2023-03-31T13:52:12.825Z,3.17
2023-03-31T13:55:17.837Z,4.18
2023-03-31T13:58:33.487Z,3.90
2023-03-31T14:01:31.808Z,2.85
2023-03-31T14:04:13.046Z,3.35
2023-03-31T14:06:48.277Z,3.90
2023-03-31T14:09:24.346Z,5.53
2023-03-31T14:11:53.118Z,5.10
2023-03-31T14:14:21.521Z,4.40
2023-03-31T14:16:52.760Z,4.60
2023-03-31T14:19:44.860Z,4.60
2023-03-31T14:22:21.022Z,4.10
2023-03-31T14:24:56.655Z,4.10
2023-03-31T14:27:41.615Z,6.13
2023-03-31T14:30:20.270Z,5.75
2023-03-31T14:32:58.301Z,4.90
2023-03-31T14:35:38.591Z,5.63
2023-03-31T14:38:14.865Z,5.47
2023-03-31T14:40:48.468Z,4.97
2023-03-31T14:43:22.261Z,6.75
2023-03-31T14:45:59.759Z,6.75
2023-03-31T14:48:29.364Z,6.38
2023-03-31T14:51:02.759Z,6.47
2023-03-31T14:53:31.348Z,4.65
2023-03-31T14:56:04.395Z,5.47
2023-03-31T14:58:35.843Z,7.07
2023-03-31T15:01:06.973Z,6.05
2023-03-31T15:03:37.594Z,4.72
2023-03-31T15:06:08.440Z,5.88
2023-03-31T15:08:37.886Z,4.90
2023-03-31T15:11:12.992Z,4.80
2023-03-31T15:13:56.779Z,5.13
2023-03-31T15:16:37.957Z,3.88
2023-03-31T15:19:12.163Z,5.85
2023-03-31T15:21:41.859Z,4.43
2023-03-31T15:24:13.257Z,6.07
2023-03-31T15:26:45.471Z,5.95
2023-03-31T15:29:18.720Z,5.63
2023-03-31T15:31:48.233Z,4.43
2023-03-31T15:34:20.998Z,4.43
2023-03-31T15:36:51.052Z,5.22
2023-03-31T15:39:19.806Z,5.22
2023-03-31T15:41:49.749Z,5.05
2023-03-31T15:44:37.812Z,5.63
2023-03-31T15:47:17.435Z,5.97
2023-03-31T15:49:51.713Z,6.50
2023-03-31T15:52:29.826Z,6.43
2023-03-31T15:54:58.655Z,6.07
2023-03-31T15:57:34.841Z,7.00
2023-03-31T16:00:06.703Z,7.05
2023-03-31T16:02:43.803Z,6.88
2023-03-31T16:05:37.292Z,7.32
2023-03-31T16:08:15.634Z,8.05
2023-03-31T16:10:44.584Z,6.83
2023-03-31T16:13:18.455Z,7.37
2023-03-31T16:15:52.581Z,5.93
2023-03-31T16:18:31.024Z,5.70
2023-03-31T16:21:02.197Z,6.32
2023-03-31T16:23:33.924Z,6.47
2023-03-31T16:26:02.988Z,5.60
2023-03-31T16:28:34.380Z,5.60
2023-03-31T16:31:03.050Z,6.93
2023-03-31T16:33:32.501Z,5.53
2023-03-31T16:36:04.245Z,6.03
2023-03-31T16:38:34.311Z,6.53
2023-03-31T16:41:03.123Z,6.00
2023-03-31T16:43:33.794Z,5.33
2023-03-31T16:46:04.079Z,5.70
2023-03-31T16:48:33.831Z,7.13
2023-03-31T16:51:02.684Z,6.10
2023-03-31T16:53:34.612Z,5.50
2023-03-31T16:56:03.208Z,7.70
2023-03-31T16:58:32.047Z,5.83
2023-03-31T17:01:00.508Z,6.40
2023-03-31T17:03:29.449Z,7.17
2023-03-31T17:05:59.518Z,7.27
2023-03-31T17:08:29.232Z,6.07
2023-03-31T17:11:03.203Z,7.00
2023-03-31T17:13:32.503Z,8.23
2023-03-31T17:16:08.742Z,6.77
2023-03-31T17:18:46.419Z,5.50
2023-03-31T17:21:16.730Z,7.27
2023-03-31T17:23:46.241Z,6.80
2023-03-31T17:26:16.061Z,6.50
2023-03-31T17:28:44.780Z,7.50
2023-03-31T17:31:14.031Z,7.73
2023-03-31T17:33:43.817Z,7.00
2023-03-31T17:36:12.792Z,6.60
2023-03-31T17:38:42.027Z,7.07
2023-03-31T17:41:12.785Z,7.20
2023-03-31T17:43:46.236Z,5.80
2023-03-31T17:46:15.548Z,6.27
2023-03-31T17:48:45.128Z,6.10
2023-03-31T17:51:15.579Z,6.05
2023-03-31T17:53:45.209Z,5.97
2023-03-31T17:56:14.208Z,6.30
2023-03-31T17:58:44.623Z,6.97
2023-03-31T18:01:13.800Z,6.40
2023-03-31T18:03:42.459Z,7.00
2023-03-31T18:06:12.895Z,6.43
2023-03-31T18:08:42.781Z,5.97
2023-03-31T18:11:11.822Z,6.50
2023-03-31T18:13:40.882Z,6.80
2023-03-31T18:16:13.027Z,5.53
2023-03-31T18:18:42.551Z,6.20
2023-03-31T18:21:13.028Z,5.70
2023-03-31T18:23:41.931Z,5.43
2023-03-31T18:26:13.232Z,5.23
2023-03-31T18:28:42.417Z,5.83
2023-03-31T18:31:13.084Z,5.33
2023-03-31T18:33:42.328Z,5.30
2023-03-31T18:36:16.233Z,6.57
2023-03-31T18:38:45.156Z,6.43
2023-03-31T18:41:14.458Z,5.73
2023-03-31T18:43:43.739Z,7.33
2023-03-31T18:46:13.814Z,5.40
2023-03-31T18:48:43.129Z,5.13
2023-03-31T18:51:11.759Z,5.87
2023-03-31T18:53:40.254Z,5.80
2023-03-31T18:56:09.513Z,6.10
2023-03-31T18:58:38.711Z,6.57
2023-03-31T19:01:07.388Z,8.00
2023-03-31T19:03:37.856Z,6.90
2023-03-31T19:06:10.028Z,6.90
2023-03-31T19:08:39.577Z,7.07
2023-03-31T19:11:09.943Z,8.67
2023-03-31T19:13:38.960Z,7.83
2023-03-31T19:16:08.033Z,6.60
2023-03-31T19:18:38.568Z,6.43
2023-03-31T19:21:07.335Z,6.80
2023-03-31T19:23:35.981Z,15.93
2023-03-31T19:26:04.731Z,7.57
2023-03-31T19:28:33.250Z,8.37
2023-03-31T19:31:05.392Z,8.03
2023-03-31T19:33:33.868Z,7.90
2023-03-31T19:36:03.934Z,7.87
2023-03-31T19:38:36.417Z,8.00
2023-03-31T19:41:05.343Z,7.10
2023-03-31T19:43:34.228Z,7.17
2023-03-31T19:46:02.737Z,6.90
2023-03-31T19:48:34.262Z,8.00
2023-03-31T19:51:06.076Z,7.00
2023-03-31T19:53:34.593Z,4.90
2023-03-31T19:56:04.595Z,6.53
2023-03-31T19:58:35.921Z,6.93
2023-03-31T20:01:06.527Z,6.37
2023-03-31T20:03:35.371Z,6.77
2023-03-31T20:06:07.149Z,6.27
2023-03-31T20:08:35.668Z,6.10
2023-03-31T20:11:05.930Z,7.00
2023-03-31T20:13:35.846Z,7.50
2023-03-31T20:16:07.629Z,7.40
2023-03-31T20:18:37.847Z,6.23
2023-03-31T20:21:10.417Z,6.93
2023-03-31T20:23:40.063Z,6.70
2023-03-31T20:26:10.416Z,6.80
2023-03-31T20:28:40.276Z,6.60
2023-03-31T20:31:09.103Z,6.17
2023-03-31T20:33:38.172Z,5.30
2023-03-31T20:36:11.251Z,5.70
2023-03-31T20:38:40.433Z,6.60
2023-03-31T20:41:09.753Z,7.13
2023-03-31T20:43:38.600Z,6.03
2023-03-31T20:46:08.718Z,6.43
2023-03-31T20:48:39.855Z,7.20
2023-03-31T20:51:11.222Z,5.43
2023-03-31T20:53:42.890Z,5.87
2023-03-31T20:56:11.644Z,6.63
2023-03-31T20:58:43.189Z,2.13
2023-03-31T21:01:12.739Z,0.00
2023-03-31T21:03:41.763Z,0.20
2023-03-31T21:06:13.854Z,0.23
2023-03-31T21:08:45.761Z,0.30
2023-03-31T21:11:14.323Z,0.00
2023-03-31T21:13:44.781Z,0.27
2023-03-31T21:16:13.508Z,0.13
2023-03-31T21:18:42.367Z,0.73
2023-03-31T21:21:14.054Z,0.00
2023-03-31T21:23:43.090Z,1.03
2023-03-31T21:26:14.231Z,0.30
2023-03-31T21:28:43.189Z,0.30
2023-03-31T21:31:13.381Z,0.20
2023-03-31T21:33:42.889Z,0.10
2023-03-31T21:36:14.505Z,0.10
2023-03-31T21:38:43.652Z,0.13
2023-03-31T21:41:13.978Z,0.30
2023-03-31T21:43:42.893Z,0.10
2023-03-31T21:46:16.451Z,0.03
2023-03-31T21:48:45.199Z,0.00
2023-03-31T21:51:14.814Z,0.00
2023-03-31T21:53:43.260Z,0.10
2023-03-31T21:56:11.805Z,0.03
2023-03-31T21:58:40.574Z,0.20
2023-03-31T22:01:09.449Z,0.00
2023-03-31T22:03:38.516Z,0.00
2023-03-31T22:06:08.525Z,0.00
2023-03-31T22:08:39.370Z,0.00
2023-03-31T22:11:08.844Z,0.10
2023-03-31T22:13:37.605Z,0.10
2023-03-31T22:16:07.072Z,0.00
2023-03-31T22:18:35.887Z,0.13
2023-03-31T22:21:04.461Z,0.10
2023-03-31T22:23:33.730Z,0.00
2023-03-31T22:26:03.404Z,0.30
2023-03-31T22:28:32.184Z,0.00
2023-03-31T22:31:00.645Z,0.77
2023-03-31T22:33:29.056Z,0.93
2023-03-31T22:35:57.527Z,0.10
2023-03-31T22:38:26.341Z,0.00
2023-03-31T22:40:55.223Z,0.00
2023-03-31T22:43:25.069Z,0.30
2023-03-31T22:45:53.631Z,0.30
2023-03-31T22:48:22.817Z,0.00
2023-03-31T22:50:51.347Z,0.40
2023-03-31T22:53:19.809Z,0.00
2023-03-31T22:55:54.276Z,0.10
2023-03-31T22:58:24.768Z,0.13
2023-03-31T23:00:57.367Z,0.13
2023-03-31T23:03:26.416Z,0.00
2023-03-31T23:05:55.074Z,0.23
2023-03-31T23:08:24.178Z,0.37
2023-03-31T23:10:56.678Z,0.00
2023-03-31T23:13:26.922Z,0.30
2023-03-31T23:15:55.781Z,0.00
2023-03-31T23:18:24.634Z,0.00
2023-03-31T23:20:53.473Z,0.23
2023-03-31T23:23:22.055Z,0.20
2023-03-31T23:25:50.543Z,0.00
2023-03-31T23:28:19.339Z,0.07
2023-03-31T23:30:56.752Z,0.00
2023-03-31T23:33:25.565Z,0.10
2023-03-31T23:35:54.528Z,0.23
2023-03-31T23:38:23.275Z,0.10
2023-03-31T23:40:52.065Z,0.00
2023-03-31T23:43:20.528Z,0.00
2023-03-31T23:45:48.996Z,0.63
2023-03-31T23:48:19.008Z,0.40
2023-03-31T23:50:47.527Z,0.33
2023-03-31T23:53:16.204Z,0.03
2023-03-31T23:55:44.760Z,0.20
2023-03-31T23:58:13.535Z,0.50
