createdAt,value
2019-03-12T00:00:09.337Z,4.46
2019-03-12T00:01:09.259Z,4.48
2019-03-12T00:02:09.291Z,4.48
2019-03-12T00:03:09.280Z,4.49
2019-03-12T00:04:09.247Z,4.46
2019-03-12T00:05:09.242Z,4.39
2019-03-12T00:06:09.201Z,4.38
2019-03-12T00:07:09.200Z,4.41
2019-03-12T00:08:09.222Z,4.20
2019-03-12T00:09:09.183Z,4.31
2019-03-12T00:10:09.178Z,4.26
2019-03-12T00:11:09.186Z,4.21
2019-03-12T00:12:09.146Z,4.21
2019-03-12T00:13:09.173Z,4.21
2019-03-12T00:14:09.135Z,4.26
2019-03-12T00:15:09.120Z,4.27
2019-03-12T00:16:09.115Z,4.16
2019-03-12T00:17:09.109Z,4.20
2019-03-12T00:18:09.133Z,4.21
2019-03-12T00:19:09.069Z,4.20
2019-03-12T00:20:09.060Z,4.13
2019-03-12T00:21:09.055Z,4.16
2019-03-12T00:22:09.041Z,4.12
2019-03-12T00:23:09.033Z,4.08
2019-03-12T00:24:09.151Z,4.09
2019-03-12T00:25:09.022Z,4.06
2019-03-12T00:26:08.975Z,4.06
2019-03-12T00:27:09.043Z,4.05
2019-03-12T00:28:09.038Z,3.99
2019-03-12T00:29:09.015Z,3.92
2019-03-12T00:30:09.006Z,4.02
2019-03-12T00:31:08.999Z,3.98
2019-03-12T00:32:08.968Z,4.03
2019-03-12T00:33:08.972Z,3.91
2019-03-12T00:34:08.911Z,3.85
2019-03-12T00:35:08.911Z,3.85
2019-03-12T00:36:08.891Z,3.90
2019-03-12T00:37:08.930Z,3.85
2019-03-12T00:38:08.958Z,3.82
2019-03-12T00:39:08.883Z,3.78
2019-03-12T00:40:08.870Z,3.74
2019-03-12T00:41:08.861Z,3.78
2019-03-12T00:42:08.832Z,3.80
2019-03-12T00:43:08.836Z,3.84
2019-03-12T00:44:08.788Z,3.85
2019-03-12T00:45:08.786Z,3.76
2019-03-12T00:46:08.792Z,3.81
2019-03-12T00:47:08.769Z,3.74
2019-03-12T00:48:08.736Z,3.73
2019-03-12T00:49:08.790Z,3.81
2019-03-12T00:50:08.791Z,3.72
2019-03-12T00:51:08.730Z,3.78
2019-03-12T00:52:08.695Z,3.70
2019-03-12T00:53:08.712Z,3.74
2019-03-12T00:54:08.753Z,3.70
2019-03-12T00:55:08.682Z,3.69
2019-03-12T00:56:08.691Z,3.67
2019-03-12T00:57:08.694Z,3.73
2019-03-12T00:58:08.636Z,3.66
2019-03-12T00:59:08.721Z,3.64
2019-03-12T01:00:08.627Z,3.62
2019-03-12T01:01:08.627Z,3.56
2019-03-12T01:02:08.606Z,3.55
2019-03-12T01:03:08.596Z,3.59
2019-03-12T01:04:08.619Z,3.56
2019-03-12T01:05:08.577Z,3.55
2019-03-12T01:06:08.558Z,3.54
2019-03-12T01:07:08.555Z,3.59
2019-03-12T01:08:08.541Z,3.56
2019-03-12T01:09:08.562Z,3.55
2019-03-12T01:10:08.499Z,3.51
2019-03-12T01:11:08.512Z,3.49
2019-03-12T01:12:08.521Z,3.52
2019-03-12T01:13:08.491Z,3.56
2019-03-12T01:14:08.488Z,3.54
2019-03-12T01:15:08.463Z,3.44
2019-03-12T01:16:08.453Z,3.48
2019-03-12T01:17:08.445Z,3.51
2019-03-12T01:18:08.434Z,3.37
2019-03-12T01:19:08.471Z,3.46
2019-03-12T01:20:08.419Z,3.37
2019-03-12T01:21:08.378Z,3.41
2019-03-12T01:22:08.424Z,3.42
2019-03-12T01:23:08.388Z,3.41
2019-03-12T01:24:08.401Z,3.37
2019-03-12T01:25:08.372Z,3.44
2019-03-12T01:26:08.361Z,3.42
2019-03-12T01:27:08.341Z,3.36
2019-03-12T01:28:08.330Z,3.41
2019-03-12T01:29:08.405Z,3.46
2019-03-12T01:30:08.314Z,3.36
2019-03-12T01:31:08.322Z,3.35
2019-03-12T01:32:08.300Z,3.42
2019-03-12T01:33:08.283Z,3.30
2019-03-12T01:34:08.332Z,3.42
2019-03-12T01:35:08.263Z,3.33
2019-03-12T01:36:08.267Z,3.37
2019-03-12T01:37:08.227Z,3.35
2019-03-12T01:38:08.266Z,3.37
2019-03-12T01:39:08.238Z,3.30
2019-03-12T01:40:08.189Z,3.30
2019-03-12T01:41:08.187Z,3.30
2019-03-12T01:42:08.171Z,3.26
2019-03-12T01:43:08.189Z,3.33
2019-03-12T01:44:08.495Z,3.32
2019-03-12T01:45:08.154Z,3.35
2019-03-12T01:46:08.162Z,3.23
2019-03-12T01:47:08.128Z,3.26
2019-03-12T01:48:08.143Z,3.26
2019-03-12T01:49:08.129Z,3.30
2019-03-12T01:50:08.117Z,3.20
2019-03-12T01:51:08.084Z,3.27
2019-03-12T01:52:08.067Z,3.14
2019-03-12T01:53:08.065Z,3.20
2019-03-12T01:54:08.100Z,3.15
2019-03-12T01:55:08.017Z,3.26
2019-03-12T01:56:08.092Z,3.29
2019-03-12T01:57:08.020Z,3.18
2019-03-12T01:58:08.013Z,3.12
2019-03-12T01:59:08.024Z,3.11
2019-03-12T02:00:08.013Z,3.18
2019-03-12T02:01:07.998Z,3.14
2019-03-12T02:02:07.980Z,3.11
2019-03-12T02:03:07.955Z,3.18
2019-03-12T02:04:07.988Z,3.12
2019-03-12T02:05:07.961Z,3.05
2019-03-12T02:06:07.918Z,3.08
2019-03-12T02:07:07.925Z,2.96
2019-03-12T02:08:07.935Z,3.12
2019-03-12T02:09:07.891Z,3.05
2019-03-12T02:10:07.952Z,3.09
2019-03-12T02:11:07.924Z,3.11
2019-03-12T02:12:07.849Z,3.11
2019-03-12T02:13:07.831Z,3.11
2019-03-12T02:14:07.879Z,3.02
2019-03-12T02:15:07.851Z,3.07
2019-03-12T02:16:07.831Z,3.11
2019-03-12T02:17:07.875Z,2.94
2019-03-12T02:18:07.851Z,3.09
2019-03-12T02:19:07.876Z,3.00
2019-03-12T02:20:07.813Z,3.04
2019-03-12T02:21:07.753Z,2.94
2019-03-12T02:22:07.749Z,2.97
2019-03-12T02:23:07.756Z,2.96
2019-03-12T02:24:07.764Z,3.00
2019-03-12T02:25:07.690Z,2.96
2019-03-12T02:26:07.710Z,2.93
2019-03-12T02:27:07.714Z,2.93
2019-03-12T02:28:07.655Z,2.97
2019-03-12T02:29:07.719Z,2.93
2019-03-12T02:30:07.670Z,2.90
2019-03-12T02:31:07.680Z,3.00
2019-03-12T02:32:07.651Z,2.87
2019-03-12T02:33:07.626Z,2.90
2019-03-12T02:34:07.670Z,2.87
2019-03-12T02:35:07.615Z,2.90
2019-03-12T02:36:07.625Z,2.89
2019-03-12T02:37:07.635Z,2.91
2019-03-12T02:38:07.607Z,2.87
2019-03-12T02:39:07.596Z,2.87
2019-03-12T02:40:07.581Z,2.90
2019-03-12T02:41:07.568Z,2.82
2019-03-12T02:42:07.604Z,2.82
2019-03-12T02:43:07.555Z,2.84
2019-03-12T02:44:07.577Z,2.89
2019-03-12T02:45:07.548Z,2.81
2019-03-12T02:46:07.566Z,2.78
2019-03-12T02:47:07.487Z,2.79
2019-03-12T02:48:07.479Z,2.81
2019-03-12T02:49:09.345Z,2.86
2019-03-12T02:50:07.483Z,2.90
2019-03-12T02:51:07.461Z,2.78
2019-03-12T02:52:07.449Z,2.82
2019-03-12T02:53:07.387Z,2.84
2019-03-12T02:54:07.424Z,2.78
2019-03-12T02:55:07.382Z,2.82
2019-03-12T02:56:07.461Z,2.82
2019-03-12T02:57:07.367Z,2.86
2019-03-12T02:58:07.361Z,2.79
2019-03-12T02:59:07.341Z,2.79
2019-03-12T03:01:25.089Z,2.75
2019-03-12T03:02:26.050Z,2.76
2019-03-12T03:03:25.034Z,2.71
2019-03-12T03:04:25.027Z,2.75
2019-03-12T03:05:25.076Z,2.66
2019-03-12T03:06:25.007Z,2.71
2019-03-12T03:07:25.006Z,2.71
2019-03-12T03:08:24.984Z,2.72
2019-03-12T03:09:25.017Z,2.71
2019-03-12T03:10:24.973Z,2.73
2019-03-12T03:11:24.947Z,2.69
2019-03-12T03:12:24.938Z,2.73
2019-03-12T03:13:24.929Z,2.69
2019-03-12T03:14:25.165Z,2.79
2019-03-12T03:15:24.885Z,2.61
2019-03-12T03:16:24.955Z,2.75
2019-03-12T03:17:24.884Z,2.61
2019-03-12T03:18:24.876Z,2.60
2019-03-12T03:19:24.861Z,2.63
2019-03-12T03:20:24.871Z,2.55
2019-03-12T03:21:24.843Z,2.63
2019-03-12T03:22:24.821Z,2.61
2019-03-12T03:23:24.816Z,2.58
2019-03-12T03:24:24.786Z,2.60
2019-03-12T03:25:24.814Z,2.65
2019-03-12T03:26:24.930Z,2.65
2019-03-12T03:27:28.988Z,2.66
2019-03-12T03:28:24.789Z,2.63
2019-03-12T03:29:24.779Z,2.60
2019-03-12T03:30:25.003Z,2.58
2019-03-12T03:31:24.770Z,2.60
2019-03-12T03:32:24.741Z,2.47
2019-03-12T03:33:24.723Z,2.53
2019-03-12T03:34:28.075Z,2.48
2019-03-12T03:35:24.713Z,2.47
2019-03-12T03:36:24.715Z,2.50
2019-03-12T03:37:24.664Z,2.63
2019-03-12T03:38:24.656Z,2.54
2019-03-12T03:39:24.653Z,2.51
2019-03-12T03:40:24.701Z,2.50
2019-03-12T03:41:24.670Z,2.58
2019-03-12T03:42:24.635Z,2.53
2019-03-12T03:43:24.624Z,2.51
2019-03-12T03:44:24.616Z,2.66
2019-03-12T03:45:24.642Z,2.50
2019-03-12T03:46:24.601Z,2.53
2019-03-12T03:47:24.589Z,2.55
2019-03-12T03:48:24.560Z,2.60
2019-03-12T03:49:24.561Z,2.60
2019-03-12T03:50:24.553Z,2.54
2019-03-12T03:51:24.516Z,2.51
2019-03-12T03:52:24.521Z,2.50
2019-03-12T03:53:24.525Z,2.43
2019-03-12T03:54:24.503Z,2.54
2019-03-12T03:55:24.502Z,2.54
2019-03-12T03:56:24.484Z,2.55
2019-03-12T03:57:24.464Z,2.50
2019-03-12T03:58:24.464Z,2.50
2019-03-12T03:59:24.459Z,2.48
2019-03-12T04:00:24.523Z,2.51
2019-03-12T04:01:24.408Z,2.45
2019-03-12T04:02:24.429Z,2.48
2019-03-12T04:03:24.390Z,2.48
2019-03-12T04:04:24.389Z,2.50
2019-03-12T04:05:24.421Z,2.54
2019-03-12T04:06:24.364Z,2.48
2019-03-12T04:07:24.388Z,2.51
2019-03-12T04:08:24.418Z,2.57
2019-03-12T04:09:24.311Z,2.43
2019-03-12T04:10:24.407Z,2.51
2019-03-12T04:11:24.313Z,2.47
2019-03-12T04:12:24.317Z,2.51
2019-03-12T04:13:24.358Z,2.48
2019-03-12T04:14:24.247Z,2.47
2019-03-12T04:15:24.307Z,2.51
2019-03-12T04:16:24.290Z,2.53
2019-03-12T04:17:24.263Z,2.54
2019-03-12T04:18:24.276Z,2.50
2019-03-12T04:19:24.264Z,2.54
2019-03-12T04:20:24.212Z,2.50
2019-03-12T04:21:24.198Z,2.45
2019-03-12T04:22:24.189Z,2.51
2019-03-12T04:23:24.219Z,2.47
2019-03-12T04:24:24.150Z,2.51
2019-03-12T04:25:24.142Z,2.61
2019-03-12T04:26:24.139Z,2.51
2019-03-12T04:27:24.157Z,2.47
2019-03-12T04:28:24.149Z,2.63
2019-03-12T04:29:24.102Z,2.54
2019-03-12T04:30:24.130Z,2.50
2019-03-12T04:31:24.143Z,2.53
2019-03-12T04:32:24.076Z,2.61
2019-03-12T04:33:24.053Z,2.63
2019-03-12T04:34:24.091Z,2.66
2019-03-12T04:35:24.077Z,2.60
2019-03-12T04:36:24.026Z,2.61
2019-03-12T04:37:24.021Z,2.66
2019-03-12T04:38:24.018Z,2.69
2019-03-12T04:39:24.016Z,2.69
2019-03-12T04:40:24.242Z,2.66
2019-03-12T04:41:23.980Z,2.68
2019-03-12T04:42:23.993Z,2.72
2019-03-12T04:43:23.950Z,2.71
2019-03-12T04:44:23.951Z,2.73
2019-03-12T04:45:23.931Z,2.72
2019-03-12T04:46:24.000Z,2.63
2019-03-12T04:47:23.918Z,2.72
2019-03-12T04:48:23.905Z,2.73
2019-03-12T04:49:23.892Z,2.68
2019-03-12T04:50:23.873Z,2.73
2019-03-12T04:51:23.904Z,2.71
2019-03-12T04:52:23.854Z,2.68
2019-03-12T04:53:23.847Z,2.69
2019-03-12T04:54:23.835Z,2.69
2019-03-12T04:55:23.830Z,2.81
2019-03-12T04:56:23.836Z,2.72
2019-03-12T04:57:23.800Z,2.71
2019-03-12T04:58:23.791Z,2.66
2019-03-12T04:59:23.779Z,2.68
2019-03-12T05:00:23.772Z,2.78
2019-03-12T05:01:23.791Z,2.87
2019-03-12T05:02:23.778Z,2.76
2019-03-12T05:03:23.721Z,2.86
2019-03-12T05:04:23.715Z,2.82
2019-03-12T05:05:23.715Z,2.81
2019-03-12T05:06:23.738Z,2.78
2019-03-12T05:07:23.695Z,2.82
2019-03-12T05:08:23.678Z,2.82
2019-03-12T05:09:23.704Z,2.86
2019-03-12T05:10:23.686Z,2.91
2019-03-12T05:11:23.687Z,2.90
2019-03-12T05:12:23.646Z,2.84
2019-03-12T05:13:23.635Z,2.93
2019-03-12T05:14:23.604Z,2.89
2019-03-12T05:15:23.598Z,2.87
2019-03-12T05:16:23.633Z,2.91
2019-03-12T05:17:23.589Z,2.96
2019-03-12T05:18:23.573Z,2.90
2019-03-12T05:19:23.580Z,2.91
2019-03-12T05:20:23.560Z,2.96
2019-03-12T05:21:23.569Z,2.94
2019-03-12T05:22:23.541Z,2.94
2019-03-12T05:23:23.526Z,2.96
2019-03-12T05:24:23.516Z,2.94
2019-03-12T05:25:23.493Z,2.96
2019-03-12T05:26:23.536Z,3.00
2019-03-12T05:27:25.008Z,2.99
2019-03-12T05:28:23.450Z,2.99
2019-03-12T05:29:23.490Z,2.96
2019-03-12T05:30:23.489Z,2.94
2019-03-12T05:31:23.494Z,2.91
2019-03-12T05:32:23.429Z,2.99
2019-03-12T05:33:23.409Z,2.97
2019-03-12T05:34:23.513Z,2.91
2019-03-12T05:35:23.390Z,2.96
2019-03-12T05:36:23.415Z,3.04
2019-03-12T05:37:23.415Z,2.94
2019-03-12T05:38:23.385Z,2.93
2019-03-12T05:39:23.375Z,2.94
2019-03-12T05:40:23.357Z,2.99
2019-03-12T05:41:23.417Z,2.93
2019-03-12T05:42:23.321Z,2.93
2019-03-12T05:43:23.314Z,2.94
2019-03-12T05:44:23.327Z,2.99
2019-03-12T05:45:23.300Z,2.93
2019-03-12T05:46:23.335Z,2.93
2019-03-12T05:47:23.297Z,2.93
2019-03-12T05:48:23.312Z,2.91
2019-03-12T05:49:23.256Z,2.89
2019-03-12T05:50:23.257Z,2.96
2019-03-12T05:51:23.326Z,2.91
2019-03-12T05:52:23.263Z,2.89
2019-03-12T05:53:23.228Z,2.93
2019-03-12T05:54:23.211Z,2.91
2019-03-12T05:55:23.266Z,2.94
2019-03-12T05:56:23.248Z,2.91
2019-03-12T05:57:23.201Z,2.91
2019-03-12T05:58:23.179Z,2.90
2019-03-12T05:59:23.190Z,2.91
2019-03-12T06:00:23.162Z,2.89
2019-03-12T06:01:23.182Z,2.91
2019-03-12T06:02:23.127Z,2.97
2019-03-12T06:03:23.180Z,2.94
2019-03-12T06:04:23.076Z,2.97
2019-03-12T06:05:23.075Z,2.99
2019-03-12T06:06:23.120Z,2.94
2019-03-12T06:07:23.048Z,3.02
2019-03-12T06:08:23.128Z,2.94
2019-03-12T06:09:30.051Z,3.07
2019-03-12T06:10:24.098Z,3.15
2019-03-12T06:11:23.010Z,3.17
2019-03-12T06:12:23.032Z,3.15
2019-03-12T06:13:22.988Z,3.15
2019-03-12T06:14:22.977Z,3.11
2019-03-12T06:15:22.963Z,3.15
2019-03-12T06:16:23.194Z,3.12
2019-03-12T06:17:22.965Z,3.09
2019-03-12T06:18:22.964Z,3.17
2019-03-12T06:19:22.927Z,3.23
2019-03-12T06:20:22.925Z,3.14
2019-03-12T06:21:22.933Z,3.35
2019-03-12T06:22:22.885Z,3.32
2019-03-12T06:23:22.886Z,3.36
2019-03-12T06:24:22.891Z,3.33
2019-03-12T06:25:22.870Z,3.41
2019-03-12T06:26:22.885Z,3.42
2019-03-12T06:27:22.810Z,3.37
2019-03-12T06:28:22.879Z,3.44
2019-03-12T06:29:22.812Z,3.48
2019-03-12T06:30:25.661Z,3.49
2019-03-12T06:31:22.780Z,3.48
2019-03-12T06:32:22.833Z,3.56
2019-03-12T06:33:24.232Z,3.55
2019-03-12T06:34:22.769Z,3.48
2019-03-12T06:35:22.827Z,3.52
2019-03-12T06:36:22.744Z,3.51
2019-03-12T06:37:22.714Z,3.49
2019-03-12T06:38:22.790Z,3.59
2019-03-12T06:39:22.738Z,3.56
2019-03-12T06:40:22.731Z,3.62
2019-03-12T06:41:22.733Z,3.64
2019-03-12T06:42:22.665Z,3.66
2019-03-12T06:43:22.699Z,3.66
2019-03-12T06:44:22.628Z,3.70
2019-03-12T06:45:22.630Z,3.69
2019-03-12T06:46:22.707Z,3.70
2019-03-12T06:47:22.606Z,3.78
2019-03-12T06:48:22.613Z,3.76
2019-03-12T06:49:22.576Z,3.82
2019-03-12T06:50:22.618Z,3.70
2019-03-12T06:51:22.637Z,3.74
2019-03-12T06:52:22.549Z,3.80
2019-03-12T06:53:22.576Z,3.84
2019-03-12T06:54:22.566Z,3.87
2019-03-12T06:55:22.533Z,3.82
2019-03-12T06:56:22.539Z,3.81
2019-03-12T06:57:22.516Z,3.90
2019-03-12T06:58:22.499Z,3.96
2019-03-12T06:59:22.509Z,3.94
2019-03-12T07:00:22.541Z,3.92
2019-03-12T07:01:22.476Z,3.96
2019-03-12T07:02:22.480Z,3.94
2019-03-12T07:03:22.461Z,4.08
2019-03-12T07:04:22.427Z,3.99
2019-03-12T07:05:22.445Z,4.09
2019-03-12T07:06:22.414Z,4.12
2019-03-12T07:07:22.406Z,4.12
2019-03-12T07:08:22.373Z,4.23
2019-03-12T07:09:22.384Z,4.20
2019-03-12T07:10:22.389Z,4.31
2019-03-12T07:11:22.346Z,4.38
2019-03-12T07:12:22.386Z,4.31
2019-03-12T07:13:22.318Z,4.45
2019-03-12T07:14:22.803Z,4.41
2019-03-12T07:15:22.293Z,4.39
2019-03-12T07:16:22.336Z,4.46
2019-03-12T07:17:22.268Z,4.53
2019-03-12T07:18:22.281Z,4.49
2019-03-12T07:19:22.255Z,4.49
2019-03-12T07:20:22.239Z,4.48
2019-03-12T07:21:22.253Z,4.54
2019-03-12T07:22:22.244Z,4.53
2019-03-12T07:23:22.207Z,4.46
2019-03-12T07:24:22.228Z,4.48
2019-03-12T07:25:22.471Z,4.51
2019-03-12T07:26:22.179Z,4.54
2019-03-12T07:27:22.170Z,4.56
2019-03-12T07:28:22.165Z,4.46
2019-03-12T07:29:22.137Z,4.46
2019-03-12T07:30:22.154Z,4.54
2019-03-12T07:31:22.283Z,4.48
2019-03-12T07:32:22.106Z,4.51
2019-03-12T07:33:22.157Z,4.57
2019-03-12T07:34:22.124Z,4.54
2019-03-12T07:35:22.847Z,4.59
2019-03-12T07:36:22.159Z,4.60
2019-03-12T07:37:22.082Z,4.63
2019-03-12T07:38:22.096Z,4.60
2019-03-12T07:39:22.105Z,4.57
2019-03-12T07:40:22.070Z,4.60
2019-03-12T07:41:30.363Z,4.53
2019-03-12T07:42:23.026Z,4.61
2019-03-12T07:43:22.034Z,4.61
2019-03-12T07:44:22.043Z,4.64
2019-03-12T07:45:22.005Z,4.67
2019-03-12T07:46:21.977Z,4.67
2019-03-12T07:47:34.875Z,4.67
2019-03-12T07:48:22.952Z,4.67
2019-03-12T07:49:21.927Z,4.67
2019-03-12T07:50:21.919Z,4.66
2019-03-12T07:51:21.951Z,4.78
2019-03-12T07:52:21.893Z,4.75
2019-03-12T07:53:21.909Z,4.74
2019-03-12T07:54:21.894Z,4.78
2019-03-12T07:55:21.862Z,4.86
2019-03-12T07:56:21.847Z,4.79
2019-03-12T07:57:21.865Z,4.85
2019-03-12T07:58:34.861Z,4.86
2019-03-12T07:59:22.814Z,4.77
2019-03-12T08:00:21.810Z,4.83
2019-03-12T08:01:24.840Z,4.88
2019-03-12T08:02:21.795Z,4.82
2019-03-12T08:03:21.776Z,4.89
2019-03-12T08:04:21.781Z,4.91
2019-03-12T08:05:21.765Z,4.89
2019-03-12T08:06:21.745Z,4.89
2019-03-12T08:07:21.750Z,4.89
2019-03-12T08:08:21.720Z,4.89
2019-03-12T08:09:21.705Z,4.78
2019-03-12T08:10:21.715Z,4.89
2019-03-12T08:11:21.763Z,4.88
2019-03-12T08:12:21.691Z,4.97
2019-03-12T08:13:21.692Z,4.93
2019-03-12T08:14:21.673Z,4.93
2019-03-12T08:15:23.385Z,4.96
2019-03-12T08:16:21.669Z,4.98
2019-03-12T08:17:21.674Z,4.97
2019-03-12T08:18:21.654Z,4.98
2019-03-12T08:19:21.644Z,4.93
2019-03-12T08:20:21.591Z,4.97
2019-03-12T08:21:22.757Z,4.94
2019-03-12T08:22:21.719Z,4.91
2019-03-12T08:23:21.568Z,5.03
2019-03-12T08:24:21.541Z,5.01
2019-03-12T08:25:21.550Z,5.11
2019-03-12T08:26:21.573Z,5.06
2019-03-12T08:27:21.581Z,5.12
2019-03-12T08:28:21.570Z,5.18
2019-03-12T08:29:21.559Z,5.22
2019-03-12T08:30:21.512Z,5.09
2019-03-12T08:31:21.517Z,5.18
2019-03-12T08:32:23.912Z,5.22
2019-03-12T08:33:21.479Z,5.21
2019-03-12T08:34:21.453Z,5.21
2019-03-12T08:35:21.439Z,5.30
2019-03-12T08:36:21.486Z,5.34
2019-03-12T08:37:21.417Z,5.36
2019-03-12T08:38:21.408Z,5.33
2019-03-12T08:39:21.403Z,5.43
2019-03-12T08:40:21.420Z,5.50
2019-03-12T08:41:21.403Z,5.40
2019-03-12T08:42:21.371Z,5.48
2019-03-12T08:43:21.365Z,5.54
2019-03-12T08:44:21.373Z,5.52
2019-03-12T08:45:21.337Z,5.57
2019-03-12T08:46:22.225Z,5.55
2019-03-12T08:47:21.325Z,5.48
2019-03-12T08:48:21.297Z,5.50
2019-03-12T08:49:21.286Z,5.55
2019-03-12T08:50:21.271Z,5.57
2019-03-12T08:51:21.307Z,5.55
2019-03-12T08:52:21.252Z,5.52
2019-03-12T08:53:21.262Z,5.54
2019-03-12T08:54:21.602Z,5.69
2019-03-12T08:55:21.215Z,5.72
2019-03-12T08:56:21.219Z,5.75
2019-03-12T08:57:21.197Z,5.70
2019-03-12T08:58:21.211Z,5.79
2019-03-12T08:59:21.187Z,5.84
2019-03-12T09:00:24.003Z,5.90
2019-03-12T09:01:21.185Z,5.80
2019-03-12T09:02:21.153Z,5.97
2019-03-12T09:03:21.151Z,5.95
2019-03-12T09:04:21.186Z,5.94
2019-03-12T09:05:21.136Z,5.98
2019-03-12T09:06:21.124Z,6.03
2019-03-12T09:07:21.159Z,6.11
2019-03-12T09:08:21.091Z,6.12
2019-03-12T09:09:21.076Z,6.08
2019-03-12T09:10:21.075Z,6.12
2019-03-12T09:11:21.054Z,6.09
2019-03-12T09:12:21.037Z,6.18
2019-03-12T09:13:21.015Z,6.19
2019-03-12T09:14:21.083Z,6.19
2019-03-12T09:15:21.089Z,6.16
2019-03-12T09:16:21.064Z,6.18
2019-03-12T09:17:21.029Z,6.13
2019-03-12T09:18:21.001Z,6.13
2019-03-12T09:19:21.030Z,6.24
2019-03-12T09:20:20.949Z,6.31
2019-03-12T09:21:21.005Z,6.13
2019-03-12T09:22:21.047Z,6.18
2019-03-12T09:23:20.970Z,6.19
2019-03-12T09:24:20.945Z,6.24
2019-03-12T09:25:20.890Z,6.34
2019-03-12T09:26:20.895Z,6.31
2019-03-12T09:27:20.899Z,6.34
2019-03-12T09:28:20.926Z,6.37
2019-03-12T09:29:20.848Z,6.38
2019-03-12T09:30:20.908Z,6.37
2019-03-12T09:31:20.823Z,6.46
2019-03-12T09:32:20.917Z,6.47
2019-03-12T09:33:20.824Z,6.43
2019-03-12T09:34:20.788Z,6.40
2019-03-12T09:35:20.800Z,6.53
2019-03-12T09:36:20.805Z,6.53
2019-03-12T09:37:20.784Z,6.55
2019-03-12T09:38:20.785Z,6.55
2019-03-12T09:39:20.766Z,6.56
2019-03-12T09:40:20.771Z,6.55
2019-03-12T09:41:20.720Z,6.65
2019-03-12T09:42:20.737Z,6.67
2019-03-12T09:43:20.743Z,6.68
2019-03-12T09:44:20.675Z,6.60
2019-03-12T09:45:20.713Z,6.63
2019-03-12T09:46:20.705Z,6.68
2019-03-12T09:47:20.674Z,6.73
2019-03-12T09:48:20.631Z,6.67
2019-03-12T09:49:20.629Z,6.78
2019-03-12T09:50:20.613Z,6.86
2019-03-12T09:51:20.613Z,6.82
2019-03-12T09:52:20.667Z,6.83
2019-03-12T09:53:20.579Z,6.85
2019-03-12T09:54:20.609Z,6.88
2019-03-12T09:55:20.558Z,6.86
2019-03-12T09:56:20.541Z,6.93
2019-03-12T09:57:20.601Z,6.97
2019-03-12T09:58:20.534Z,7.00
2019-03-12T09:59:20.554Z,7.00
2019-03-12T10:00:20.542Z,7.07
2019-03-12T10:01:20.553Z,7.07
2019-03-12T10:02:20.534Z,7.03
2019-03-12T10:03:20.496Z,7.06
2019-03-12T10:04:20.593Z,7.01
2019-03-12T10:05:20.478Z,7.00
2019-03-12T10:06:20.466Z,7.08
2019-03-12T10:07:20.420Z,7.11
2019-03-12T10:08:20.481Z,7.18
2019-03-12T10:09:20.419Z,7.26
2019-03-12T10:10:20.402Z,7.18
2019-03-12T10:11:20.379Z,7.13
2019-03-12T10:12:20.401Z,7.06
2019-03-12T10:13:20.355Z,7.18
2019-03-12T10:14:20.422Z,7.24
2019-03-12T10:15:20.386Z,7.18
2019-03-12T10:16:20.333Z,7.19
2019-03-12T10:17:20.343Z,7.16
2019-03-12T10:18:20.298Z,7.19
2019-03-12T10:19:20.305Z,7.24
2019-03-12T10:20:20.308Z,7.26
2019-03-12T10:21:20.341Z,7.26
2019-03-12T10:22:20.288Z,7.31
2019-03-12T10:23:20.278Z,7.29
2019-03-12T10:24:20.247Z,7.34
2019-03-12T10:25:20.253Z,7.26
2019-03-12T10:26:20.231Z,7.34
2019-03-12T10:27:20.223Z,7.37
2019-03-12T10:28:20.242Z,7.37
2019-03-12T10:29:20.194Z,7.39
2019-03-12T10:30:20.198Z,7.54
2019-03-12T10:31:20.173Z,7.39
2019-03-12T10:32:20.167Z,7.44
2019-03-12T10:33:20.201Z,7.44
2019-03-12T10:34:28.783Z,7.42
2019-03-12T10:35:21.179Z,7.46
2019-03-12T10:36:20.224Z,7.39
2019-03-12T10:37:20.114Z,7.54
2019-03-12T10:38:20.148Z,7.49
2019-03-12T10:39:20.089Z,7.57
2019-03-12T10:40:20.084Z,7.60
2019-03-12T10:41:20.058Z,7.61
2019-03-12T10:42:20.049Z,7.55
2019-03-12T10:43:20.060Z,7.64
2019-03-12T10:44:20.045Z,7.68
2019-03-12T10:45:20.051Z,7.69
2019-03-12T10:46:20.024Z,7.71
2019-03-12T10:47:20.041Z,7.58
2019-03-12T10:48:20.006Z,7.61
2019-03-12T10:49:20.045Z,7.64
2019-03-12T10:50:19.961Z,7.68
2019-03-12T10:51:19.953Z,7.78
2019-03-12T10:52:19.947Z,7.69
2019-03-12T10:53:19.970Z,7.84
2019-03-12T10:54:19.905Z,7.77
2019-03-12T10:55:19.954Z,7.77
2019-03-12T10:56:19.898Z,7.84
2019-03-12T10:57:21.608Z,7.94
2019-03-12T10:58:19.901Z,7.92
2019-03-12T10:59:19.899Z,7.84
2019-03-12T11:00:19.911Z,7.94
2019-03-12T11:01:19.926Z,7.94
2019-03-12T11:02:19.861Z,7.99
2019-03-12T11:03:19.925Z,8.01
2019-03-12T11:04:19.851Z,8.02
2019-03-12T11:05:19.801Z,8.12
2019-03-12T11:06:19.872Z,8.09
2019-03-12T11:07:19.783Z,8.05
2019-03-12T11:08:19.814Z,8.14
2019-03-12T11:09:19.784Z,8.17
2019-03-12T11:10:19.763Z,8.17
2019-03-12T11:11:19.753Z,8.17
2019-03-12T11:12:19.755Z,8.20
2019-03-12T11:13:19.749Z,8.14
2019-03-12T11:14:19.728Z,8.21
2019-03-12T11:15:19.697Z,8.23
2019-03-12T11:16:19.711Z,8.32
2019-03-12T11:17:19.671Z,8.28
2019-03-12T11:18:19.691Z,8.29
2019-03-12T11:19:19.721Z,8.32
2019-03-12T11:20:19.650Z,8.32
2019-03-12T11:21:19.638Z,8.24
2019-03-12T11:22:19.633Z,8.26
2019-03-12T11:23:19.645Z,8.31
2019-03-12T11:24:19.594Z,8.34
2019-03-12T11:25:27.318Z,8.39
2019-03-12T11:26:20.603Z,8.44
2019-03-12T11:27:19.582Z,8.53
2019-03-12T11:28:19.629Z,8.44
2019-03-12T11:29:19.556Z,8.46
2019-03-12T11:30:19.547Z,8.52
2019-03-12T11:31:19.515Z,8.56
2019-03-12T11:32:19.509Z,8.56
2019-03-12T11:33:19.503Z,8.62
2019-03-12T11:34:19.530Z,8.62
2019-03-12T11:35:19.479Z,8.71
2019-03-12T11:36:19.471Z,8.74
2019-03-12T11:37:19.493Z,8.72
2019-03-12T11:38:19.445Z,8.75
2019-03-12T11:39:19.474Z,8.78
2019-03-12T11:40:19.406Z,8.81
2019-03-12T11:41:19.432Z,8.81
2019-03-12T11:42:19.545Z,8.81
2019-03-12T11:43:19.579Z,8.83
2019-03-12T11:44:19.390Z,8.88
2019-03-12T11:45:20.609Z,8.85
2019-03-12T11:46:20.369Z,8.86
2019-03-12T11:47:19.388Z,8.98
2019-03-12T11:48:19.353Z,8.92
2019-03-12T11:49:19.386Z,8.98
2019-03-12T11:50:19.381Z,8.93
2019-03-12T11:51:19.367Z,8.98
2019-03-12T11:52:19.277Z,9.03
2019-03-12T11:53:19.317Z,9.04
2019-03-12T11:54:19.708Z,9.03
2019-03-12T11:55:19.297Z,9.08
2019-03-12T11:56:19.301Z,9.12
2019-03-12T11:57:19.264Z,9.16
2019-03-12T11:58:19.275Z,9.16
2019-03-12T11:59:19.249Z,9.11
2019-03-12T12:00:19.716Z,9.12
2019-03-12T12:01:19.198Z,9.14
2019-03-12T12:02:19.232Z,9.16
2019-03-12T12:03:19.179Z,9.26
2019-03-12T12:04:19.195Z,9.23
2019-03-12T12:05:19.207Z,9.30
2019-03-12T12:06:19.186Z,9.30
2019-03-12T12:07:19.161Z,9.23
2019-03-12T12:08:19.187Z,9.29
2019-03-12T12:09:19.312Z,9.22
2019-03-12T12:10:19.255Z,9.34
2019-03-12T12:11:19.089Z,9.26
2019-03-12T12:12:19.085Z,9.34
2019-03-12T12:13:19.068Z,9.45
2019-03-12T12:14:19.111Z,9.41
2019-03-12T12:15:19.034Z,9.36
2019-03-12T12:16:19.047Z,9.44
2019-03-12T12:17:19.034Z,9.40
2019-03-12T12:18:19.004Z,9.44
2019-03-12T12:19:19.019Z,9.48
2019-03-12T12:20:28.972Z,9.37
2019-03-12T12:21:19.970Z,9.47
2019-03-12T12:22:18.987Z,9.44
2019-03-12T12:23:18.953Z,9.51
2019-03-12T12:24:18.999Z,9.54
2019-03-12T12:25:18.967Z,9.42
2019-03-12T12:26:18.900Z,9.45
2019-03-12T12:27:18.914Z,9.50
2019-03-12T12:28:18.877Z,9.59
2019-03-12T12:29:18.939Z,9.45
2019-03-12T12:30:18.960Z,9.48
2019-03-12T12:31:18.862Z,9.51
2019-03-12T12:32:18.882Z,9.54
2019-03-12T12:33:18.848Z,9.51
2019-03-12T12:34:18.861Z,9.52
2019-03-12T12:35:18.846Z,9.48
2019-03-12T12:36:18.862Z,9.55
2019-03-12T12:37:18.817Z,9.59
2019-03-12T12:38:18.806Z,9.51
2019-03-12T12:39:19.057Z,9.47
2019-03-12T12:40:18.792Z,9.57
2019-03-12T12:41:18.806Z,9.54
2019-03-12T12:42:18.802Z,9.45
2019-03-12T12:43:18.793Z,9.45
2019-03-12T12:44:18.758Z,9.47
2019-03-12T12:45:18.805Z,9.50
2019-03-12T12:46:18.711Z,9.54
2019-03-12T12:47:18.744Z,9.45
2019-03-12T12:48:18.706Z,9.48
2019-03-12T12:49:18.683Z,9.40
2019-03-12T12:50:18.770Z,9.37
2019-03-12T12:51:18.756Z,9.32
2019-03-12T12:52:18.674Z,9.32
2019-03-12T12:53:18.635Z,9.45
2019-03-12T12:54:18.689Z,9.34
2019-03-12T12:55:18.672Z,9.34
2019-03-12T12:56:18.586Z,9.36
2019-03-12T12:57:18.583Z,9.27
2019-03-12T12:58:18.574Z,9.26
2019-03-12T12:59:18.597Z,9.34
2019-03-12T13:00:18.564Z,9.30
2019-03-12T13:01:18.560Z,9.36
2019-03-12T13:02:18.541Z,9.34
2019-03-12T13:03:18.539Z,9.30
2019-03-12T13:04:18.525Z,9.27
2019-03-12T13:05:18.645Z,9.33
2019-03-12T13:06:18.482Z,9.45
2019-03-12T13:07:18.463Z,9.42
2019-03-12T13:08:18.455Z,9.41
2019-03-12T13:09:18.447Z,9.42
2019-03-12T13:10:18.547Z,9.45
2019-03-12T13:11:18.428Z,9.45
2019-03-12T13:12:18.405Z,9.50
2019-03-12T13:13:18.408Z,9.45
2019-03-12T13:14:18.396Z,9.50
2019-03-12T13:15:18.427Z,9.45
2019-03-12T13:16:25.192Z,9.52
2019-03-12T13:17:19.358Z,9.57
2019-03-12T13:18:18.350Z,9.57
2019-03-12T13:19:18.318Z,9.51