createdAt,value
2022-11-28T00:01:45.221Z,78.42
2022-11-28T00:04:14.490Z,78.35
2022-11-28T00:06:45.337Z,78.31
2022-11-28T00:09:14.856Z,78.35
2022-11-28T00:11:44.654Z,78.39
2022-11-28T00:14:13.622Z,78.42
2022-11-28T00:16:43.171Z,78.43
2022-11-28T00:19:12.660Z,78.48
2022-11-28T00:21:41.847Z,78.47
2022-11-28T00:24:11.084Z,78.44
2022-11-28T00:26:40.945Z,78.35
2022-11-28T00:29:10.230Z,78.48
2022-11-28T00:31:42.532Z,78.49
2022-11-28T00:34:12.333Z,78.61
2022-11-28T00:36:41.687Z,78.69
2022-11-28T00:39:10.943Z,78.63
2022-11-28T00:41:40.214Z,78.74
2022-11-28T00:44:09.904Z,78.69
2022-11-28T00:46:38.786Z,78.73
2022-11-28T00:49:07.760Z,78.61
2022-11-28T00:51:36.693Z,78.72
2022-11-28T00:54:06.023Z,78.71
2022-11-28T00:56:36.052Z,78.72
2022-11-28T00:59:05.331Z,78.75
2022-11-28T01:01:35.365Z,78.80
2022-11-28T01:04:05.558Z,78.70
2022-11-28T01:06:35.216Z,78.78
2022-11-28T01:09:05.084Z,78.73
2022-11-28T01:11:34.410Z,78.85
2022-11-28T01:14:03.611Z,78.82
2022-11-28T01:16:32.616Z,78.87
2022-11-28T01:19:02.014Z,78.89
2022-11-28T01:21:31.353Z,78.83
2022-11-28T01:24:00.221Z,78.88
2022-11-28T01:26:29.600Z,78.82
2022-11-28T01:28:59.821Z,78.69
2022-11-28T01:31:29.955Z,78.70
2022-11-28T01:33:58.934Z,78.67
2022-11-28T01:36:27.920Z,78.75
2022-11-28T01:38:56.823Z,78.74
2022-11-28T01:41:26.553Z,78.74
2022-11-28T01:44:02.686Z,78.69
2022-11-28T01:46:32.511Z,78.58
2022-11-28T01:49:02.575Z,78.50
2022-11-28T01:51:31.539Z,78.43
2022-11-28T01:54:00.607Z,78.39
2022-11-28T01:56:30.157Z,78.47
2022-11-28T01:58:59.861Z,78.42
2022-11-28T02:01:28.865Z,78.15
2022-11-28T02:03:58.629Z,78.14
2022-11-28T02:06:29.268Z,78.13
2022-11-28T02:09:00.277Z,77.93
2022-11-28T02:11:49.314Z,77.95
2022-11-28T02:14:25.727Z,78.00
2022-11-28T02:16:58.766Z,77.95
2022-11-28T02:19:43.473Z,77.96
2022-11-28T02:22:14.330Z,78.00
2022-11-28T02:24:56.431Z,78.03
2022-11-28T02:27:38.345Z,78.06
2022-11-28T02:30:16.420Z,77.97
2022-11-28T02:32:52.354Z,77.89
2022-11-28T02:35:23.499Z,77.92
2022-11-28T02:37:56.572Z,77.94
2022-11-28T02:40:27.473Z,77.91
2022-11-28T02:43:03.352Z,77.89
2022-11-28T02:45:36.462Z,77.90
2022-11-28T02:48:11.281Z,78.06
2022-11-28T02:50:43.670Z,78.14
2022-11-28T02:53:15.418Z,78.49
2022-11-28T02:55:45.988Z,78.49
2022-11-28T02:58:18.579Z,78.61
2022-11-28T03:00:50.042Z,78.70
2022-11-28T03:13:26.259Z,79.01
2022-11-28T03:15:56.768Z,79.09
2022-11-28T03:18:25.932Z,79.03
2022-11-28T03:20:55.316Z,79.17
2022-11-28T03:23:24.972Z,79.17
2022-11-28T03:25:58.426Z,79.18
2022-11-28T03:28:28.752Z,79.19
2022-11-28T03:30:58.663Z,79.21
2022-11-28T03:33:28.568Z,79.29
2022-11-28T03:35:59.867Z,79.23
2022-11-28T03:38:30.000Z,79.29
2022-11-28T03:41:00.048Z,79.35
2022-11-28T03:43:30.038Z,79.48
2022-11-28T03:45:59.763Z,79.44
2022-11-28T03:48:29.750Z,79.46
2022-11-28T03:50:59.597Z,79.55
2022-11-28T03:53:29.464Z,79.60
2022-11-28T03:56:01.284Z,79.75
2022-11-28T03:58:31.334Z,79.75
2022-11-28T04:01:04.179Z,79.59
2022-11-28T04:03:36.314Z,79.63
2022-11-28T04:06:05.759Z,79.75
2022-11-28T04:08:36.614Z,79.61
2022-11-28T04:11:07.334Z,79.63
2022-11-28T04:13:37.053Z,79.66
2022-11-28T04:16:06.553Z,79.64
2022-11-28T04:18:38.100Z,79.66
2022-11-28T04:21:08.325Z,79.67
2022-11-28T04:23:37.251Z,79.80
2022-11-28T04:26:06.670Z,79.77
2022-11-28T04:28:35.541Z,79.91
2022-11-28T04:31:05.239Z,79.92
2022-11-28T04:33:34.483Z,79.93
2022-11-28T04:36:03.367Z,80.00
2022-11-28T04:38:32.217Z,79.96
2022-11-28T04:41:03.498Z,79.94
2022-11-28T04:43:33.314Z,79.97
2022-11-28T04:46:02.652Z,79.94
2022-11-28T04:48:34.410Z,79.81
2022-11-28T04:51:06.502Z,79.92
2022-11-28T04:53:35.670Z,79.89
2022-11-28T04:56:05.932Z,80.05
2022-11-28T04:58:35.463Z,80.04
2022-11-28T05:01:04.747Z,79.90
2022-11-28T05:03:33.622Z,79.93
2022-11-28T05:06:02.436Z,79.92
2022-11-28T05:08:31.328Z,79.95
2022-11-28T05:11:00.174Z,80.06
2022-11-28T05:13:29.091Z,80.13
2022-11-28T05:15:58.056Z,80.23
2022-11-28T05:18:26.958Z,80.20
2022-11-28T05:20:55.976Z,80.14
2022-11-28T05:23:24.875Z,80.09
2022-11-28T05:25:53.747Z,80.11
2022-11-28T05:28:22.766Z,80.10
2022-11-28T05:30:58.821Z,80.09
2022-11-28T05:33:27.794Z,79.90
2022-11-28T05:35:56.760Z,80.06
2022-11-28T05:38:25.751Z,80.07
2022-11-28T05:40:54.654Z,80.17
2022-11-28T05:43:23.517Z,80.21
2022-11-28T05:45:52.580Z,80.34
2022-11-28T05:48:21.550Z,80.48
2022-11-28T05:50:50.955Z,80.54
2022-11-28T05:53:20.363Z,80.58
2022-11-28T05:55:49.559Z,80.70
2022-11-28T05:58:37.668Z,80.86
2022-11-28T06:01:16.359Z,80.83
2022-11-28T06:03:47.369Z,80.87
2022-11-28T06:06:19.939Z,80.98
2022-11-28T06:08:52.380Z,81.10
2022-11-28T06:11:23.874Z,81.23
2022-11-28T06:13:54.547Z,81.40
2022-11-28T06:16:26.576Z,81.44
2022-11-28T06:18:58.185Z,81.39
2022-11-28T06:21:29.709Z,81.35
2022-11-28T06:24:00.803Z,81.22
2022-11-28T06:26:31.691Z,81.06
2022-11-28T06:29:02.091Z,81.07
2022-11-28T06:31:32.573Z,81.05
2022-11-28T06:34:03.161Z,81.07
2022-11-28T06:36:34.049Z,81.11
2022-11-28T06:39:04.560Z,81.15
2022-11-28T06:41:34.989Z,81.09
2022-11-28T06:44:05.637Z,81.19
2022-11-28T06:46:36.035Z,81.19
2022-11-28T06:49:06.593Z,81.08
2022-11-28T06:51:37.226Z,81.13
2022-11-28T06:54:08.135Z,81.05
2022-11-28T06:56:38.531Z,81.03
2022-11-28T06:59:08.943Z,81.08
2022-11-28T07:01:39.431Z,81.09
2022-11-28T07:04:10.098Z,81.14
2022-11-28T07:06:40.822Z,81.16
2022-11-28T07:09:11.527Z,81.21
2022-11-28T07:11:43.781Z,81.08
2022-11-28T07:14:14.094Z,81.21
2022-11-28T07:16:44.545Z,81.16
2022-11-28T07:19:15.018Z,81.17
2022-11-28T07:21:45.404Z,81.33
2022-11-28T07:24:15.877Z,81.43
2022-11-28T07:26:47.383Z,81.46
2022-11-28T07:29:18.911Z,81.45
2022-11-28T07:31:49.448Z,81.59
2022-11-28T07:34:19.804Z,81.63
2022-11-28T07:36:50.242Z,81.74
2022-11-28T07:39:21.138Z,81.69
2022-11-28T07:41:51.565Z,81.65
2022-11-28T07:44:22.257Z,81.55
2022-11-28T07:46:52.840Z,81.60
2022-11-28T07:49:23.312Z,81.63
2022-11-28T07:51:53.684Z,81.78
2022-11-28T07:54:24.426Z,81.76
2022-11-28T07:57:11.783Z,81.57
2022-11-28T07:59:43.792Z,81.48
2022-11-28T08:02:14.703Z,81.34
2022-11-28T08:04:49.589Z,81.32
2022-11-28T08:07:23.349Z,81.28
2022-11-28T08:09:53.838Z,81.20
2022-11-28T08:12:24.266Z,81.11
2022-11-28T08:14:54.651Z,81.27
2022-11-28T08:17:25.024Z,81.28
2022-11-28T08:19:55.414Z,81.21
2022-11-28T08:22:25.896Z,81.15
2022-11-28T08:24:59.368Z,80.98
2022-11-28T08:27:29.808Z,80.69
2022-11-28T08:30:01.309Z,80.44
2022-11-28T08:32:32.664Z,80.33
2022-11-28T08:35:03.083Z,80.19
2022-11-28T08:37:33.531Z,80.10
2022-11-28T08:40:04.138Z,79.65
2022-11-28T08:42:34.896Z,79.35
2022-11-28T08:45:20.909Z,79.39
2022-11-28T08:47:51.621Z,79.14
2022-11-28T08:50:22.131Z,78.75
2022-11-28T08:52:52.782Z,78.77
2022-11-28T08:55:31.680Z,78.46
2022-11-28T08:58:02.826Z,78.47
2022-11-28T09:00:33.649Z,78.30
2022-11-28T09:03:04.381Z,78.19
2022-11-28T09:05:35.192Z,78.41
2022-11-28T09:08:10.118Z,78.58
2022-11-28T09:10:43.773Z,78.65
2022-11-28T09:13:15.038Z,78.14
2022-11-28T09:15:51.146Z,77.71
2022-11-28T09:18:23.034Z,77.84
2022-11-28T09:20:59.818Z,77.99
2022-11-28T09:23:30.549Z,77.68
2022-11-28T09:26:01.195Z,77.35
2022-11-28T09:28:31.684Z,76.85
2022-11-28T09:31:05.758Z,76.85
2022-11-28T09:33:36.821Z,76.81
2022-11-28T09:36:12.427Z,76.76
2022-11-28T09:38:43.235Z,76.94
2022-11-28T09:41:34.163Z,76.95
2022-11-28T09:44:08.282Z,77.01
2022-11-28T09:46:39.730Z,77.18
2022-11-28T09:49:20.580Z,76.55
2022-11-28T09:51:56.092Z,76.16
2022-11-28T09:54:34.102Z,76.16
2022-11-28T09:57:08.397Z,76.50
2022-11-28T09:59:38.931Z,76.61
2022-11-28T10:02:21.897Z,76.36
2022-11-28T10:05:02.091Z,75.74
2022-11-28T10:07:38.845Z,75.65
2022-11-28T10:10:18.680Z,75.56
2022-11-28T10:12:53.967Z,74.99
2022-11-28T10:15:39.145Z,75.10
2022-11-28T10:18:19.049Z,74.58
2022-11-28T10:20:54.728Z,74.26
2022-11-28T10:23:28.065Z,74.04
2022-11-28T10:26:01.137Z,73.97
2022-11-28T10:28:35.879Z,73.87
2022-11-28T10:31:10.662Z,73.93
2022-11-28T10:33:45.037Z,73.80
2022-11-28T10:36:21.709Z,73.57
2022-11-28T10:38:52.229Z,73.51
2022-11-28T10:41:29.080Z,73.74
2022-11-28T10:44:04.143Z,73.26
2022-11-28T10:46:51.798Z,72.52
2022-11-28T10:49:33.237Z,72.65
2022-11-28T10:52:13.170Z,72.91
2022-11-28T10:55:06.805Z,72.64
2022-11-28T10:57:42.975Z,72.55
2022-11-28T11:00:18.145Z,72.78
2022-11-28T11:02:50.772Z,72.90
2022-11-28T11:05:22.768Z,72.45
2022-11-28T11:07:55.529Z,72.38
2022-11-28T11:10:30.453Z,72.36
2022-11-28T11:13:01.152Z,72.27
2022-11-28T11:15:36.073Z,72.38
2022-11-28T11:18:21.451Z,72.38
2022-11-28T11:20:52.017Z,72.65
2022-11-28T11:23:23.451Z,72.76
2022-11-28T11:25:58.213Z,72.51
2022-11-28T11:28:43.828Z,72.68
2022-11-28T11:31:26.787Z,72.82
2022-11-28T11:34:04.776Z,72.66
2022-11-28T11:36:36.653Z,72.78
2022-11-28T11:39:20.240Z,72.90
2022-11-28T11:41:51.883Z,73.45
2022-11-28T11:44:35.275Z,74.14
2022-11-28T11:47:09.565Z,74.41
2022-11-28T11:49:41.956Z,74.24
2022-11-28T11:52:22.560Z,74.94
2022-11-28T11:55:07.518Z,75.35
2022-11-28T11:57:40.676Z,75.60
2022-11-28T12:00:17.586Z,76.09
2022-11-28T12:02:50.945Z,76.17
2022-11-28T12:05:22.829Z,76.38
2022-11-28T12:07:57.718Z,76.86
2022-11-28T12:10:29.752Z,77.12
2022-11-28T12:13:00.440Z,77.14
2022-11-28T12:15:41.037Z,77.33
2022-11-28T12:18:24.021Z,77.52
2022-11-28T12:21:02.606Z,77.92
2022-11-28T12:23:41.747Z,77.94
2022-11-28T12:26:18.688Z,77.87
2022-11-28T12:29:01.330Z,78.00
2022-11-28T12:31:38.480Z,78.40
2022-11-28T12:34:16.180Z,78.71
2022-11-28T12:36:51.512Z,78.47
2022-11-28T12:39:30.322Z,78.39
2022-11-28T12:42:15.331Z,78.22
2022-11-28T12:44:58.946Z,78.33
2022-11-28T12:47:37.996Z,78.58
2022-11-28T12:50:18.322Z,78.56
2022-11-28T12:52:55.844Z,78.50
2022-11-28T12:55:33.290Z,78.51
2022-11-28T12:58:09.004Z,78.68
2022-11-28T13:00:49.641Z,78.88
2022-11-28T13:03:29.815Z,78.98
2022-11-28T13:06:08.693Z,79.39
2022-11-28T13:08:57.458Z,79.43
2022-11-28T13:11:43.067Z,79.37
2022-11-28T13:14:19.216Z,79.77
2022-11-28T13:16:51.736Z,79.56
2022-11-28T13:19:31.380Z,79.57
2022-11-28T13:22:09.102Z,79.79
2022-11-28T13:24:42.926Z,80.09
2022-11-28T13:27:21.799Z,80.10
2022-11-28T13:29:57.865Z,79.98
2022-11-28T13:32:35.243Z,80.23
2022-11-28T13:35:06.295Z,80.53
2022-11-28T13:40:36.931Z,80.76
2022-11-28T13:43:12.081Z,80.96
2022-11-28T13:45:44.487Z,81.13
2022-11-28T13:51:39.997Z,81.45
2022-11-28T13:54:48.585Z,81.68
2022-11-28T13:57:30.954Z,81.54
2022-11-28T14:00:05.798Z,81.80
2022-11-28T14:02:47.541Z,82.08
2022-11-28T14:05:31.709Z,82.08
2022-11-28T14:08:02.724Z,82.26
2022-11-28T14:10:51.056Z,82.34
2022-11-28T14:13:40.337Z,82.16
2022-11-28T14:16:21.329Z,82.11
2022-11-28T14:19:04.925Z,82.21
2022-11-28T14:21:49.848Z,82.40
2022-11-28T14:24:26.270Z,82.51
2022-11-28T14:27:01.701Z,82.66
2022-11-28T14:29:37.143Z,82.65
2022-11-28T14:32:29.797Z,83.03
2022-11-28T14:34:59.157Z,82.94
2022-11-28T14:43:29.660Z,83.04
2022-11-28T14:46:33.843Z,82.94
2022-11-28T14:49:18.015Z,83.18
2022-11-28T14:52:39.591Z,83.32
2022-11-28T14:55:23.428Z,83.52
2022-11-28T14:57:59.268Z,83.50
2022-11-28T15:00:31.937Z,83.50
2022-11-28T15:03:11.659Z,83.60
2022-11-28T15:05:46.597Z,83.62
2022-11-28T15:08:35.512Z,83.81
2022-11-28T15:11:21.502Z,83.82
2022-11-28T15:14:15.129Z,83.72
2022-11-28T15:16:50.658Z,83.77
2022-11-28T15:19:26.679Z,83.84
2022-11-28T15:21:58.098Z,84.02
2022-11-28T15:24:31.461Z,84.12
2022-11-28T15:27:20.249Z,83.95
2022-11-28T15:29:58.268Z,83.96
2022-11-28T15:32:30.661Z,83.98
2022-11-28T15:35:09.188Z,84.02
2022-11-28T15:37:49.657Z,84.03
2022-11-28T15:40:22.334Z,84.02
2022-11-28T15:42:52.853Z,84.10
2022-11-28T15:45:28.158Z,84.33
2022-11-28T15:47:59.907Z,84.38
2022-11-28T15:50:31.768Z,84.50
2022-11-28T15:53:04.466Z,84.25
2022-11-28T15:55:36.107Z,84.27
2022-11-28T15:58:25.512Z,84.33
2022-11-28T16:00:59.173Z,84.58
2022-11-28T16:03:33.394Z,84.61
2022-11-28T16:06:06.134Z,84.67
2022-11-28T16:08:40.038Z,84.66
2022-11-28T16:11:12.635Z,84.62
2022-11-28T16:13:43.690Z,84.68
2022-11-28T16:16:17.975Z,84.83
2022-11-28T16:18:53.239Z,84.97
2022-11-28T16:21:26.395Z,85.02
2022-11-28T16:23:57.430Z,85.04
2022-11-28T16:26:32.895Z,85.11
2022-11-28T16:29:13.289Z,85.15
2022-11-28T16:31:48.461Z,85.34
2022-11-28T16:34:19.439Z,85.44
2022-11-28T16:36:52.391Z,85.40
2022-11-28T16:39:21.296Z,85.44
2022-11-28T16:41:54.929Z,85.33
2022-11-28T16:44:28.104Z,85.24
2022-11-28T16:46:59.422Z,85.33
2022-11-28T16:49:36.934Z,85.44
2022-11-28T16:52:49.032Z,85.54
2022-11-28T16:55:41.122Z,85.45
2022-11-28T16:58:20.087Z,85.57
2022-11-28T17:00:59.198Z,85.55
2022-11-28T17:03:49.470Z,85.40
2022-11-28T17:06:25.801Z,85.34
2022-11-28T17:08:56.487Z,85.49
2022-11-28T17:11:29.749Z,85.50
2022-11-28T17:14:02.547Z,85.66
2022-11-28T17:16:36.805Z,85.75
2022-11-28T17:19:07.417Z,85.78
2022-11-28T17:21:42.166Z,85.78
2022-11-28T17:24:17.843Z,85.68
2022-11-28T17:26:48.387Z,85.56
2022-11-28T17:29:19.283Z,85.51
2022-11-28T17:31:50.600Z,85.41
2022-11-28T17:34:22.514Z,85.37
2022-11-28T17:36:53.485Z,85.43
2022-11-28T17:39:28.007Z,85.39
2022-11-28T17:41:58.905Z,85.46
2022-11-28T17:44:37.698Z,85.44
2022-11-28T17:47:09.000Z,85.47
2022-11-28T17:49:45.997Z,85.37
2022-11-28T17:52:17.773Z,85.52
2022-11-28T17:55:07.048Z,85.60
2022-11-28T17:57:38.371Z,85.61
2022-11-28T18:00:12.296Z,85.59
2022-11-28T18:02:49.121Z,85.66
2022-11-28T18:05:19.891Z,85.73
2022-11-28T18:07:50.596Z,85.73
2022-11-28T18:10:21.308Z,85.85
2022-11-28T18:12:52.765Z,85.82
2022-11-28T18:15:27.069Z,85.94
2022-11-28T18:17:57.792Z,86.05
2022-11-28T18:20:28.672Z,86.12
2022-11-28T18:23:01.085Z,86.09
2022-11-28T18:25:31.600Z,86.13
2022-11-28T18:28:02.317Z,86.07
2022-11-28T18:30:33.001Z,86.20
2022-11-28T18:33:04.762Z,86.33
2022-11-28T18:35:35.890Z,86.52
2022-11-28T18:38:07.938Z,86.47
2022-11-28T18:40:39.047Z,86.42
2022-11-28T18:43:10.422Z,86.44
2022-11-28T18:45:41.298Z,86.46
2022-11-28T18:48:11.781Z,86.48
2022-11-28T18:50:42.255Z,86.58
2022-11-28T18:53:13.473Z,86.55
2022-11-28T18:55:44.883Z,86.56
2022-11-28T18:58:16.756Z,86.56
2022-11-28T19:00:47.477Z,86.66
2022-11-28T19:03:18.133Z,86.73
2022-11-28T19:05:48.876Z,86.66
2022-11-28T19:08:19.511Z,86.63
2022-11-28T19:10:50.231Z,86.59
2022-11-28T19:13:21.025Z,86.65
2022-11-28T19:15:51.433Z,86.73
2022-11-28T19:18:21.950Z,86.82
2022-11-28T19:20:52.592Z,86.77
2022-11-28T19:23:23.383Z,86.68
2022-11-28T19:25:54.228Z,86.79
2022-11-28T19:28:25.737Z,86.81
2022-11-28T19:30:57.440Z,86.79
2022-11-28T19:33:27.971Z,86.83
2022-11-28T19:36:03.559Z,86.79
2022-11-28T19:38:34.456Z,86.74
2022-11-28T19:41:09.822Z,86.73
2022-11-28T19:43:40.560Z,86.59
2022-11-28T19:46:11.957Z,86.47
2022-11-28T19:48:43.327Z,86.74
2022-11-28T19:51:15.767Z,86.70
2022-11-28T19:53:46.645Z,86.58
2022-11-28T19:56:18.508Z,86.42
2022-11-28T19:58:49.517Z,86.58
2022-11-28T20:01:23.611Z,86.76
2022-11-28T20:03:55.646Z,86.75
2022-11-28T20:06:32.423Z,86.77
2022-11-28T20:09:07.467Z,87.00
2022-11-28T20:11:40.532Z,86.81
2022-11-28T20:14:14.731Z,86.61
2022-11-28T20:16:45.721Z,86.99
2022-11-28T20:19:18.252Z,87.13
2022-11-28T20:21:48.960Z,87.03
2022-11-28T20:24:19.491Z,86.89
2022-11-28T20:26:51.044Z,86.82
2022-11-28T20:29:26.591Z,86.78
2022-11-28T20:31:58.011Z,86.88
2022-11-28T20:34:29.695Z,86.92
2022-11-28T20:37:02.299Z,86.79
2022-11-28T20:39:32.851Z,86.84
2022-11-28T20:42:03.783Z,86.68
2022-11-28T20:44:34.227Z,86.68
2022-11-28T20:47:05.329Z,86.72
2022-11-28T20:49:35.988Z,86.76
2022-11-28T20:52:06.538Z,86.70
2022-11-28T20:54:37.156Z,86.54
2022-11-28T20:57:21.286Z,86.54
2022-11-28T20:59:52.496Z,86.73
2022-11-28T21:02:23.947Z,86.66
2022-11-28T21:04:55.609Z,86.84
2022-11-28T21:07:28.425Z,86.73
2022-11-28T21:10:03.653Z,86.42
2022-11-28T21:12:35.733Z,86.24
2022-11-28T21:15:11.577Z,86.32
2022-11-28T21:17:45.031Z,86.36
2022-11-28T21:20:18.429Z,86.38
2022-11-28T21:22:49.283Z,86.49
2022-11-28T21:25:20.810Z,86.54
2022-11-28T21:27:52.879Z,86.65
2022-11-28T21:30:24.801Z,86.76
2022-11-28T21:32:56.500Z,86.88
2022-11-28T21:35:29.629Z,86.97
2022-11-28T21:38:02.760Z,86.99
2022-11-28T21:40:34.752Z,86.97
2022-11-28T21:43:08.181Z,87.04
2022-11-28T21:45:40.658Z,87.07
2022-11-28T21:48:12.530Z,87.17
2022-11-28T21:50:49.647Z,87.19
2022-11-28T21:53:22.168Z,87.17
2022-11-28T21:55:55.483Z,87.17
2022-11-28T21:58:28.669Z,87.38
2022-11-28T22:01:03.977Z,87.57
2022-11-28T22:03:37.295Z,87.54
2022-11-28T22:06:13.367Z,87.38
2022-11-28T22:08:46.299Z,87.30
2022-11-28T22:15:23.808Z,87.50
2022-11-28T22:17:55.319Z,87.67
2022-11-28T22:20:31.047Z,87.91
2022-11-28T22:23:01.778Z,87.84
2022-11-28T22:25:34.089Z,87.38
2022-11-28T22:28:06.543Z,87.36
2022-11-28T22:30:40.969Z,87.34
2022-11-28T22:33:12.979Z,87.42
2022-11-28T22:35:46.013Z,87.47
2022-11-28T22:38:18.716Z,87.48
2022-11-28T22:40:51.369Z,87.57
2022-11-28T22:43:23.771Z,87.71
2022-11-28T22:46:00.199Z,87.71
2022-11-28T22:48:33.850Z,87.62
2022-11-28T22:58:23.867Z,87.82
2022-11-28T23:00:54.832Z,88.04
2022-11-28T23:03:27.075Z,88.08
2022-11-28T23:11:07.978Z,87.60
2022-11-28T23:13:39.294Z,87.51
2022-11-28T23:16:15.596Z,87.59
2022-11-28T23:18:47.456Z,87.66
2022-11-28T23:21:19.406Z,87.74
2022-11-28T23:23:50.732Z,87.73
2022-11-28T23:26:23.227Z,87.78
2022-11-28T23:28:54.265Z,87.75
2022-11-28T23:31:27.719Z,87.83
2022-11-28T23:33:59.020Z,87.77
2022-11-28T23:36:35.697Z,87.69
2022-11-28T23:39:11.422Z,87.81
2022-11-28T23:41:42.125Z,87.88
2022-11-28T23:44:14.374Z,87.86
2022-11-28T23:46:45.315Z,87.67
2022-11-28T23:49:16.297Z,87.67
2022-11-28T23:51:48.958Z,87.67
2022-11-28T23:54:19.825Z,87.65
2022-11-28T23:56:50.448Z,87.67
2022-11-28T23:59:21.183Z,87.62
