createdAt,value
2022-09-15T00:01:40.120Z,14.42
2022-09-15T00:04:10.091Z,14.41
2022-09-15T00:06:38.683Z,14.36
2022-09-15T00:09:08.663Z,14.37
2022-09-15T00:11:38.633Z,14.35
2022-09-15T00:14:08.759Z,14.37
2022-09-15T00:16:37.672Z,14.37
2022-09-15T00:19:06.779Z,14.37
2022-09-15T00:21:37.301Z,14.38
2022-09-15T00:24:06.076Z,14.29
2022-09-15T00:26:37.295Z,14.21
2022-09-15T00:29:06.692Z,14.23
2022-09-15T00:31:35.384Z,14.16
2022-09-15T00:34:08.862Z,14.13
2022-09-15T00:36:37.367Z,14.14
2022-09-15T00:39:06.563Z,14.12
2022-09-15T00:41:36.705Z,14.09
2022-09-15T00:44:07.568Z,14.05
2022-09-15T00:46:38.175Z,14.11
2022-09-15T00:49:13.266Z,14.14
2022-09-15T00:51:47.613Z,14.10
2022-09-15T00:54:17.954Z,14.09
2022-09-15T00:56:50.791Z,14.09
2022-09-15T00:59:25.341Z,14.07
2022-09-15T01:02:01.000Z,14.14
2022-09-15T01:04:30.253Z,14.04
2022-09-15T01:07:02.514Z,13.93
2022-09-15T01:09:37.796Z,13.88
2022-09-15T01:12:08.316Z,13.85
2022-09-15T01:14:37.108Z,13.81
2022-09-15T01:17:13.329Z,13.79
2022-09-15T01:20:16.049Z,13.83
2022-09-15T01:22:56.017Z,13.77
2022-09-15T01:25:48.192Z,13.80
2022-09-15T01:28:37.511Z,13.74
2022-09-15T01:31:15.043Z,13.69
2022-09-15T01:33:49.146Z,13.63
2022-09-15T01:36:25.039Z,13.60
2022-09-15T01:39:01.149Z,13.57
2022-09-15T01:41:36.155Z,13.59
2022-09-15T01:44:08.840Z,13.60
2022-09-15T01:46:42.926Z,13.53
2022-09-15T01:49:15.803Z,13.67
2022-09-15T01:51:47.665Z,13.56
2022-09-15T01:54:20.463Z,13.54
2022-09-15T01:56:49.425Z,13.49
2022-09-15T01:59:17.959Z,13.53
2022-09-15T02:01:53.344Z,13.49
2022-09-15T02:04:29.710Z,13.42
2022-09-15T02:07:07.238Z,13.40
2022-09-15T02:09:39.753Z,13.38
2022-09-15T02:12:15.041Z,13.41
2022-09-15T02:14:52.936Z,13.38
2022-09-15T02:17:25.281Z,13.37
2022-09-15T02:19:57.787Z,13.45
2022-09-15T02:22:29.409Z,13.49
2022-09-15T02:25:03.067Z,13.44
2022-09-15T02:27:36.467Z,13.38
2022-09-15T02:30:11.786Z,13.42
2022-09-15T02:32:47.338Z,13.40
2022-09-15T02:35:18.104Z,13.40
2022-09-15T02:37:47.744Z,13.39
2022-09-15T02:40:16.463Z,13.38
2022-09-15T02:42:55.984Z,13.47
2022-09-15T02:45:25.044Z,13.41
2022-09-15T02:47:55.087Z,13.36
2022-09-15T02:50:24.428Z,13.32
2022-09-15T02:52:52.915Z,13.29
2022-09-15T02:55:21.960Z,13.25
2022-09-15T02:57:50.744Z,13.25
2022-09-15T03:00:20.068Z,13.22
2022-09-15T03:02:51.687Z,13.25
2022-09-15T03:05:24.783Z,13.21
2022-09-15T03:07:53.711Z,13.20
2022-09-15T03:10:23.687Z,13.21
2022-09-15T03:12:53.762Z,13.18
2022-09-15T03:15:24.559Z,13.17
2022-09-15T03:17:54.716Z,13.16
2022-09-15T03:20:28.036Z,13.16
2022-09-15T03:22:56.941Z,13.12
2022-09-15T03:25:26.942Z,13.11
2022-09-15T03:27:55.598Z,13.08
2022-09-15T03:30:24.201Z,13.02
2022-09-15T03:32:52.678Z,13.05
2022-09-15T03:35:21.307Z,13.03
2022-09-15T03:37:51.184Z,12.97
2022-09-15T03:40:19.698Z,13.02
2022-09-15T03:42:48.323Z,12.96
2022-09-15T03:45:16.987Z,12.96
2022-09-15T03:47:45.499Z,12.92
2022-09-15T03:50:14.012Z,12.92
2022-09-15T03:52:42.515Z,12.91
2022-09-15T03:55:12.488Z,12.86
2022-09-15T03:57:41.119Z,12.82
2022-09-15T04:00:10.435Z,12.79
2022-09-15T04:02:39.184Z,12.77
2022-09-15T04:05:08.873Z,12.74
2022-09-15T04:07:37.496Z,12.75
2022-09-15T04:10:06.840Z,12.72
2022-09-15T04:12:37.228Z,12.70
2022-09-15T04:15:06.475Z,12.66
2022-09-15T04:17:35.052Z,12.65
2022-09-15T04:20:03.862Z,12.71
2022-09-15T04:22:33.129Z,12.68
2022-09-15T04:25:01.672Z,12.59
2022-09-15T04:27:32.165Z,12.56
2022-09-15T04:30:02.265Z,12.57
2022-09-15T04:32:30.967Z,12.55
2022-09-15T04:34:59.549Z,12.55
2022-09-15T04:37:28.092Z,12.60
2022-09-15T04:39:56.879Z,12.64
2022-09-15T04:42:25.501Z,12.60
2022-09-15T04:44:54.041Z,12.60
2022-09-15T04:47:24.034Z,12.55
2022-09-15T04:49:52.581Z,12.53
2022-09-15T04:52:21.275Z,12.52
2022-09-15T04:54:49.785Z,12.50
2022-09-15T04:57:18.413Z,12.49
2022-09-15T04:59:46.927Z,12.50
2022-09-15T05:02:15.523Z,12.52
2022-09-15T05:04:45.801Z,12.49
2022-09-15T05:07:14.467Z,12.49
2022-09-15T05:09:42.973Z,12.46
2022-09-15T05:12:11.580Z,12.45
2022-09-15T05:14:40.060Z,12.45
2022-09-15T05:17:09.019Z,12.43
2022-09-15T05:19:37.577Z,12.46
2022-09-15T05:22:07.445Z,12.43
2022-09-15T05:24:35.954Z,12.42
2022-09-15T05:27:04.759Z,12.43
2022-09-15T05:29:33.273Z,12.43
2022-09-15T05:32:01.808Z,12.44
2022-09-15T05:34:30.519Z,12.48
2022-09-15T05:36:59.038Z,12.50
2022-09-15T05:39:29.088Z,12.57
2022-09-15T05:41:57.606Z,12.54
2022-09-15T05:44:26.138Z,12.58
2022-09-15T05:46:54.872Z,12.55
2022-09-15T05:49:23.438Z,12.57
2022-09-15T05:51:52.002Z,12.68
2022-09-15T05:54:20.664Z,12.78
2022-09-15T05:56:50.607Z,12.82
2022-09-15T05:59:19.192Z,12.86
2022-09-15T06:01:47.738Z,12.98
2022-09-15T06:04:16.459Z,13.10
2022-09-15T06:06:45.114Z,13.20
2022-09-15T06:09:13.702Z,13.26
2022-09-15T06:11:42.192Z,13.33
2022-09-15T06:14:14.089Z,13.32
2022-09-15T06:16:42.573Z,13.32
2022-09-15T06:19:11.091Z,13.31
2022-09-15T06:21:39.658Z,13.34
2022-09-15T06:24:08.295Z,13.41
2022-09-15T06:26:37.023Z,13.47
2022-09-15T06:29:06.395Z,13.51
2022-09-15T06:31:37.062Z,13.54
2022-09-15T06:34:06.777Z,13.63
2022-09-15T06:36:37.683Z,13.72
2022-09-15T06:39:06.460Z,13.80
2022-09-15T06:41:58.394Z,13.84
2022-09-15T06:44:23.552Z,13.85
2022-09-15T06:46:53.871Z,13.81
2022-09-15T06:49:22.837Z,13.96
2022-09-15T06:51:51.390Z,13.96
2022-09-15T06:54:20.151Z,14.00
2022-09-15T06:56:48.834Z,14.00
2022-09-15T06:59:18.411Z,14.08
2022-09-15T07:01:46.986Z,14.04
2022-09-15T07:04:17.000Z,14.04
2022-09-15T07:06:45.591Z,14.06
2022-09-15T07:09:14.554Z,14.11
2022-09-15T07:11:43.074Z,14.11
2022-09-15T07:14:12.680Z,14.10
2022-09-15T07:16:41.677Z,14.15
2022-09-15T07:19:10.264Z,14.17
2022-09-15T07:21:40.178Z,14.21
2022-09-15T07:24:10.403Z,14.26
2022-09-15T07:26:39.337Z,14.28
2022-09-15T07:29:08.060Z,14.20
2022-09-15T07:31:38.741Z,14.13
2022-09-15T07:34:07.771Z,14.17
2022-09-15T07:36:36.642Z,14.25
2022-09-15T07:39:06.930Z,14.29
2022-09-15T07:41:36.215Z,14.23
2022-09-15T07:44:04.904Z,14.17
2022-09-15T07:46:34.291Z,14.18
2022-09-15T07:49:03.915Z,14.21
2022-09-15T07:51:32.512Z,14.24
2022-09-15T07:54:01.133Z,14.28
2022-09-15T07:56:30.998Z,14.33
2022-09-15T07:58:59.563Z,14.41
2022-09-15T08:01:28.125Z,14.36
2022-09-15T08:03:57.306Z,14.32
2022-09-15T08:06:27.924Z,14.34
2022-09-15T08:09:00.431Z,14.45
2022-09-15T08:11:30.980Z,14.47
2022-09-15T08:14:02.500Z,14.49
2022-09-15T08:16:31.215Z,14.51
2022-09-15T08:18:59.840Z,14.60
2022-09-15T08:21:29.190Z,14.65
2022-09-15T08:23:59.328Z,14.66
2022-09-15T08:26:31.033Z,14.72
2022-09-15T08:29:00.655Z,14.80
2022-09-15T08:31:29.341Z,14.77
2022-09-15T08:33:57.952Z,14.81
2022-09-15T08:36:28.052Z,14.90
2022-09-15T08:38:57.420Z,14.91
2022-09-15T08:41:29.143Z,14.99
2022-09-15T08:44:04.846Z,15.14
2022-09-15T08:46:38.411Z,15.32
2022-09-15T08:49:13.668Z,15.27
2022-09-15T08:51:46.276Z,15.22
2022-09-15T08:54:19.941Z,15.31
2022-09-15T08:56:49.881Z,15.36
2022-09-15T08:59:21.439Z,15.44
2022-09-15T09:02:17.009Z,15.51
2022-09-15T09:05:01.511Z,15.48
2022-09-15T09:07:54.083Z,15.40
2022-09-15T09:10:32.243Z,15.46
2022-09-15T09:13:12.773Z,15.54
2022-09-15T09:15:55.344Z,15.55
2022-09-15T09:18:51.190Z,15.50
2022-09-15T09:21:24.811Z,15.44
2022-09-15T09:23:59.345Z,15.55
2022-09-15T09:26:31.448Z,15.51
2022-09-15T09:29:01.843Z,15.51
2022-09-15T09:31:31.884Z,15.61
2022-09-15T09:34:07.400Z,15.65
2022-09-15T09:36:36.003Z,15.67
2022-09-15T09:39:05.200Z,15.79
2022-09-15T09:41:36.891Z,15.75
2022-09-15T09:44:11.819Z,15.75
2022-09-15T09:46:42.390Z,15.81
2022-09-15T09:49:16.969Z,15.78
2022-09-15T09:51:53.609Z,15.96
2022-09-15T09:54:25.007Z,15.90
2022-09-15T09:56:55.072Z,15.95
2022-09-15T09:59:36.139Z,15.97
2022-09-15T10:02:16.998Z,16.13
2022-09-15T10:04:47.159Z,16.26
2022-09-15T10:07:17.858Z,16.29
2022-09-15T10:10:01.176Z,16.40
2022-09-15T10:12:35.454Z,16.37
2022-09-15T10:15:05.784Z,16.45
2022-09-15T10:17:43.957Z,16.67
2022-09-15T10:20:25.803Z,16.76
2022-09-15T10:23:04.136Z,16.81
2022-09-15T10:25:57.639Z,16.74
2022-09-15T10:28:26.242Z,16.94
2022-09-15T10:31:02.448Z,16.83
2022-09-15T10:33:35.097Z,16.84
2022-09-15T10:38:43.259Z,16.91
2022-09-15T10:41:22.100Z,17.16
2022-09-15T10:44:20.102Z,17.18
2022-09-15T10:47:13.508Z,17.26
2022-09-15T10:49:59.709Z,17.80
2022-09-15T10:52:44.012Z,18.14
2022-09-15T10:55:51.546Z,18.00
2022-09-15T10:58:36.850Z,17.81
2022-09-15T11:01:29.498Z,17.63
2022-09-15T11:04:16.502Z,17.49
2022-09-15T11:06:55.245Z,17.37
2022-09-15T11:09:32.331Z,17.33
2022-09-15T11:12:14.082Z,17.27
2022-09-15T11:14:56.230Z,17.08
2022-09-15T11:17:39.396Z,17.22
2022-09-15T11:20:34.076Z,17.23
2022-09-15T11:23:12.716Z,17.26
2022-09-15T11:25:45.195Z,17.29
2022-09-15T11:28:19.796Z,17.23
2022-09-15T11:30:54.831Z,17.30
2022-09-15T11:33:30.227Z,17.42
2022-09-15T11:36:06.448Z,17.48
2022-09-15T11:38:48.020Z,17.88
2022-09-15T11:41:21.605Z,18.08
2022-09-15T11:44:00.392Z,18.02
2022-09-15T11:46:35.886Z,17.90
2022-09-15T11:49:09.216Z,17.82
2022-09-15T11:51:50.704Z,17.57
2022-09-15T11:54:31.404Z,17.47
2022-09-15T11:57:00.966Z,17.29
2022-09-15T11:59:35.530Z,17.22
2022-09-15T12:02:12.823Z,17.05
2022-09-15T12:04:47.604Z,17.00
2022-09-15T12:07:39.758Z,17.02
2022-09-15T12:10:16.360Z,17.18
2022-09-15T12:12:47.380Z,17.25
2022-09-15T12:15:19.181Z,17.37
2022-09-15T12:17:54.062Z,17.43
2022-09-15T12:20:26.356Z,17.26
2022-09-15T12:23:01.760Z,17.13
2022-09-15T12:25:37.487Z,17.14
2022-09-15T12:28:52.253Z,17.09
2022-09-15T12:31:36.935Z,17.47
2022-09-15T12:34:32.362Z,17.86
2022-09-15T12:37:10.143Z,17.85
2022-09-15T12:39:45.001Z,17.90
2022-09-15T12:42:21.776Z,18.13
2022-09-15T12:44:56.926Z,18.49
2022-09-15T12:47:33.600Z,18.92
2022-09-15T12:50:23.224Z,19.15
2022-09-15T12:52:54.625Z,19.10
2022-09-15T12:55:25.101Z,18.96
2022-09-15T12:57:58.330Z,18.65
2022-09-15T13:00:45.539Z,18.37
2022-09-15T13:03:30.662Z,18.13
2022-09-15T13:06:20.950Z,18.00
2022-09-15T13:09:00.023Z,18.34
2022-09-15T13:11:38.315Z,18.55
2022-09-15T13:14:25.651Z,18.59
2022-09-15T13:16:59.817Z,18.66
2022-09-15T13:19:30.658Z,18.57
2022-09-15T13:22:06.376Z,18.55
2022-09-15T13:24:47.927Z,18.86
2022-09-15T13:27:20.744Z,19.07
2022-09-15T13:29:55.762Z,19.18
2022-09-15T13:32:39.946Z,19.14
2022-09-15T13:35:53.540Z,18.84
2022-09-15T13:38:53.803Z,18.75
2022-09-15T13:42:10.521Z,18.56
2022-09-15T13:45:01.015Z,18.38
2022-09-15T13:47:46.977Z,18.50
2022-09-15T13:50:19.632Z,18.62
2022-09-15T13:53:03.708Z,18.69
2022-09-15T13:55:35.344Z,18.86
2022-09-15T14:01:02.050Z,18.97
2022-09-15T14:03:37.968Z,19.23
2022-09-15T14:06:14.470Z,19.35
2022-09-15T14:08:45.168Z,19.21
2022-09-15T14:11:16.980Z,19.07
2022-09-15T14:13:48.714Z,18.91
2022-09-15T14:16:25.736Z,18.59
2022-09-15T14:18:57.628Z,18.44
2022-09-15T14:21:28.587Z,18.26
2022-09-15T14:23:58.815Z,18.16
2022-09-15T14:26:30.164Z,17.97
2022-09-15T14:29:00.259Z,17.82
2022-09-15T14:31:33.438Z,17.73
2022-09-15T14:34:02.795Z,17.74
2022-09-15T14:36:33.778Z,17.67
2022-09-15T14:39:18.778Z,17.63
2022-09-15T14:41:48.533Z,17.63
2022-09-15T14:47:22.731Z,17.57
2022-09-15T14:50:06.167Z,17.62
2022-09-15T14:52:39.039Z,17.61
2022-09-15T14:55:13.547Z,17.64
2022-09-15T14:57:48.872Z,17.58
2022-09-15T15:00:23.013Z,17.62
2022-09-15T15:03:07.219Z,17.58
2022-09-15T15:05:43.546Z,17.57
2022-09-15T15:08:31.799Z,17.55
2022-09-15T15:11:01.704Z,17.64
2022-09-15T15:13:31.011Z,17.58
2022-09-15T15:15:59.641Z,17.52
2022-09-15T15:18:39.593Z,17.49
2022-09-15T15:21:28.607Z,17.38
2022-09-15T15:23:57.415Z,17.44
2022-09-15T15:26:34.465Z,17.37
2022-09-15T15:29:03.181Z,17.37
2022-09-15T15:31:31.761Z,17.32
2022-09-15T15:34:05.469Z,17.22
2022-09-15T15:36:36.540Z,17.19
2022-09-15T15:39:07.934Z,17.23
2022-09-15T15:41:40.774Z,17.22
2022-09-15T15:44:27.396Z,17.09
2022-09-15T15:47:01.658Z,16.94
2022-09-15T15:49:32.702Z,16.75
2022-09-15T15:52:02.347Z,16.54
2022-09-15T15:54:30.974Z,16.42
2022-09-15T15:57:21.795Z,16.29
2022-09-15T15:59:50.404Z,16.33
2022-09-15T16:02:19.331Z,16.33
2022-09-15T16:04:49.600Z,16.20
2022-09-15T16:07:21.923Z,16.10
2022-09-15T16:09:51.875Z,15.98
2022-09-15T16:12:20.391Z,15.87
2022-09-15T16:14:49.039Z,15.78
2022-09-15T16:17:17.635Z,15.75
2022-09-15T16:19:46.127Z,15.78
2022-09-15T16:22:20.630Z,15.75
2022-09-15T16:24:49.247Z,15.77
2022-09-15T16:27:19.246Z,15.72
2022-09-15T16:29:48.157Z,15.68
2022-09-15T16:32:20.173Z,15.63
2022-09-15T16:34:51.255Z,15.54
2022-09-15T16:37:22.070Z,15.52
2022-09-15T16:39:52.214Z,15.53
2022-09-15T16:42:20.903Z,15.44
2022-09-15T16:44:49.384Z,15.47
2022-09-15T16:47:18.018Z,15.40
2022-09-15T16:49:46.577Z,15.37
2022-09-15T16:52:15.971Z,15.28
2022-09-15T16:54:45.973Z,15.30
2022-09-15T16:57:14.521Z,15.34
2022-09-15T16:59:43.044Z,15.23
2022-09-15T17:02:14.966Z,15.15
2022-09-15T17:04:43.684Z,15.26
2022-09-15T17:07:12.259Z,15.28
2022-09-15T17:09:42.388Z,15.22
2022-09-15T17:14:42.368Z,15.18
2022-09-15T17:17:24.483Z,15.17
2022-09-15T17:19:53.011Z,15.18
2022-09-15T17:22:21.795Z,15.12
2022-09-15T17:24:50.392Z,15.09
2022-09-15T17:27:20.372Z,15.11
2022-09-15T17:29:49.031Z,15.13
2022-09-15T17:32:17.708Z,15.10
2022-09-15T17:34:46.347Z,15.11
2022-09-15T17:37:14.881Z,15.08
2022-09-15T17:39:43.484Z,15.03
2022-09-15T17:42:12.092Z,14.99
2022-09-15T17:44:41.952Z,14.98
2022-09-15T17:47:10.471Z,14.86
2022-09-15T17:49:39.099Z,14.79
2022-09-15T17:52:08.275Z,14.86
2022-09-15T17:54:37.260Z,14.78
2022-09-15T17:57:06.159Z,14.72
2022-09-15T17:59:34.958Z,14.65
2022-09-15T18:02:05.505Z,14.59
2022-09-15T18:04:34.393Z,14.62
2022-09-15T18:07:02.966Z,14.57
2022-09-15T18:09:31.548Z,14.60
2022-09-15T18:12:00.135Z,14.52
2022-09-15T18:14:28.770Z,14.50
2022-09-15T18:16:57.739Z,14.40
2022-09-15T18:19:27.628Z,14.38
2022-09-15T18:21:56.171Z,14.36
2022-09-15T18:24:25.227Z,14.41
2022-09-15T18:26:54.545Z,14.46
2022-09-15T18:29:23.276Z,14.38
2022-09-15T18:31:53.070Z,14.36
2022-09-15T18:34:22.377Z,14.38
2022-09-15T18:36:54.285Z,14.24
2022-09-15T18:39:22.961Z,14.24
2022-09-15T18:41:54.996Z,14.21
2022-09-15T18:44:24.437Z,14.19
2022-09-15T18:46:58.660Z,14.11
2022-09-15T18:49:27.173Z,14.10
2022-09-15T18:51:57.169Z,14.12
2022-09-15T18:54:25.807Z,14.03
2022-09-15T18:56:54.346Z,13.99
2022-09-15T18:59:22.871Z,14.02
2022-09-15T19:01:51.482Z,14.03
2022-09-15T19:04:20.111Z,14.05
2022-09-15T19:06:48.649Z,14.08
2022-09-15T19:09:18.847Z,14.06
2022-09-15T19:11:47.408Z,14.14
2022-09-15T19:14:15.949Z,14.11
2022-09-15T19:16:57.148Z,14.22
2022-09-15T19:19:26.470Z,14.15
2022-09-15T19:21:55.075Z,14.18
2022-09-15T19:24:26.571Z,14.08
2022-09-15T19:26:55.109Z,14.06
2022-09-15T19:29:23.710Z,14.12
2022-09-15T19:31:52.234Z,14.10
2022-09-15T19:34:20.771Z,14.07
2022-09-15T19:36:49.403Z,14.01
2022-09-15T19:39:17.928Z,14.01
2022-09-15T19:41:47.909Z,14.01
2022-09-15T19:44:17.157Z,13.98
2022-09-15T19:46:45.713Z,14.04
2022-09-15T19:49:14.276Z,13.97
2022-09-15T19:51:43.091Z,13.91
2022-09-15T19:54:11.840Z,13.97
2022-09-15T19:56:40.342Z,13.95
2022-09-15T19:59:11.489Z,13.89
2022-09-15T20:01:40.108Z,13.91
2022-09-15T20:04:08.759Z,13.96
2022-09-15T20:06:37.611Z,13.86
2022-09-15T20:09:07.131Z,13.86
2022-09-15T20:11:36.436Z,13.86
2022-09-15T20:14:06.439Z,13.86
2022-09-15T20:16:36.484Z,13.85
2022-09-15T20:19:06.197Z,13.87
2022-09-15T20:21:49.803Z,13.82
2022-09-15T20:24:21.409Z,13.80
2022-09-15T20:26:50.032Z,13.77
2022-09-15T20:29:19.158Z,13.80
2022-09-15T20:31:49.422Z,13.78
2022-09-15T20:34:18.727Z,13.84
2022-09-15T20:36:47.381Z,13.81
2022-09-15T20:39:18.862Z,13.86
2022-09-15T20:41:47.399Z,13.80
2022-09-15T20:44:16.029Z,13.74
2022-09-15T20:46:44.842Z,13.69
2022-09-15T20:49:14.739Z,13.69
2022-09-15T20:51:43.504Z,13.64
2022-09-15T20:54:12.080Z,13.63
2022-09-15T20:56:40.657Z,13.59
2022-09-15T20:59:10.648Z,13.61
2022-09-15T21:01:40.471Z,13.62
2022-09-15T21:04:10.954Z,13.56
2022-09-15T21:06:41.056Z,13.62
2022-09-15T21:09:09.731Z,13.52
2022-09-15T21:11:39.287Z,13.52
2022-09-15T21:14:07.913Z,13.40
2022-09-15T21:16:36.426Z,13.32
2022-09-15T21:19:05.219Z,13.38
2022-09-15T21:21:34.535Z,13.32
2022-09-15T21:24:07.575Z,13.31
2022-09-15T21:26:58.069Z,13.29
2022-09-15T21:29:27.642Z,13.30
2022-09-15T21:31:57.209Z,13.32
2022-09-15T21:34:26.530Z,13.29
2022-09-15T21:36:55.078Z,13.21
2022-09-15T21:39:25.431Z,13.20
2022-09-15T21:41:54.190Z,13.23
2022-09-15T21:44:22.699Z,13.35
2022-09-15T21:46:52.701Z,13.36
2022-09-15T21:49:21.362Z,13.32
2022-09-15T21:51:49.852Z,13.35
2022-09-15T21:54:18.348Z,13.27
2022-09-15T21:56:48.275Z,13.18
2022-09-15T21:59:18.458Z,13.24
2022-09-15T22:01:47.022Z,13.24
2022-09-15T22:04:15.643Z,13.22
2022-09-15T22:06:52.886Z,13.14
2022-09-15T22:09:21.603Z,13.09
2022-09-15T22:11:50.333Z,13.01
2022-09-15T22:14:19.156Z,13.02
2022-09-15T22:16:47.705Z,13.02
2022-09-15T22:19:16.343Z,12.98
2022-09-15T22:21:45.131Z,12.95
2022-09-15T22:24:15.052Z,12.88
2022-09-15T22:26:44.428Z,12.88
2022-09-15T22:29:13.407Z,12.89
2022-09-15T22:31:42.156Z,12.85
2022-09-15T22:34:11.106Z,12.82
2022-09-15T22:36:39.637Z,12.83
2022-09-15T22:39:08.455Z,12.75
2022-09-15T22:41:39.824Z,12.68
2022-09-15T22:44:17.801Z,12.71
2022-09-15T22:46:46.325Z,12.76
2022-09-15T22:49:14.819Z,12.74
2022-09-15T22:51:43.352Z,12.70
2022-09-15T22:54:11.848Z,12.65
2022-09-15T22:56:41.749Z,12.64
2022-09-15T22:59:10.272Z,12.68
2022-09-15T23:01:38.822Z,12.66
2022-09-15T23:04:07.416Z,12.65
2022-09-15T23:06:36.140Z,12.58
2022-09-15T23:09:07.755Z,12.59
2022-09-15T23:11:39.761Z,12.63
2022-09-15T23:14:15.280Z,12.60
2022-09-15T23:16:44.532Z,12.54
2022-09-15T23:19:14.267Z,12.53
2022-09-15T23:21:42.856Z,12.53
2022-09-15T23:24:12.644Z,12.51
2022-09-15T23:26:41.325Z,12.59
2022-09-15T23:29:11.362Z,12.64
2022-09-15T23:31:40.039Z,12.55
2022-09-15T23:34:08.602Z,12.57
2022-09-15T23:36:37.096Z,12.50
2022-09-15T23:39:05.661Z,12.46
2022-09-15T23:41:34.573Z,12.52
2022-09-15T23:44:03.480Z,12.51
2022-09-15T23:46:33.807Z,12.42
2022-09-15T23:49:02.731Z,12.49
2022-09-15T23:51:31.389Z,12.41
2022-09-15T23:54:01.572Z,12.37
2022-09-15T23:56:30.077Z,12.31
2022-09-15T23:58:58.571Z,12.32
