createdAt,value
2023-05-23T00:29:17.750Z,13.02
2023-05-23T01:29:45.228Z,11.91
2023-05-23T01:59:48.207Z,13.77
2023-05-23T02:29:51.670Z,16.60
2023-05-23T02:59:54.554Z,12.19
2023-05-23T03:29:58.214Z,13.23
2023-05-23T04:00:01.161Z,11.64
2023-05-23T04:30:04.867Z,14.05
2023-05-23T05:00:07.880Z,19.60
2023-05-23T05:30:11.430Z,15.19
2023-05-23T06:00:14.338Z,17.11
2023-05-23T06:30:18.081Z,16.60
2023-05-23T07:00:21.311Z,17.56
2023-05-23T07:30:26.156Z,18.44
2023-05-23T08:00:29.292Z,19.54
2023-05-23T08:30:33.035Z,20.87
2023-05-23T09:00:36.047Z,21.80
2023-05-23T09:30:40.592Z,22.39
2023-05-23T10:00:44.243Z,22.54
2023-05-23T10:30:48.226Z,23.25
2023-05-23T11:00:51.241Z,22.82
2023-05-23T11:30:55.981Z,19.57
2023-05-23T12:00:59.010Z,21.88
2023-05-23T12:31:03.204Z,23.35
2023-05-23T13:01:06.165Z,21.67
2023-05-23T14:01:30.371Z,20.99
2023-05-23T14:31:34.227Z,19.33
2023-05-23T15:01:39.786Z,21.42
2023-05-23T15:31:44.808Z,21.82
2023-05-23T16:01:47.949Z,24.20
2023-05-23T16:31:52.090Z,22.64
2023-05-23T17:01:55.220Z,22.02
2023-05-23T17:31:59.032Z,22.05
2023-05-23T18:02:02.224Z,23.61
2023-05-23T18:32:07.053Z,23.88
2023-05-23T19:02:10.133Z,22.80
2023-05-23T19:32:14.003Z,20.51
2023-05-23T20:02:17.388Z,21.08
2023-05-23T20:32:20.677Z,22.64
2023-05-23T21:02:23.800Z,21.82
2023-05-23T21:32:27.839Z,19.50
2023-05-23T22:02:31.049Z,19.49
2023-05-23T22:32:34.705Z,22.11
2023-05-23T23:02:38.319Z,21.78
2023-05-23T23:32:41.793Z,20.92
