createdAt,value
2019-03-09T00:01:46.648Z,98070.21
2019-03-09T00:04:14.301Z,98075.34
2019-03-09T00:06:41.829Z,98072.83
2019-03-09T00:09:09.580Z,98071.07
2019-03-09T00:11:37.685Z,98090.65
2019-03-09T00:14:05.344Z,98096.98
2019-03-09T00:16:33.355Z,98085.23
2019-03-09T00:19:01.052Z,98084.83
2019-03-09T00:21:28.742Z,98086.50
2019-03-09T00:24:15.911Z,98084.34
2019-03-09T00:26:51.789Z,98089.70
2019-03-09T00:29:23.465Z,98088.55
2019-03-09T00:31:54.572Z,98089.52
2019-03-09T00:34:23.194Z,98095.67
2019-03-09T00:36:50.800Z,98087.62
2019-03-09T00:39:18.419Z,98082.25
2019-03-09T00:41:45.987Z,98076.81
2019-03-09T00:44:13.591Z,98073.04
2019-03-09T00:46:41.202Z,98081.20
2019-03-09T00:49:08.809Z,98089.27
2019-03-09T00:51:36.369Z,98082.98
2019-03-09T00:54:04.174Z,98090.44
2019-03-09T00:56:31.738Z,98086.08
2019-03-09T00:58:59.345Z,98094.75
2019-03-09T01:01:26.897Z,98102.86
2019-03-09T01:03:54.544Z,98102.60
2019-03-09T01:06:22.080Z,98095.91
2019-03-09T01:08:49.728Z,98093.33
2019-03-09T01:11:17.278Z,98096.23
2019-03-09T01:13:44.860Z,98092.97
2019-03-09T01:16:12.389Z,98098.09
2019-03-09T01:18:39.937Z,98103.41
2019-03-09T01:21:07.510Z,98094.58
2019-03-09T01:23:35.079Z,98076.41
2019-03-09T01:26:02.656Z,98072.45
2019-03-09T01:28:30.232Z,98077.55
2019-03-09T01:30:58.906Z,98081.27
2019-03-09T01:33:26.453Z,98091.20
2019-03-09T01:35:54.168Z,98088.57
2019-03-09T01:38:22.250Z,98092.67
2019-03-09T01:40:49.868Z,98088.87
2019-03-09T01:43:17.406Z,98091.14
2019-03-09T01:45:45.009Z,98084.09
2019-03-09T01:48:12.566Z,98064.48
2019-03-09T01:50:40.145Z,98066.31
2019-03-09T01:53:07.673Z,98072.63
2019-03-09T01:55:35.298Z,98069.47
2019-03-09T01:58:03.213Z,98062.97
2019-03-09T02:00:30.879Z,98051.42
2019-03-09T02:03:00.245Z,98044.73
2019-03-09T02:05:27.829Z,98040.19
2019-03-09T02:07:55.443Z,98035.56
2019-03-09T02:10:23.052Z,98030.30
2019-03-09T02:12:50.774Z,98031.81
2019-03-09T02:15:18.471Z,98039.88
2019-03-09T02:17:46.148Z,98053.77
2019-03-09T02:20:13.903Z,98071.84
2019-03-09T02:22:41.734Z,98080.16
2019-03-09T02:25:09.914Z,98061.19
2019-03-09T02:27:38.498Z,98056.03
2019-03-09T02:30:06.363Z,98049.34
2019-03-09T02:32:34.986Z,98051.13
2019-03-09T02:35:04.853Z,98057.75
2019-03-09T02:37:32.525Z,98047.46
2019-03-09T02:40:03.473Z,98056.08
2019-03-09T02:42:31.529Z,98049.04
2019-03-09T02:44:59.181Z,98040.59
2019-03-09T02:47:26.968Z,98045.48
2019-03-09T02:49:54.593Z,98043.72
2019-03-09T02:52:22.137Z,98048.38
2019-03-09T02:54:49.753Z,98038.50
2019-03-09T02:57:17.298Z,98035.57
2019-03-09T02:59:44.874Z,98035.41
2019-03-09T03:02:38.087Z,98043.00
2019-03-09T03:05:06.130Z,98039.36
2019-03-09T03:07:33.662Z,98041.13
2019-03-09T03:10:01.359Z,98043.14
2019-03-09T03:12:30.728Z,98051.63
2019-03-09T03:14:58.507Z,98057.60
2019-03-09T03:17:26.151Z,98051.38
2019-03-09T03:19:53.805Z,98049.55
2019-03-09T03:22:21.447Z,98046.36
2019-03-09T03:24:49.033Z,98047.31
2019-03-09T03:27:16.624Z,98040.48
2019-03-09T03:29:44.150Z,98047.98
2019-03-09T03:32:11.788Z,98040.98
2019-03-09T03:34:39.349Z,98043.88
2019-03-09T03:37:06.956Z,98037.18
2019-03-09T03:39:34.477Z,98040.02
2019-03-09T03:42:02.122Z,98033.45
2019-03-09T03:44:29.629Z,98043.02
2019-03-09T03:46:57.234Z,98047.87
2019-03-09T03:49:25.322Z,98041.45
2019-03-09T03:51:53.275Z,98043.92
2019-03-09T03:54:21.845Z,98035.42
2019-03-09T03:56:49.499Z,98027.31
2019-03-09T03:59:17.105Z,98028.89
2019-03-09T04:01:44.868Z,98032.23
2019-03-09T04:04:12.431Z,98035.52
2019-03-09T04:06:40.434Z,98036.08
2019-03-09T04:09:08.081Z,98028.94
2019-03-09T04:11:35.949Z,98026.81
2019-03-09T04:14:04.788Z,98028.83
2019-03-09T04:16:34.057Z,98033.48
2019-03-09T04:19:01.737Z,98054.50
2019-03-09T04:21:29.662Z,98065.89
2019-03-09T04:23:57.393Z,98063.84
2019-03-09T04:26:25.015Z,98060.06
2019-03-09T04:28:52.708Z,98053.64
2019-03-09T04:31:20.473Z,98049.84
2019-03-09T04:33:48.101Z,98047.86
2019-03-09T04:36:15.922Z,98039.26
2019-03-09T04:38:43.661Z,98046.66
2019-03-09T04:41:11.402Z,98040.71
2019-03-09T04:43:39.212Z,98042.14
2019-03-09T04:46:06.748Z,98040.92
2019-03-09T04:48:34.322Z,98043.38
2019-03-09T04:51:01.866Z,98055.78
2019-03-09T04:53:29.471Z,98058.58
2019-03-09T04:55:57.012Z,98067.17
2019-03-09T04:58:24.605Z,98074.98
2019-03-09T05:00:53.187Z,98065.16
2019-03-09T05:03:21.679Z,98051.67
2019-03-09T05:05:49.353Z,98045.19
2019-03-09T05:08:28.516Z,98049.59
2019-03-09T05:11:15.275Z,98067.93
2019-03-09T05:14:10.449Z,98052.80
2019-03-09T05:16:37.980Z,98056.13
2019-03-09T05:19:07.253Z,98062.66
2019-03-09T05:21:34.880Z,98075.89
2019-03-09T05:24:02.488Z,98078.81
2019-03-09T05:26:30.099Z,98080.13
2019-03-09T05:28:58.713Z,98079.63
2019-03-09T05:31:26.356Z,98078.36
2019-03-09T05:33:55.673Z,98085.56
2019-03-09T05:36:23.309Z,98084.11
2019-03-09T05:38:52.643Z,98082.58
2019-03-09T05:41:20.350Z,98069.45
2019-03-09T05:43:47.979Z,98067.63
2019-03-09T05:46:15.597Z,98055.48
2019-03-09T05:48:44.794Z,98041.70
2019-03-09T05:51:12.425Z,98044.31
2019-03-09T05:53:40.133Z,98039.31
2019-03-09T05:56:07.974Z,98034.85
2019-03-09T05:58:35.629Z,98042.66
2019-03-09T06:01:03.411Z,98042.00
2019-03-09T06:03:31.100Z,98036.80
2019-03-09T06:06:15.712Z,98039.38
2019-03-09T06:08:43.653Z,98034.91
2019-03-09T06:11:11.398Z,98030.66
2019-03-09T06:13:39.060Z,98029.44
2019-03-09T06:16:07.826Z,98030.66
2019-03-09T06:18:35.565Z,98023.38
2019-03-09T06:21:03.294Z,98017.08
2019-03-09T06:23:31.105Z,98010.90
2019-03-09T06:25:58.812Z,98008.98
2019-03-09T06:28:26.537Z,98017.59
2019-03-09T06:30:54.187Z,98017.44
2019-03-09T06:33:29.642Z,98020.68
2019-03-09T06:36:04.596Z,98028.64
2019-03-09T06:38:36.712Z,98032.22
2019-03-09T06:41:06.753Z,98031.97
2019-03-09T06:43:34.351Z,98032.63
2019-03-09T06:46:02.014Z,98027.76
2019-03-09T06:48:29.618Z,98033.97
2019-03-09T06:50:57.744Z,98035.80
2019-03-09T06:53:25.396Z,98035.67
2019-03-09T06:55:52.985Z,98036.44
2019-03-09T06:58:20.720Z,98036.84
2019-03-09T07:00:48.399Z,98042.64
2019-03-09T07:03:16.044Z,98040.13
2019-03-09T07:05:43.763Z,98036.54
2019-03-09T07:08:11.457Z,98034.75
2019-03-09T07:10:39.218Z,98031.91
2019-03-09T07:13:06.869Z,98028.06
2019-03-09T07:15:39.437Z,98039.21
2019-03-09T07:18:12.184Z,98042.64
2019-03-09T07:20:39.881Z,98037.94
2019-03-09T07:23:07.629Z,98043.38
2019-03-09T07:25:35.313Z,98045.61
2019-03-09T07:28:07.853Z,98038.19
2019-03-09T07:30:35.526Z,98030.76
2019-03-09T07:33:04.749Z,98026.23
2019-03-09T07:35:32.471Z,98022.96
2019-03-09T07:38:00.110Z,98022.00
2019-03-09T07:40:27.724Z,98020.12
2019-03-09T07:42:55.363Z,98024.48
2019-03-09T07:45:22.877Z,98021.67
2019-03-09T07:47:50.443Z,98020.16
2019-03-09T07:50:18.068Z,98015.00
2019-03-09T07:52:45.813Z,98014.56
2019-03-09T07:55:13.724Z,98006.61
2019-03-09T07:57:41.354Z,98017.70
2019-03-09T08:00:11.493Z,98006.46
2019-03-09T08:02:39.195Z,98009.20
2019-03-09T08:05:06.827Z,98011.77
2019-03-09T08:07:34.444Z,98008.91
2019-03-09T08:10:02.048Z,98012.56
2019-03-09T08:12:29.779Z,98024.28
2019-03-09T08:14:57.416Z,98024.18
2019-03-09T08:17:25.040Z,98021.67
2019-03-09T08:19:53.748Z,98013.02
2019-03-09T08:22:21.403Z,98016.38
2019-03-09T08:24:50.084Z,98012.13
2019-03-09T08:27:17.636Z,98005.64
2019-03-09T08:29:45.269Z,98000.36
2019-03-09T08:32:12.939Z,97994.37
2019-03-09T08:34:40.632Z,97985.54
2019-03-09T08:37:08.217Z,97993.40
2019-03-09T08:39:35.863Z,97989.77
2019-03-09T08:42:05.277Z,97990.57
2019-03-09T08:44:32.838Z,97988.23
2019-03-09T08:47:00.487Z,97991.13
2019-03-09T08:49:28.229Z,97988.86
2019-03-09T08:51:55.878Z,97984.95
2019-03-09T08:54:23.448Z,97978.53
2019-03-09T08:56:51.220Z,97980.42
2019-03-09T08:59:18.793Z,97990.41
2019-03-09T09:01:46.492Z,97965.16
2019-03-09T09:04:14.030Z,97970.16
2019-03-09T09:06:41.789Z,97964.52
2019-03-09T09:09:09.356Z,97964.33
2019-03-09T09:11:37.228Z,97956.34
2019-03-09T09:14:04.817Z,97948.69
2019-03-09T09:16:32.488Z,97939.91
2019-03-09T09:19:00.072Z,97939.58
2019-03-09T09:21:27.754Z,97941.06
2019-03-09T09:23:56.553Z,97940.79
2019-03-09T09:26:24.169Z,97935.20
2019-03-09T09:28:51.799Z,97934.20
2019-03-09T09:31:19.368Z,97928.91
2019-03-09T09:33:46.962Z,97924.09
2019-03-09T09:36:14.516Z,97923.86
2019-03-09T09:38:42.203Z,97906.66
2019-03-09T09:41:09.743Z,97901.69
2019-03-09T09:43:37.419Z,97907.11
2019-03-09T09:46:04.932Z,97901.77
2019-03-09T09:48:34.388Z,97911.03
2019-03-09T09:51:02.056Z,97902.13
2019-03-09T09:53:30.007Z,97904.42
2019-03-09T09:55:57.674Z,97899.47
2019-03-09T09:58:25.393Z,97900.45
2019-03-09T10:00:53.062Z,97893.25
2019-03-09T10:03:20.714Z,97889.06
2019-03-09T10:05:48.420Z,97881.28
2019-03-09T10:08:16.147Z,97878.86
2019-03-09T10:10:43.794Z,97881.30
2019-03-09T10:13:11.508Z,97879.24
2019-03-09T10:15:39.574Z,97872.82
2019-03-09T10:18:07.512Z,97877.45
2019-03-09T10:20:35.191Z,97876.88
2019-03-09T10:23:04.800Z,97875.03
2019-03-09T10:25:32.567Z,97861.22
2019-03-09T10:28:00.297Z,97839.28
2019-03-09T10:30:27.998Z,97822.50
2019-03-09T10:32:57.149Z,97821.77
2019-03-09T10:35:24.814Z,97827.39
2019-03-09T10:37:52.474Z,97821.58
2019-03-09T10:40:20.158Z,97823.13
2019-03-09T10:42:47.819Z,97825.27
2019-03-09T10:45:15.643Z,97821.31
2019-03-09T10:47:43.381Z,97822.20
2019-03-09T10:50:11.727Z,97809.80
2019-03-09T10:52:40.467Z,97812.48
2019-03-09T10:55:10.176Z,97806.27
2019-03-09T10:57:38.881Z,97815.52
2019-03-09T11:00:13.349Z,97811.45
2019-03-09T11:02:41.083Z,97800.47
2019-03-09T11:05:09.603Z,97805.48
2019-03-09T11:07:37.339Z,97796.53
2019-03-09T11:10:05.390Z,97802.49
2019-03-09T11:12:32.988Z,97794.62
2019-03-09T11:15:00.684Z,97788.05
2019-03-09T11:17:28.341Z,97780.41
2019-03-09T11:19:56.064Z,97778.92
2019-03-09T11:22:23.758Z,97783.66
2019-03-09T11:24:51.378Z,97786.30
2019-03-09T11:27:19.035Z,97778.09
2019-03-09T11:29:46.676Z,97775.27
2019-03-09T11:32:14.406Z,97772.70
2019-03-09T11:34:42.090Z,97759.43
2019-03-09T11:37:09.677Z,97754.41
2019-03-09T11:39:39.051Z,97752.61
2019-03-09T11:42:06.575Z,97739.98
2019-03-09T11:44:34.227Z,97737.73
2019-03-09T11:47:01.791Z,97729.92
2019-03-09T11:49:29.426Z,97722.97
2019-03-09T11:51:57.020Z,97719.52
2019-03-09T11:54:24.614Z,97727.55
2019-03-09T11:56:52.177Z,97712.64
2019-03-09T11:59:19.792Z,97713.98
2019-03-09T12:01:47.381Z,97713.75
2019-03-09T12:04:15.379Z,97700.94
2019-03-09T12:06:42.965Z,97702.16
2019-03-09T12:09:10.599Z,97685.09
2019-03-09T12:11:38.288Z,97679.35
2019-03-09T12:14:05.917Z,97671.91
2019-03-09T12:16:33.500Z,97670.02
2019-03-09T12:19:01.222Z,97672.28
2019-03-09T12:21:28.772Z,97662.45
2019-03-09T12:23:56.405Z,97668.53
2019-03-09T12:26:24.940Z,97660.16
2019-03-09T12:28:52.640Z,97658.08
2019-03-09T12:31:20.159Z,97667.27
2019-03-09T12:33:47.803Z,97665.98
2019-03-09T12:36:15.378Z,97655.28
2019-03-09T12:38:43.048Z,97658.03
2019-03-09T12:41:10.608Z,97646.25
2019-03-09T12:43:38.177Z,97655.51
2019-03-09T12:46:05.735Z,97643.84
2019-03-09T12:48:33.267Z,97639.77
2019-03-09T12:51:00.791Z,97643.95
2019-03-09T12:53:28.467Z,97640.92
2019-03-09T12:55:56.036Z,97635.62
2019-03-09T12:58:23.697Z,97632.66
2019-03-09T13:00:51.322Z,97632.81
2019-03-09T13:03:19.100Z,97633.30
2019-03-09T13:05:46.970Z,97628.78
2019-03-09T13:08:14.672Z,97622.47
2019-03-09T13:10:42.290Z,97615.05
2019-03-09T13:13:09.858Z,97622.22
2019-03-09T13:15:37.599Z,97625.86
2019-03-09T13:18:05.128Z,97623.05
2019-03-09T13:20:32.802Z,97612.31
2019-03-09T13:23:00.386Z,97617.65
2019-03-09T13:25:28.137Z,97610.50
2019-03-09T13:27:55.671Z,97608.98
2019-03-09T13:30:23.420Z,97604.73
2019-03-09T13:32:51.052Z,97607.67
2019-03-09T13:35:18.717Z,97611.06
2019-03-09T13:37:46.255Z,97604.11
2019-03-09T13:40:14.274Z,97601.80
2019-03-09T13:42:41.833Z,97585.67
2019-03-09T13:45:10.243Z,97582.16
2019-03-09T13:47:37.765Z,97596.41
2019-03-09T13:50:06.216Z,97591.66
2019-03-09T13:52:33.770Z,97585.33
2019-03-09T13:55:01.346Z,97586.00
2019-03-09T13:57:28.957Z,97582.54
2019-03-09T13:59:56.543Z,97580.42
2019-03-09T14:02:24.131Z,97583.73
2019-03-09T14:04:51.699Z,97579.71
2019-03-09T14:07:19.281Z,97575.25
2019-03-09T14:09:46.880Z,97574.68
2019-03-09T14:12:14.417Z,97567.91
2019-03-09T14:14:41.998Z,97562.93
2019-03-09T14:17:09.606Z,97563.94
2019-03-09T14:19:37.154Z,97550.02
2019-03-09T14:22:04.772Z,97552.23
2019-03-09T14:24:32.319Z,97548.81
2019-03-09T14:26:59.968Z,97541.14
2019-03-09T14:29:27.542Z,97529.38
2019-03-09T14:31:55.141Z,97526.20
2019-03-09T14:34:22.718Z,97524.23
2019-03-09T14:36:50.342Z,97529.78
2019-03-09T14:39:17.867Z,97527.52
2019-03-09T14:41:45.494Z,97525.11
2019-03-09T14:44:13.039Z,97527.02
2019-03-09T14:46:40.628Z,97531.45
2019-03-09T14:49:08.241Z,97529.02
2019-03-09T14:51:35.832Z,97530.64
2019-03-09T14:54:03.446Z,97526.73
2019-03-09T14:56:31.043Z,97533.51
2019-03-09T14:58:58.688Z,97525.80
2019-03-09T15:01:26.345Z,97520.77
2019-03-09T15:03:53.948Z,97528.50
2019-03-09T15:06:22.166Z,97533.89
2019-03-09T15:08:49.839Z,97522.54
2019-03-09T15:11:17.437Z,97523.41
2019-03-09T15:13:44.994Z,97514.35
2019-03-09T15:16:12.639Z,97517.89
2019-03-09T15:18:40.267Z,97522.54
2019-03-09T15:21:07.878Z,97509.00
2019-03-09T15:23:35.398Z,97507.95
2019-03-09T15:26:03.042Z,97512.42
2019-03-09T15:28:30.561Z,97513.36
2019-03-09T15:30:58.188Z,97503.84
2019-03-09T15:33:25.695Z,97496.28
2019-03-09T15:35:53.321Z,97498.16
2019-03-09T15:38:20.884Z,97492.27
2019-03-09T15:40:48.635Z,97488.73
2019-03-09T15:43:16.193Z,97487.38
2019-03-09T15:45:43.831Z,97481.67
2019-03-09T15:48:11.342Z,97479.78
2019-03-09T15:50:39.000Z,97466.78
2019-03-09T15:53:06.595Z,97465.38
2019-03-09T15:55:34.209Z,97466.52
2019-03-09T15:58:02.961Z,97475.76
2019-03-09T16:00:30.549Z,97464.82
2019-03-09T16:02:58.137Z,97458.53
2019-03-09T16:05:25.747Z,97453.45
2019-03-09T16:07:53.280Z,97449.84
2019-03-09T16:10:20.909Z,97453.78
2019-03-09T16:12:48.461Z,97461.42
2019-03-09T16:15:16.155Z,97458.25
2019-03-09T16:17:43.730Z,97463.30
2019-03-09T16:20:13.245Z,97470.35
2019-03-09T16:22:40.976Z,97472.92
2019-03-09T16:25:08.590Z,97465.34
2019-03-09T16:27:36.165Z,97467.34
2019-03-09T16:30:05.067Z,97463.91
2019-03-09T16:32:32.771Z,97469.39
2019-03-09T16:35:00.464Z,97472.72
2019-03-09T16:37:28.130Z,97467.06
2019-03-09T16:39:55.831Z,97461.77
2019-03-09T16:42:23.505Z,97470.81
2019-03-09T16:44:51.127Z,97468.57
2019-03-09T16:47:18.720Z,97456.89
2019-03-09T16:49:46.357Z,97449.66
2019-03-09T16:52:13.921Z,97448.09
2019-03-09T16:54:41.576Z,97443.03
2019-03-09T16:57:09.210Z,97448.25
2019-03-09T16:59:36.813Z,97441.94
2019-03-09T17:02:04.389Z,97437.92
2019-03-09T17:04:31.966Z,97439.23
2019-03-09T17:06:59.578Z,97448.29
2019-03-09T17:09:27.207Z,97440.34
2019-03-09T17:11:54.759Z,97424.41
2019-03-09T17:14:22.531Z,97414.45
2019-03-09T17:16:50.101Z,97422.17
2019-03-09T17:19:19.365Z,97427.88
2019-03-09T17:21:46.890Z,97418.74
2019-03-09T17:24:14.472Z,97420.79
2019-03-09T17:26:42.069Z,97417.59
2019-03-09T17:29:09.665Z,97413.52
2019-03-09T17:31:37.241Z,97424.59
2019-03-09T17:34:04.873Z,97408.65
2019-03-09T17:36:32.449Z,97403.16
2019-03-09T17:39:00.056Z,97396.05
2019-03-09T17:41:27.666Z,97393.69
2019-03-09T17:43:57.001Z,97379.16
2019-03-09T17:46:24.552Z,97375.69
2019-03-09T17:48:52.172Z,97379.09
2019-03-09T17:51:19.687Z,97383.12
2019-03-09T17:53:47.340Z,97384.03
2019-03-09T17:56:14.910Z,97372.05
2019-03-09T17:58:42.497Z,97364.23
2019-03-09T18:01:10.060Z,97354.42
2019-03-09T18:03:37.679Z,97346.61
2019-03-09T18:06:05.283Z,97354.09
2019-03-09T18:08:32.910Z,97355.70
2019-03-09T18:11:02.890Z,97359.88
2019-03-09T18:13:31.575Z,97349.27
2019-03-09T18:15:59.279Z,97349.88
2019-03-09T18:18:26.846Z,97352.22
2019-03-09T18:20:54.518Z,97352.17
2019-03-09T18:23:22.163Z,97357.91
2019-03-09T18:25:49.790Z,97367.59
2019-03-09T18:28:17.433Z,97360.97
2019-03-09T18:30:45.161Z,97363.27
2019-03-09T18:33:12.803Z,97379.52
2019-03-09T18:35:41.840Z,97390.16
2019-03-09T18:38:09.672Z,97402.36
2019-03-09T18:40:38.285Z,97413.66
2019-03-09T18:43:05.828Z,97429.20
2019-03-09T18:45:33.484Z,97443.42
2019-03-09T18:48:01.108Z,97451.75
2019-03-09T18:50:28.770Z,97445.13
2019-03-09T18:52:56.361Z,97460.27
2019-03-09T18:55:23.990Z,97476.06
2019-03-09T18:57:51.550Z,97474.62
2019-03-09T19:00:19.327Z,97487.41
2019-03-09T19:02:46.897Z,97507.18
2019-03-09T19:05:14.605Z,97501.80
2019-03-09T19:07:42.134Z,97506.04
2019-03-09T19:10:10.694Z,97525.34
2019-03-09T19:12:38.236Z,97528.08
2019-03-09T19:15:07.462Z,97540.30
2019-03-09T19:17:35.093Z,97538.41
2019-03-09T19:20:02.786Z,97529.57
2019-03-09T19:22:30.456Z,97514.63
2019-03-09T19:24:58.137Z,97505.66
2019-03-09T19:27:25.787Z,97507.54
2019-03-09T19:29:53.597Z,97528.84
2019-03-09T19:32:21.191Z,97530.26
2019-03-09T19:34:48.772Z,97533.77
2019-03-09T19:37:16.421Z,97526.48
2019-03-09T19:39:44.177Z,97503.03
2019-03-09T19:42:12.914Z,97495.56
2019-03-09T19:44:40.484Z,97494.50
2019-03-09T19:47:08.145Z,97495.27
2019-03-09T19:49:35.708Z,97485.98
2019-03-09T19:52:03.336Z,97487.31
2019-03-09T19:54:30.898Z,97498.28
2019-03-09T19:56:58.671Z,97493.84
2019-03-09T19:59:26.347Z,97489.11
2019-03-09T20:01:53.999Z,97490.27
2019-03-09T20:04:21.670Z,97462.17
2019-03-09T20:06:49.416Z,97447.91
2019-03-09T20:09:17.512Z,97448.92
2019-03-09T20:11:45.182Z,97445.98
2019-03-09T20:14:12.938Z,97448.16
2019-03-09T20:16:40.711Z,97456.88
2019-03-09T20:19:08.430Z,97451.20
2019-03-09T20:21:36.165Z,97451.19
2019-03-09T20:24:03.776Z,97455.92
2019-03-09T20:26:31.493Z,97451.94
2019-03-09T20:28:59.105Z,97450.98
2019-03-09T20:31:27.274Z,97454.45
2019-03-09T20:33:54.953Z,97450.14
2019-03-09T20:36:22.673Z,97456.88
2019-03-09T20:38:50.404Z,97450.55
2019-03-09T20:41:18.060Z,97450.47
2019-03-09T20:43:45.718Z,97437.11
2019-03-09T20:46:13.700Z,97430.95
2019-03-09T20:48:41.401Z,97437.27
2019-03-09T20:51:10.480Z,97440.48
2019-03-09T20:53:38.225Z,97446.20
2019-03-09T20:56:05.969Z,97448.38
2019-03-09T20:58:33.629Z,97446.00
2019-03-09T21:01:01.419Z,97444.77
2019-03-09T21:03:30.086Z,97450.14
2019-03-09T21:05:57.769Z,97442.03
2019-03-09T21:08:25.999Z,97439.48
2019-03-09T21:11:03.311Z,97447.64
2019-03-09T21:13:23.266Z,97447.19
2019-03-09T21:15:50.876Z,97449.22
2019-03-09T21:18:18.619Z,97457.81
2019-03-09T21:20:46.553Z,97459.91
2019-03-09T21:23:14.095Z,97463.47
2019-03-09T21:25:41.793Z,97470.95
2019-03-09T21:28:09.314Z,97481.70
2019-03-09T21:30:36.945Z,97473.84
2019-03-09T21:33:04.490Z,97472.52
2019-03-09T21:35:32.104Z,97472.48
2019-03-09T21:37:59.779Z,97469.27
2019-03-09T21:40:27.791Z,97467.09
2019-03-09T21:42:55.502Z,97481.70
2019-03-09T21:45:23.115Z,97490.16
2019-03-09T21:47:50.811Z,97479.63
2019-03-09T21:50:18.361Z,97473.07
2019-03-09T21:52:46.041Z,97473.55
2019-03-09T21:55:13.598Z,97480.91
2019-03-09T21:57:41.236Z,97481.17
2019-03-09T22:00:09.691Z,97477.30
2019-03-09T22:02:37.713Z,97484.13
2019-03-09T22:05:06.984Z,97480.08
2019-03-09T22:07:34.656Z,97482.63
2019-03-09T22:10:02.179Z,97494.37
2019-03-09T22:12:29.927Z,97484.53
2019-03-09T22:14:57.564Z,97481.30
2019-03-09T22:17:25.251Z,97477.73
2019-03-09T22:19:52.984Z,97476.02
2019-03-09T22:22:20.672Z,97472.99
2019-03-09T22:24:48.427Z,97473.87
2019-03-09T22:27:16.099Z,97478.94
2019-03-09T22:29:43.829Z,97479.81
2019-03-09T22:32:11.403Z,97478.97
2019-03-09T22:34:39.034Z,97479.83
2019-03-09T22:37:06.555Z,97482.39
2019-03-09T22:39:34.302Z,97498.92
2019-03-09T22:42:01.879Z,97492.08
2019-03-09T22:44:29.608Z,97490.02
2019-03-09T22:46:57.134Z,97501.34
2019-03-09T22:49:24.920Z,97500.55
2019-03-09T22:51:52.452Z,97502.17
2019-03-09T22:54:20.147Z,97505.27
2019-03-09T22:56:47.743Z,97501.70
2019-03-09T22:59:15.429Z,97500.44
2019-03-09T23:01:42.992Z,97495.30
2019-03-09T23:04:10.561Z,97500.67
2019-03-09T23:06:38.114Z,97508.31
2019-03-09T23:09:05.826Z,97505.74
2019-03-09T23:11:35.231Z,97521.34
2019-03-09T23:14:02.804Z,97520.52
2019-03-09T23:16:30.388Z,97517.88
2019-03-09T23:18:58.161Z,97512.47
2019-03-09T23:21:25.850Z,97520.08
2019-03-09T23:23:53.412Z,97520.52
2019-03-09T23:26:21.025Z,97520.58
2019-03-09T23:28:49.010Z,97519.43
2019-03-09T23:31:16.736Z,97520.12
2019-03-09T23:33:44.267Z,97515.77
2019-03-09T23:36:11.949Z,97524.20
2019-03-09T23:38:40.688Z,97526.26
2019-03-09T23:41:08.317Z,97515.11
2019-03-09T23:43:35.945Z,97516.37
2019-03-09T23:46:03.489Z,97516.77
2019-03-09T23:48:31.106Z,97516.08
2019-03-09T23:50:58.770Z,97520.90
2019-03-09T23:53:26.410Z,97517.98
2019-03-09T23:55:54.026Z,97519.75
2019-03-09T23:58:21.631Z,97522.48
