createdAt,value
2022-10-01T00:00:01.643Z,997.446008978029
2022-10-01T00:15:05.788Z,997.283738162576
2022-10-01T00:30:01.862Z,997.1030240854318
2022-10-01T00:45:01.481Z,996.8230485867008
2022-10-01T01:00:02.113Z,996.6565810807905
2022-10-01T01:15:01.737Z,996.5079149864432
2022-10-01T01:30:02.370Z,996.4691569277987
2022-10-01T01:45:01.993Z,996.2497072087108
2022-10-01T02:00:01.620Z,995.8992675528359
2022-10-01T02:15:02.265Z,995.440640190861
2022-10-01T02:30:01.898Z,995.3809617134502
2022-10-01T02:45:01.538Z,994.9701943164021
2022-10-01T03:00:02.203Z,994.5928700839715
2022-10-01T03:15:01.835Z,994.2060985280409
2022-10-01T03:30:01.507Z,993.9478596969292
2022-10-01T03:45:02.117Z,993.8146357727122
2022-10-01T04:00:01.744Z,993.5870675769687
2022-10-01T04:15:01.390Z,993.3869489744918
2022-10-01T04:30:02.025Z,993.6739580139723
2022-10-01T04:45:01.686Z,993.4108114509221
2022-10-01T05:00:01.301Z,992.8176134059587
2022-10-01T05:15:01.946Z,992.841388106422
2022-10-01T05:30:01.585Z,992.6756908931728
2022-10-01T05:45:02.243Z,992.6879682253099
2022-10-01T06:00:01.868Z,992.5951141777326
2022-10-01T06:15:01.488Z,992.6387560593457
2022-10-01T06:30:02.170Z,992.5505836916573
2022-10-01T06:45:01.818Z,992.7300081718306
2022-10-01T07:00:01.399Z,992.8036769152671
2022-10-01T07:15:02.059Z,992.9588800617042
2022-10-01T07:30:01.749Z,993.0185115306194
2022-10-01T07:45:01.376Z,993.1241274076644
2022-10-01T08:00:02.025Z,993.2592164030514
2022-10-01T08:15:01.991Z,993.4081608281625
2022-10-01T08:30:01.635Z,993.4709770869617
2022-10-01T08:45:02.269Z,993.6614956518637
2022-10-01T09:00:01.893Z,993.6780439890308
2022-10-01T09:15:01.547Z,993.9572173505444
2022-10-01T09:30:02.263Z,994.0802341779724
2022-10-01T09:45:01.941Z,994.189591246038
2022-10-01T10:00:01.540Z,994.4042937278041
2022-10-01T10:15:02.189Z,994.5183065398644
2022-10-01T10:30:01.856Z,994.6255537036689
2022-10-01T10:45:01.523Z,994.5847135957935
2022-10-01T11:00:02.139Z,994.526936954535
2022-10-01T11:15:01.834Z,994.7971080632262
2022-10-01T11:30:01.498Z,994.9257890022408
2022-10-01T11:45:02.127Z,995.0366113387068
2022-10-01T12:00:01.726Z,995.0837465861794
2022-10-01T12:15:06.278Z,995.0088964214883
2022-10-01T12:30:01.544Z,995.2044216214043
2022-10-01T12:45:02.247Z,995.2492514516786
2022-10-01T13:00:01.880Z,996.4680724385602
2022-10-01T13:15:01.535Z,996.0903053370596
2022-10-01T13:30:02.211Z,996.4705540289486
2022-10-01T13:45:01.868Z,996.566930718538
2022-10-01T14:00:01.490Z,996.7103621199194
2022-10-01T14:15:02.124Z,996.9651365782311
2022-10-01T14:30:01.831Z,997.1700143909306
2022-10-01T14:45:01.492Z,997.464945559903
2022-10-01T15:00:02.104Z,997.6977221288597
2022-10-01T15:15:01.764Z,997.8683130051168
2022-10-01T15:30:01.546Z,997.8987156672979
2022-10-01T15:45:01.279Z,998.2427362227957
2022-10-01T16:00:01.904Z,998.464522000757
2022-10-01T16:15:01.859Z,998.6466512504998
2022-10-01T16:30:05.444Z,999.0033690298131
2022-10-01T16:45:01.580Z,999.269806619049
2022-10-01T17:00:02.232Z,999.7704974246641
2022-10-01T17:15:01.891Z,1000.1700543938038
2022-10-01T17:30:01.591Z,1000.2279049858782
2022-10-01T17:45:02.255Z,1000.3896782390023
2022-10-01T18:00:01.865Z,1000.7129756895467
2022-10-01T18:15:01.567Z,1000.9775310347513
2022-10-01T18:30:02.277Z,1001.3094295047565
2022-10-01T18:45:01.950Z,1001.5163548553132
2022-10-01T19:00:01.527Z,1001.7297094344659
2022-10-01T19:15:02.206Z,1001.86058379916
2022-10-01T19:30:01.878Z,1001.9637279218572
2022-10-01T19:45:01.510Z,1002.1669961786852
2022-10-01T20:00:02.115Z,1002.438909686068
2022-10-01T20:15:01.790Z,1002.8142427597799
2022-10-01T20:30:01.446Z,1002.9921360773063
2022-10-01T20:45:02.099Z,1003.094302778258
2022-10-01T21:00:01.711Z,1003.1199010963983
2022-10-01T21:15:01.353Z,1003.2760221926536
2022-10-01T21:30:02.022Z,1003.3210078103417
2022-10-01T21:45:01.668Z,1003.5865654074271
2022-10-01T22:00:01.289Z,1003.6694956823537
2022-10-01T22:15:01.932Z,1003.6765299158169
2022-10-01T22:30:01.612Z,1003.7852054536565
2022-10-01T22:45:01.262Z,1003.8171230779559
2022-10-01T23:00:01.859Z,1003.8565276404613
2022-10-01T23:15:01.507Z,1003.9644681101657
2022-10-01T23:30:01.166Z,1004.1160089793209
2022-10-01T23:45:01.770Z,1004.3749851398953
