createdAt,value
2019-02-11T00:00:08.364Z,61.50
2019-02-11T00:02:40.209Z,63.63
2019-02-11T00:05:11.365Z,65.23
2019-02-11T00:07:41.693Z,63.50
2019-02-11T00:10:11.806Z,67.03
2019-02-11T00:12:41.950Z,58.77
2019-02-11T00:15:12.021Z,63.43
2019-02-11T00:17:43.125Z,58.43
2019-02-11T00:20:13.377Z,61.03
2019-02-11T00:22:43.670Z,60.77
2019-02-11T00:25:13.921Z,64.83
2019-02-11T00:27:44.018Z,62.63
2019-02-11T00:30:14.131Z,62.87
2019-02-11T00:32:44.211Z,59.57
2019-02-11T00:35:14.524Z,62.17
2019-02-11T00:37:44.589Z,61.23
2019-02-11T00:40:15.831Z,64.07
2019-02-11T00:42:46.871Z,64.53
2019-02-11T00:45:17.019Z,60.70
2019-02-11T00:47:47.110Z,58.00
2019-02-11T00:50:17.346Z,59.27
2019-02-11T00:52:47.541Z,59.97
2019-02-11T00:55:17.777Z,61.50
2019-02-11T00:57:47.865Z,58.93
2019-02-11T01:00:18.152Z,59.70
2019-02-11T01:02:48.310Z,60.77
2019-02-11T01:05:18.439Z,62.77
2019-02-11T01:07:48.538Z,60.27
2019-02-11T01:10:18.665Z,65.60
2019-02-11T01:12:48.928Z,64.10
2019-02-11T01:15:19.062Z,65.30
2019-02-11T01:17:49.230Z,69.03
2019-02-11T01:20:19.281Z,61.53
2019-02-11T01:22:49.551Z,66.50
2019-02-11T01:25:19.689Z,66.00
2019-02-11T01:27:49.798Z,65.20
2019-02-11T01:30:19.934Z,65.43
2019-02-11T01:32:50.110Z,63.97
2019-02-11T01:35:20.316Z,62.50
2019-02-11T01:37:50.380Z,65.90
2019-02-11T01:40:20.633Z,67.93
2019-02-11T01:42:50.753Z,64.60
2019-02-11T01:45:20.820Z,68.63
2019-02-11T01:47:51.113Z,62.50
2019-02-11T01:50:21.410Z,63.63
2019-02-11T01:52:51.586Z,68.57
2019-02-11T01:55:21.779Z,67.87
2019-02-11T01:57:52.062Z,64.10
2019-02-11T02:00:22.326Z,68.23
2019-02-11T02:02:52.455Z,72.57
2019-02-11T02:05:22.806Z,64.43
2019-02-11T02:07:53.099Z,67.70
2019-02-11T02:10:23.194Z,66.67
2019-02-11T02:12:53.334Z,68.50
2019-02-11T02:15:23.473Z,72.67
2019-02-11T02:17:53.522Z,76.37
2019-02-11T02:20:23.588Z,75.93
2019-02-11T02:22:53.738Z,75.80
2019-02-11T02:25:23.913Z,85.50
2019-02-11T02:27:54.058Z,79.97
2019-02-11T02:30:24.391Z,83.80
2019-02-11T02:32:54.579Z,81.43
2019-02-11T02:35:24.749Z,83.67
2019-02-11T02:37:54.963Z,92.30
2019-02-11T02:40:25.164Z,92.27
2019-02-11T02:42:55.358Z,91.67
2019-02-11T02:45:25.582Z,83.07
2019-02-11T02:47:55.774Z,90.97
2019-02-11T02:50:25.923Z,91.43
2019-02-11T02:52:56.133Z,98.03
2019-02-11T02:55:26.504Z,99.20
2019-02-11T02:57:56.567Z,90.80
2019-02-11T03:00:26.830Z,98.83
2019-02-11T03:02:56.957Z,101.20
2019-02-11T03:05:27.086Z,117.60
2019-02-11T03:07:57.318Z,120.97
2019-02-11T03:10:27.505Z,105.70
2019-02-11T03:12:57.638Z,114.60
2019-02-11T03:15:27.688Z,102.83
2019-02-11T03:17:57.806Z,106.87
2019-02-11T03:20:28.099Z,108.63
2019-02-11T03:22:58.241Z,115.57
2019-02-11T03:25:28.395Z,112.43
2019-02-11T03:27:58.669Z,126.27
2019-02-11T03:30:28.855Z,112.23
2019-02-11T03:32:58.999Z,125.27
2019-02-11T03:35:29.233Z,115.23
2019-02-11T03:37:59.490Z,106.87
2019-02-11T03:40:29.773Z,114.13
2019-02-11T03:43:00.885Z,116.90
2019-02-11T03:45:30.953Z,118.23
2019-02-11T03:48:01.214Z,125.73
2019-02-11T03:50:31.350Z,119.10
2019-02-11T03:53:01.552Z,119.90
2019-02-11T03:55:31.766Z,141.67
2019-02-11T03:58:02.046Z,131.73
2019-02-11T04:00:32.305Z,126.40
2019-02-11T04:03:03.594Z,145.00
2019-02-11T04:05:33.691Z,143.30
2019-02-11T04:08:03.913Z,136.27
2019-02-11T04:10:34.068Z,136.50
2019-02-11T04:13:04.274Z,147.20
2019-02-11T04:15:34.411Z,134.63
2019-02-11T04:18:04.595Z,141.73
2019-02-11T04:20:34.777Z,144.57
2019-02-11T04:23:04.987Z,141.07
2019-02-11T04:25:35.049Z,120.50
2019-02-11T04:28:05.252Z,125.33
2019-02-11T04:30:35.443Z,138.70
2019-02-11T04:33:05.644Z,131.63
2019-02-11T04:35:36.060Z,123.40
2019-02-11T04:38:06.188Z,128.10
2019-02-11T04:40:36.421Z,108.17
2019-02-11T04:43:06.826Z,114.33
2019-02-11T04:45:37.079Z,134.23
2019-02-11T04:48:07.249Z,135.40
2019-02-11T04:50:37.395Z,133.27
2019-02-11T04:53:07.582Z,138.50
2019-02-11T04:55:37.796Z,132.73
2019-02-11T04:58:08.030Z,141.57
2019-02-11T05:00:38.217Z,131.87
2019-02-11T05:03:08.444Z,126.87
2019-02-11T05:05:38.671Z,119.67
2019-02-11T05:08:08.894Z,125.27
2019-02-11T05:10:39.087Z,110.83
2019-02-11T05:13:09.284Z,106.57
2019-02-11T05:15:39.474Z,106.80
2019-02-11T05:18:09.697Z,109.63
2019-02-11T05:20:39.866Z,118.43
2019-02-11T05:23:09.985Z,100.77
2019-02-11T05:25:40.134Z,94.03
2019-02-11T05:28:10.294Z,95.23
2019-02-11T05:30:40.514Z,96.30
2019-02-11T05:33:10.748Z,84.17
2019-02-11T05:35:40.888Z,95.93
2019-02-11T05:38:10.999Z,91.07
2019-02-11T05:40:41.164Z,83.17
2019-02-11T05:43:11.408Z,80.73
2019-02-11T05:45:41.599Z,91.57
2019-02-11T05:48:11.730Z,82.97
2019-02-11T05:50:45.169Z,75.67
2019-02-11T05:53:15.326Z,81.93
2019-02-11T05:55:45.595Z,63.77
2019-02-11T05:58:15.743Z,73.50
2019-02-11T06:00:45.945Z,76.43
2019-02-11T06:03:16.079Z,69.73
2019-02-11T06:05:46.364Z,73.67
2019-02-11T06:08:16.484Z,72.43
2019-02-11T06:10:46.589Z,71.80
2019-02-11T06:13:16.786Z,71.10
2019-02-11T06:15:47.017Z,66.97
2019-02-11T06:18:17.155Z,75.60
2019-02-11T06:20:47.469Z,77.63
2019-02-11T06:23:17.673Z,79.20
2019-02-11T06:25:47.845Z,84.30
2019-02-11T06:28:18.080Z,128.10
2019-02-11T06:30:48.282Z,101.47
2019-02-11T06:33:18.483Z,81.60
2019-02-11T06:35:48.681Z,86.80
2019-02-11T06:38:25.670Z,113.67
2019-02-11T06:40:52.722Z,80.47
2019-02-11T06:43:22.791Z,102.40
2019-02-11T06:45:53.054Z,79.37
2019-02-11T06:48:23.250Z,62.80
2019-02-11T06:50:53.420Z,62.50
2019-02-11T06:53:23.517Z,59.37
2019-02-11T06:55:53.960Z,58.60
2019-02-11T06:58:25.163Z,55.47
2019-02-11T07:00:55.462Z,53.23
2019-02-11T07:03:25.586Z,57.10
2019-02-11T07:05:55.793Z,50.30
2019-02-11T07:08:25.828Z,49.93
2019-02-11T07:10:56.134Z,50.90
2019-02-11T07:13:26.311Z,48.27
2019-02-11T07:15:56.506Z,47.07
2019-02-11T07:18:27.049Z,47.93
2019-02-11T07:20:57.246Z,52.03
2019-02-11T07:23:27.374Z,46.43
2019-02-11T07:25:57.582Z,41.87
2019-02-11T07:28:27.668Z,40.87
2019-02-11T07:30:57.728Z,45.33
2019-02-11T07:33:27.925Z,48.63
2019-02-11T07:35:57.982Z,50.87
2019-02-11T07:38:28.118Z,48.10
2019-02-11T07:40:58.331Z,42.90
2019-02-11T07:43:47.654Z,40.73
2019-02-11T07:46:21.467Z,46.47
2019-02-11T07:48:51.645Z,34.13
2019-02-11T07:51:21.823Z,39.87
2019-02-11T07:53:52.003Z,35.13
2019-02-11T07:56:22.182Z,37.03
2019-02-11T07:58:52.399Z,36.63
2019-02-11T08:01:22.494Z,37.67
2019-02-11T08:03:52.801Z,41.73
2019-02-11T08:06:22.974Z,40.37
2019-02-11T08:08:53.142Z,36.67
2019-02-11T08:11:23.360Z,35.17
2019-02-11T08:13:53.478Z,32.73
2019-02-11T08:16:23.654Z,31.50
2019-02-11T08:18:53.828Z,33.10
2019-02-11T08:21:24.016Z,31.20
2019-02-11T08:23:54.184Z,32.80
2019-02-11T08:26:24.523Z,27.43
2019-02-11T08:28:54.784Z,29.57
2019-02-11T08:31:24.971Z,29.13
2019-02-11T08:33:55.206Z,27.97
2019-02-11T08:36:25.425Z,28.13
2019-02-11T08:38:55.643Z,25.93
2019-02-11T08:41:25.805Z,25.93
2019-02-11T08:43:55.922Z,22.57
2019-02-11T08:46:26.232Z,23.17
2019-02-11T08:48:56.322Z,27.30
2019-02-11T08:51:26.583Z,26.37
2019-02-11T08:53:56.838Z,26.00
2019-02-11T08:56:27.041Z,27.30
2019-02-11T08:58:57.362Z,25.40
2019-02-11T09:01:27.542Z,27.73
2019-02-11T09:03:57.703Z,24.57
2019-02-11T09:06:27.913Z,23.03
2019-02-11T09:08:58.003Z,25.77
2019-02-11T09:11:28.245Z,26.03
2019-02-11T09:13:58.327Z,22.13
2019-02-11T09:16:28.517Z,23.90
2019-02-11T09:18:58.738Z,24.63
2019-02-11T09:21:28.796Z,19.67
2019-02-11T09:23:59.139Z,21.37
2019-02-11T09:26:29.371Z,21.40
2019-02-11T09:28:59.521Z,19.50
2019-02-11T09:31:29.730Z,18.77
2019-02-11T09:33:59.978Z,17.47
2019-02-11T09:36:30.338Z,17.10
2019-02-11T09:39:00.523Z,18.27
2019-02-11T09:41:32.222Z,18.00
2019-02-11T09:44:02.615Z,21.93
2019-02-11T09:46:33.838Z,18.13
2019-02-11T09:49:04.028Z,18.60
2019-02-11T09:51:37.015Z,19.00
2019-02-11T09:54:07.482Z,15.50
2019-02-11T09:56:39.657Z,17.23
2019-02-11T09:59:09.952Z,18.13
2019-02-11T10:01:40.142Z,18.77
2019-02-11T10:04:10.266Z,18.10
2019-02-11T10:06:40.494Z,17.63
2019-02-11T10:09:10.641Z,18.40
2019-02-11T10:11:40.912Z,18.03
2019-02-11T10:14:11.106Z,21.23
2019-02-11T10:16:41.345Z,22.63
2019-02-11T10:19:11.457Z,18.47
2019-02-11T10:21:41.599Z,16.73
2019-02-11T10:24:11.859Z,16.30
2019-02-11T10:26:41.929Z,16.70
2019-02-11T10:29:12.155Z,15.50
2019-02-11T10:31:42.253Z,16.37
2019-02-11T10:34:12.457Z,16.53
2019-02-11T10:36:42.698Z,22.53
2019-02-11T10:39:12.870Z,18.07
2019-02-11T10:41:43.127Z,17.87
2019-02-11T10:44:13.287Z,12.63
2019-02-11T10:46:43.527Z,20.53
2019-02-11T10:49:13.714Z,17.33
2019-02-11T10:51:43.878Z,19.67
2019-02-11T10:54:13.996Z,20.97
2019-02-11T10:56:45.077Z,12.17
2019-02-11T10:59:15.271Z,15.07
2019-02-11T11:01:48.259Z,16.20
2019-02-11T11:04:17.290Z,14.17
2019-02-11T11:06:47.422Z,9.27
2019-02-11T11:09:17.717Z,6.97
2019-02-11T11:11:47.758Z,14.20
2019-02-11T11:14:18.028Z,13.17
2019-02-11T11:16:49.377Z,10.97
2019-02-11T11:19:19.554Z,7.97
2019-02-11T11:21:49.602Z,14.67
2019-02-11T11:24:19.803Z,9.30
2019-02-11T11:26:50.056Z,13.70
2019-02-11T11:29:20.092Z,13.50
2019-02-11T11:31:50.358Z,10.60
2019-02-11T11:34:20.538Z,9.43
2019-02-11T11:36:50.714Z,9.87
2019-02-11T11:39:25.446Z,6.43
2019-02-11T11:41:55.912Z,6.13
2019-02-11T11:44:25.978Z,7.77
2019-02-11T11:46:56.147Z,7.40
2019-02-11T11:49:26.242Z,6.73
2019-02-11T11:51:56.694Z,9.70
2019-02-11T11:54:26.938Z,8.87
2019-02-11T11:56:59.456Z,10.53
2019-02-11T11:59:28.925Z,8.00
2019-02-11T12:01:59.061Z,10.60
2019-02-11T12:04:30.002Z,9.23
2019-02-11T12:07:02.561Z,10.57
2019-02-11T12:09:32.711Z,33.27
2019-02-11T12:12:02.858Z,18.20
2019-02-11T12:14:33.086Z,14.17
2019-02-11T12:17:03.663Z,23.90
2019-02-11T12:19:33.959Z,12.10
2019-02-11T12:22:04.209Z,32.07
2019-02-11T12:24:34.358Z,25.03
2019-02-11T12:27:04.492Z,21.93
2019-02-11T12:29:34.777Z,17.13
2019-02-11T12:32:04.934Z,18.30
2019-02-11T12:34:35.333Z,18.20
2019-02-11T12:37:09.163Z,19.73
2019-02-11T12:39:37.424Z,21.37
2019-02-11T12:42:07.842Z,21.93
2019-02-11T12:44:37.945Z,20.03
2019-02-11T12:47:14.151Z,18.03
2019-02-11T12:49:39.939Z,14.63
2019-02-11T12:52:10.199Z,14.60
2019-02-11T12:54:40.396Z,16.43
2019-02-11T12:57:10.869Z,20.47
2019-02-11T12:59:41.099Z,13.93
2019-02-11T13:02:11.337Z,14.53
2019-02-11T13:04:41.634Z,12.57
2019-02-11T13:07:11.831Z,15.17
2019-02-11T13:09:42.109Z,15.70
2019-02-11T13:12:12.609Z,16.43
2019-02-11T13:14:42.922Z,21.13
2019-02-11T13:17:15.859Z,26.23
2019-02-11T13:19:45.808Z,24.10
2019-02-11T13:22:16.030Z,25.73
2019-02-11T13:24:46.307Z,18.50
2019-02-11T13:27:16.561Z,20.40
2019-02-11T13:29:46.820Z,25.07
2019-02-11T13:32:17.096Z,31.43
2019-02-11T13:34:47.322Z,32.87
2019-02-11T13:37:17.579Z,32.90
2019-02-11T13:39:47.925Z,39.30
2019-02-11T13:42:37.171Z,36.60
2019-02-11T13:45:11.308Z,30.33
2019-02-11T13:47:53.871Z,33.30
2019-02-11T13:50:15.318Z,33.83
2019-02-11T13:52:45.732Z,33.23
2019-02-11T13:55:16.077Z,31.27
2019-02-11T13:57:46.306Z,29.87
2019-02-11T14:00:24.865Z,29.00
2019-02-11T14:02:56.893Z,31.13
2019-02-11T14:05:27.729Z,37.93
2019-02-11T14:08:00.038Z,35.23
2019-02-11T14:10:30.636Z,33.23
2019-02-11T14:13:02.037Z,41.37
2019-02-11T14:15:32.330Z,31.73
2019-02-11T14:18:14.353Z,22.50
2019-02-11T14:20:43.693Z,20.20
2019-02-11T14:23:13.876Z,16.53
2019-02-11T14:25:46.933Z,18.30
2019-02-11T14:28:15.910Z,17.07
2019-02-11T14:30:46.131Z,16.47
2019-02-11T14:33:16.437Z,19.03
2019-02-11T14:35:46.636Z,18.43
2019-02-11T14:38:17.032Z,21.30
2019-02-11T14:40:47.325Z,18.57
2019-02-11T14:43:17.733Z,19.43
2019-02-11T14:45:48.158Z,15.37
2019-02-11T14:48:29.731Z,17.33
2019-02-11T14:51:00.002Z,15.83
2019-02-11T14:53:30.154Z,30.43
2019-02-11T14:56:00.511Z,16.80
2019-02-11T14:58:30.787Z,19.77
2019-02-11T15:01:01.385Z,23.03
2019-02-11T15:03:31.772Z,22.77
2019-02-11T15:06:02.063Z,24.00
2019-02-11T15:08:32.159Z,24.57
2019-02-11T15:11:02.647Z,35.70
2019-02-11T15:13:33.177Z,45.37
2019-02-11T15:16:03.485Z,44.37
2019-02-11T15:18:34.542Z,34.50
2019-02-11T15:21:04.899Z,42.87
2019-02-11T15:23:35.128Z,27.87
2019-02-11T15:26:05.326Z,27.73
2019-02-11T15:28:35.534Z,31.00
2019-02-11T15:31:05.903Z,26.23
2019-02-11T15:33:36.090Z,27.07
2019-02-11T15:36:06.469Z,28.67
2019-02-11T15:38:36.720Z,26.67
2019-02-11T15:41:07.062Z,26.90
2019-02-11T15:43:37.093Z,36.27
2019-02-11T15:46:07.288Z,31.57
2019-02-11T15:48:42.999Z,31.07
2019-02-11T15:51:09.367Z,27.27
2019-02-11T15:53:39.543Z,33.20
2019-02-11T15:56:09.704Z,47.23
2019-02-11T15:58:40.069Z,34.77
2019-02-11T16:01:10.359Z,40.80
2019-02-11T16:03:40.547Z,38.30
2019-02-11T16:06:10.897Z,36.67
2019-02-11T16:08:41.106Z,36.50
2019-02-11T16:11:11.259Z,40.47
2019-02-11T16:13:41.530Z,37.07
2019-02-11T16:16:11.706Z,40.90
2019-02-11T16:18:41.943Z,43.07
2019-02-11T16:21:15.270Z,44.90
2019-02-11T16:23:45.482Z,55.37
2019-02-11T16:26:15.704Z,38.87
2019-02-11T16:28:45.944Z,38.97
2019-02-11T16:31:16.251Z,41.47
2019-02-11T16:33:46.642Z,45.77
2019-02-11T16:36:17.005Z,41.77
2019-02-11T16:38:47.190Z,40.23
2019-02-11T16:41:17.417Z,53.50
2019-02-11T16:43:47.648Z,38.70
2019-02-11T16:46:18.070Z,46.43
2019-02-11T16:48:48.147Z,47.23
2019-02-11T16:51:18.450Z,33.17
2019-02-11T16:53:48.999Z,33.57
2019-02-11T16:56:21.317Z,34.40
2019-02-11T16:58:51.456Z,23.23
2019-02-11T17:01:21.670Z,23.67
2019-02-11T17:03:53.774Z,25.43
2019-02-11T17:06:23.972Z,29.97
2019-02-11T17:08:56.287Z,23.47
2019-02-11T17:11:26.407Z,24.50
2019-02-11T17:13:56.499Z,27.53
2019-02-11T17:16:26.706Z,25.33
2019-02-11T17:18:56.967Z,29.20
2019-02-11T17:21:27.197Z,35.47
2019-02-11T17:23:57.602Z,29.07
2019-02-11T17:26:27.810Z,23.23
2019-02-11T17:28:57.966Z,18.13
2019-02-11T17:31:28.122Z,18.40
2019-02-11T17:33:58.406Z,18.37
2019-02-11T17:36:28.722Z,16.37
2019-02-11T17:38:58.999Z,19.37
2019-02-11T17:41:29.294Z,16.13
2019-02-11T17:43:59.853Z,14.60
2019-02-11T17:46:30.022Z,12.90
2019-02-11T17:49:00.132Z,20.37
2019-02-11T17:51:30.569Z,19.17
2019-02-11T17:54:00.862Z,16.27
2019-02-11T17:56:32.495Z,19.80
2019-02-11T17:59:02.671Z,15.77
2019-02-11T18:01:32.894Z,13.67
2019-02-11T18:04:03.251Z,11.73
2019-02-11T18:06:33.507Z,9.07
2019-02-11T18:09:05.419Z,14.63
2019-02-11T18:11:36.334Z,14.73
2019-02-11T18:14:06.518Z,15.17
2019-02-11T18:16:36.769Z,17.10
2019-02-11T18:19:08.078Z,12.63
2019-02-11T18:21:38.310Z,11.90
2019-02-11T18:24:08.358Z,13.43
2019-02-11T18:26:38.711Z,15.23
2019-02-11T18:29:08.970Z,18.60
2019-02-11T18:31:39.249Z,16.60
2019-02-11T18:34:09.575Z,10.43
2019-02-11T18:36:39.770Z,15.87
2019-02-11T18:39:10.014Z,16.80
2019-02-11T18:41:40.253Z,13.83
2019-02-11T18:44:10.379Z,15.33
2019-02-11T18:46:40.627Z,13.67
2019-02-11T18:49:12.233Z,15.63
2019-02-11T18:51:42.403Z,15.40
2019-02-11T18:54:12.670Z,22.50
2019-02-11T18:56:42.974Z,20.27
2019-02-11T18:59:13.202Z,15.87
2019-02-11T19:01:48.845Z,15.50
2019-02-11T19:04:32.955Z,14.20
2019-02-11T19:07:03.490Z,14.50
2019-02-11T19:09:36.226Z,11.63
2019-02-11T19:12:12.376Z,15.97
2019-02-11T19:14:44.234Z,12.07
2019-02-11T19:17:14.674Z,14.90
2019-02-11T19:19:49.174Z,16.10
2019-02-11T19:22:19.469Z,13.50
2019-02-11T19:24:52.472Z,14.60
2019-02-11T19:27:29.751Z,17.23
2019-02-11T19:30:00.287Z,14.07
2019-02-11T19:32:34.839Z,17.37
2019-02-11T19:35:07.858Z,23.37
2019-02-11T19:37:50.019Z,20.30
2019-02-11T19:40:16.506Z,22.37
2019-02-11T19:42:46.796Z,18.17
2019-02-11T19:45:19.682Z,15.87
2019-02-11T19:47:49.862Z,12.10
2019-02-11T19:50:25.302Z,11.53
2019-02-11T19:52:55.694Z,14.90
2019-02-11T19:55:25.869Z,13.07
2019-02-11T19:57:55.995Z,13.77
2019-02-11T20:00:26.257Z,12.87
2019-02-11T20:02:56.467Z,14.00
2019-02-11T20:05:26.765Z,15.07
2019-02-11T20:07:57.019Z,18.07
2019-02-11T20:10:27.393Z,14.73
2019-02-11T20:12:57.647Z,13.43
2019-02-11T20:15:28.037Z,15.43
2019-02-11T20:17:58.338Z,14.37
2019-02-11T20:20:28.622Z,17.90
2019-02-11T20:22:58.997Z,19.00
2019-02-11T20:25:29.299Z,22.00
2019-02-11T20:28:00.261Z,21.13
2019-02-11T20:30:30.549Z,25.50
2019-02-11T20:33:01.215Z,19.57
2019-02-11T20:35:31.609Z,16.70
2019-02-11T20:38:01.844Z,21.60
2019-02-11T20:40:32.104Z,15.97
2019-02-11T20:43:02.393Z,19.03
2019-02-11T20:45:32.659Z,19.27
2019-02-11T20:48:02.910Z,22.17
2019-02-11T20:50:33.279Z,23.90
2019-02-11T20:53:03.775Z,22.23
2019-02-11T20:55:34.074Z,26.77
2019-02-11T20:58:04.392Z,22.70
2019-02-11T21:00:34.818Z,21.60
2019-02-11T21:03:08.519Z,21.63
2019-02-11T21:05:36.890Z,28.23
2019-02-11T21:08:07.049Z,24.40
2019-02-11T21:10:37.269Z,28.93
2019-02-11T21:13:07.534Z,27.43
2019-02-11T21:15:37.730Z,23.13
2019-02-11T21:18:08.059Z,20.30
2019-02-11T21:20:39.134Z,22.10
2019-02-11T21:23:10.525Z,29.27
2019-02-11T21:25:40.898Z,28.77
2019-02-11T21:28:11.372Z,27.57
2019-02-11T21:30:42.147Z,26.90
2019-02-11T21:33:14.834Z,29.97
2019-02-11T21:35:45.326Z,31.87
2019-02-11T21:38:15.882Z,39.77
2019-02-11T21:40:46.162Z,31.13
2019-02-11T21:43:16.478Z,30.83
2019-02-11T21:45:47.008Z,25.43
2019-02-11T21:48:17.473Z,28.30
2019-02-11T21:50:47.601Z,28.67
2019-02-11T21:53:17.782Z,37.07
2019-02-11T21:55:48.079Z,34.03
2019-02-11T21:58:18.242Z,43.00
2019-02-11T22:00:48.537Z,40.07
2019-02-11T22:03:18.922Z,31.43
2019-02-11T22:05:49.147Z,31.40
2019-02-11T22:08:19.214Z,37.83
2019-02-11T22:10:49.299Z,51.17
2019-02-11T22:13:19.611Z,52.00
2019-02-11T22:15:49.654Z,39.83
2019-02-11T22:18:20.049Z,32.33
2019-02-11T22:20:50.094Z,31.77
2019-02-11T22:23:20.254Z,31.17
2019-02-11T22:25:50.446Z,33.03
2019-02-11T22:28:20.510Z,29.53
2019-02-11T22:30:50.771Z,31.33
2019-02-11T22:33:21.004Z,33.20
2019-02-11T22:35:52.141Z,32.30
2019-02-11T22:38:22.314Z,34.43
2019-02-11T22:40:53.554Z,32.17
2019-02-11T22:43:24.169Z,32.40
2019-02-11T22:45:54.442Z,32.80
2019-02-11T22:48:24.502Z,36.87
2019-02-11T22:50:54.789Z,39.00
2019-02-11T22:53:24.954Z,34.77
2019-02-11T22:55:55.114Z,38.03
2019-02-11T22:58:25.247Z,35.67
2019-02-11T23:01:06.834Z,30.30
2019-02-11T23:03:37.517Z,31.43
2019-02-11T23:06:07.690Z,31.83
2019-02-11T23:08:38.876Z,29.00
2019-02-11T23:11:09.180Z,33.10
2019-02-11T23:13:39.458Z,28.87
2019-02-11T23:16:09.597Z,30.00
2019-02-11T23:18:39.789Z,22.20
2019-02-11T23:21:09.967Z,28.17
2019-02-11T23:23:40.161Z,25.10
2019-02-11T23:26:16.163Z,30.07
2019-02-11T23:28:46.422Z,40.13
2019-02-11T23:31:16.609Z,32.47
2019-02-11T23:33:47.042Z,25.53
2019-02-11T23:36:17.190Z,26.73
2019-02-11T23:38:47.510Z,27.77
2019-02-11T23:41:36.734Z,26.57
2019-02-11T23:44:06.829Z,23.07
2019-02-11T23:46:37.316Z,24.07
2019-02-11T23:49:07.422Z,21.90
2019-02-11T23:51:37.669Z,23.37
2019-02-11T23:54:07.809Z,23.47
2019-02-11T23:56:37.850Z,25.33
2019-02-11T23:59:08.201Z,24.30
