createdAt,value
2017-12-15T00:00:59.892Z,1.10
2017-12-15T00:03:26.117Z,1.00
2017-12-15T00:05:52.335Z,1.00
2017-12-15T00:08:18.556Z,1.00
2017-12-15T00:10:44.752Z,0.90
2017-12-15T00:13:11.701Z,0.80
2017-12-15T00:15:38.911Z,0.80
2017-12-15T00:18:05.119Z,0.80
2017-12-15T00:20:31.303Z,0.70
2017-12-15T00:22:57.504Z,0.70
2017-12-15T00:25:23.695Z,0.80
2017-12-15T00:27:49.971Z,0.80
2017-12-15T00:30:16.148Z,0.90
2017-12-15T00:32:42.403Z,1.00
2017-12-15T00:35:08.827Z,1.10
2017-12-15T00:37:35.096Z,1.20
2017-12-15T00:40:01.275Z,1.20
2017-12-15T00:42:27.451Z,1.10
2017-12-15T00:44:53.659Z,1.10
2017-12-15T00:47:20.144Z,1.00
2017-12-15T00:49:47.255Z,1.10
2017-12-15T00:52:13.440Z,1.00
2017-12-15T00:54:39.635Z,1.10
2017-12-15T00:57:05.837Z,1.10
2017-12-15T00:59:32.020Z,1.10
2017-12-15T01:01:58.228Z,1.10
2017-12-15T01:04:25.156Z,1.00
2017-12-15T01:06:51.809Z,0.90
2017-12-15T01:09:18.019Z,1.00
2017-12-15T01:11:44.224Z,0.90
2017-12-15T01:14:10.428Z,0.90
2017-12-15T01:16:36.632Z,0.80
2017-12-15T01:19:03.588Z,0.80
2017-12-15T01:21:30.516Z,0.70
2017-12-15T01:23:57.440Z,0.70
2017-12-15T01:26:23.652Z,0.60
2017-12-15T01:28:49.836Z,0.60
2017-12-15T01:31:16.043Z,0.60
2017-12-15T01:33:42.220Z,0.50
2017-12-15T01:36:08.432Z,0.40
2017-12-15T01:38:34.627Z,0.40
2017-12-15T01:41:00.832Z,0.40
2017-12-15T01:43:27.016Z,0.40
2017-12-15T01:45:53.231Z,0.40
2017-12-15T01:48:20.156Z,0.40
2017-12-15T01:50:47.092Z,0.50
2017-12-15T01:53:13.300Z,0.50
2017-12-15T01:55:39.480Z,0.60
2017-12-15T01:58:06.446Z,0.70
2017-12-15T02:00:32.624Z,0.70
2017-12-15T02:02:58.815Z,0.80
2017-12-15T02:05:25.016Z,0.80
2017-12-15T02:07:51.959Z,0.80
2017-12-15T02:10:18.920Z,0.70
2017-12-15T02:12:45.392Z,0.70
2017-12-15T02:15:12.236Z,0.70
2017-12-15T02:17:39.799Z,0.60
2017-12-15T02:20:07.562Z,0.60
2017-12-15T02:22:34.200Z,0.60
2017-12-15T02:25:00.407Z,0.60
2017-12-15T02:27:26.601Z,0.60
2017-12-15T02:29:53.552Z,0.70
2017-12-15T02:32:20.477Z,0.80
2017-12-15T02:34:47.424Z,0.80
2017-12-15T02:37:14.361Z,0.90
2017-12-15T02:39:40.568Z,0.80
2017-12-15T02:42:06.755Z,0.90
2017-12-15T02:44:33.204Z,0.90
2017-12-15T02:46:59.389Z,1.00
2017-12-15T02:49:26.349Z,1.10
2017-12-15T02:51:53.276Z,1.10
2017-12-15T02:54:19.459Z,1.10
2017-12-15T02:56:45.705Z,1.10
2017-12-15T02:59:11.912Z,1.10
2017-12-15T03:01:38.400Z,1.20
2017-12-15T03:04:04.800Z,1.20
2017-12-15T03:06:30.992Z,1.20
2017-12-15T03:08:57.176Z,1.20
2017-12-15T03:11:23.379Z,1.20
2017-12-15T03:13:49.561Z,1.20
2017-12-15T03:16:16.848Z,1.20
2017-12-15T03:18:43.028Z,1.10
2017-12-15T03:21:09.736Z,1.20
2017-12-15T03:23:35.917Z,1.20
2017-12-15T03:26:02.104Z,1.20
2017-12-15T03:28:28.311Z,1.20
2017-12-15T03:30:54.493Z,1.20
2017-12-15T03:33:21.444Z,1.10
2017-12-15T03:35:48.362Z,1.10
2017-12-15T03:38:14.568Z,1.10
2017-12-15T03:40:40.781Z,1.10
2017-12-15T03:43:06.983Z,1.00
2017-12-15T03:45:33.164Z,1.00
2017-12-15T03:47:59.368Z,1.00
2017-12-15T03:50:25.556Z,0.90
2017-12-15T03:52:52.524Z,0.80
2017-12-15T03:55:18.708Z,0.80
2017-12-15T03:57:45.662Z,0.70
2017-12-15T04:00:11.908Z,0.70
2017-12-15T04:02:38.837Z,0.60
2017-12-15T04:05:05.792Z,0.50
2017-12-15T04:07:32.775Z,0.50
2017-12-15T04:09:58.980Z,0.50
2017-12-15T04:12:25.900Z,0.40
2017-12-15T04:14:52.305Z,0.40
2017-12-15T04:17:18.507Z,0.40
2017-12-15T04:19:44.695Z,0.40
2017-12-15T04:22:10.899Z,0.40
2017-12-15T04:24:37.088Z,0.30
2017-12-15T04:27:03.304Z,0.30
2017-12-15T04:29:29.488Z,0.30
2017-12-15T04:31:56.543Z,0.30
2017-12-15T04:34:22.732Z,0.30
2017-12-15T04:36:49.184Z,0.30
2017-12-15T04:39:15.361Z,0.30
2017-12-15T04:41:42.304Z,0.30
2017-12-15T04:44:09.260Z,0.30
2017-12-15T04:46:36.183Z,0.20
2017-12-15T04:49:03.155Z,0.20
2017-12-15T04:51:29.332Z,0.20
2017-12-15T04:53:55.841Z,0.20
2017-12-15T04:56:22.276Z,0.20
2017-12-15T04:58:48.486Z,0.20
2017-12-15T05:01:21.608Z,0.20
2017-12-15T05:03:48.048Z,0.20
2017-12-15T05:06:14.228Z,0.20
2017-12-15T05:08:41.151Z,0.20
2017-12-15T05:11:07.359Z,0.20
2017-12-15T05:13:33.547Z,0.20
2017-12-15T05:15:59.767Z,0.20
2017-12-15T05:18:25.988Z,0.10
2017-12-15T05:20:52.937Z,0.10
2017-12-15T05:23:19.869Z,0.10
2017-12-15T05:25:46.816Z,0.10
2017-12-15T05:28:13.747Z,0.10
2017-12-15T05:30:39.956Z,0.10
2017-12-15T05:33:06.619Z,0.10
2017-12-15T05:35:33.223Z,0.10
2017-12-15T05:37:59.400Z,0.10
2017-12-15T05:40:26.356Z,0.10
2017-12-15T05:42:52.570Z,0.00
2017-12-15T05:45:19.500Z,0.10
2017-12-15T05:47:45.712Z,0.00
2017-12-15T05:50:11.964Z,0.10
2017-12-15T05:52:39.284Z,0.00
2017-12-15T05:55:05.472Z,0.00
2017-12-15T05:57:31.652Z,0.00
2017-12-15T05:59:57.856Z,0.00
2017-12-15T06:02:24.043Z,0.00
2017-12-15T06:04:50.992Z,0.00
2017-12-15T06:07:17.915Z,0.00
2017-12-15T06:09:44.128Z,0.00
2017-12-15T06:12:10.312Z,0.00
2017-12-15T06:14:36.516Z,0.00
2017-12-15T06:17:03.460Z,0.00
2017-12-15T06:19:30.425Z,0.00
2017-12-15T06:21:57.348Z,0.00
2017-12-15T06:24:23.575Z,0.00
2017-12-15T06:26:49.783Z,0.00
2017-12-15T06:29:15.968Z,0.00
2017-12-15T06:31:42.187Z,0.00
2017-12-15T06:34:08.380Z,0.00
2017-12-15T06:36:34.743Z,0.00
2017-12-15T06:39:01.667Z,-0.10
2017-12-15T06:41:27.892Z,-0.10
2017-12-15T06:43:54.380Z,0.00
2017-12-15T06:46:20.576Z,0.00
2017-12-15T06:48:46.804Z,0.00
2017-12-15T06:51:13.017Z,0.00
2017-12-15T06:53:46.100Z,0.00
2017-12-15T06:56:12.296Z,0.00
2017-12-15T06:58:38.503Z,0.00
2017-12-15T07:01:04.692Z,0.00
2017-12-15T07:03:30.899Z,0.00
2017-12-15T07:05:57.080Z,0.00
2017-12-15T07:08:23.284Z,0.10
2017-12-15T07:10:50.213Z,0.00
2017-12-15T07:13:16.619Z,0.00
2017-12-15T07:15:42.884Z,0.10
2017-12-15T07:18:09.091Z,0.00
2017-12-15T07:20:35.307Z,0.00
2017-12-15T07:23:01.490Z,0.00
2017-12-15T07:25:28.461Z,0.00
2017-12-15T07:27:54.711Z,0.00
2017-12-15T07:30:20.915Z,0.10
2017-12-15T07:32:47.095Z,0.10
2017-12-15T07:35:13.304Z,0.10
2017-12-15T07:37:39.484Z,0.20
2017-12-15T07:40:06.451Z,0.20
2017-12-15T07:42:32.636Z,0.20
2017-12-15T07:44:58.852Z,0.30
2017-12-15T07:47:25.881Z,0.30
2017-12-15T07:49:52.310Z,0.30
2017-12-15T07:52:18.483Z,0.30
2017-12-15T07:54:45.407Z,0.30
2017-12-15T07:57:11.630Z,0.30
2017-12-15T07:59:37.820Z,0.30
2017-12-15T08:02:04.048Z,0.40
2017-12-15T08:04:30.227Z,0.40
2017-12-15T08:06:56.447Z,0.40
2017-12-15T08:09:22.639Z,0.50
2017-12-15T08:11:48.824Z,0.50
2017-12-15T08:14:15.770Z,0.70
2017-12-15T08:16:42.692Z,0.80
2017-12-15T08:19:08.923Z,0.70
2017-12-15T08:21:35.108Z,0.90
2017-12-15T08:24:01.316Z,0.90
2017-12-15T08:26:28.248Z,0.90
2017-12-15T08:28:55.203Z,0.90
2017-12-15T08:31:22.144Z,0.90
2017-12-15T08:33:49.087Z,0.90
2017-12-15T08:36:16.024Z,1.00
2017-12-15T08:38:42.226Z,0.90
2017-12-15T08:41:08.413Z,0.90
2017-12-15T08:43:34.787Z,0.90
2017-12-15T08:46:00.973Z,0.90
2017-12-15T08:48:27.157Z,0.90
2017-12-15T08:50:53.363Z,0.80
2017-12-15T08:53:19.544Z,0.80
2017-12-15T08:55:46.500Z,0.80
2017-12-15T08:58:12.680Z,0.80
2017-12-15T09:00:38.892Z,0.90
2017-12-15T09:03:05.076Z,1.10
2017-12-15T09:05:32.380Z,1.40
2017-12-15T09:07:58.551Z,1.40
2017-12-15T09:10:25.471Z,1.60
2017-12-15T09:12:51.684Z,1.60
2017-12-15T09:15:17.911Z,1.70
2017-12-15T09:17:44.148Z,1.70
2017-12-15T09:20:10.340Z,1.70
2017-12-15T09:22:36.577Z,1.60
2017-12-15T09:25:02.768Z,1.80
2017-12-15T09:27:29.877Z,2.40
2017-12-15T09:29:56.068Z,2.40
2017-12-15T09:32:22.276Z,3.10
2017-12-15T09:34:49.225Z,3.50
2017-12-15T09:37:16.164Z,3.30
2017-12-15T09:39:43.109Z,2.80
2017-12-15T09:42:10.048Z,2.40
2017-12-15T09:44:36.263Z,2.40
2017-12-15T09:47:02.444Z,2.30
2017-12-15T09:49:28.627Z,2.40
2017-12-15T09:51:54.834Z,2.40
2017-12-15T09:54:21.343Z,2.10
2017-12-15T09:56:47.553Z,2.30
2017-12-15T09:59:13.742Z,2.80
2017-12-15T10:01:39.980Z,3.20
2017-12-15T10:04:06.164Z,3.50
2017-12-15T10:06:32.367Z,3.30
2017-12-15T10:08:58.555Z,2.80
2017-12-15T10:11:24.763Z,2.40
2017-12-15T10:13:50.948Z,2.10
2017-12-15T10:16:18.064Z,1.90
2017-12-15T10:18:44.278Z,1.90
2017-12-15T10:21:10.464Z,1.80
2017-12-15T10:23:36.667Z,1.70
2017-12-15T10:26:03.588Z,1.60
2017-12-15T10:28:29.792Z,1.50
2017-12-15T10:30:55.975Z,1.50
2017-12-15T10:33:22.919Z,1.40
2017-12-15T10:35:49.844Z,1.40
2017-12-15T10:38:16.254Z,1.40
2017-12-15T10:40:42.441Z,1.40
2017-12-15T10:43:08.624Z,1.40
2017-12-15T10:45:34.832Z,1.30
2017-12-15T10:48:01.013Z,1.30
2017-12-15T10:50:27.963Z,1.30
2017-12-15T10:52:54.900Z,1.40
2017-12-15T10:55:21.852Z,1.40
2017-12-15T10:57:48.771Z,1.40
2017-12-15T11:00:15.019Z,1.40
2017-12-15T11:02:41.940Z,1.60
2017-12-15T11:05:08.147Z,1.60
2017-12-15T11:07:34.567Z,1.60
2017-12-15T11:10:00.939Z,1.70
2017-12-15T11:12:27.116Z,1.80
2017-12-15T11:14:53.291Z,1.90
2017-12-15T11:17:19.549Z,1.90
2017-12-15T11:19:46.468Z,2.00
2017-12-15T11:22:12.676Z,2.00
2017-12-15T11:24:38.852Z,2.00
2017-12-15T11:27:05.799Z,2.10
2017-12-15T11:29:32.724Z,2.20
2017-12-15T11:31:58.968Z,2.20
2017-12-15T11:34:25.903Z,2.60
2017-12-15T11:36:52.111Z,2.60
2017-12-15T11:39:18.340Z,2.90
2017-12-15T11:41:44.551Z,3.20
2017-12-15T11:44:10.760Z,3.40
2017-12-15T11:46:36.956Z,3.50
2017-12-15T11:49:03.909Z,3.20
2017-12-15T11:51:30.852Z,3.10
2017-12-15T11:53:57.795Z,3.20
2017-12-15T11:56:24.732Z,3.20
2017-12-15T11:58:50.939Z,3.20
2017-12-15T12:01:17.444Z,3.20
2017-12-15T12:03:43.711Z,3.30
2017-12-15T12:06:09.956Z,3.40
2017-12-15T12:08:36.160Z,3.50
2017-12-15T12:11:02.351Z,3.60
2017-12-15T12:13:28.817Z,3.80
2017-12-15T12:15:55.000Z,4.00
2017-12-15T12:18:21.244Z,4.50
2017-12-15T12:20:47.452Z,5.30
2017-12-15T12:23:14.371Z,7.00
2017-12-15T12:25:40.604Z,6.90
2017-12-15T12:28:06.820Z,8.60
2017-12-15T12:30:33.101Z,11.50
2017-12-15T12:32:59.298Z,14.40
2017-12-15T12:35:26.291Z,17.00
2017-12-15T12:37:52.471Z,17.00
2017-12-15T12:40:19.400Z,14.50
2017-12-15T12:42:45.620Z,14.40
2017-12-15T12:45:11.823Z,12.50
2017-12-15T12:47:38.029Z,11.80
2017-12-15T12:50:04.212Z,11.20
2017-12-15T12:52:31.164Z,9.20
2017-12-15T12:54:57.367Z,9.10
2017-12-15T12:57:23.544Z,8.10
2017-12-15T12:59:50.524Z,6.20
2017-12-15T13:02:16.703Z,6.20
2017-12-15T13:04:43.112Z,5.50
2017-12-15T13:07:09.300Z,5.10
2017-12-15T13:09:35.512Z,4.90
2017-12-15T13:12:02.476Z,4.30
2017-12-15T13:14:28.660Z,4.30
2017-12-15T13:16:54.993Z,4.20
2017-12-15T13:19:21.207Z,4.20
2017-12-15T13:21:47.415Z,4.10
2017-12-15T13:24:13.600Z,4.10
2017-12-15T13:26:40.560Z,4.20
2017-12-15T13:29:06.744Z,4.20
2017-12-15T13:31:32.956Z,4.10
2017-12-15T13:33:59.144Z,3.90
2017-12-15T13:36:25.384Z,3.70
2017-12-15T13:38:51.564Z,3.60
2017-12-15T13:41:17.804Z,3.40
2017-12-15T13:43:44.749Z,3.20
2017-12-15T13:46:11.688Z,3.20
2017-12-15T13:48:37.897Z,3.20
2017-12-15T13:51:04.080Z,3.20
2017-12-15T13:53:30.320Z,3.10
2017-12-15T13:55:56.571Z,3.00
2017-12-15T13:58:22.748Z,3.00
2017-12-15T14:00:49.695Z,2.80
2017-12-15T14:03:16.632Z,2.70
2017-12-15T14:05:42.833Z,2.70
2017-12-15T14:08:09.016Z,2.70
2017-12-15T14:10:35.219Z,2.60
2017-12-15T14:13:02.142Z,2.40
2017-12-15T14:15:28.368Z,2.40
2017-12-15T14:17:54.586Z,2.30
2017-12-15T14:20:20.796Z,2.10
2017-12-15T14:22:46.984Z,2.10
2017-12-15T14:25:13.936Z,2.00
2017-12-15T14:27:40.915Z,2.00
2017-12-15T14:30:07.128Z,2.00
2017-12-15T14:32:33.312Z,1.90
2017-12-15T14:35:00.328Z,1.70
2017-12-15T14:37:26.564Z,1.70
2017-12-15T14:39:52.747Z,1.60
2017-12-15T14:42:19.939Z,1.40
2017-12-15T14:44:46.468Z,1.40
2017-12-15T14:47:12.684Z,1.30
2017-12-15T14:49:38.871Z,1.20
2017-12-15T14:52:05.081Z,1.10
2017-12-15T14:54:31.275Z,1.00
2017-12-15T14:56:57.484Z,0.90
2017-12-15T14:59:23.682Z,0.80
2017-12-15T15:01:49.904Z,0.70
2017-12-15T15:04:16.096Z,0.70
2017-12-15T15:06:42.300Z,0.60
2017-12-15T15:09:09.220Z,0.50
2017-12-15T15:11:35.621Z,0.50
2017-12-15T15:14:01.823Z,0.50
2017-12-15T15:16:27.998Z,0.50
2017-12-15T15:18:54.232Z,0.40
2017-12-15T15:21:20.411Z,0.40
2017-12-15T15:23:46.616Z,0.30
2017-12-15T15:26:13.540Z,0.20
2017-12-15T15:28:39.752Z,0.10
2017-12-15T15:31:05.940Z,0.10
2017-12-15T15:33:32.135Z,0.10
2017-12-15T15:35:59.060Z,0.00
2017-12-15T15:38:26.848Z,0.00
2017-12-15T15:40:53.843Z,0.00
2017-12-15T15:43:20.068Z,0.00
2017-12-15T15:45:46.337Z,0.00
2017-12-15T15:48:12.524Z,0.00
2017-12-15T15:50:38.732Z,-0.10
2017-12-15T15:53:04.988Z,-0.10
2017-12-15T15:55:31.236Z,-0.20
2017-12-15T15:57:57.428Z,-0.20
2017-12-15T16:00:23.651Z,-0.30
2017-12-15T16:02:49.879Z,-0.30
2017-12-15T16:05:16.136Z,-0.20
2017-12-15T16:07:42.384Z,-0.20
2017-12-15T16:10:08.892Z,-0.20
2017-12-15T16:12:35.099Z,-0.20
2017-12-15T16:15:01.329Z,-0.20
2017-12-15T16:17:27.808Z,-0.20
2017-12-15T16:19:54.004Z,-0.30
2017-12-15T16:22:20.215Z,-0.40
2017-12-15T16:24:46.696Z,-0.30
2017-12-15T16:27:13.128Z,-0.30
2017-12-15T16:29:39.308Z,-0.30
2017-12-15T16:32:06.306Z,-0.50
2017-12-15T16:34:32.508Z,-0.50
2017-12-15T16:36:58.777Z,-0.60
2017-12-15T16:39:24.979Z,-0.60
2017-12-15T16:41:51.160Z,-0.70
2017-12-15T16:44:18.146Z,-0.60
2017-12-15T16:46:44.335Z,-0.60
2017-12-15T16:49:11.628Z,-0.80
2017-12-15T16:51:37.835Z,-0.80
2017-12-15T16:54:04.068Z,-0.80
2017-12-15T16:56:30.327Z,-0.80
2017-12-15T16:58:56.732Z,-0.80
2017-12-15T17:01:22.928Z,-0.80
2017-12-15T17:03:50.627Z,-0.70
2017-12-15T17:06:16.859Z,-0.70
2017-12-15T17:08:43.089Z,-0.70
2017-12-15T17:11:09.336Z,-0.70
2017-12-15T17:13:35.539Z,-0.80
2017-12-15T17:16:01.740Z,-0.80
2017-12-15T17:18:28.749Z,-0.90
2017-12-15T17:20:55.188Z,-0.90
2017-12-15T17:23:21.384Z,-0.90
2017-12-15T17:25:47.592Z,-1.00
2017-12-15T17:28:14.644Z,-1.10
2017-12-15T17:30:41.583Z,-1.10
2017-12-15T17:33:08.568Z,-1.20
2017-12-15T17:35:34.756Z,-1.20
2017-12-15T17:38:01.676Z,-1.20
2017-12-15T17:40:27.884Z,-1.20
2017-12-15T17:42:54.068Z,-1.10
2017-12-15T17:45:21.012Z,-1.20
2017-12-15T17:47:47.948Z,-1.20
2017-12-15T17:50:14.900Z,-1.30
2017-12-15T17:52:41.124Z,-1.30
2017-12-15T17:55:08.100Z,-1.30
2017-12-15T17:57:34.296Z,-1.30
2017-12-15T18:00:01.248Z,-1.00
2017-12-15T18:02:28.175Z,-0.80
2017-12-15T18:04:54.380Z,-0.80
2017-12-15T18:07:20.560Z,-0.60
2017-12-15T18:09:46.808Z,-0.40
2017-12-15T18:12:12.992Z,-0.30
2017-12-15T18:14:39.204Z,-0.20
2017-12-15T18:17:05.391Z,-0.30
2017-12-15T18:19:31.636Z,-0.40
2017-12-15T18:21:57.825Z,-0.50
2017-12-15T18:24:24.783Z,-0.70
2017-12-15T18:26:50.964Z,-0.70
2017-12-15T18:29:17.588Z,-0.80
2017-12-15T18:31:43.768Z,-0.90
2017-12-15T18:34:10.691Z,-1.00
2017-12-15T18:36:36.896Z,-1.00
2017-12-15T18:39:03.132Z,-1.00
2017-12-15T18:41:30.124Z,-0.60
2017-12-15T18:43:57.060Z,-0.50
2017-12-15T18:46:24.063Z,-0.40
2017-12-15T18:48:50.252Z,-0.40
2017-12-15T18:51:16.432Z,-0.40
2017-12-15T18:53:42.647Z,-0.50
2017-12-15T18:56:09.013Z,-0.50
2017-12-15T18:58:35.964Z,-0.60
2017-12-15T19:01:02.939Z,-0.80
2017-12-15T19:03:29.201Z,-0.90
2017-12-15T19:05:55.448Z,-1.10
2017-12-15T19:08:21.715Z,-1.20
2017-12-15T19:10:48.672Z,-1.30
2017-12-15T19:13:14.884Z,-1.30
2017-12-15T19:15:41.193Z,-1.20
2017-12-15T19:18:07.498Z,-1.30
2017-12-15T19:20:33.716Z,-1.40
2017-12-15T19:22:59.912Z,-1.40
2017-12-15T19:25:26.286Z,-1.50
2017-12-15T19:27:52.542Z,-1.60
2017-12-15T19:30:19.475Z,-1.60
2017-12-15T19:32:45.715Z,-1.60
2017-12-15T19:35:11.945Z,-1.60
2017-12-15T19:37:38.176Z,-1.50
2017-12-15T19:40:04.389Z,-1.40
2017-12-15T19:42:30.813Z,-1.40
2017-12-15T19:44:57.061Z,-1.30
2017-12-15T19:47:23.459Z,-1.30
2017-12-15T19:49:49.663Z,-1.20
2017-12-15T19:52:15.895Z,-1.20
2017-12-15T19:54:42.147Z,-1.10
2017-12-15T19:57:08.394Z,-1.10
2017-12-15T19:59:34.603Z,-1.10
2017-12-15T20:02:00.796Z,-1.10
2017-12-15T20:04:27.793Z,-1.00
2017-12-15T20:06:53.976Z,-1.10
2017-12-15T20:09:21.007Z,-1.00
2017-12-15T20:11:48.356Z,-1.00
2017-12-15T20:14:14.572Z,-1.00
2017-12-15T20:16:40.870Z,-1.00
2017-12-15T20:19:07.163Z,-1.00
2017-12-15T20:21:34.129Z,-0.90
2017-12-15T20:24:00.385Z,-0.90
2017-12-15T20:26:26.599Z,-0.90
2017-12-15T20:28:52.788Z,-0.80
2017-12-15T20:31:19.847Z,-0.70
2017-12-15T20:33:46.800Z,-0.70
2017-12-15T20:36:14.080Z,-0.70
2017-12-15T20:38:40.272Z,-0.70
2017-12-15T20:41:07.264Z,-0.60
2017-12-15T20:43:33.503Z,-0.60
2017-12-15T20:45:59.771Z,-0.60
2017-12-15T20:48:26.712Z,-0.50
2017-12-15T20:50:52.916Z,-0.50
2017-12-15T20:53:19.196Z,-0.40
2017-12-15T20:55:45.432Z,-0.40
2017-12-15T20:58:11.675Z,-0.40
2017-12-15T21:00:37.924Z,-0.40
2017-12-15T21:03:04.183Z,-0.40
2017-12-15T21:05:31.231Z,-0.40
2017-12-15T21:07:58.887Z,-0.50
2017-12-15T21:10:25.140Z,-0.50
2017-12-15T21:12:52.127Z,-0.70
2017-12-15T21:15:18.371Z,-0.70
2017-12-15T21:17:44.619Z,-0.80
2017-12-15T21:20:10.874Z,-0.80
2017-12-15T21:22:37.875Z,-1.00
2017-12-15T21:25:04.165Z,-1.00
2017-12-15T21:27:31.747Z,-1.10
2017-12-15T21:29:57.932Z,-1.10
2017-12-15T21:32:24.863Z,-1.20
2017-12-15T21:34:51.839Z,-1.20
2017-12-15T21:37:18.768Z,-1.20
2017-12-15T21:39:45.059Z,-1.20
2017-12-15T21:42:11.286Z,-1.20
2017-12-15T21:44:37.639Z,-1.20
2017-12-15T21:47:03.863Z,-1.30
2017-12-15T21:49:30.127Z,-1.20
2017-12-15T21:51:57.095Z,-1.20
2017-12-15T21:54:23.378Z,-1.30
2017-12-15T21:56:49.602Z,-1.40
2017-12-15T21:59:15.821Z,-1.40
2017-12-15T22:01:42.104Z,-1.40
2017-12-15T22:04:09.028Z,-1.40
2017-12-15T22:06:35.216Z,-1.40
2017-12-15T22:09:01.469Z,-1.40
2017-12-15T22:11:27.698Z,-1.40
2017-12-15T22:13:53.954Z,-1.40
2017-12-15T22:16:20.934Z,-1.50
2017-12-15T22:18:47.166Z,-1.50
2017-12-15T22:21:13.355Z,-1.50
2017-12-15T22:23:40.311Z,-1.60
2017-12-15T22:26:07.281Z,-1.60
2017-12-15T22:28:33.496Z,-1.60
2017-12-15T22:30:59.721Z,-1.50
2017-12-15T22:33:26.647Z,-1.50
2017-12-15T22:35:52.858Z,-1.60
2017-12-15T22:38:19.829Z,-1.60
2017-12-15T22:40:46.788Z,-1.70
2017-12-15T22:43:13.711Z,-1.70
2017-12-15T22:45:39.924Z,-1.70
2017-12-15T22:48:06.178Z,-1.70
2017-12-15T22:50:33.170Z,-1.70
2017-12-15T22:52:59.356Z,-1.70
2017-12-15T22:55:26.299Z,-1.70
2017-12-15T22:57:53.227Z,-1.80
2017-12-15T23:00:19.551Z,-1.80
2017-12-15T23:02:45.744Z,-1.90
2017-12-15T23:05:12.237Z,-1.90
2017-12-15T23:07:38.468Z,-1.90
2017-12-15T23:10:05.396Z,-2.00
2017-12-15T23:12:31.682Z,-2.00
2017-12-15T23:14:57.867Z,-2.00
2017-12-15T23:17:24.843Z,-1.90
2017-12-15T23:19:51.812Z,-2.00
2017-12-15T23:22:18.061Z,-2.00
2017-12-15T23:24:44.284Z,-1.90
2017-12-15T23:27:10.509Z,-1.90
2017-12-15T23:29:36.760Z,-1.90
2017-12-15T23:32:02.973Z,-1.90
2017-12-15T23:34:29.180Z,-1.90
2017-12-15T23:36:55.364Z,-1.80
2017-12-15T23:39:22.320Z,-1.70
2017-12-15T23:41:49.286Z,-1.60
2017-12-15T23:44:15.538Z,-1.60
2017-12-15T23:46:41.808Z,-1.60
2017-12-15T23:49:08.074Z,-1.60
2017-12-15T23:51:34.278Z,-1.50
2017-12-15T23:54:01.232Z,-1.60
2017-12-15T23:59:31.217Z,-1.60
